createdAt,value
2017-09-15T08:20:17.511Z,13.60
2017-09-15T08:22:45.038Z,13.60
2017-09-15T08:25:12.550Z,13.50
2017-09-15T08:27:40.043Z,13.50
2017-09-15T08:30:07.558Z,13.60
2017-09-15T08:32:35.045Z,13.60
2017-09-15T08:35:03.321Z,13.80
2017-09-15T08:37:31.565Z,13.80
2017-09-15T08:39:59.074Z,13.80
2017-09-15T08:42:26.558Z,13.80
2017-09-15T08:44:54.070Z,13.80
2017-09-15T08:47:22.326Z,14.10
2017-09-15T08:49:49.834Z,14.10
2017-09-15T08:52:17.324Z,14.20
2017-09-15T08:54:44.835Z,14.20
2017-09-15T08:57:12.326Z,14.10
2017-09-15T08:59:39.833Z,14.10
2017-09-15T09:02:08.091Z,14.30
2017-09-15T09:04:35.602Z,14.30
2017-09-15T09:07:03.098Z,14.40
2017-09-15T09:09:30.618Z,14.60
2017-09-15T09:11:58.106Z,14.90
2017-09-15T09:14:25.586Z,15.20
2017-09-15T09:16:54.597Z,15.60
2017-09-15T09:19:22.851Z,15.60
2017-09-15T09:21:50.384Z,15.60
2017-09-15T09:24:17.870Z,15.80
2017-09-15T09:26:45.378Z,15.70
2017-09-15T09:29:12.867Z,15.70
2017-09-15T09:31:40.386Z,15.60
2017-09-15T09:34:07.870Z,15.40
2017-09-15T09:36:35.379Z,15.30
2017-09-15T09:39:03.634Z,16.30
2017-09-15T09:41:31.924Z,16.70
2017-09-15T09:44:00.183Z,16.70
2017-09-15T09:46:28.470Z,17.60
2017-09-15T09:48:55.962Z,17.60
2017-09-15T09:51:23.514Z,18.80
2017-09-15T09:53:51.003Z,19.90
2017-09-15T09:56:18.514Z,20.50
2017-09-15T09:58:46.766Z,22.20
2017-09-15T10:01:14.282Z,22.20
2017-09-15T10:03:41.770Z,23.90
2017-09-15T10:06:09.258Z,24.00
2017-09-15T10:08:36.766Z,25.50
2017-09-15T10:11:04.254Z,24.80
2017-09-15T10:13:31.762Z,23.40
2017-09-15T10:15:59.254Z,24.70
2017-09-15T10:18:26.762Z,25.60
2017-09-15T10:20:55.018Z,22.90
2017-09-15T10:23:22.538Z,22.90
2017-09-15T10:25:50.021Z,21.50
2017-09-15T10:28:17.530Z,20.60
2017-09-15T10:30:45.018Z,19.90
2017-09-15T10:33:12.525Z,19.10
2017-09-15T10:35:40.777Z,18.00
2017-09-15T10:38:08.290Z,18.00
2017-09-15T10:40:35.782Z,17.60
2017-09-15T10:43:03.294Z,17.60
2017-09-15T10:45:30.823Z,18.70
2017-09-15T10:47:58.318Z,19.50
2017-09-15T10:50:25.806Z,21.50
2017-09-15T10:52:53.318Z,24.00
2017-09-15T10:55:20.809Z,26.00
2017-09-15T10:57:53.986Z,27.20
2017-09-15T11:00:21.478Z,27.50
2017-09-15T11:02:48.965Z,26.50
2017-09-15T11:05:16.477Z,27.60
2017-09-15T11:07:43.963Z,29.30
2017-09-15T11:10:11.471Z,27.70
2017-09-15T11:12:38.963Z,25.80
2017-09-15T11:15:06.468Z,23.70
2017-09-15T11:17:34.721Z,21.60
2017-09-15T11:20:02.230Z,21.60
2017-09-15T11:22:29.719Z,20.60
2017-09-15T11:24:57.254Z,19.60
2017-09-15T11:27:24.734Z,18.90
2017-09-15T11:29:52.242Z,18.20
2017-09-15T11:32:19.734Z,17.80
2017-09-15T11:34:47.243Z,17.30
2017-09-15T11:37:15.498Z,16.90
2017-09-15T11:39:43.016Z,16.90
2017-09-15T11:42:10.501Z,16.80
2017-09-15T11:44:38.010Z,16.70
2017-09-15T11:47:05.502Z,16.60
2017-09-15T11:49:32.989Z,16.50
2017-09-15T11:52:00.499Z,16.40
2017-09-15T11:54:27.990Z,16.20
2017-09-15T11:56:55.507Z,16.20
2017-09-15T11:59:22.998Z,16.10
2017-09-15T12:01:50.509Z,16.30
2017-09-15T12:04:18.772Z,18.50
2017-09-15T12:06:46.311Z,18.50
2017-09-15T12:09:13.798Z,19.20
2017-09-15T12:11:42.073Z,22.40
2017-09-15T12:14:10.325Z,24.30
2017-09-15T12:16:37.835Z,24.20
2017-09-15T12:19:05.327Z,25.20
2017-09-15T12:21:32.838Z,24.00
2017-09-15T12:24:00.322Z,23.50
2017-09-15T12:26:27.833Z,23.60
2017-09-15T12:28:56.090Z,21.90
2017-09-15T12:31:23.605Z,21.90
2017-09-15T12:33:51.089Z,21.30
2017-09-15T12:36:18.620Z,20.80
2017-09-15T12:38:46.105Z,22.00
2017-09-15T12:41:13.590Z,21.30
2017-09-15T12:43:41.098Z,21.20
2017-09-15T12:46:08.587Z,20.80
2017-09-15T12:48:36.095Z,20.80
2017-09-15T12:51:03.586Z,21.10
2017-09-15T12:53:31.095Z,21.50
2017-09-15T12:55:59.354Z,21.90
2017-09-15T12:58:26.863Z,21.90
2017-09-15T13:00:54.355Z,21.60
2017-09-15T13:03:21.861Z,21.80
2017-09-15T13:05:49.354Z,22.00
2017-09-15T13:08:16.863Z,22.60
2017-09-15T13:10:45.109Z,23.40
2017-09-15T13:13:12.624Z,23.30
2017-09-15T13:15:40.122Z,24.00
2017-09-15T13:18:07.634Z,24.50
2017-09-15T13:20:35.120Z,24.70
2017-09-15T13:23:02.629Z,25.40
2017-09-15T13:25:30.886Z,26.60
2017-09-15T13:27:58.408Z,26.50
2017-09-15T13:30:25.889Z,27.90
2017-09-15T13:32:53.374Z,27.30
2017-09-15T13:35:21.652Z,26.00
2017-09-15T13:37:49.913Z,25.00
2017-09-15T13:40:17.421Z,25.00
2017-09-15T13:42:44.925Z,26.10
2017-09-15T13:45:12.436Z,24.50
2017-09-15T13:47:39.926Z,22.90
2017-09-15T13:50:07.439Z,21.70
2017-09-15T13:52:34.929Z,20.80
2017-09-15T13:55:02.437Z,20.10
2017-09-15T13:57:30.690Z,19.90
2017-09-15T13:59:58.199Z,19.90
2017-09-15T14:02:25.681Z,20.70
2017-09-15T14:04:53.191Z,20.70
2017-09-15T14:07:21.450Z,20.70
2017-09-15T14:09:48.965Z,20.70
2017-09-15T14:12:16.454Z,21.10
2017-09-15T14:14:43.958Z,21.10
2017-09-15T14:17:11.441Z,20.80
2017-09-15T14:19:38.953Z,20.10
2017-09-15T14:22:07.203Z,20.00
2017-09-15T14:24:34.713Z,19.90
2017-09-15T14:27:02.206Z,19.80
2017-09-15T14:29:29.689Z,19.60
2017-09-15T14:31:57.208Z,19.40
2017-09-15T14:34:24.689Z,19.10
2017-09-15T14:36:52.193Z,18.80
2017-09-15T14:39:20.446Z,18.70
2017-09-15T14:41:47.950Z,18.60
2017-09-15T14:44:16.210Z,18.50
2017-09-15T14:46:43.730Z,18.40
2017-09-15T14:49:11.223Z,18.40
2017-09-15T14:51:38.733Z,18.30
2017-09-15T14:54:06.214Z,18.30
2017-09-15T14:56:33.726Z,18.60
2017-09-15T14:59:01.218Z,18.80
2017-09-15T15:01:28.734Z,18.90
2017-09-15T15:03:56.223Z,19.10
2017-09-15T15:06:24.601Z,19.30
2017-09-15T15:08:52.086Z,19.30
2017-09-15T15:11:19.595Z,19.20
2017-09-15T15:13:47.095Z,19.10
2017-09-15T15:16:14.607Z,18.90
2017-09-15T15:18:42.103Z,18.60
2017-09-15T15:21:09.591Z,18.40
2017-09-15T15:23:37.866Z,18.10
2017-09-15T15:26:06.118Z,18.00
2017-09-15T15:28:33.631Z,18.00
2017-09-15T15:31:01.126Z,17.90
2017-09-15T15:33:28.642Z,17.70
2017-09-15T15:35:56.133Z,17.60
2017-09-15T15:38:23.643Z,17.30
2017-09-15T15:40:51.131Z,17.00
2017-09-15T15:43:18.637Z,16.80
2017-09-15T15:45:46.894Z,16.50
2017-09-15T15:48:14.405Z,16.50
2017-09-15T15:50:41.894Z,16.50
2017-09-15T15:53:09.411Z,16.50
2017-09-15T15:55:36.897Z,16.50
2017-09-15T15:58:04.409Z,16.40
2017-09-15T16:00:32.663Z,16.20
2017-09-15T16:03:00.179Z,16.10
2017-09-15T16:05:27.670Z,16.20
2017-09-15T16:07:55.180Z,16.20
2017-09-15T16:10:22.666Z,16.20
2017-09-15T16:12:50.149Z,16.10
2017-09-15T16:15:17.650Z,16.10
2017-09-15T16:17:45.137Z,16.10
2017-09-15T16:20:12.642Z,16.10
2017-09-15T16:22:40.131Z,16.10
2017-09-15T16:25:07.644Z,16.20
2017-09-15T16:27:35.142Z,16.30
2017-09-15T16:30:02.651Z,16.50
2017-09-15T16:32:30.150Z,16.50
2017-09-15T16:34:58.437Z,16.50
2017-09-15T16:37:25.430Z,16.50
2017-09-15T16:39:58.765Z,16.50
2017-09-15T16:42:32.634Z,16.40
2017-09-15T16:45:05.918Z,16.30
2017-09-15T16:47:39.114Z,16.20
2017-09-15T16:50:06.626Z,16.20
2017-09-15T16:52:34.114Z,16.10
2017-09-15T16:55:01.618Z,16.00
2017-09-15T16:57:29.106Z,15.90
2017-09-15T16:59:56.615Z,15.90
2017-09-15T17:02:24.106Z,15.70
2017-09-15T17:04:52.359Z,15.50
2017-09-15T17:07:19.870Z,15.50
2017-09-15T17:09:47.359Z,15.30
2017-09-15T17:12:14.879Z,15.30
2017-09-15T17:14:42.375Z,15.20
2017-09-15T17:17:09.891Z,15.30
2017-09-15T17:19:37.377Z,15.20
2017-09-15T17:22:04.886Z,15.20
2017-09-15T17:24:33.147Z,15.00
2017-09-15T17:27:00.666Z,15.00
2017-09-15T17:29:28.154Z,15.00
2017-09-15T17:31:55.664Z,14.90
2017-09-15T17:34:23.159Z,14.80
2017-09-15T17:36:50.666Z,14.70
2017-09-15T17:39:18.154Z,14.60
2017-09-15T17:41:45.666Z,14.40
2017-09-15T17:44:13.917Z,14.20
2017-09-15T17:46:41.422Z,14.10
2017-09-15T17:49:08.921Z,14.20
2017-09-15T17:51:36.431Z,14.10
2017-09-15T17:54:03.922Z,14.10
2017-09-15T17:56:31.402Z,14.10
2017-09-15T17:58:58.910Z,14.10
2017-09-15T18:01:26.422Z,14.10
2017-09-15T18:03:53.938Z,14.10
2017-09-15T18:06:21.425Z,14.10
2017-09-15T18:08:48.939Z,14.10
2017-09-15T18:11:16.431Z,13.90
2017-09-15T18:13:43.952Z,13.80
2017-09-15T18:16:12.210Z,13.70
2017-09-15T18:18:39.726Z,13.70
2017-09-15T18:21:07.234Z,13.70
2017-09-15T18:23:35.510Z,13.70
2017-09-15T18:26:03.762Z,13.70
2017-09-15T18:28:31.271Z,13.60
2017-09-15T18:30:58.758Z,13.60
2017-09-15T18:33:26.270Z,13.50
2017-09-15T18:35:54.521Z,13.50
2017-09-15T18:38:22.041Z,13.50
2017-09-15T18:40:49.544Z,13.50
2017-09-15T18:43:17.050Z,13.50
2017-09-15T18:45:44.538Z,13.40
2017-09-15T18:48:12.062Z,13.50
2017-09-15T18:50:39.546Z,13.50
2017-09-15T18:53:07.034Z,13.40
2017-09-15T18:55:35.314Z,13.30
2017-09-15T18:58:03.565Z,13.30
2017-09-15T19:00:31.079Z,13.20
2017-09-15T19:02:58.582Z,13.20
2017-09-15T19:05:26.086Z,13.20
2017-09-15T19:07:53.577Z,13.20
2017-09-15T19:10:21.090Z,13.20
2017-09-15T19:12:49.354Z,13.10
2017-09-15T19:15:16.882Z,13.00
2017-09-15T19:17:44.369Z,13.10
2017-09-15T19:20:11.878Z,13.20
2017-09-15T19:22:39.371Z,13.20
2017-09-15T19:25:08.386Z,13.00
2017-09-15T19:27:36.646Z,13.00
2017-09-15T19:30:04.157Z,13.00
2017-09-15T19:32:31.645Z,13.00
2017-09-15T19:34:59.152Z,12.90
2017-09-15T19:37:27.406Z,12.80
2017-09-15T19:39:54.918Z,12.80
2017-09-15T19:42:22.405Z,12.70
2017-09-15T19:44:49.897Z,12.70
2017-09-15T19:47:18.170Z,12.60
2017-09-15T19:49:46.426Z,12.60
2017-09-15T19:52:13.937Z,12.60
2017-09-15T19:54:41.425Z,12.60
2017-09-15T19:57:08.939Z,12.50
2017-09-15T19:59:36.425Z,12.50
2017-09-15T20:02:03.944Z,12.50
2017-09-15T20:04:31.435Z,12.40
2017-09-15T20:06:58.937Z,12.40
2017-09-15T20:09:26.418Z,12.30
2017-09-15T20:11:54.698Z,12.20
2017-09-15T20:14:22.195Z,12.20
2017-09-15T20:16:49.734Z,12.10
2017-09-15T20:19:17.223Z,12.10
2017-09-15T20:21:44.729Z,12.00
2017-09-15T20:24:12.221Z,12.00
2017-09-15T20:26:39.750Z,12.00
2017-09-15T20:29:07.242Z,12.00
2017-09-15T20:31:34.754Z,12.00
2017-09-15T20:34:03.014Z,11.90
2017-09-15T20:36:30.502Z,11.90
2017-09-15T20:38:58.010Z,11.90
2017-09-15T20:41:25.498Z,11.80
2017-09-15T20:43:53.778Z,11.80
2017-09-15T20:46:22.034Z,11.70
2017-09-15T20:48:49.545Z,11.70
2017-09-15T20:51:17.038Z,11.70
2017-09-15T20:53:44.546Z,11.70
2017-09-15T20:56:12.037Z,11.60
2017-09-15T20:58:39.542Z,11.60
2017-09-15T21:01:07.798Z,11.40
2017-09-15T21:03:35.310Z,11.40
2017-09-15T21:06:02.806Z,11.40
2017-09-15T21:08:30.316Z,11.30
2017-09-15T21:10:57.811Z,11.30
2017-09-15T21:13:25.321Z,11.20
2017-09-15T21:15:53.574Z,11.20
2017-09-15T21:18:21.862Z,11.20
2017-09-15T21:20:50.118Z,11.20
2017-09-15T21:23:17.635Z,11.20
2017-09-15T21:25:45.126Z,11.10
2017-09-15T21:28:12.628Z,11.10
2017-09-15T21:30:40.139Z,11.10
2017-09-15T21:33:07.634Z,11.10
2017-09-15T21:35:35.910Z,11.10
2017-09-15T21:38:04.170Z,11.00
2017-09-15T21:40:31.679Z,11.00
2017-09-15T21:42:59.166Z,11.00
2017-09-15T21:45:26.679Z,11.00
2017-09-15T21:47:54.166Z,11.00
2017-09-15T21:50:21.676Z,10.90
2017-09-15T21:52:49.934Z,10.80
2017-09-15T21:55:17.450Z,10.80
2017-09-15T21:57:44.934Z,10.80
2017-09-15T22:00:12.450Z,10.70
2017-09-15T22:02:39.947Z,10.80
2017-09-15T22:05:07.571Z,10.80
2017-09-15T22:07:35.077Z,10.80
2017-09-15T22:10:02.588Z,10.70
2017-09-15T22:12:30.078Z,10.70
2017-09-15T22:14:57.585Z,10.70
2017-09-15T22:17:25.842Z,10.70
2017-09-15T22:19:53.334Z,10.60
2017-09-15T22:22:20.854Z,10.60
2017-09-15T22:24:48.345Z,10.60
2017-09-15T22:27:15.858Z,10.60
2017-09-15T22:29:43.346Z,10.60
2017-09-15T22:32:11.622Z,10.50
2017-09-15T22:34:39.879Z,10.50
2017-09-15T22:37:07.411Z,10.50
2017-09-15T22:39:34.901Z,10.50
2017-09-15T22:42:03.183Z,10.40
2017-09-15T22:44:31.434Z,10.40
2017-09-15T22:46:58.942Z,10.40
2017-09-15T22:49:26.430Z,10.40
2017-09-15T22:51:53.938Z,10.30
2017-09-15T22:54:31.001Z,10.30
2017-09-15T22:56:58.514Z,10.30
2017-09-15T22:59:26.001Z,10.30
2017-09-15T23:01:53.505Z,10.30
2017-09-15T23:04:21.757Z,10.20
2017-09-15T23:06:50.773Z,10.20
2017-09-15T23:09:19.026Z,10.10
2017-09-15T23:11:46.534Z,10.10
2017-09-15T23:14:14.026Z,10.10
2017-09-15T23:16:41.514Z,10.10
2017-09-15T23:19:09.789Z,10.00
2017-09-15T23:21:38.050Z,10.00
2017-09-15T23:24:05.558Z,10.00
2017-09-15T23:26:33.057Z,10.00
2017-09-15T23:29:00.575Z,10.00
2017-09-15T23:31:28.066Z,10.00
2017-09-15T23:33:55.573Z,10.00
2017-09-15T23:36:23.062Z,10.00
2017-09-15T23:38:50.576Z,10.00
2017-09-15T23:41:18.826Z,9.90
2017-09-15T23:43:46.330Z,9.90
2017-09-15T23:46:13.814Z,9.90
2017-09-15T23:48:41.318Z,9.80
2017-09-15T23:51:09.574Z,9.80
2017-09-15T23:53:37.094Z,9.80
2017-09-15T23:56:04.575Z,9.80
2017-09-15T23:58:32.078Z,9.80
