createdAt,value
2019-05-07T00:00:23.763Z,0.00
2019-05-07T00:01:23.765Z,0.00
2019-05-07T00:02:23.753Z,0.00
2019-05-07T00:03:23.738Z,0.00
2019-05-07T00:04:23.727Z,0.00
2019-05-07T00:05:23.725Z,0.00
2019-05-07T00:06:23.715Z,0.00
2019-05-07T00:07:23.702Z,0.00
2019-05-07T00:08:23.698Z,0.00
2019-05-07T00:09:23.683Z,0.00
2019-05-07T00:10:24.948Z,0.00
2019-05-07T00:11:23.667Z,0.00
2019-05-07T00:12:23.658Z,0.00
2019-05-07T00:13:23.652Z,0.00
2019-05-07T00:14:23.644Z,0.00
2019-05-07T00:15:23.640Z,0.00
2019-05-07T00:16:23.628Z,0.00
2019-05-07T00:17:23.618Z,0.00
2019-05-07T00:18:23.612Z,0.00
2019-05-07T00:19:23.608Z,0.00
2019-05-07T00:20:23.591Z,0.00
2019-05-07T00:21:23.590Z,0.00
2019-05-07T00:22:23.573Z,0.00
2019-05-07T00:23:23.561Z,0.00
2019-05-07T00:24:23.559Z,0.00
2019-05-07T00:25:23.546Z,0.00
2019-05-07T00:26:23.538Z,0.00
2019-05-07T00:27:23.529Z,0.00
2019-05-07T00:28:23.530Z,0.00
2019-05-07T00:29:23.509Z,0.00
2019-05-07T00:30:23.501Z,0.00
2019-05-07T00:31:23.498Z,0.00
2019-05-07T00:32:23.487Z,0.00
2019-05-07T00:33:23.484Z,0.00
2019-05-07T00:34:23.469Z,0.00
2019-05-07T00:35:23.456Z,0.00
2019-05-07T00:36:23.449Z,0.00
2019-05-07T00:37:23.442Z,0.00
2019-05-07T00:38:23.433Z,0.00
2019-05-07T00:39:23.424Z,0.00
2019-05-07T00:40:23.416Z,0.00
2019-05-07T00:41:23.405Z,0.00
2019-05-07T00:42:23.397Z,0.00
2019-05-07T00:43:23.385Z,0.00
2019-05-07T00:44:23.376Z,0.00
2019-05-07T00:45:23.959Z,0.00
2019-05-07T00:46:23.370Z,0.00
2019-05-07T00:47:23.354Z,0.00
2019-05-07T00:48:23.612Z,0.00
2019-05-07T00:49:23.334Z,0.00
2019-05-07T00:50:23.322Z,0.00
2019-05-07T00:51:23.318Z,0.00
2019-05-07T00:52:23.311Z,0.00
2019-05-07T00:53:23.790Z,0.00
2019-05-07T00:54:23.291Z,0.00
2019-05-07T00:55:23.290Z,0.00
2019-05-07T00:56:23.270Z,0.00
2019-05-07T00:57:23.263Z,0.00
2019-05-07T00:58:26.684Z,0.00
2019-05-07T00:59:23.247Z,0.00
2019-05-07T01:00:23.245Z,0.00
2019-05-07T01:01:23.225Z,0.00
2019-05-07T01:02:23.217Z,0.00
2019-05-07T01:03:23.211Z,0.00
2019-05-07T01:04:23.201Z,0.00
2019-05-07T01:05:23.261Z,0.00
2019-05-07T01:06:26.388Z,0.00
2019-05-07T01:07:23.178Z,0.00
2019-05-07T01:08:23.162Z,0.00
2019-05-07T01:09:23.163Z,0.00
2019-05-07T01:10:23.148Z,0.00
2019-05-07T01:11:23.140Z,0.00
2019-05-07T01:12:23.132Z,0.00
2019-05-07T01:13:23.552Z,0.00
2019-05-07T01:14:23.109Z,0.00
2019-05-07T01:15:31.158Z,0.00
2019-05-07T01:16:23.090Z,0.00
2019-05-07T01:17:23.085Z,0.00
2019-05-07T01:18:23.522Z,0.00
2019-05-07T01:19:23.065Z,0.00
2019-05-07T01:20:23.055Z,0.00
2019-05-07T01:21:23.045Z,0.00
2019-05-07T01:22:23.035Z,0.00
2019-05-07T01:23:23.199Z,0.00
2019-05-07T01:24:23.353Z,0.00
2019-05-07T01:25:23.013Z,0.00
2019-05-07T01:26:22.999Z,0.00
2019-05-07T01:27:22.992Z,0.00
2019-05-07T01:28:22.984Z,0.00
2019-05-07T01:29:22.976Z,0.00
2019-05-07T01:30:23.209Z,0.00
2019-05-07T01:31:22.956Z,0.00
2019-05-07T01:32:22.948Z,0.00
2019-05-07T01:33:22.938Z,0.00
2019-05-07T01:34:23.191Z,0.00
2019-05-07T01:35:22.917Z,0.00
2019-05-07T01:36:22.906Z,0.00
2019-05-07T01:37:23.185Z,0.00
2019-05-07T01:38:23.040Z,0.00
2019-05-07T01:39:23.276Z,0.00
2019-05-07T01:40:22.915Z,0.00
2019-05-07T01:41:23.134Z,0.00
2019-05-07T01:42:22.857Z,0.00
2019-05-07T01:43:22.910Z,0.00
2019-05-07T01:44:22.839Z,0.00
2019-05-07T01:45:24.847Z,0.00
2019-05-07T01:46:24.767Z,0.00
2019-05-07T01:47:23.734Z,0.00
2019-05-07T01:48:23.100Z,0.00
2019-05-07T01:49:24.020Z,0.00
2019-05-07T01:50:22.904Z,0.00
2019-05-07T01:51:22.772Z,0.00
2019-05-07T01:52:22.779Z,0.00
2019-05-07T01:53:22.925Z,0.00
2019-05-07T01:54:23.836Z,0.00
2019-05-07T01:55:22.761Z,0.00
2019-05-07T01:56:23.027Z,0.00
2019-05-07T01:57:23.250Z,0.00
2019-05-07T01:58:22.708Z,0.00
2019-05-07T01:59:22.695Z,0.00
2019-05-07T02:00:22.688Z,0.00
2019-05-07T02:01:22.682Z,0.00
2019-05-07T02:02:23.006Z,0.00
2019-05-07T02:03:23.156Z,0.00
2019-05-07T02:04:22.653Z,0.00
2019-05-07T02:05:22.926Z,0.00
2019-05-07T02:06:22.633Z,0.00
2019-05-07T02:07:22.750Z,0.00
2019-05-07T02:08:22.614Z,0.00
2019-05-07T02:09:22.621Z,0.00
2019-05-07T02:10:22.785Z,0.00
2019-05-07T02:11:22.585Z,0.00
2019-05-07T02:12:22.576Z,0.00
2019-05-07T02:13:22.569Z,0.00
2019-05-07T02:14:22.588Z,0.00
2019-05-07T02:15:22.723Z,0.00
2019-05-07T02:16:22.542Z,0.00
2019-05-07T02:17:22.880Z,0.00
2019-05-07T02:18:22.524Z,0.00
2019-05-07T02:19:22.513Z,0.00
2019-05-07T02:20:22.676Z,0.00
2019-05-07T02:21:22.498Z,0.00
2019-05-07T02:22:22.772Z,0.00
2019-05-07T02:23:22.483Z,0.00
2019-05-07T02:24:22.469Z,0.00
2019-05-07T02:25:22.457Z,0.00
2019-05-07T02:26:22.751Z,0.00
2019-05-07T02:27:22.442Z,0.00
2019-05-07T02:28:22.434Z,0.00
2019-05-07T02:29:22.824Z,0.00
2019-05-07T02:30:23.844Z,0.00
2019-05-07T02:31:23.336Z,0.00
2019-05-07T02:32:24.104Z,0.00
2019-05-07T02:33:23.119Z,0.00
2019-05-07T02:34:23.404Z,0.00
2019-05-07T02:35:23.492Z,0.00
2019-05-07T02:36:23.844Z,0.00
2019-05-07T02:37:25.656Z,0.00
2019-05-07T02:38:23.053Z,0.00
2019-05-07T02:39:24.051Z,0.00
2019-05-07T02:40:23.075Z,0.00
2019-05-07T02:41:23.399Z,0.00
2019-05-07T02:42:23.875Z,0.00
2019-05-07T02:43:22.840Z,0.00
2019-05-07T02:44:23.219Z,0.00
2019-05-07T02:45:24.022Z,0.00
2019-05-07T02:46:30.544Z,0.00
2019-05-07T02:47:23.677Z,0.00
2019-05-07T02:48:23.714Z,0.00
2019-05-07T02:49:23.442Z,0.00
2019-05-07T02:50:22.860Z,0.00
2019-05-07T02:51:24.056Z,0.00
2019-05-07T02:52:22.918Z,0.00
2019-05-07T02:53:22.787Z,0.00
2019-05-07T02:54:24.170Z,0.00
2019-05-07T02:55:23.156Z,0.00
2019-05-07T02:56:23.651Z,0.00
2019-05-07T02:57:24.042Z,0.00
2019-05-07T02:58:24.053Z,0.00
2019-05-07T02:59:23.330Z,0.00
2019-05-07T03:00:24.072Z,0.00
2019-05-07T03:01:22.768Z,0.00
2019-05-07T03:02:24.016Z,0.00
2019-05-07T03:03:24.768Z,0.00
2019-05-07T03:04:24.607Z,0.00
2019-05-07T03:05:23.013Z,0.00
2019-05-07T03:06:23.299Z,0.00
2019-05-07T03:07:24.265Z,0.00
2019-05-07T03:08:26.604Z,0.00
2019-05-07T03:09:22.769Z,0.00
2019-05-07T03:10:23.868Z,0.00
2019-05-07T03:11:22.944Z,0.00
2019-05-07T03:12:23.763Z,0.00
2019-05-07T03:13:23.571Z,0.00
2019-05-07T03:14:23.330Z,0.00
2019-05-07T03:15:24.187Z,0.00
2019-05-07T03:16:38.694Z,0.00
2019-05-07T03:17:24.591Z,0.00
2019-05-07T03:18:23.270Z,0.00
2019-05-07T03:19:24.239Z,0.00
2019-05-07T03:20:22.940Z,0.00
2019-05-07T03:21:23.477Z,0.00
2019-05-07T03:22:23.185Z,0.00
2019-05-07T03:23:22.800Z,0.00
2019-05-07T03:24:23.062Z,0.00
2019-05-07T03:25:23.103Z,0.00
2019-05-07T03:26:23.063Z,0.00
2019-05-07T03:27:23.444Z,0.00
2019-05-07T03:28:23.178Z,0.00
2019-05-07T03:29:23.970Z,0.00
2019-05-07T03:30:25.940Z,0.00
2019-05-07T03:31:26.181Z,4.00
2019-05-07T03:32:27.548Z,4.00
2019-05-07T03:33:26.185Z,0.00
2019-05-07T03:34:25.568Z,0.00
2019-05-07T03:35:26.637Z,4.00
2019-05-07T03:36:26.161Z,4.00
2019-05-07T03:37:23.430Z,0.00
2019-05-07T03:38:22.841Z,4.00
2019-05-07T03:39:24.009Z,8.00
2019-05-07T03:40:23.082Z,4.00
2019-05-07T03:41:22.781Z,4.00
2019-05-07T03:42:23.590Z,8.00
2019-05-07T03:43:22.831Z,8.00
2019-05-07T03:44:23.813Z,8.00
2019-05-07T03:45:23.044Z,12.00
2019-05-07T03:46:23.438Z,12.00
2019-05-07T03:47:23.919Z,16.00
2019-05-07T03:48:23.828Z,16.00
2019-05-07T03:49:22.575Z,20.00
2019-05-07T03:50:23.331Z,20.00
2019-05-07T03:51:23.747Z,24.00
2019-05-07T03:52:24.499Z,24.00
2019-05-07T03:53:22.989Z,28.00
2019-05-07T03:54:23.979Z,32.00
2019-05-07T03:55:23.375Z,32.00
2019-05-07T03:56:23.703Z,36.00
2019-05-07T03:57:23.759Z,44.00
2019-05-07T03:58:23.515Z,44.00
2019-05-07T03:59:23.134Z,52.00
2019-05-07T04:00:23.890Z,52.00
2019-05-07T04:01:24.062Z,60.00
2019-05-07T04:02:23.797Z,64.00
2019-05-07T04:03:24.261Z,72.00
2019-05-07T04:04:23.065Z,72.00
2019-05-07T04:05:23.143Z,80.00
2019-05-07T04:06:23.349Z,88.00
2019-05-07T04:07:23.333Z,92.00
2019-05-07T04:08:23.585Z,96.00
2019-05-07T04:09:24.109Z,108.00
2019-05-07T04:10:23.157Z,112.00
2019-05-07T04:11:23.067Z,116.00
2019-05-07T04:12:23.956Z,124.00
2019-05-07T04:13:23.853Z,124.00
2019-05-07T04:14:23.160Z,128.00
2019-05-07T04:15:23.380Z,132.00
2019-05-07T04:16:23.921Z,140.00
2019-05-07T04:17:25.841Z,144.00
2019-05-07T04:18:23.663Z,156.00
2019-05-07T04:19:23.620Z,160.00
2019-05-07T04:20:23.925Z,172.00
2019-05-07T04:21:23.204Z,184.00
2019-05-07T04:22:26.417Z,200.00
2019-05-07T04:23:23.369Z,208.00
2019-05-07T04:24:23.508Z,224.00
2019-05-07T04:25:24.087Z,240.00
2019-05-07T04:26:23.208Z,248.00
2019-05-07T04:27:23.859Z,252.00
2019-05-07T04:28:23.604Z,248.00
2019-05-07T04:29:23.076Z,256.00
2019-05-07T04:30:23.591Z,260.00
2019-05-07T04:31:22.925Z,260.00
2019-05-07T04:32:23.180Z,260.00
2019-05-07T04:33:23.691Z,256.00
2019-05-07T04:34:23.796Z,244.00
2019-05-07T04:35:24.284Z,236.00
2019-05-07T04:36:23.100Z,244.00
2019-05-07T04:37:23.922Z,252.00
2019-05-07T04:38:23.729Z,272.00
2019-05-07T04:39:23.181Z,284.00
2019-05-07T04:40:23.950Z,296.00
2019-05-07T04:41:23.401Z,308.00
2019-05-07T04:42:24.011Z,312.00
2019-05-07T04:43:23.264Z,316.00
2019-05-07T04:44:23.524Z,320.00
2019-05-07T04:45:23.126Z,320.00
2019-05-07T04:46:23.548Z,328.00
2019-05-07T04:47:34.505Z,344.00
2019-05-07T04:48:23.319Z,368.00
2019-05-07T04:49:23.806Z,388.00
2019-05-07T04:50:37.999Z,412.00
2019-05-07T04:51:23.193Z,436.00
2019-05-07T04:52:23.807Z,476.00
2019-05-07T04:53:23.712Z,492.00
2019-05-07T04:54:23.633Z,512.00
2019-05-07T04:55:22.939Z,552.00
2019-05-07T04:56:23.799Z,584.00
2019-05-07T04:57:23.510Z,604.00
2019-05-07T04:58:23.692Z,616.00
2019-05-07T04:59:23.496Z,636.00
2019-05-07T05:00:22.958Z,684.00
2019-05-07T05:01:23.442Z,772.00
2019-05-07T05:02:23.078Z,888.00
2019-05-07T05:03:23.645Z,1016.00
2019-05-07T05:04:26.986Z,1092.00
2019-05-07T05:05:23.584Z,1120.00
2019-05-07T05:06:23.867Z,1124.00
2019-05-07T05:07:22.466Z,1128.00
2019-05-07T05:08:23.473Z,1160.00
2019-05-07T05:09:23.161Z,1192.00
2019-05-07T05:10:23.122Z,1212.00
2019-05-07T05:11:23.707Z,1220.00
2019-05-07T05:12:22.976Z,1216.00
2019-05-07T05:13:23.370Z,1188.00
2019-05-07T05:14:22.748Z,1192.00
2019-05-07T05:15:22.204Z,1232.00
2019-05-07T05:16:22.423Z,1300.00
2019-05-07T05:17:22.421Z,1360.00
2019-05-07T05:18:21.910Z,1396.00
2019-05-07T05:19:22.847Z,1400.00
2019-05-07T05:20:22.180Z,1396.00
2019-05-07T05:21:22.791Z,1396.00
2019-05-07T05:22:22.193Z,1396.00
2019-05-07T05:23:22.752Z,1412.00
2019-05-07T05:24:22.168Z,1448.00
2019-05-07T05:25:22.703Z,1528.00
2019-05-07T05:26:21.905Z,1616.00
2019-05-07T05:27:22.581Z,1652.00
2019-05-07T05:28:21.860Z,1652.00
2019-05-07T05:29:22.752Z,1652.00
2019-05-07T05:30:21.953Z,1676.00
2019-05-07T05:31:22.270Z,1676.00
2019-05-07T05:32:22.619Z,1704.00
2019-05-07T05:33:23.259Z,1792.00
2019-05-07T05:34:22.259Z,1876.00
2019-05-07T05:35:22.185Z,1964.00
2019-05-07T05:36:22.218Z,2044.00
2019-05-07T05:37:22.621Z,2136.00
2019-05-07T05:38:22.153Z,2236.00
2019-05-07T05:39:22.478Z,2320.00
2019-05-07T05:40:22.627Z,2392.00
2019-05-07T05:41:22.588Z,2392.00
2019-05-07T05:42:22.474Z,2480.00
2019-05-07T05:43:22.400Z,2648.00
2019-05-07T05:44:22.609Z,2752.00
2019-05-07T05:45:21.778Z,2816.00
2019-05-07T05:46:22.655Z,2844.00
2019-05-07T05:47:22.183Z,2920.00
2019-05-07T05:48:22.446Z,2956.00
2019-05-07T05:49:22.798Z,2960.00
2019-05-07T05:50:21.842Z,2968.00
2019-05-07T05:51:22.586Z,2848.00
2019-05-07T05:52:22.065Z,2676.00
2019-05-07T05:53:21.857Z,2516.00
2019-05-07T05:54:22.334Z,2292.00
2019-05-07T05:55:22.588Z,2132.00
2019-05-07T05:56:22.724Z,2160.00
2019-05-07T05:57:22.837Z,2296.00
2019-05-07T05:58:24.003Z,2472.00
2019-05-07T05:59:25.276Z,2688.00
2019-05-07T06:00:22.117Z,2788.00
2019-05-07T06:01:22.622Z,2776.00
2019-05-07T06:02:22.673Z,2744.00
2019-05-07T06:03:22.606Z,2656.00
2019-05-07T06:04:22.129Z,2584.00
2019-05-07T06:05:22.123Z,2480.00
2019-05-07T06:06:21.950Z,2332.00
2019-05-07T06:07:22.573Z,2240.00
2019-05-07T06:08:20.488Z,2176.00
2019-05-07T06:09:21.911Z,2136.00
2019-05-07T06:10:22.424Z,2092.00
2019-05-07T06:11:21.868Z,1928.00
2019-05-07T06:12:22.152Z,1712.00
2019-05-07T06:13:20.443Z,1556.00
2019-05-07T06:14:22.237Z,1484.00
2019-05-07T06:15:22.214Z,1508.00
2019-05-07T06:16:22.022Z,1488.00
2019-05-07T06:17:22.411Z,1392.00
2019-05-07T06:18:21.388Z,1304.00
2019-05-07T06:19:22.501Z,1260.00
2019-05-07T06:20:22.458Z,1256.00
2019-05-07T06:21:20.386Z,1264.00
2019-05-07T06:22:22.340Z,1300.00
2019-05-07T06:23:22.497Z,1344.00
2019-05-07T06:24:22.529Z,1412.00
2019-05-07T06:25:24.323Z,1468.00
2019-05-07T06:26:22.653Z,1496.00
2019-05-07T06:27:20.338Z,1516.00
2019-05-07T06:28:22.372Z,1616.00
2019-05-07T06:29:23.143Z,1800.00
2019-05-07T06:30:22.544Z,2020.00
2019-05-07T06:31:22.172Z,2204.00
2019-05-07T06:32:22.757Z,2348.00
2019-05-07T06:33:20.294Z,2436.00
2019-05-07T06:34:22.010Z,2552.00
2019-05-07T06:35:20.281Z,2736.00
2019-05-07T06:36:22.047Z,3068.00
2019-05-07T06:37:22.658Z,3420.00
2019-05-07T06:38:22.036Z,3664.00
2019-05-07T06:39:22.174Z,3792.00
2019-05-07T06:40:23.694Z,3700.00
2019-05-07T06:41:22.566Z,3516.00
2019-05-07T06:42:22.157Z,3368.00
2019-05-07T06:43:21.833Z,3288.00
2019-05-07T06:44:22.317Z,3220.00
2019-05-07T06:45:20.207Z,3044.00
2019-05-07T06:46:20.199Z,2908.00
2019-05-07T06:47:22.101Z,2948.00
2019-05-07T06:48:34.751Z,3076.00
2019-05-07T06:49:22.169Z,3228.00
2019-05-07T06:50:22.083Z,3392.00
2019-05-07T06:51:22.059Z,3472.00
2019-05-07T06:52:22.269Z,3536.00
2019-05-07T06:53:22.146Z,3676.00
2019-05-07T06:54:22.400Z,3844.00
2019-05-07T06:55:20.138Z,4024.00
2019-05-07T06:56:20.129Z,4148.00
2019-05-07T06:57:22.129Z,4124.00
2019-05-07T06:58:21.936Z,4020.00
2019-05-07T06:59:22.325Z,3900.00
2019-05-07T07:00:22.437Z,3768.00
2019-05-07T07:01:20.098Z,3760.00
2019-05-07T07:02:22.354Z,3828.00
2019-05-07T07:03:22.191Z,3880.00
2019-05-07T07:04:22.338Z,3956.00
2019-05-07T07:05:23.453Z,4204.00
2019-05-07T07:06:20.059Z,4528.00
2019-05-07T07:07:29.655Z,4908.00
2019-05-07T07:08:20.050Z,5224.00
2019-05-07T07:09:22.116Z,5632.00
2019-05-07T07:10:20.028Z,5732.00
2019-05-07T07:11:22.305Z,5424.00
2019-05-07T07:12:22.301Z,5364.00
2019-05-07T07:13:20.021Z,5544.00
2019-05-07T07:14:20.004Z,5628.00
2019-05-07T07:15:20.006Z,5704.00
2019-05-07T07:16:19.999Z,5712.00
2019-05-07T07:17:22.150Z,5504.00
2019-05-07T07:18:19.981Z,5376.00
2019-05-07T07:19:19.975Z,5292.00
2019-05-07T07:20:21.829Z,5156.00
2019-05-07T07:21:21.992Z,5008.00
2019-05-07T07:22:22.141Z,4760.00
2019-05-07T07:23:19.962Z,4640.00
2019-05-07T07:24:21.992Z,4620.00
2019-05-07T07:25:19.945Z,4536.00
2019-05-07T07:26:21.911Z,4476.00
2019-05-07T07:27:22.765Z,4420.00
2019-05-07T07:28:21.984Z,4424.00
2019-05-07T07:29:21.501Z,4104.00
2019-05-07T07:30:21.825Z,3932.00
2019-05-07T07:31:22.245Z,3728.00
2019-05-07T07:32:22.020Z,3640.00
2019-05-07T07:33:19.911Z,3620.00
2019-05-07T07:34:22.595Z,3692.00
2019-05-07T07:35:19.894Z,3804.00
2019-05-07T07:36:19.888Z,3916.00
2019-05-07T07:37:19.879Z,4056.00
2019-05-07T07:38:19.875Z,4248.00
2019-05-07T07:39:21.954Z,4436.00
2019-05-07T07:40:22.284Z,4544.00
2019-05-07T07:41:22.097Z,4620.00
2019-05-07T07:42:19.848Z,4692.00
2019-05-07T07:43:21.713Z,4720.00
2019-05-07T07:44:22.210Z,4764.00
2019-05-07T07:45:19.838Z,4800.00
2019-05-07T07:46:21.922Z,4820.00
2019-05-07T07:47:22.227Z,4880.00
2019-05-07T07:48:22.507Z,4920.00
2019-05-07T07:49:22.080Z,5048.00
2019-05-07T07:50:22.261Z,5392.00
2019-05-07T07:51:34.937Z,5464.00
2019-05-07T07:52:19.796Z,5632.00
2019-05-07T07:53:19.785Z,5596.00
2019-05-07T07:54:19.784Z,5524.00
2019-05-07T07:55:19.779Z,5500.00
2019-05-07T07:56:19.777Z,5560.00
2019-05-07T07:57:21.705Z,5676.00
2019-05-07T07:58:22.068Z,5752.00
2019-05-07T07:59:22.026Z,5892.00
2019-05-07T08:00:19.760Z,6072.00
2019-05-07T08:01:19.769Z,6208.00
2019-05-07T08:02:19.741Z,6228.00
2019-05-07T08:03:19.740Z,6480.00
2019-05-07T08:04:19.732Z,6552.00
2019-05-07T08:05:21.806Z,6592.00
2019-05-07T08:06:19.729Z,6616.00
2019-05-07T08:07:19.720Z,6656.00
2019-05-07T08:08:21.887Z,6668.00
2019-05-07T08:09:21.973Z,6648.00
2019-05-07T08:10:21.996Z,6700.00
2019-05-07T08:11:21.851Z,7020.00
2019-05-07T08:12:21.503Z,7104.00
2019-05-07T08:13:19.701Z,7112.00
2019-05-07T08:14:21.811Z,7204.00
2019-05-07T08:15:21.820Z,6972.00
2019-05-07T08:16:19.681Z,7096.00
2019-05-07T08:17:22.149Z,7124.00
2019-05-07T08:18:19.686Z,7364.00
2019-05-07T08:19:22.742Z,7428.00
2019-05-07T08:20:22.047Z,7368.00
2019-05-07T08:21:19.661Z,7436.00
2019-05-07T08:22:19.654Z,7344.00
2019-05-07T08:23:19.651Z,7264.00
2019-05-07T08:24:19.644Z,7276.00
2019-05-07T08:25:21.309Z,7248.00
2019-05-07T08:26:21.777Z,7044.00
2019-05-07T08:27:22.003Z,7232.00
2019-05-07T08:28:19.628Z,7240.00
2019-05-07T08:29:19.630Z,7436.00
2019-05-07T08:30:19.640Z,7588.00
2019-05-07T08:31:19.620Z,7480.00
2019-05-07T08:32:19.621Z,7616.00
2019-05-07T08:33:19.619Z,7460.00
2019-05-07T08:34:21.703Z,7368.00
2019-05-07T08:35:21.873Z,7264.00
2019-05-07T08:36:19.608Z,7188.00
2019-05-07T08:37:19.601Z,7048.00
2019-05-07T08:38:21.796Z,6836.00
2019-05-07T08:39:24.699Z,6504.00
2019-05-07T08:40:19.596Z,6340.00
2019-05-07T08:41:19.593Z,6120.00
2019-05-07T08:42:19.590Z,6144.00
2019-05-07T08:43:21.716Z,6164.00
2019-05-07T08:44:19.581Z,6424.00
2019-05-07T08:45:22.741Z,6596.00
2019-05-07T08:46:19.586Z,6784.00
2019-05-07T08:47:19.574Z,6828.00
2019-05-07T08:48:21.571Z,6696.00
2019-05-07T08:49:33.253Z,6644.00
2019-05-07T08:50:19.565Z,6424.00
2019-05-07T08:51:19.564Z,6416.00
2019-05-07T08:52:19.560Z,6412.00
2019-05-07T08:53:19.552Z,6436.00
2019-05-07T08:54:19.551Z,6344.00
2019-05-07T08:55:21.640Z,6340.00
2019-05-07T08:56:19.545Z,6420.00
2019-05-07T08:57:19.545Z,6580.00
2019-05-07T08:58:19.547Z,6704.00
2019-05-07T08:59:19.546Z,6832.00
2019-05-07T09:00:19.540Z,6944.00
2019-05-07T09:01:19.531Z,6996.00
2019-05-07T09:02:21.787Z,6976.00
2019-05-07T09:03:22.439Z,7064.00
2019-05-07T09:04:19.520Z,7176.00
2019-05-07T09:05:19.521Z,7312.00
2019-05-07T09:06:21.964Z,7444.00
2019-05-07T09:07:21.658Z,7312.00
2019-05-07T09:08:21.500Z,7360.00
2019-05-07T09:09:22.045Z,7388.00
2019-05-07T09:10:21.696Z,7588.00
2019-05-07T09:11:19.513Z,7604.00
2019-05-07T09:12:19.501Z,7232.00
2019-05-07T09:13:19.495Z,7180.00
2019-05-07T09:14:19.494Z,7608.00
2019-05-07T09:15:19.489Z,8040.00
2019-05-07T09:16:19.486Z,8036.00
2019-05-07T09:17:19.492Z,7556.00
2019-05-07T09:18:19.475Z,7308.00
2019-05-07T09:19:21.562Z,6964.00
2019-05-07T09:20:19.480Z,6584.00
2019-05-07T09:21:19.485Z,6356.00
2019-05-07T09:22:19.475Z,6220.00
2019-05-07T09:23:19.475Z,6204.00
2019-05-07T09:24:19.471Z,6084.00
2019-05-07T09:25:19.465Z,5892.00
2019-05-07T09:26:19.458Z,5528.00
2019-05-07T09:27:19.460Z,5396.00
2019-05-07T09:28:19.451Z,5388.00
2019-05-07T09:29:19.453Z,5260.00
2019-05-07T09:30:19.460Z,5392.00
2019-05-07T09:31:19.447Z,5480.00
2019-05-07T09:32:19.445Z,5756.00
2019-05-07T09:33:19.439Z,6092.00
2019-05-07T09:34:19.435Z,6196.00
2019-05-07T09:35:21.558Z,6280.00
2019-05-07T09:36:19.430Z,6252.00
2019-05-07T09:37:19.428Z,6256.00
2019-05-07T09:38:19.429Z,6396.00
2019-05-07T09:39:19.421Z,6688.00
2019-05-07T09:40:21.614Z,6904.00
2019-05-07T09:41:19.423Z,6960.00
2019-05-07T09:42:19.416Z,6792.00
2019-05-07T09:43:19.413Z,7084.00
2019-05-07T09:44:19.411Z,7476.00
2019-05-07T09:45:19.410Z,7720.00
2019-05-07T09:46:20.704Z,8128.00
2019-05-07T09:47:19.400Z,8928.00
2019-05-07T09:48:19.399Z,9736.00
2019-05-07T09:49:19.397Z,9620.00
2019-05-07T09:50:19.396Z,9384.00
2019-05-07T09:51:19.397Z,8600.00
2019-05-07T09:52:19.397Z,8032.00
2019-05-07T09:53:19.386Z,8272.00
2019-05-07T09:54:19.382Z,8392.00
2019-05-07T09:55:19.389Z,7964.00
2019-05-07T09:56:19.387Z,7384.00
2019-05-07T09:57:30.115Z,6832.00
2019-05-07T09:58:33.137Z,6268.00
2019-05-07T09:59:19.371Z,5784.00
2019-05-07T10:00:19.371Z,5432.00
2019-05-07T10:01:20.161Z,5392.00
2019-05-07T10:02:19.374Z,5388.00
2019-05-07T10:03:19.366Z,5436.00
2019-05-07T10:04:19.367Z,5900.00
2019-05-07T10:05:19.362Z,6772.00
2019-05-07T10:06:19.360Z,7228.00
2019-05-07T10:07:19.359Z,7156.00
2019-05-07T10:08:19.354Z,7000.00
2019-05-07T10:09:19.362Z,7060.00
2019-05-07T10:10:19.353Z,7112.00
2019-05-07T10:11:19.350Z,6964.00
2019-05-07T10:12:19.351Z,6920.00
2019-05-07T10:13:19.348Z,6812.00
2019-05-07T10:14:19.342Z,6676.00
2019-05-07T10:15:19.340Z,6956.00
2019-05-07T10:16:19.341Z,7560.00
2019-05-07T10:17:19.340Z,7640.00
2019-05-07T10:18:19.335Z,7484.00
2019-05-07T10:19:19.331Z,7580.00
2019-05-07T10:20:22.639Z,7468.00
2019-05-07T10:21:19.340Z,7632.00
2019-05-07T10:22:19.336Z,8268.00
2019-05-07T10:23:19.326Z,8892.00
2019-05-07T10:24:19.325Z,8752.00
2019-05-07T10:25:19.320Z,8440.00
2019-05-07T10:26:19.319Z,8292.00
2019-05-07T10:27:19.322Z,8396.00
2019-05-07T10:28:19.325Z,8388.00
2019-05-07T10:29:19.313Z,8340.00
2019-05-07T10:30:19.309Z,8300.00
2019-05-07T10:31:19.306Z,8348.00
2019-05-07T10:32:19.305Z,8464.00
2019-05-07T10:33:19.308Z,8132.00
2019-05-07T10:34:19.306Z,7660.00
2019-05-07T10:35:19.303Z,7140.00
2019-05-07T10:36:19.300Z,6828.00
2019-05-07T10:37:19.295Z,6872.00
2019-05-07T10:38:19.293Z,7008.00
2019-05-07T10:39:21.955Z,7196.00
2019-05-07T10:40:19.300Z,7240.00
2019-05-07T10:41:19.290Z,7136.00
2019-05-07T10:42:19.289Z,6964.00
2019-05-07T10:43:19.283Z,6580.00
2019-05-07T10:44:19.281Z,6164.00
2019-05-07T10:45:19.282Z,5660.00
2019-05-07T10:46:19.290Z,5028.00
2019-05-07T10:47:19.285Z,4880.00
2019-05-07T10:48:19.282Z,4956.00
2019-05-07T10:49:19.272Z,5140.00
2019-05-07T10:50:33.061Z,5272.00
2019-05-07T10:51:19.265Z,5372.00
2019-05-07T10:52:19.263Z,5396.00
2019-05-07T10:53:19.262Z,5316.00
2019-05-07T10:54:19.262Z,5232.00
2019-05-07T10:55:19.263Z,4916.00
2019-05-07T10:56:19.257Z,5140.00
2019-05-07T10:57:19.252Z,5264.00
2019-05-07T10:58:19.248Z,4740.00
2019-05-07T10:59:19.248Z,4812.00
2019-05-07T11:00:19.253Z,5080.00
2019-05-07T11:01:19.244Z,5048.00
2019-05-07T11:02:19.239Z,4832.00
2019-05-07T11:03:19.235Z,4572.00
2019-05-07T11:04:19.244Z,4348.00
2019-05-07T11:05:19.231Z,4080.00
2019-05-07T11:06:19.230Z,3796.00
2019-05-07T11:07:19.227Z,3568.00
2019-05-07T11:08:19.229Z,3496.00
2019-05-07T11:09:19.217Z,3660.00
2019-05-07T11:10:19.217Z,3920.00
2019-05-07T11:11:19.211Z,3928.00
2019-05-07T11:12:19.207Z,3908.00
2019-05-07T11:13:19.215Z,3916.00
2019-05-07T11:14:19.208Z,4200.00
2019-05-07T11:15:19.199Z,4712.00
2019-05-07T11:16:19.200Z,5184.00
2019-05-07T11:17:19.198Z,5588.00
2019-05-07T11:18:19.192Z,6068.00
2019-05-07T11:19:19.219Z,6244.00
2019-05-07T11:20:19.184Z,5988.00
2019-05-07T11:21:19.177Z,5868.00
2019-05-07T11:22:19.175Z,6172.00
2019-05-07T11:23:19.184Z,6708.00
2019-05-07T11:24:19.172Z,7240.00
2019-05-07T11:25:19.164Z,7708.00
2019-05-07T11:26:19.170Z,8536.00
2019-05-07T11:27:19.158Z,9204.00
2019-05-07T11:28:19.156Z,9220.00
2019-05-07T11:29:19.149Z,9248.00
2019-05-07T11:30:19.148Z,9624.00
2019-05-07T11:31:19.145Z,9960.00
2019-05-07T11:32:19.136Z,10268.00
2019-05-07T11:33:19.141Z,10440.00
2019-05-07T11:34:19.138Z,10420.00
2019-05-07T11:35:19.135Z,10216.00
2019-05-07T11:36:19.133Z,10080.00
2019-05-07T11:37:19.125Z,9896.00
2019-05-07T11:38:22.299Z,9580.00
2019-05-07T11:39:19.122Z,9212.00
2019-05-07T11:40:20.079Z,8784.00
2019-05-07T11:41:19.128Z,8164.00
2019-05-07T11:42:19.118Z,7640.00
2019-05-07T11:43:19.114Z,7136.00
2019-05-07T11:44:19.119Z,6672.00
2019-05-07T11:45:19.107Z,6392.00
2019-05-07T11:46:19.108Z,6104.00
2019-05-07T11:47:19.097Z,5832.00
2019-05-07T11:48:19.125Z,5304.00
2019-05-07T11:49:19.097Z,4944.00
2019-05-07T11:50:19.098Z,5400.00
2019-05-07T11:51:19.095Z,6104.00
2019-05-07T11:52:19.099Z,6272.00
2019-05-07T11:53:19.097Z,6176.00
2019-05-07T11:54:19.093Z,5604.00
2019-05-07T11:55:19.090Z,5408.00
2019-05-07T11:56:19.089Z,5492.00
2019-05-07T11:57:19.085Z,5660.00
2019-05-07T11:58:19.084Z,5856.00
2019-05-07T11:59:19.086Z,6300.00
2019-05-07T12:00:19.086Z,7204.00
2019-05-07T12:01:19.086Z,8124.00
2019-05-07T12:02:19.072Z,8716.00
2019-05-07T12:03:19.074Z,9060.00
2019-05-07T12:04:19.068Z,9312.00
2019-05-07T12:05:19.071Z,9380.00
2019-05-07T12:06:19.069Z,9028.00
2019-05-07T12:07:19.071Z,8984.00
2019-05-07T12:08:19.068Z,9384.00
2019-05-07T12:09:19.061Z,9440.00
2019-05-07T12:10:19.058Z,9152.00
2019-05-07T12:11:19.055Z,8420.00
2019-05-07T12:12:19.058Z,8112.00
2019-05-07T12:13:19.058Z,8072.00
2019-05-07T12:14:30.700Z,8224.00
2019-05-07T12:15:19.050Z,8168.00
2019-05-07T12:16:19.050Z,8200.00
2019-05-07T12:17:19.044Z,8332.00
2019-05-07T12:18:19.043Z,8636.00
2019-05-07T12:19:19.041Z,8820.00
2019-05-07T12:20:19.042Z,8956.00
2019-05-07T12:21:23.536Z,9068.00
2019-05-07T12:22:19.037Z,8936.00
2019-05-07T12:23:19.034Z,8788.00
2019-05-07T12:24:19.033Z,8884.00
2019-05-07T12:25:19.040Z,8844.00
2019-05-07T12:26:19.038Z,8652.00
2019-05-07T12:27:19.033Z,8392.00
2019-05-07T12:28:19.031Z,8096.00
2019-05-07T12:29:19.027Z,7864.00