createdAt,value
2022-10-15T00:00:22.886Z,21.95
2022-10-15T00:02:30.023Z,19.83
2022-10-15T00:04:37.671Z,20.58
2022-10-15T00:06:44.536Z,24.00
2022-10-15T00:08:53.304Z,22.77
2022-10-15T00:11:05.143Z,20.42
2022-10-15T00:15:18.022Z,18.42
2022-10-15T00:17:24.922Z,19.95
2022-10-15T00:19:32.282Z,17.90
2022-10-15T00:21:39.415Z,20.27
2022-10-15T00:23:46.646Z,18.05
2022-10-15T00:26:03.862Z,19.38
2022-10-15T00:28:10.943Z,19.27
2022-10-15T00:30:18.125Z,18.92
2022-10-15T00:32:25.366Z,19.33
2022-10-15T00:34:32.588Z,18.17
2022-10-15T00:36:41.050Z,19.45
2022-10-15T00:38:48.385Z,18.50
2022-10-15T00:40:57.004Z,19.52
2022-10-15T00:43:04.030Z,17.67
2022-10-15T00:45:16.740Z,18.67
2022-10-15T00:47:28.427Z,19.77
2022-10-15T00:49:40.782Z,18.67
2022-10-15T00:51:50.984Z,16.67
2022-10-15T00:53:57.958Z,19.83
2022-10-15T00:56:07.443Z,18.13
2022-10-15T00:58:16.834Z,19.73
2022-10-15T01:00:25.037Z,17.25
2022-10-15T01:02:32.470Z,16.90
2022-10-15T01:04:40.727Z,16.02
2022-10-15T01:06:47.910Z,16.45
2022-10-15T01:08:55.145Z,17.85
2022-10-15T01:11:18.758Z,18.52
2022-10-15T01:13:36.034Z,17.85
2022-10-15T01:15:52.733Z,16.38
2022-10-15T01:18:03.143Z,16.33
2022-10-15T01:20:46.008Z,15.32
2022-10-15T01:23:09.111Z,14.38
2022-10-15T01:25:32.580Z,14.40
2022-10-15T01:27:45.166Z,15.63
2022-10-15T01:30:08.906Z,16.48
2022-10-15T01:32:23.104Z,17.63
2022-10-15T01:34:41.755Z,15.50
2022-10-15T01:36:55.743Z,16.42
2022-10-15T01:39:08.299Z,16.30
2022-10-15T01:41:21.575Z,18.52
2022-10-15T01:43:38.842Z,15.48
2022-10-15T01:46:13.014Z,17.60
2022-10-15T01:48:41.960Z,14.25
2022-10-15T01:50:51.998Z,17.42
2022-10-15T01:53:01.623Z,14.82
2022-10-15T01:55:12.255Z,15.07
2022-10-15T01:57:23.174Z,18.08
2022-10-15T01:59:35.013Z,13.35
2022-10-15T02:01:46.317Z,16.83
2022-10-15T02:03:56.291Z,18.60
2022-10-15T02:06:09.933Z,18.67
2022-10-15T02:08:30.163Z,18.35
2022-10-15T02:11:01.917Z,22.02
2022-10-15T02:13:16.730Z,21.08
2022-10-15T02:15:32.458Z,19.98
2022-10-15T02:17:44.096Z,20.42
2022-10-15T02:19:55.962Z,19.00
2022-10-15T02:22:09.984Z,17.63
2022-10-15T02:24:20.595Z,21.23
2022-10-15T02:26:31.152Z,14.98
2022-10-15T02:28:40.317Z,18.40
2022-10-15T02:30:50.378Z,12.25
2022-10-15T02:32:59.354Z,13.20
2022-10-15T02:35:10.531Z,14.40
2022-10-15T02:37:24.269Z,15.93
2022-10-15T02:39:31.732Z,15.10
2022-10-15T02:41:40.163Z,13.48
2022-10-15T02:43:50.994Z,13.18
2022-10-15T02:45:57.905Z,15.60
2022-10-15T02:48:05.192Z,14.80
2022-10-15T02:50:14.580Z,15.05
2022-10-15T02:52:21.700Z,15.88
2022-10-15T02:54:28.783Z,12.98
2022-10-15T02:56:36.068Z,12.98
2022-10-15T02:58:43.455Z,14.43
2022-10-15T03:00:50.663Z,20.08
2022-10-15T03:02:57.967Z,13.18
2022-10-15T03:05:05.317Z,14.48
2022-10-15T03:07:15.414Z,16.80
2022-10-15T03:09:23.254Z,12.63
2022-10-15T03:11:30.741Z,14.05
2022-10-15T03:13:40.432Z,13.65
2022-10-15T03:15:47.876Z,13.73
2022-10-15T03:17:55.768Z,14.93
2022-10-15T03:20:02.905Z,16.05
2022-10-15T03:22:14.228Z,16.02
2022-10-15T03:24:29.100Z,16.73
2022-10-15T03:26:36.886Z,13.52
2022-10-15T03:28:44.249Z,14.43
2022-10-15T03:30:56.316Z,12.98
2022-10-15T03:33:03.650Z,13.20
2022-10-15T03:35:11.450Z,12.82
2022-10-15T03:37:20.862Z,18.42
2022-10-15T03:39:28.369Z,17.58
2022-10-15T03:41:39.946Z,13.95
2022-10-15T03:43:46.984Z,15.35
2022-10-15T03:45:54.482Z,13.15
2022-10-15T03:48:03.802Z,13.93
2022-10-15T03:50:13.289Z,14.63
2022-10-15T03:52:22.185Z,14.55
2022-10-15T03:54:32.618Z,13.23
2022-10-15T03:56:39.867Z,18.67
2022-10-15T03:59:03.006Z,14.02
2022-10-15T04:01:13.377Z,13.50
2022-10-15T04:03:20.340Z,15.75
2022-10-15T04:05:27.469Z,16.02
2022-10-15T04:07:45.505Z,14.30
2022-10-15T04:09:57.450Z,16.10
2022-10-15T04:12:14.417Z,17.95
2022-10-15T04:14:22.012Z,16.13
2022-10-15T04:16:29.131Z,16.20
2022-10-15T04:18:36.495Z,17.90
2022-10-15T04:20:44.929Z,16.60
2022-10-15T04:22:56.359Z,18.27
2022-10-15T04:25:03.182Z,17.55
2022-10-15T04:27:10.856Z,15.40
2022-10-15T04:29:18.108Z,16.13
2022-10-15T04:31:25.606Z,18.77
2022-10-15T04:33:33.560Z,15.50
2022-10-15T04:35:40.939Z,14.35
2022-10-15T04:37:51.779Z,13.73
2022-10-15T04:40:00.263Z,17.65
2022-10-15T04:42:07.600Z,15.52
2022-10-15T04:44:15.244Z,17.35
2022-10-15T04:46:28.464Z,15.07
2022-10-15T04:48:42.161Z,16.60
2022-10-15T04:50:53.477Z,14.35
2022-10-15T04:53:02.713Z,14.07
2022-10-15T04:55:15.673Z,16.33
2022-10-15T04:57:23.026Z,14.63
2022-10-15T04:59:30.654Z,19.30
2022-10-15T05:02:03.692Z,15.43
2022-10-15T05:04:10.924Z,14.82
2022-10-15T05:06:20.971Z,14.95
2022-10-15T05:08:33.836Z,14.80
2022-10-15T05:10:48.351Z,15.55
2022-10-15T05:12:57.028Z,15.77
2022-10-15T05:15:12.432Z,14.85
2022-10-15T05:17:19.819Z,16.42
2022-10-15T05:19:27.459Z,15.68
2022-10-15T05:21:36.272Z,16.67
2022-10-15T05:23:51.192Z,17.33
2022-10-15T05:26:20.850Z,15.70
2022-10-15T05:28:28.461Z,17.58
2022-10-15T05:30:37.988Z,14.75
2022-10-15T05:32:45.130Z,12.90
2022-10-15T05:34:56.744Z,15.77
2022-10-15T05:37:10.736Z,15.45
2022-10-15T05:39:20.226Z,17.52
2022-10-15T05:41:29.863Z,16.75
2022-10-15T05:43:40.380Z,18.17
2022-10-15T05:46:01.737Z,16.95
2022-10-15T05:48:09.846Z,15.50
2022-10-15T05:50:17.173Z,17.35
2022-10-15T05:52:27.639Z,16.10
2022-10-15T05:55:00.729Z,15.05
2022-10-15T05:57:09.388Z,12.32
2022-10-15T05:59:16.527Z,14.80
2022-10-15T06:01:23.502Z,18.77
2022-10-15T06:03:33.905Z,16.23
2022-10-15T06:05:40.624Z,13.25
2022-10-15T06:07:47.855Z,14.88
2022-10-15T06:09:54.781Z,15.30
2022-10-15T06:12:03.910Z,17.63
2022-10-15T06:14:12.886Z,16.40
2022-10-15T06:16:23.853Z,14.98
2022-10-15T06:18:31.189Z,16.63
2022-10-15T06:20:38.266Z,17.85
2022-10-15T06:22:45.195Z,16.17
2022-10-15T06:24:52.273Z,13.80
2022-10-15T06:27:02.590Z,16.17
2022-10-15T06:29:11.450Z,15.52
2022-10-15T06:31:18.631Z,18.33
2022-10-15T06:33:25.823Z,20.67
2022-10-15T06:35:35.360Z,16.02
2022-10-15T06:37:42.171Z,20.50
2022-10-15T06:39:49.457Z,17.05
2022-10-15T06:41:56.432Z,19.40
2022-10-15T06:44:11.779Z,18.30
2022-10-15T06:46:18.987Z,18.55
2022-10-15T06:48:26.168Z,19.15
2022-10-15T06:50:33.044Z,19.52
2022-10-15T06:52:40.224Z,15.93
2022-10-15T06:54:49.248Z,18.30
2022-10-15T06:56:58.326Z,18.60
2022-10-15T06:59:05.305Z,16.52
2022-10-15T07:01:13.919Z,17.90
2022-10-15T07:03:20.794Z,16.92
2022-10-15T07:05:28.081Z,16.90
2022-10-15T07:07:34.954Z,16.08
2022-10-15T07:09:41.976Z,17.17
2022-10-15T07:11:49.211Z,14.70
2022-10-15T07:13:56.087Z,19.02
2022-10-15T07:16:06.237Z,16.25
2022-10-15T07:18:15.214Z,15.23
2022-10-15T07:20:24.523Z,15.65
2022-10-15T07:22:31.981Z,17.55
2022-10-15T07:24:38.753Z,17.05
2022-10-15T07:26:45.778Z,17.98
2022-10-15T07:28:52.904Z,15.25
2022-10-15T07:31:03.523Z,15.43
2022-10-15T07:33:10.449Z,15.52
2022-10-15T07:35:19.474Z,18.35
2022-10-15T07:37:26.759Z,19.20
2022-10-15T07:39:34.632Z,18.20
2022-10-15T07:41:44.754Z,14.73
2022-10-15T07:43:51.936Z,16.15
2022-10-15T07:45:59.278Z,17.38
2022-10-15T07:48:06.913Z,15.02
2022-10-15T07:50:13.992Z,16.80
2022-10-15T07:52:22.980Z,17.45
2022-10-15T07:54:30.253Z,15.73
2022-10-15T07:56:37.638Z,16.85
2022-10-15T07:58:44.974Z,14.88
2022-10-15T08:00:52.206Z,13.70
2022-10-15T08:02:59.388Z,15.02
2022-10-15T08:05:06.835Z,18.02
2022-10-15T08:07:13.801Z,15.45
2022-10-15T08:09:22.981Z,16.70
2022-10-15T08:11:29.752Z,17.48
2022-10-15T08:13:37.140Z,20.15
2022-10-15T08:15:44.731Z,17.60
2022-10-15T08:17:52.116Z,19.65
2022-10-15T08:19:59.148Z,17.13
2022-10-15T08:22:06.735Z,17.35
2022-10-15T08:24:13.972Z,20.42
2022-10-15T08:26:23.147Z,17.95
2022-10-15T08:28:30.374Z,18.75
2022-10-15T08:30:37.303Z,22.17
2022-10-15T08:32:50.628Z,19.70
2022-10-15T08:34:57.558Z,17.38
2022-10-15T08:37:06.036Z,16.27
2022-10-15T08:39:12.843Z,17.73
2022-10-15T08:41:32.871Z,16.30
2022-10-15T08:43:43.249Z,17.10
2022-10-15T08:45:59.320Z,20.05
2022-10-15T08:48:08.807Z,16.45
2022-10-15T08:50:23.615Z,16.80
2022-10-15T08:52:38.731Z,16.70
2022-10-15T08:54:45.454Z,15.82
2022-10-15T08:57:07.637Z,17.65
2022-10-15T08:59:29.665Z,17.60
2022-10-15T09:01:41.866Z,16.35
2022-10-15T09:04:01.232Z,19.30
2022-10-15T09:06:16.556Z,21.27
2022-10-15T09:08:31.316Z,18.27
2022-10-15T09:10:46.536Z,21.45
2022-10-15T09:13:04.731Z,18.08
2022-10-15T09:15:17.128Z,18.48
2022-10-15T09:17:26.931Z,21.13
2022-10-15T09:19:38.351Z,19.70
2022-10-15T09:21:48.862Z,20.48
2022-10-15T09:23:58.555Z,18.27
2022-10-15T09:26:17.613Z,21.97
2022-10-15T09:28:32.526Z,21.80
2022-10-15T09:30:45.031Z,20.10
2022-10-15T09:32:58.973Z,17.77
2022-10-15T09:35:17.672Z,21.77
2022-10-15T09:37:30.179Z,19.58
2022-10-15T09:39:46.425Z,16.10
2022-10-15T09:42:02.873Z,17.35
2022-10-15T09:44:17.418Z,21.63
2022-10-15T09:46:27.375Z,17.33
2022-10-15T09:48:39.725Z,16.95
2022-10-15T09:50:50.133Z,16.58
2022-10-15T09:53:15.899Z,15.80
2022-10-15T09:55:40.440Z,16.05
2022-10-15T09:57:55.105Z,17.85
2022-10-15T10:00:07.920Z,17.67
2022-10-15T10:02:23.705Z,17.52
2022-10-15T10:04:32.361Z,16.83
2022-10-15T10:06:48.721Z,17.67
2022-10-15T10:08:58.859Z,18.70
2022-10-15T10:11:07.523Z,18.25
2022-10-15T10:13:26.481Z,18.27
2022-10-15T10:15:38.372Z,17.83
2022-10-15T10:17:56.617Z,16.58
2022-10-15T10:20:24.787Z,16.25
2022-10-15T10:22:32.174Z,16.58
2022-10-15T10:24:38.945Z,17.38
2022-10-15T10:26:48.944Z,18.25
2022-10-15T10:29:04.886Z,19.52
2022-10-15T10:31:18.873Z,16.67
2022-10-15T10:33:30.609Z,16.48
2022-10-15T10:35:48.398Z,15.60
2022-10-15T10:37:56.801Z,16.20
2022-10-15T10:40:04.957Z,13.15
2022-10-15T10:42:28.781Z,15.55
2022-10-15T10:44:41.567Z,16.55
2022-10-15T10:47:06.282Z,15.60
2022-10-15T10:49:13.260Z,14.43
2022-10-15T10:51:22.203Z,16.33
2022-10-15T10:53:37.554Z,16.40
2022-10-15T10:55:45.623Z,13.50
2022-10-15T10:57:56.117Z,12.40
2022-10-15T11:00:03.862Z,12.95
2022-10-15T11:02:16.424Z,13.85
2022-10-15T11:04:27.619Z,14.18
2022-10-15T11:06:54.133Z,13.82
2022-10-15T11:09:12.273Z,14.32
2022-10-15T11:11:24.879Z,14.02
2022-10-15T11:13:51.311Z,13.75
2022-10-15T11:16:04.238Z,12.90
2022-10-15T11:18:32.810Z,16.40
2022-10-15T11:20:58.750Z,15.40
2022-10-15T11:23:26.591Z,11.60
2022-10-15T11:25:42.123Z,13.68
2022-10-15T11:28:11.068Z,16.98
2022-10-15T11:30:32.700Z,14.25
2022-10-15T11:33:08.017Z,15.85
2022-10-15T11:35:52.000Z,15.18
2022-10-15T11:38:12.673Z,14.85
2022-10-15T11:40:27.564Z,17.27
2022-10-15T11:42:43.980Z,15.20
2022-10-15T11:45:06.473Z,14.45
2022-10-15T11:47:30.141Z,18.33
2022-10-15T11:49:47.564Z,17.70
2022-10-15T11:52:10.922Z,15.77
2022-10-15T11:54:25.170Z,15.95
2022-10-15T11:56:38.103Z,17.63
2022-10-15T11:58:49.600Z,16.10
2022-10-15T12:01:02.650Z,18.00
2022-10-15T12:03:17.587Z,15.32
2022-10-15T12:05:32.065Z,16.85
2022-10-15T12:07:43.998Z,16.73
2022-10-15T12:09:55.529Z,18.42
2022-10-15T12:12:11.880Z,16.90
2022-10-15T12:14:28.274Z,18.85
2022-10-15T12:16:42.430Z,18.77
2022-10-15T12:18:55.234Z,18.17
2022-10-15T12:21:02.212Z,21.55
2022-10-15T12:23:29.164Z,18.88
2022-10-15T12:25:48.010Z,17.08
2022-10-15T12:28:03.794Z,19.63
2022-10-15T12:30:28.896Z,19.45
2022-10-15T12:32:41.709Z,18.65
2022-10-15T12:34:48.893Z,16.20
2022-10-15T12:37:05.133Z,16.88
2022-10-15T12:41:55.493Z,20.17
2022-10-15T12:44:10.558Z,19.27
2022-10-15T12:46:18.866Z,18.10
2022-10-15T12:48:33.994Z,20.58
2022-10-15T12:50:40.909Z,20.48
2022-10-15T12:53:03.041Z,18.85
2022-10-15T12:57:54.883Z,18.23
2022-10-15T13:00:03.461Z,16.90
2022-10-15T13:02:38.238Z,18.65
2022-10-15T13:04:45.510Z,18.60
2022-10-15T13:06:52.692Z,18.50
2022-10-15T13:09:06.017Z,19.42
2022-10-15T13:11:23.850Z,18.38
2022-10-15T13:13:34.151Z,18.23
2022-10-15T13:15:41.546Z,18.65
2022-10-15T13:17:50.206Z,18.50
2022-10-15T13:20:03.787Z,16.75
2022-10-15T13:22:23.878Z,16.13
2022-10-15T13:24:33.204Z,16.52
2022-10-15T13:26:41.667Z,15.98
2022-10-15T13:28:49.428Z,16.92
2022-10-15T13:30:56.592Z,17.13
2022-10-15T13:33:04.131Z,17.70
2022-10-15T13:35:16.330Z,19.20
2022-10-15T13:37:27.508Z,18.35
2022-10-15T13:39:36.947Z,18.20
2022-10-15T13:41:45.967Z,18.30
2022-10-15T13:43:59.648Z,16.45
2022-10-15T13:46:06.781Z,15.45
2022-10-15T13:48:15.956Z,16.77
2022-10-15T13:50:25.853Z,16.88
2022-10-15T13:52:33.137Z,16.83
2022-10-15T13:54:40.420Z,19.13
2022-10-15T13:56:55.434Z,18.65
2022-10-15T13:59:04.970Z,18.02
2022-10-15T14:01:13.797Z,18.25
2022-10-15T14:03:23.688Z,15.82
2022-10-15T14:05:30.666Z,17.10
2022-10-15T14:07:37.744Z,17.15
2022-10-15T14:09:45.025Z,16.35
2022-10-15T14:11:53.797Z,18.27
2022-10-15T14:14:02.206Z,17.38
2022-10-15T14:16:23.775Z,17.95
2022-10-15T14:18:37.715Z,19.10
2022-10-15T14:20:48.124Z,16.17
2022-10-15T14:22:55.459Z,16.95
2022-10-15T14:25:03.107Z,19.25
2022-10-15T14:27:17.243Z,15.95
2022-10-15T14:29:30.471Z,19.25
2022-10-15T14:31:42.054Z,20.73
2022-10-15T14:33:48.977Z,18.50
2022-10-15T14:36:08.397Z,16.92
2022-10-15T14:38:20.237Z,19.48
2022-10-15T14:40:27.318Z,17.95
2022-10-15T14:42:37.728Z,23.95
2022-10-15T14:44:45.980Z,22.92
2022-10-15T14:46:55.414Z,21.17
2022-10-15T14:49:02.236Z,21.20
2022-10-15T14:51:10.854Z,24.65
2022-10-15T14:53:23.103Z,19.95
2022-10-15T14:55:34.482Z,21.65
2022-10-15T14:57:46.172Z,22.65
2022-10-15T14:59:57.243Z,21.80
2022-10-15T15:02:06.985Z,20.05
2022-10-15T15:04:41.711Z,21.90
2022-10-15T15:06:48.944Z,22.13
2022-10-15T15:08:55.922Z,19.25
2022-10-15T15:11:06.432Z,23.77
2022-10-15T15:13:19.039Z,21.48
2022-10-15T15:15:27.762Z,23.23
2022-10-15T15:17:35.146Z,23.70
2022-10-15T15:19:43.931Z,28.75
2022-10-15T15:21:51.103Z,22.48
2022-10-15T15:23:58.019Z,22.92
2022-10-15T15:26:06.697Z,25.33
2022-10-15T15:28:18.415Z,24.65
2022-10-15T15:30:27.294Z,22.52
2022-10-15T15:32:34.375Z,24.63
2022-10-15T15:34:41.825Z,24.05
2022-10-15T15:36:49.044Z,23.48
2022-10-15T15:38:59.717Z,26.45
2022-10-15T15:41:14.826Z,26.50
2022-10-15T15:43:23.646Z,25.17
2022-10-15T15:45:31.338Z,27.90
2022-10-15T15:47:38.119Z,23.67
2022-10-15T15:49:45.548Z,28.65
2022-10-15T15:51:52.526Z,26.73
2022-10-15T15:53:59.912Z,24.60
2022-10-15T15:56:06.683Z,25.15
2022-10-15T15:58:13.558Z,24.52
2022-10-15T16:00:22.943Z,27.00
2022-10-15T16:02:29.771Z,26.70
2022-10-15T16:04:36.946Z,27.83
2022-10-15T16:06:45.101Z,27.08
2022-10-15T16:08:55.204Z,26.30
2022-10-15T16:11:05.301Z,25.20
2022-10-15T16:13:12.534Z,23.35
2022-10-15T16:15:21.466Z,25.98
2022-10-15T16:17:28.792Z,25.65
2022-10-15T16:19:35.821Z,28.42
2022-10-15T16:21:43.053Z,30.67
2022-10-15T16:23:50.171Z,21.83
2022-10-15T16:25:58.541Z,21.85
2022-10-15T16:28:05.833Z,23.70
2022-10-15T16:30:13.532Z,22.00
2022-10-15T16:32:22.392Z,19.88
2022-10-15T16:34:29.315Z,21.67
2022-10-15T16:36:36.959Z,25.55
2022-10-15T16:38:45.326Z,19.58
2022-10-15T16:40:52.604Z,18.80
2022-10-15T16:42:59.681Z,20.30
2022-10-15T16:45:07.070Z,21.10
2022-10-15T16:47:13.791Z,19.05
2022-10-15T16:49:22.760Z,19.67
2022-10-15T16:53:39.021Z,19.55
2022-10-15T16:55:45.996Z,19.30
2022-10-15T16:57:52.979Z,25.23
2022-10-15T16:59:59.950Z,19.95
2022-10-15T17:02:06.927Z,20.48
2022-10-15T17:04:14.213Z,22.98
2022-10-15T17:06:25.331Z,20.02
2022-10-15T17:08:37.588Z,21.50
2022-10-15T17:10:48.507Z,21.58
2022-10-15T17:12:55.377Z,21.85
2022-10-15T17:15:02.201Z,21.15
2022-10-15T17:17:09.588Z,17.98
2022-10-15T17:19:17.740Z,21.35
2022-10-15T17:21:28.613Z,24.15
2022-10-15T17:23:35.586Z,22.27
2022-10-15T17:25:42.718Z,22.35
2022-10-15T17:27:49.847Z,20.23
2022-10-15T17:29:57.130Z,20.80
2022-10-15T17:32:04.929Z,21.67
2022-10-15T17:34:14.881Z,23.30
2022-10-15T17:36:23.958Z,19.58
2022-10-15T17:38:33.494Z,22.73
2022-10-15T17:40:42.260Z,24.15
2022-10-15T17:42:49.184Z,24.95
2022-10-15T17:44:56.158Z,23.80
2022-10-15T17:47:03.135Z,25.27
2022-10-15T17:49:11.902Z,25.20
2022-10-15T17:51:20.210Z,24.02
2022-10-15T17:53:27.242Z,24.58
2022-10-15T17:55:36.367Z,20.02
2022-10-15T17:57:43.292Z,21.75
2022-10-15T17:59:51.275Z,22.67
2022-10-15T18:02:00.393Z,20.70
2022-10-15T18:04:10.316Z,26.17
2022-10-15T18:06:18.980Z,27.23
2022-10-15T18:08:26.114Z,27.30
2022-10-15T18:10:34.981Z,30.70
2022-10-15T18:12:41.909Z,26.98
2022-10-15T18:14:49.037Z,31.42
2022-10-15T18:17:01.290Z,32.40
2022-10-15T18:19:08.676Z,27.02
2022-10-15T18:21:18.423Z,26.50
2022-10-15T18:23:26.158Z,28.10
2022-10-15T18:25:35.033Z,24.65
2022-10-15T18:27:41.907Z,28.05
2022-10-15T18:29:49.447Z,25.42
2022-10-15T18:31:58.119Z,26.08
2022-10-15T18:34:05.705Z,26.67
2022-10-15T18:36:15.188Z,26.40
2022-10-15T18:38:22.322Z,23.92
2022-10-15T18:40:29.246Z,25.55
2022-10-15T18:42:38.271Z,22.92
2022-10-15T18:44:45.250Z,24.20
2022-10-15T18:46:53.053Z,22.95
2022-10-15T18:49:00.584Z,25.38
2022-10-15T18:51:13.044Z,21.40
2022-10-15T18:53:20.226Z,24.33
2022-10-15T18:55:30.629Z,20.70
2022-10-15T18:57:40.624Z,23.15
2022-10-15T18:59:48.391Z,22.35
2022-10-15T19:01:55.361Z,27.13
2022-10-15T19:04:04.579Z,23.67
2022-10-15T19:06:11.911Z,23.52
2022-10-15T19:08:20.666Z,23.10
2022-10-15T19:10:27.656Z,22.17
2022-10-15T19:12:34.427Z,23.42
2022-10-15T19:14:43.097Z,27.70
2022-10-15T19:16:51.862Z,25.52
2022-10-15T19:18:59.299Z,24.90
2022-10-15T19:21:06.533Z,23.98
2022-10-15T19:23:13.408Z,26.33
2022-10-15T19:25:20.743Z,24.13
2022-10-15T19:27:28.605Z,22.73
2022-10-15T19:29:35.824Z,23.70
2022-10-15T19:31:46.539Z,23.67
2022-10-15T19:33:53.871Z,22.73
2022-10-15T19:36:01.126Z,26.73
2022-10-15T19:38:07.980Z,22.13
2022-10-15T19:40:14.700Z,25.80
2022-10-15T19:42:21.830Z,21.38
2022-10-15T19:44:28.755Z,23.40
2022-10-15T19:46:35.582Z,23.35
2022-10-15T19:48:44.800Z,25.80
2022-10-15T19:50:51.682Z,25.30
2022-10-15T19:52:58.608Z,24.80
2022-10-15T19:55:05.586Z,27.95
2022-10-15T19:57:12.305Z,23.70
2022-10-15T19:59:19.848Z,25.08
2022-10-15T20:01:27.168Z,26.65
2022-10-15T20:05:48.765Z,23.48
2022-10-15T20:07:55.947Z,22.23
2022-10-15T20:10:03.026Z,25.60
2022-10-15T20:12:11.742Z,24.30
2022-10-15T20:14:18.823Z,24.63
2022-10-15T20:16:27.522Z,22.38
2022-10-15T20:18:37.180Z,27.10
2022-10-15T20:20:46.457Z,23.70
2022-10-15T20:22:55.072Z,22.67
2022-10-15T20:25:02.307Z,24.30
2022-10-15T20:27:09.078Z,22.73
2022-10-15T20:29:18.410Z,20.50
2022-10-15T20:31:29.482Z,23.70
2022-10-15T20:33:36.409Z,22.48
2022-10-15T20:35:44.258Z,21.63
2022-10-15T20:37:51.539Z,21.60
2022-10-15T20:40:01.015Z,21.20
2022-10-15T20:42:08.462Z,23.35
2022-10-15T20:44:15.747Z,21.15
2022-10-15T20:46:26.718Z,23.92
2022-10-15T20:48:35.127Z,24.27
2022-10-15T20:50:41.949Z,21.67
2022-10-15T20:52:50.004Z,21.83
2022-10-15T20:55:00.307Z,23.98
2022-10-15T20:57:07.541Z,27.42
2022-10-15T20:59:15.133Z,23.05
2022-10-15T21:01:23.557Z,27.20
2022-10-15T21:03:30.978Z,25.65
2022-10-15T21:05:38.212Z,24.48
2022-10-15T21:07:45.190Z,25.38
2022-10-15T21:09:52.065Z,24.58
2022-10-15T21:12:00.781Z,26.13
2022-10-15T21:14:08.269Z,22.98
2022-10-15T21:16:15.375Z,21.27
2022-10-15T21:18:22.886Z,24.52
2022-10-15T21:20:30.019Z,24.95
2022-10-15T21:22:37.412Z,24.48
2022-10-15T21:24:44.279Z,23.55
2022-10-15T21:26:51.307Z,22.00
2022-10-15T21:29:01.368Z,22.90
2022-10-15T21:31:09.253Z,24.25
2022-10-15T21:33:16.282Z,24.70
2022-10-15T21:35:23.054Z,22.55
2022-10-15T21:37:31.217Z,21.83
2022-10-15T21:39:38.286Z,25.50
2022-10-15T21:41:45.104Z,21.02
2022-10-15T21:43:51.888Z,26.00
2022-10-15T21:46:06.847Z,21.98
2022-10-15T21:48:13.928Z,22.88
2022-10-15T21:50:21.620Z,23.58
2022-10-15T21:52:28.544Z,24.30
2022-10-15T21:54:36.906Z,25.05
2022-10-15T21:56:43.676Z,24.15
2022-10-15T21:58:51.165Z,24.48
2022-10-15T22:00:59.928Z,21.73
2022-10-15T22:03:07.268Z,23.20
2022-10-15T22:05:14.246Z,22.40
2022-10-15T22:07:21.578Z,23.73
2022-10-15T22:09:28.507Z,23.98
2022-10-15T22:11:36.816Z,24.88
2022-10-15T22:13:44.404Z,26.08
2022-10-15T22:15:51.279Z,24.90
2022-10-15T22:18:00.047Z,28.23
2022-10-15T22:20:07.793Z,26.77
2022-10-15T22:22:14.770Z,27.33
2022-10-15T22:24:23.597Z,26.77
2022-10-15T22:26:32.151Z,28.80
2022-10-15T22:28:39.204Z,27.88
2022-10-15T22:30:46.160Z,30.58
2022-10-15T22:32:53.185Z,27.85
2022-10-15T22:35:01.954Z,25.08
2022-10-15T22:37:09.391Z,29.50
2022-10-15T22:39:17.904Z,26.83
2022-10-15T22:41:24.990Z,28.02
2022-10-15T22:43:32.277Z,25.00
2022-10-15T22:45:39.399Z,24.90
2022-10-15T22:47:46.376Z,22.38
2022-10-15T22:49:53.647Z,21.33
2022-10-15T22:52:02.479Z,18.70
2022-10-15T22:54:09.621Z,18.13
2022-10-15T22:56:18.587Z,16.25
2022-10-15T22:58:25.869Z,17.60
2022-10-15T23:00:32.955Z,16.85
2022-10-15T23:02:40.435Z,16.08
2022-10-15T23:04:47.256Z,14.63
2022-10-15T23:06:54.389Z,15.20
2022-10-15T23:09:03.473Z,16.45
2022-10-15T23:11:12.960Z,16.60
2022-10-15T23:13:20.275Z,16.02
2022-10-15T23:15:27.115Z,17.00
2022-10-15T23:17:34.804Z,17.90
2022-10-15T23:19:41.676Z,14.75
2022-10-15T23:21:50.857Z,16.98
2022-10-15T23:23:58.439Z,16.67
2022-10-15T23:26:07.215Z,17.45
2022-10-15T23:28:14.353Z,17.40
2022-10-15T23:30:25.041Z,17.45
2022-10-15T23:32:32.346Z,16.30
2022-10-15T23:34:39.280Z,16.10
2022-10-15T23:36:46.972Z,16.27
2022-10-15T23:38:55.527Z,17.63
2022-10-15T23:41:10.285Z,14.50
2022-10-15T23:43:19.926Z,18.35
2022-10-15T23:45:27.517Z,14.50
2022-10-15T23:47:34.493Z,21.83
2022-10-15T23:49:41.724Z,17.73
2022-10-15T23:51:48.751Z,17.63
2022-10-15T23:53:56.087Z,17.88
2022-10-15T23:56:07.262Z,16.08
2022-10-15T23:58:14.344Z,17.57
