createdAt,value
2022-10-03T00:00:19.216Z,10.82
2022-10-03T00:03:39.811Z,12.20
2022-10-03T00:06:44.687Z,11.25
2022-10-03T00:09:53.034Z,10.80
2022-10-03T00:13:11.891Z,10.32
2022-10-03T00:16:37.928Z,10.20
2022-10-03T00:19:47.567Z,9.15
2022-10-03T00:22:54.283Z,9.80
2022-10-03T00:26:24.100Z,9.07
2022-10-03T00:29:30.559Z,9.20
2022-10-03T00:32:24.865Z,9.15
2022-10-03T00:35:15.608Z,8.70
2022-10-03T00:38:44.805Z,8.48
2022-10-03T00:41:53.943Z,9.35
2022-10-03T00:45:23.949Z,8.60
2022-10-03T00:48:23.840Z,8.43
2022-10-03T00:51:43.940Z,8.15
2022-10-03T00:54:53.899Z,8.45
2022-10-03T00:58:09.187Z,8.40
2022-10-03T01:01:30.095Z,9.38
2022-10-03T01:04:28.994Z,8.23
2022-10-03T01:07:35.715Z,10.18
2022-10-03T01:13:52.502Z,7.32
2022-10-03T01:16:55.990Z,8.30
2022-10-03T01:20:09.439Z,8.82
2022-10-03T01:23:00.515Z,9.35
2022-10-03T01:25:52.575Z,9.73
2022-10-03T01:29:11.416Z,8.70
2022-10-03T01:32:05.536Z,8.80
2022-10-03T01:35:38.331Z,8.93
2022-10-03T01:39:03.568Z,9.13
2022-10-03T01:42:04.472Z,7.68
2022-10-03T01:44:58.494Z,8.30
2022-10-03T01:48:01.824Z,8.45
2022-10-03T01:51:14.093Z,8.13
2022-10-03T01:54:04.953Z,8.48
2022-10-03T01:57:01.899Z,8.68
2022-10-03T01:59:49.689Z,8.40
2022-10-03T02:02:54.670Z,8.35
2022-10-03T02:06:03.377Z,7.32
2022-10-03T02:09:11.099Z,8.63
2022-10-03T02:12:09.801Z,8.18
2022-10-03T02:15:30.132Z,7.35
2022-10-03T02:18:55.302Z,7.22
2022-10-03T02:21:55.219Z,7.15
2022-10-03T02:25:00.680Z,8.32
2022-10-03T02:28:18.337Z,8.50
2022-10-03T02:31:23.716Z,7.53
2022-10-03T02:34:30.655Z,6.55
2022-10-03T02:37:40.973Z,7.47
2022-10-03T02:41:08.513Z,6.97
2022-10-03T02:44:18.201Z,6.53
2022-10-03T02:47:21.300Z,6.78
2022-10-03T02:50:38.855Z,8.18
2022-10-03T02:53:45.899Z,6.95
2022-10-03T02:56:42.834Z,7.00
2022-10-03T02:59:43.933Z,7.15
2022-10-03T03:02:54.980Z,7.55
2022-10-03T03:05:58.650Z,7.13
2022-10-03T03:09:27.323Z,7.22
2022-10-03T03:12:24.396Z,6.70
2022-10-03T03:15:44.338Z,6.85
2022-10-03T03:18:46.749Z,5.90
2022-10-03T03:21:53.621Z,6.57
2022-10-03T03:24:54.473Z,7.13
2022-10-03T03:28:02.248Z,6.72
2022-10-03T03:31:07.550Z,7.15
2022-10-03T03:34:23.209Z,5.93
2022-10-03T03:37:27.119Z,6.65
2022-10-03T03:40:32.445Z,7.28
2022-10-03T03:43:34.936Z,6.72
2022-10-03T03:46:49.349Z,6.97
2022-10-03T03:49:51.859Z,7.03
2022-10-03T03:53:01.742Z,8.00
2022-10-03T03:56:00.710Z,8.57
2022-10-03T03:59:16.715Z,8.40
2022-10-03T04:02:35.476Z,8.75
2022-10-03T04:06:14.239Z,9.98
2022-10-03T04:09:14.643Z,10.05
2022-10-03T04:13:14.021Z,11.75
2022-10-03T04:16:58.382Z,10.55
2022-10-03T04:19:48.783Z,12.07
2022-10-03T04:23:01.599Z,10.13
2022-10-03T04:26:02.453Z,10.88
2022-10-03T04:29:36.661Z,11.65
2022-10-03T04:33:01.869Z,10.85
2022-10-03T04:36:16.341Z,11.27
2022-10-03T04:39:17.096Z,10.80
2022-10-03T04:42:24.636Z,10.98
2022-10-03T04:45:15.477Z,10.57
2022-10-03T04:48:17.059Z,10.20
2022-10-03T04:52:03.896Z,9.73
2022-10-03T04:55:06.774Z,10.90
2022-10-03T04:58:36.822Z,9.30
2022-10-03T05:01:50.961Z,9.60
2022-10-03T05:05:01.966Z,9.25
2022-10-03T05:08:18.943Z,9.30
2022-10-03T05:11:19.223Z,9.55
2022-10-03T05:14:18.858Z,9.00
2022-10-03T05:17:25.442Z,8.38
2022-10-03T05:20:43.290Z,8.02
2022-10-03T05:23:50.366Z,7.90
2022-10-03T05:32:56.193Z,6.97
2022-10-03T05:35:51.605Z,8.02
2022-10-03T06:04:34.327Z,6.47
2022-10-03T06:37:36.957Z,5.78
