createdAt,value
2018-08-31T00:00:07.367Z,23.85
2018-08-31T00:02:54.542Z,23.82
2018-08-31T00:05:45.892Z,23.77
2018-08-31T00:09:32.410Z,23.73
2018-08-31T00:12:43.647Z,23.67
2018-08-31T00:15:13.223Z,23.61
2018-08-31T00:17:43.887Z,23.56
2018-08-31T00:20:14.454Z,23.46
2018-08-31T00:22:44.035Z,23.40
2018-08-31T00:25:24.452Z,23.29
2018-08-31T00:28:04.728Z,23.23
2018-08-31T00:30:53.944Z,23.25
2018-08-31T00:33:34.382Z,23.17
2018-08-31T00:40:22.887Z,23.08
2018-08-31T00:43:02.979Z,23.10
2018-08-31T00:45:39.529Z,23.03
2018-08-31T00:48:09.425Z,23.04
2018-08-31T00:50:38.995Z,23.06
2018-08-31T00:53:08.619Z,23.08
2018-08-31T00:55:38.170Z,23.06
2018-08-31T00:58:07.688Z,22.99
2018-08-31T01:00:37.285Z,23.08
2018-08-31T01:03:06.900Z,23.09
2018-08-31T01:05:36.407Z,23.07
2018-08-31T01:08:05.988Z,23.05
2018-08-31T01:10:35.509Z,23.01
2018-08-31T01:13:05.072Z,23.00
2018-08-31T01:15:34.676Z,22.95
2018-08-31T01:18:04.267Z,22.93
2018-08-31T01:20:33.859Z,22.93
2018-08-31T01:23:03.449Z,22.86
2018-08-31T01:25:34.222Z,22.77
2018-08-31T01:28:04.303Z,22.65
2018-08-31T01:30:33.863Z,22.45
2018-08-31T01:33:03.454Z,22.48
2018-08-31T01:35:33.155Z,22.42
2018-08-31T01:38:02.772Z,22.37
2018-08-31T01:40:32.304Z,22.28
2018-08-31T01:43:01.832Z,22.25
2018-08-31T01:45:31.375Z,22.23
2018-08-31T01:48:01.057Z,22.20
2018-08-31T01:50:30.652Z,22.20
2018-08-31T01:53:00.183Z,22.12
2018-08-31T01:55:32.231Z,22.06
2018-08-31T01:58:02.630Z,22.01
2018-08-31T02:00:32.132Z,21.98
2018-08-31T02:03:01.791Z,21.94
2018-08-31T02:05:31.322Z,21.92
2018-08-31T02:08:00.887Z,21.80
2018-08-31T02:10:30.389Z,21.75
2018-08-31T02:13:00.016Z,21.67
2018-08-31T02:15:29.555Z,21.63
2018-08-31T02:17:59.200Z,21.65
2018-08-31T02:20:28.847Z,21.55
2018-08-31T02:22:58.535Z,21.55
2018-08-31T02:25:28.035Z,21.55
2018-08-31T02:27:57.591Z,21.55
2018-08-31T02:30:27.119Z,21.67
2018-08-31T02:32:56.720Z,20.77
2018-08-31T02:35:26.364Z,21.60
2018-08-31T02:37:55.888Z,21.54
2018-08-31T02:40:25.459Z,21.56
2018-08-31T02:42:55.023Z,21.56
2018-08-31T02:45:24.835Z,21.52
2018-08-31T02:47:54.412Z,21.58
2018-08-31T02:50:24.040Z,21.56
2018-08-31T02:52:53.548Z,21.61
2018-08-31T02:55:23.146Z,21.58
2018-08-31T02:57:52.713Z,21.53
2018-08-31T03:00:22.256Z,21.59
2018-08-31T03:02:51.772Z,21.56
2018-08-31T03:05:21.411Z,21.60
2018-08-31T03:07:51.020Z,21.59
2018-08-31T03:10:20.591Z,21.57
2018-08-31T03:12:50.123Z,21.56
2018-08-31T03:15:19.657Z,20.74
2018-08-31T03:17:49.252Z,20.71
2018-08-31T03:20:18.855Z,21.34
2018-08-31T03:22:48.391Z,21.41
2018-08-31T03:25:17.894Z,21.38
2018-08-31T03:27:47.439Z,21.26
2018-08-31T03:30:17.016Z,21.31
2018-08-31T03:32:46.556Z,21.35
2018-08-31T03:35:16.063Z,21.31
2018-08-31T03:37:45.624Z,21.31
2018-08-31T03:40:15.167Z,21.32
2018-08-31T03:42:44.803Z,21.37
2018-08-31T03:45:14.320Z,21.28
2018-08-31T03:47:43.852Z,21.30
2018-08-31T03:50:13.413Z,21.27
2018-08-31T03:52:43.060Z,21.30
2018-08-31T03:55:12.720Z,21.31
2018-08-31T03:57:42.359Z,21.36
2018-08-31T04:00:12.415Z,21.40
2018-08-31T04:02:42.028Z,21.40
2018-08-31T04:05:11.534Z,21.47
2018-08-31T04:07:41.119Z,21.36
2018-08-31T04:10:10.653Z,21.34
2018-08-31T04:12:40.218Z,21.40
2018-08-31T04:15:10.605Z,21.47
2018-08-31T04:17:40.143Z,21.48
2018-08-31T04:20:10.094Z,21.48
2018-08-31T04:22:39.735Z,21.55
2018-08-31T04:25:09.272Z,21.58
2018-08-31T04:27:38.867Z,21.66
2018-08-31T04:30:08.660Z,21.78
2018-08-31T04:32:38.231Z,21.91
2018-08-31T04:35:08.033Z,22.01
2018-08-31T04:37:37.723Z,22.09
2018-08-31T04:40:07.591Z,22.16
2018-08-31T04:42:37.170Z,22.31
2018-08-31T04:45:06.912Z,22.45
2018-08-31T04:47:36.506Z,22.50
2018-08-31T04:50:06.091Z,22.62
2018-08-31T04:52:35.677Z,22.72
2018-08-31T04:55:05.660Z,22.95
2018-08-31T04:57:35.285Z,23.08
2018-08-31T05:00:05.025Z,23.24
2018-08-31T05:02:34.571Z,23.42
2018-08-31T05:05:04.323Z,23.54
2018-08-31T05:07:33.876Z,23.64
2018-08-31T05:10:03.568Z,23.81
2018-08-31T05:12:33.180Z,23.90
2018-08-31T05:15:02.692Z,24.06
2018-08-31T05:17:32.611Z,24.29
2018-08-31T05:20:02.161Z,24.29
2018-08-31T05:22:31.763Z,24.34
2018-08-31T05:25:01.308Z,24.46
2018-08-31T05:27:30.871Z,23.81
2018-08-31T05:30:00.467Z,24.56
2018-08-31T05:32:30.049Z,24.65
2018-08-31T05:34:59.620Z,24.74
2018-08-31T05:37:29.159Z,24.97
2018-08-31T05:39:58.885Z,25.21
2018-08-31T05:42:28.536Z,25.36
2018-08-31T05:44:58.136Z,25.58
2018-08-31T05:47:27.714Z,25.78
2018-08-31T05:49:57.268Z,26.12
2018-08-31T05:52:26.895Z,26.19
2018-08-31T05:54:56.516Z,26.23
2018-08-31T05:57:26.163Z,26.28
2018-08-31T05:59:55.808Z,26.63
2018-08-31T06:02:25.424Z,26.72
2018-08-31T06:04:55.352Z,26.78
2018-08-31T06:07:25.097Z,26.89
2018-08-31T06:09:54.668Z,26.59
2018-08-31T06:12:24.363Z,26.83
2018-08-31T06:14:53.985Z,26.98
2018-08-31T06:17:23.655Z,26.58
2018-08-31T06:19:53.199Z,27.28
2018-08-31T06:22:22.817Z,27.22
2018-08-31T06:24:52.586Z,27.17
2018-08-31T06:27:22.160Z,27.34
2018-08-31T06:29:52.051Z,27.28
2018-08-31T06:32:21.658Z,27.50
2018-08-31T06:34:51.325Z,27.59
2018-08-31T06:37:20.903Z,27.54
2018-08-31T06:39:50.560Z,27.90
2018-08-31T06:42:20.297Z,28.18
2018-08-31T06:44:49.885Z,28.37
2018-08-31T06:47:19.468Z,28.50
2018-08-31T06:49:49.051Z,28.62
2018-08-31T06:52:18.627Z,28.68
2018-08-31T06:54:48.353Z,28.80
2018-08-31T06:57:17.880Z,28.68
2018-08-31T06:59:47.500Z,28.80
2018-08-31T07:02:17.115Z,29.08
2018-08-31T07:04:46.788Z,29.32
2018-08-31T07:07:16.394Z,29.30
2018-08-31T07:09:45.966Z,29.28
2018-08-31T07:12:15.563Z,29.17
2018-08-31T07:14:45.272Z,29.31
2018-08-31T07:17:14.957Z,29.38
2018-08-31T07:19:44.752Z,29.40
2018-08-31T07:22:14.394Z,29.11
2018-08-31T07:24:44.017Z,29.16
2018-08-31T07:27:13.651Z,28.95
2018-08-31T07:29:43.254Z,29.20
2018-08-31T07:32:12.891Z,29.34
2018-08-31T07:34:42.562Z,29.39
2018-08-31T07:37:12.376Z,28.73
2018-08-31T07:39:41.893Z,29.59
2018-08-31T07:42:11.559Z,29.77
2018-08-31T07:44:41.268Z,29.84
2018-08-31T07:47:10.893Z,29.84
2018-08-31T07:49:40.470Z,29.58
2018-08-31T07:52:10.124Z,29.47
2018-08-31T07:54:39.820Z,29.52
2018-08-31T07:57:09.491Z,29.49
2018-08-31T07:59:39.043Z,29.64
2018-08-31T08:02:08.796Z,29.79
2018-08-31T08:04:38.463Z,29.95
2018-08-31T08:07:08.156Z,30.12
2018-08-31T08:09:38.535Z,30.22
2018-08-31T08:12:08.249Z,30.11
2018-08-31T08:14:37.912Z,29.74
2018-08-31T08:17:07.503Z,30.12
2018-08-31T08:19:37.225Z,30.17
2018-08-31T08:22:07.061Z,30.47
2018-08-31T08:24:36.882Z,30.51
2018-08-31T08:27:06.596Z,30.71
2018-08-31T08:29:36.163Z,30.77
2018-08-31T08:32:05.805Z,30.80
2018-08-31T08:34:35.436Z,30.74
2018-08-31T08:37:05.137Z,31.04
2018-08-31T08:39:34.881Z,31.12
2018-08-31T08:42:04.519Z,31.28
2018-08-31T08:44:34.175Z,31.35
2018-08-31T08:47:03.743Z,31.45
2018-08-31T08:49:33.324Z,31.43
2018-08-31T08:52:02.881Z,31.64
2018-08-31T08:54:32.559Z,31.61
2018-08-31T08:57:02.277Z,31.80
2018-08-31T08:59:31.967Z,31.85
2018-08-31T09:02:01.488Z,31.92
2018-08-31T09:04:31.235Z,31.99
2018-08-31T09:07:00.764Z,32.09
2018-08-31T09:09:30.367Z,32.22
2018-08-31T09:12:00.032Z,32.34
2018-08-31T09:14:29.620Z,32.41
2018-08-31T09:16:59.235Z,32.34
2018-08-31T09:19:28.786Z,32.23
2018-08-31T09:21:58.439Z,32.21
2018-08-31T09:24:28.219Z,32.22
2018-08-31T09:26:57.827Z,32.26
2018-08-31T09:29:27.488Z,32.36
2018-08-31T09:31:57.074Z,32.27
2018-08-31T09:34:26.652Z,32.45
2018-08-31T09:36:56.227Z,32.61
2018-08-31T09:39:25.899Z,32.60
2018-08-31T09:41:55.465Z,32.70
2018-08-31T09:44:25.094Z,32.73
2018-08-31T09:46:54.640Z,32.67
2018-08-31T09:49:24.240Z,32.51
2018-08-31T09:51:53.774Z,32.69
2018-08-31T09:54:23.396Z,32.55
2018-08-31T09:56:52.975Z,32.73
2018-08-31T09:59:22.559Z,32.50
2018-08-31T10:01:52.918Z,32.61
2018-08-31T10:04:23.189Z,32.67
2018-08-31T10:06:52.796Z,32.68
2018-08-31T10:09:22.502Z,32.73
2018-08-31T10:11:52.129Z,32.70
2018-08-31T10:14:21.823Z,32.87
2018-08-31T10:16:51.665Z,32.91
2018-08-31T10:19:21.497Z,32.94
2018-08-31T10:21:51.246Z,32.75
2018-08-31T10:24:20.931Z,32.99
2018-08-31T10:26:51.039Z,33.08
2018-08-31T10:29:20.631Z,33.22
2018-08-31T10:31:50.415Z,33.04
2018-08-31T10:34:19.991Z,32.95
2018-08-31T10:36:49.667Z,33.19
2018-08-31T10:39:19.195Z,33.31
2018-08-31T10:41:48.963Z,33.41
2018-08-31T10:44:18.475Z,33.47
2018-08-31T10:46:48.266Z,33.49
2018-08-31T10:49:17.904Z,33.48
2018-08-31T10:51:47.678Z,33.45
2018-08-31T10:54:17.349Z,33.27
2018-08-31T10:56:47.075Z,33.30
2018-08-31T10:59:16.688Z,33.33
2018-08-31T11:01:46.387Z,33.34
2018-08-31T11:04:16.052Z,33.27
2018-08-31T11:06:45.564Z,33.36
2018-08-31T11:09:15.186Z,33.39
2018-08-31T11:11:44.751Z,33.49
2018-08-31T11:14:14.568Z,33.44
2018-08-31T11:16:44.215Z,33.43
2018-08-31T11:19:13.860Z,33.50
2018-08-31T11:21:43.383Z,33.39
2018-08-31T11:24:12.948Z,33.40
2018-08-31T11:26:42.536Z,33.45
2018-08-31T11:29:12.221Z,33.43
2018-08-31T11:31:41.812Z,33.38
2018-08-31T11:34:11.540Z,33.39
2018-08-31T11:36:41.202Z,33.29
2018-08-31T11:39:11.811Z,33.38
2018-08-31T11:41:41.521Z,33.30
2018-08-31T11:44:11.284Z,33.20
2018-08-31T11:46:40.915Z,33.24
2018-08-31T11:49:10.627Z,33.29
2018-08-31T11:51:40.394Z,33.27
2018-08-31T11:54:09.919Z,33.32
2018-08-31T11:56:39.616Z,33.25
2018-08-31T11:59:09.211Z,33.32
2018-08-31T12:01:38.768Z,33.30
2018-08-31T12:04:08.456Z,33.30
2018-08-31T12:06:38.024Z,33.32
2018-08-31T12:09:08.999Z,33.26
2018-08-31T12:11:38.757Z,33.28
2018-08-31T12:14:08.318Z,33.34
2018-08-31T12:16:38.053Z,33.34
2018-08-31T12:19:07.750Z,33.44
2018-08-31T12:21:37.509Z,33.42
2018-08-31T12:24:07.190Z,33.42
2018-08-31T12:26:36.775Z,33.53
2018-08-31T12:29:06.411Z,33.52
2018-08-31T12:31:36.054Z,33.31
2018-08-31T12:34:05.767Z,33.56
2018-08-31T12:36:35.375Z,33.54
2018-08-31T12:39:06.678Z,33.50
2018-08-31T12:41:36.416Z,33.43
2018-08-31T12:44:06.249Z,33.47
2018-08-31T12:46:35.759Z,33.59
2018-08-31T12:49:05.501Z,33.66
2018-08-31T12:51:35.071Z,33.73
2018-08-31T12:54:04.695Z,33.82
2018-08-31T12:56:34.249Z,33.88
2018-08-31T12:59:03.768Z,33.88
2018-08-31T13:01:33.405Z,33.87
2018-08-31T13:04:03.332Z,33.93
2018-08-31T13:06:33.024Z,34.02
2018-08-31T13:09:02.855Z,34.01
2018-08-31T13:11:32.518Z,34.01
2018-08-31T13:14:02.327Z,33.89
2018-08-31T13:16:32.412Z,33.97
2018-08-31T13:19:02.079Z,33.89
2018-08-31T13:21:31.823Z,34.00
2018-08-31T13:24:01.532Z,34.02
2018-08-31T13:26:31.232Z,34.01
2018-08-31T13:29:00.736Z,34.04
2018-08-31T13:31:30.422Z,33.85
2018-08-31T13:34:00.999Z,33.90
2018-08-31T13:36:30.645Z,33.83
2018-08-31T13:39:00.340Z,33.95
2018-08-31T13:41:30.026Z,33.97
2018-08-31T13:43:59.622Z,33.87
2018-08-31T13:46:29.320Z,33.92
2018-08-31T13:48:58.911Z,33.93
2018-08-31T13:51:28.558Z,33.83
2018-08-31T13:53:58.120Z,33.88
2018-08-31T13:56:27.784Z,33.87
2018-08-31T13:58:57.368Z,33.87
2018-08-31T14:01:27.060Z,33.94
2018-08-31T14:03:56.724Z,33.95
2018-08-31T14:06:26.397Z,34.01
2018-08-31T14:08:56.061Z,33.94
2018-08-31T14:11:25.597Z,34.02
2018-08-31T14:13:55.149Z,34.03
2018-08-31T14:16:24.767Z,34.00
2018-08-31T14:18:54.415Z,33.90
2018-08-31T14:21:24.046Z,33.91
2018-08-31T14:23:53.724Z,33.85
2018-08-31T14:26:23.263Z,33.80
2018-08-31T14:28:52.991Z,33.72
2018-08-31T14:31:22.799Z,33.74
2018-08-31T14:33:52.690Z,33.67
2018-08-31T14:36:22.242Z,33.61
2018-08-31T14:38:51.863Z,33.67
2018-08-31T14:41:21.401Z,33.63
2018-08-31T14:43:51.209Z,33.65
2018-08-31T14:46:20.768Z,33.61
2018-08-31T14:48:50.418Z,33.60
2018-08-31T14:51:19.958Z,33.55
2018-08-31T14:53:49.637Z,33.50
2018-08-31T14:56:19.247Z,33.48
2018-08-31T14:58:48.756Z,33.36
2018-08-31T15:01:18.327Z,33.33
2018-08-31T15:03:47.942Z,33.29
2018-08-31T15:06:17.524Z,33.21
2018-08-31T15:08:47.067Z,33.18
2018-08-31T15:11:16.820Z,33.13
2018-08-31T15:13:46.391Z,33.02
2018-08-31T15:16:15.919Z,32.99
2018-08-31T15:18:45.530Z,32.92
2018-08-31T15:21:15.059Z,32.88
2018-08-31T15:23:44.588Z,32.82
2018-08-31T15:26:14.191Z,32.75
2018-08-31T15:28:43.868Z,32.74
2018-08-31T15:31:13.369Z,32.66
2018-08-31T15:33:42.952Z,32.62
2018-08-31T15:36:12.495Z,32.55
2018-08-31T15:38:42.075Z,32.52
2018-08-31T15:41:11.685Z,32.44
2018-08-31T15:43:41.226Z,32.36
2018-08-31T15:46:11.244Z,32.31
2018-08-31T15:48:40.807Z,32.23
2018-08-31T15:51:10.391Z,32.19
2018-08-31T15:53:39.956Z,32.11
2018-08-31T15:56:09.604Z,32.04
2018-08-31T15:58:39.126Z,31.98
2018-08-31T16:01:08.702Z,31.93
2018-08-31T16:03:38.258Z,31.84
2018-08-31T16:06:07.789Z,31.78
2018-08-31T16:08:37.314Z,31.70
2018-08-31T16:11:06.831Z,31.64
2018-08-31T16:13:36.419Z,31.59
2018-08-31T16:16:06.071Z,31.51
2018-08-31T16:18:35.639Z,31.43
2018-08-31T16:21:05.223Z,31.34
2018-08-31T16:23:34.812Z,31.27
2018-08-31T16:26:04.323Z,30.65
2018-08-31T16:28:33.905Z,31.09
2018-08-31T16:31:03.543Z,31.02
2018-08-31T16:33:33.087Z,30.93
2018-08-31T16:36:02.858Z,30.77
2018-08-31T16:38:32.432Z,30.63
2018-08-31T16:41:02.033Z,30.51
2018-08-31T16:43:31.580Z,30.36
2018-08-31T16:46:01.127Z,30.22
2018-08-31T16:48:30.624Z,30.10
2018-08-31T16:51:00.173Z,29.98
2018-08-31T16:53:29.760Z,29.88
2018-08-31T16:55:59.363Z,29.74
2018-08-31T16:58:28.909Z,29.60
2018-08-31T17:00:58.508Z,29.46
2018-08-31T17:03:28.003Z,29.35
2018-08-31T17:05:57.608Z,29.22
2018-08-31T17:08:27.132Z,29.09
2018-08-31T17:10:56.792Z,28.97
2018-08-31T17:13:26.372Z,28.86
2018-08-31T17:15:56.140Z,28.79
2018-08-31T17:18:25.637Z,28.67
2018-08-31T17:20:55.288Z,28.59
2018-08-31T17:23:24.810Z,28.48
2018-08-31T17:25:54.512Z,28.36
2018-08-31T17:28:28.987Z,28.27
2018-08-31T17:31:03.464Z,28.20
2018-08-31T17:33:38.220Z,28.18
2018-08-31T17:36:12.832Z,28.11
2018-08-31T17:38:42.422Z,28.01
2018-08-31T17:41:12.014Z,27.98
2018-08-31T17:43:41.565Z,27.91
2018-08-31T17:46:11.095Z,27.84
2018-08-31T17:48:40.624Z,27.77
2018-08-31T17:51:10.141Z,27.73
2018-08-31T17:53:39.703Z,27.67
2018-08-31T17:56:09.277Z,27.56
2018-08-31T17:58:38.783Z,27.44
2018-08-31T18:01:08.339Z,27.36
2018-08-31T18:03:37.873Z,27.33
2018-08-31T18:06:07.484Z,27.27
2018-08-31T18:08:37.364Z,27.22
2018-08-31T18:11:06.907Z,27.14
2018-08-31T18:13:36.455Z,27.09
2018-08-31T18:16:06.353Z,27.04
2018-08-31T18:18:35.903Z,26.98
2018-08-31T18:21:05.495Z,26.90
2018-08-31T18:23:35.012Z,26.84
2018-08-31T18:26:04.567Z,26.79
2018-08-31T18:28:34.145Z,26.75
2018-08-31T18:31:03.753Z,26.68
2018-08-31T18:33:33.259Z,26.59
2018-08-31T18:36:02.810Z,26.59
2018-08-31T18:38:32.343Z,26.59
2018-08-31T18:41:01.939Z,26.57
2018-08-31T18:43:31.452Z,26.56
2018-08-31T18:46:01.057Z,26.52
2018-08-31T18:48:30.595Z,26.46
2018-08-31T18:51:00.223Z,26.41
2018-08-31T18:53:29.739Z,26.42
2018-08-31T18:55:59.323Z,26.38
2018-08-31T18:58:28.940Z,26.33
2018-08-31T19:00:58.538Z,26.30
2018-08-31T19:03:28.075Z,26.24
2018-08-31T19:05:57.628Z,26.25
2018-08-31T19:08:27.222Z,26.26
2018-08-31T19:10:56.741Z,26.23
2018-08-31T19:13:26.284Z,26.28
2018-08-31T19:15:55.821Z,26.26
2018-08-31T19:18:25.453Z,26.20
2018-08-31T19:20:54.987Z,26.23
2018-08-31T19:23:24.571Z,26.18
2018-08-31T19:25:54.162Z,26.15
2018-08-31T19:28:23.740Z,26.10
2018-08-31T19:30:53.484Z,26.10
2018-08-31T19:33:23.030Z,26.10
2018-08-31T19:35:52.572Z,26.06
2018-08-31T19:38:22.148Z,25.99
2018-08-31T19:40:51.709Z,26.07
2018-08-31T19:43:21.211Z,26.06
2018-08-31T19:45:50.715Z,26.03
2018-08-31T19:48:20.263Z,26.07
2018-08-31T19:50:49.860Z,25.86
2018-08-31T19:53:19.458Z,25.99
2018-08-31T19:55:49.067Z,26.05
2018-08-31T19:58:18.576Z,26.07
2018-08-31T20:00:48.224Z,26.04
2018-08-31T20:03:17.903Z,25.99
2018-08-31T20:05:47.431Z,25.90
2018-08-31T20:08:16.979Z,25.78
2018-08-31T20:10:46.551Z,25.45
2018-08-31T20:13:16.136Z,25.16
2018-08-31T20:15:45.632Z,25.14
2018-08-31T20:18:15.131Z,24.99
2018-08-31T20:20:44.776Z,24.94
2018-08-31T20:23:14.319Z,24.81
2018-08-31T20:25:43.880Z,24.76
2018-08-31T20:28:13.529Z,24.80
2018-08-31T20:30:43.092Z,24.77
2018-08-31T20:33:12.603Z,24.78
2018-08-31T20:35:42.210Z,24.70
2018-08-31T20:38:11.702Z,24.67
2018-08-31T20:40:41.301Z,24.75
2018-08-31T20:43:11.211Z,24.77
2018-08-31T20:45:40.819Z,24.73
2018-08-31T20:48:10.634Z,24.70
2018-08-31T20:50:40.331Z,24.68
2018-08-31T20:53:09.923Z,24.67
2018-08-31T20:55:39.544Z,24.55
2018-08-31T20:58:09.316Z,24.57
2018-08-31T21:00:38.857Z,24.55
2018-08-31T21:03:08.579Z,24.58
2018-08-31T21:05:38.115Z,24.51
2018-08-31T21:08:07.720Z,24.45
2018-08-31T21:10:37.332Z,24.41
2018-08-31T21:13:06.855Z,24.38
2018-08-31T21:15:36.387Z,24.34
2018-08-31T21:18:06.091Z,24.28
2018-08-31T21:20:35.752Z,24.22
2018-08-31T21:23:05.307Z,24.17
2018-08-31T21:25:34.947Z,24.12
2018-08-31T21:28:04.551Z,24.06
2018-08-31T21:30:34.088Z,24.01
2018-08-31T21:33:03.636Z,23.97
2018-08-31T21:35:33.191Z,23.92
2018-08-31T21:38:02.716Z,23.93
2018-08-31T21:40:32.259Z,23.92
2018-08-31T21:43:01.835Z,23.88
2018-08-31T21:45:31.424Z,23.85
2018-08-31T21:48:01.108Z,23.82
2018-08-31T21:50:30.767Z,23.85
2018-08-31T21:53:00.351Z,23.84
2018-08-31T21:55:29.993Z,23.79
2018-08-31T21:57:59.571Z,23.73
2018-08-31T22:00:29.363Z,23.67
2018-08-31T22:02:58.897Z,23.66
2018-08-31T22:05:28.421Z,23.67
2018-08-31T22:07:57.986Z,23.62
2018-08-31T22:10:27.531Z,23.61
2018-08-31T22:12:57.096Z,22.80
2018-08-31T22:15:27.307Z,23.51
2018-08-31T22:17:57.211Z,23.41
2018-08-31T22:20:26.914Z,23.42
2018-08-31T22:22:56.572Z,23.41
2018-08-31T22:25:26.159Z,23.38
2018-08-31T22:27:55.737Z,23.34
2018-08-31T22:30:25.336Z,23.28
2018-08-31T22:32:54.909Z,23.28
2018-08-31T22:35:24.407Z,23.27
2018-08-31T22:37:53.981Z,23.23
2018-08-31T22:40:23.484Z,23.20
2018-08-31T22:42:53.027Z,23.21
2018-08-31T22:45:22.600Z,23.18
2018-08-31T22:47:52.140Z,23.14
2018-08-31T22:50:21.655Z,23.10
2018-08-31T22:52:51.235Z,23.14
2018-08-31T22:55:20.788Z,23.16
2018-08-31T22:57:50.400Z,23.14
2018-08-31T23:00:19.903Z,23.16
2018-08-31T23:02:49.413Z,23.19
2018-08-31T23:05:18.993Z,23.18
2018-08-31T23:07:53.495Z,22.38
2018-08-31T23:10:23.104Z,23.10
2018-08-31T23:12:52.631Z,23.09
2018-08-31T23:15:22.149Z,23.06
2018-08-31T23:17:52.308Z,23.06
2018-08-31T23:20:22.079Z,23.08
2018-08-31T23:22:51.763Z,23.07
2018-08-31T23:25:26.264Z,23.05
2018-08-31T23:27:55.875Z,23.02
2018-08-31T23:30:25.424Z,23.01
2018-08-31T23:32:55.025Z,23.01
2018-08-31T23:35:24.636Z,22.23
2018-08-31T23:37:54.127Z,23.00
2018-08-31T23:40:23.668Z,22.96
2018-08-31T23:42:53.203Z,22.93
2018-08-31T23:45:22.848Z,22.27
2018-08-31T23:47:52.359Z,22.87
2018-08-31T23:50:21.987Z,22.87
2018-08-31T23:52:51.618Z,22.84
2018-08-31T23:55:21.191Z,22.77
2018-08-31T23:57:50.788Z,22.73
