createdAt,value
2022-11-17T00:01:27.898Z,100.00
2022-11-17T00:04:30.557Z,100.00
2022-11-17T00:07:32.982Z,100.00
2022-11-17T00:10:35.780Z,100.00
2022-11-17T00:13:56.722Z,100.00
2022-11-17T00:17:03.407Z,100.00
2022-11-17T00:20:24.544Z,100.00
2022-11-17T00:23:47.029Z,100.00
2022-11-17T00:27:01.668Z,100.00
2022-11-17T00:30:04.555Z,100.00
2022-11-17T00:33:27.239Z,100.00
2022-11-17T00:36:29.710Z,100.00
2022-11-17T00:39:32.260Z,100.00
2022-11-17T00:42:34.696Z,100.00
2022-11-17T00:45:36.957Z,100.00
2022-11-17T00:48:39.457Z,100.00
2022-11-17T00:51:42.133Z,100.00
2022-11-17T00:54:44.658Z,100.00
2022-11-17T00:57:46.930Z,100.00
2022-11-17T01:00:49.610Z,100.00
2022-11-17T01:04:02.773Z,100.00
2022-11-17T01:07:05.546Z,100.00
2022-11-17T01:10:08.191Z,100.00
2022-11-17T01:13:10.673Z,100.00
2022-11-17T01:16:14.458Z,100.00
2022-11-17T01:19:17.437Z,100.00
2022-11-17T01:22:19.608Z,100.00
2022-11-17T01:25:22.110Z,100.00
2022-11-17T01:28:24.642Z,100.00
2022-11-17T01:31:29.090Z,100.00
2022-11-17T01:34:31.321Z,100.00
2022-11-17T01:37:33.938Z,100.00
2022-11-17T01:40:36.215Z,100.00
2022-11-17T01:43:40.484Z,100.00
2022-11-17T01:46:42.842Z,100.00
2022-11-17T01:49:45.849Z,100.00
2022-11-17T01:52:50.401Z,100.00
2022-11-17T01:55:59.634Z,100.00
2022-11-17T01:59:05.530Z,100.00
2022-11-17T02:02:08.161Z,100.00
2022-11-17T02:05:22.762Z,100.00
2022-11-17T02:08:27.902Z,100.00
2022-11-17T02:11:36.050Z,100.00
2022-11-17T02:14:39.375Z,100.00
2022-11-17T02:17:42.575Z,100.00
2022-11-17T02:20:55.563Z,100.00
2022-11-17T02:24:10.061Z,100.00
2022-11-17T02:27:38.281Z,100.00
2022-11-17T02:30:58.287Z,100.00
2022-11-17T02:34:10.033Z,100.00
2022-11-17T02:37:18.640Z,100.00
2022-11-17T02:40:21.205Z,100.00
2022-11-17T02:43:46.242Z,100.00
2022-11-17T02:46:52.071Z,100.00
2022-11-17T02:49:56.974Z,100.00
2022-11-17T02:52:59.452Z,100.00
2022-11-17T02:56:02.258Z,100.00
2022-11-17T02:59:05.350Z,100.00
2022-11-17T03:02:19.875Z,100.00
2022-11-17T03:05:27.655Z,100.00
2022-11-17T03:08:36.164Z,100.00
2022-11-17T03:11:57.438Z,100.00
2022-11-17T03:15:13.370Z,100.00
2022-11-17T03:18:15.946Z,100.00
2022-11-17T03:21:21.802Z,100.00
2022-11-17T03:24:33.714Z,100.00
2022-11-17T03:27:38.435Z,100.00
2022-11-17T03:30:43.308Z,100.00
2022-11-17T03:33:48.566Z,100.00
2022-11-17T03:36:53.892Z,100.00
2022-11-17T03:39:59.681Z,100.00
2022-11-17T03:43:05.271Z,100.00
2022-11-17T03:46:10.510Z,100.00
2022-11-17T03:49:23.526Z,100.00
2022-11-17T03:52:26.662Z,100.00
2022-11-17T03:55:33.563Z,100.00
2022-11-17T03:58:37.373Z,100.00
2022-11-17T04:01:40.016Z,100.00
2022-11-17T04:05:01.376Z,100.00
2022-11-17T04:08:03.799Z,100.00
2022-11-17T04:11:25.018Z,100.00
2022-11-17T04:14:45.867Z,100.00
2022-11-17T04:17:48.368Z,100.00
2022-11-17T04:20:54.641Z,100.00
2022-11-17T04:23:57.945Z,100.00
2022-11-17T04:27:19.024Z,100.00
2022-11-17T04:30:21.531Z,100.00
2022-11-17T04:33:23.781Z,100.00
2022-11-17T04:36:27.641Z,100.00
2022-11-17T04:39:29.916Z,100.00
2022-11-17T04:42:32.401Z,100.00
2022-11-17T04:45:34.641Z,100.00
2022-11-17T04:48:37.160Z,100.00
2022-11-17T04:51:39.501Z,100.00
2022-11-17T04:54:41.989Z,100.00
2022-11-17T04:57:44.263Z,100.00
2022-11-17T05:00:46.910Z,100.00
2022-11-17T05:03:50.112Z,100.00
2022-11-17T05:06:52.656Z,100.00
2022-11-17T05:09:55.009Z,100.00
2022-11-17T05:13:17.845Z,100.00
2022-11-17T05:16:39.481Z,100.00
2022-11-17T05:19:46.238Z,100.00
2022-11-17T05:23:07.243Z,100.00
2022-11-17T05:26:09.823Z,100.00
2022-11-17T05:29:13.402Z,100.00
2022-11-17T05:32:16.045Z,100.00
2022-11-17T05:35:18.549Z,100.00
2022-11-17T05:38:21.038Z,100.00
2022-11-17T05:41:23.807Z,100.00
2022-11-17T05:44:26.277Z,100.00
2022-11-17T05:47:28.471Z,100.00
2022-11-17T05:50:31.085Z,100.00
2022-11-17T05:53:36.629Z,100.00
2022-11-17T05:57:05.720Z,100.00
2022-11-17T06:00:08.865Z,100.00
2022-11-17T06:03:26.598Z,100.00
2022-11-17T06:06:30.076Z,100.00
2022-11-17T06:09:34.299Z,100.00
2022-11-17T06:12:36.837Z,100.00
2022-11-17T06:15:39.490Z,100.00
2022-11-17T06:18:46.706Z,100.00
2022-11-17T06:22:11.103Z,100.00
2022-11-17T06:25:12.082Z,100.00
2022-11-17T06:28:17.478Z,100.00
2022-11-17T06:31:20.356Z,100.00
2022-11-17T06:34:22.637Z,100.00
2022-11-17T06:37:25.344Z,100.00
2022-11-17T06:40:27.838Z,100.00
2022-11-17T06:43:31.245Z,100.00
2022-11-17T06:46:38.105Z,100.00
2022-11-17T06:49:40.628Z,100.00
2022-11-17T06:52:42.906Z,100.00
2022-11-17T06:56:00.065Z,100.00
2022-11-17T06:59:02.441Z,100.00
2022-11-17T07:02:05.017Z,100.00
2022-11-17T07:05:07.544Z,100.00
2022-11-17T07:08:10.496Z,100.00
2022-11-17T07:11:14.925Z,100.00
2022-11-17T07:14:17.475Z,100.00
2022-11-17T07:17:19.708Z,100.00
2022-11-17T07:20:22.278Z,100.00
2022-11-17T07:23:24.556Z,100.00
2022-11-17T07:26:27.160Z,100.00
2022-11-17T07:29:30.857Z,100.00
2022-11-17T07:32:33.982Z,100.00
2022-11-17T07:35:37.135Z,100.00
2022-11-17T07:38:40.397Z,100.00
2022-11-17T07:41:42.994Z,100.00
2022-11-17T07:44:45.921Z,100.00
2022-11-17T07:47:58.818Z,100.00
2022-11-17T07:51:01.490Z,100.00
2022-11-17T07:54:03.973Z,100.00
2022-11-17T07:57:06.537Z,100.00
2022-11-17T08:00:09.319Z,100.00
2022-11-17T08:03:14.193Z,100.00
2022-11-17T08:06:17.064Z,100.00
2022-11-17T08:09:19.540Z,100.00
2022-11-17T08:12:22.205Z,100.00
2022-11-17T08:15:24.478Z,100.00
2022-11-17T08:18:27.492Z,100.00
2022-11-17T08:21:29.686Z,100.00
2022-11-17T08:24:32.178Z,100.00
2022-11-17T08:27:35.142Z,100.00
2022-11-17T08:30:37.667Z,100.00
2022-11-17T08:33:39.961Z,100.00
2022-11-17T08:36:42.543Z,100.00
2022-11-17T08:39:44.748Z,100.00
2022-11-17T08:42:47.422Z,100.00
2022-11-17T08:45:49.564Z,100.00
2022-11-17T08:48:56.930Z,100.00
2022-11-17T08:52:01.916Z,100.00
2022-11-17T08:55:05.871Z,100.00
2022-11-17T08:58:08.629Z,100.00
2022-11-17T09:01:12.224Z,100.00
2022-11-17T09:04:14.659Z,100.00
2022-11-17T09:07:17.794Z,100.00
2022-11-17T09:10:20.257Z,100.00
2022-11-17T09:13:22.779Z,100.00
2022-11-17T09:16:25.344Z,100.00
2022-11-17T09:19:28.024Z,100.00
2022-11-17T09:22:30.459Z,100.00
2022-11-17T09:25:33.045Z,100.00
2022-11-17T09:28:35.817Z,100.00
2022-11-17T09:31:39.227Z,100.00
2022-11-17T09:34:41.661Z,100.00
2022-11-17T09:37:44.338Z,100.00
2022-11-17T09:40:46.584Z,100.00
2022-11-17T09:44:09.394Z,100.00
2022-11-17T09:47:23.684Z,100.00
2022-11-17T09:50:37.252Z,95.80
2022-11-17T09:53:45.961Z,95.99
2022-11-17T09:56:49.638Z,98.70
2022-11-17T10:00:04.796Z,95.72
2022-11-17T10:03:26.946Z,97.11
2022-11-17T10:06:30.949Z,99.12
2022-11-17T10:09:36.187Z,97.72
2022-11-17T10:12:44.577Z,99.14
2022-11-17T10:15:48.460Z,96.13
2022-11-17T10:18:51.009Z,98.40
2022-11-17T10:21:58.941Z,99.61
2022-11-17T10:25:01.532Z,100.00
2022-11-17T10:28:04.533Z,99.70
2022-11-17T10:31:14.845Z,100.00
2022-11-17T10:34:38.871Z,100.00
2022-11-17T10:38:12.849Z,98.70
2022-11-17T10:41:20.179Z,100.00
2022-11-17T10:44:25.164Z,100.00
2022-11-17T10:47:30.391Z,100.00
2022-11-17T10:50:33.105Z,100.00
2022-11-17T10:53:42.880Z,100.00
2022-11-17T10:56:49.735Z,100.00
2022-11-17T10:59:57.772Z,100.00
2022-11-17T11:03:14.792Z,100.00
2022-11-17T11:06:20.244Z,99.08
2022-11-17T11:09:23.130Z,100.00
2022-11-17T11:12:32.761Z,100.00
2022-11-17T11:15:36.330Z,100.00
2022-11-17T11:18:39.131Z,100.00
2022-11-17T11:22:00.523Z,100.00
2022-11-17T11:25:02.682Z,100.00
2022-11-17T11:28:23.980Z,100.00
2022-11-17T11:31:32.578Z,100.00
2022-11-17T11:34:54.002Z,98.71
2022-11-17T11:37:59.183Z,98.95
2022-11-17T11:41:14.672Z,98.13
2022-11-17T11:44:19.729Z,99.80
2022-11-17T11:47:22.229Z,98.37
2022-11-17T11:50:31.480Z,98.62
2022-11-17T11:53:49.149Z,97.50
2022-11-17T11:56:51.739Z,96.92
2022-11-17T12:00:05.719Z,96.56
2022-11-17T12:03:21.214Z,97.91
2022-11-17T12:06:42.054Z,96.66
2022-11-17T12:09:48.055Z,93.64
2022-11-17T12:12:51.171Z,96.62
2022-11-17T12:16:13.383Z,99.32
2022-11-17T12:19:34.651Z,96.96
2022-11-17T12:22:36.917Z,94.75
2022-11-17T12:25:49.036Z,96.50
2022-11-17T12:29:24.543Z,95.84
2022-11-17T12:32:46.029Z,94.79
2022-11-17T12:36:08.175Z,96.63
2022-11-17T12:39:30.881Z,94.32
2022-11-17T12:42:34.368Z,93.20
2022-11-17T12:45:54.313Z,94.59
2022-11-17T12:48:58.491Z,95.96
2022-11-17T12:52:04.638Z,97.04
2022-11-17T12:55:06.991Z,95.21
2022-11-17T12:58:15.223Z,93.03
2022-11-17T13:01:37.627Z,91.97
2022-11-17T13:04:49.322Z,94.39
2022-11-17T13:08:08.939Z,96.05
2022-11-17T13:11:15.076Z,98.85
2022-11-17T13:14:17.819Z,97.85
2022-11-17T13:17:22.456Z,96.94
2022-11-17T13:20:26.973Z,94.42
2022-11-17T13:23:30.758Z,94.49
2022-11-17T13:26:38.203Z,94.48
2022-11-17T13:29:40.743Z,93.84
2022-11-17T13:32:43.416Z,95.83
2022-11-17T13:35:45.958Z,94.46
2022-11-17T13:38:49.647Z,97.17
2022-11-17T13:41:52.817Z,98.33
2022-11-17T13:44:56.192Z,100.00
2022-11-17T13:47:59.485Z,100.00
2022-11-17T13:51:22.178Z,100.00
2022-11-17T13:54:24.974Z,100.00
2022-11-17T13:57:27.917Z,100.00
2022-11-17T14:00:31.395Z,100.00
2022-11-17T14:03:36.563Z,100.00
2022-11-17T14:06:55.507Z,100.00
2022-11-17T14:10:34.316Z,100.00
2022-11-17T14:13:39.399Z,100.00
2022-11-17T14:16:42.175Z,100.00
2022-11-17T14:19:45.225Z,100.00
2022-11-17T14:23:05.924Z,100.00
2022-11-17T14:26:26.253Z,100.00
2022-11-17T14:29:29.487Z,100.00
2022-11-17T14:32:32.436Z,100.00
2022-11-17T14:35:35.164Z,100.00
2022-11-17T14:38:37.420Z,100.00
2022-11-17T14:41:41.735Z,100.00
2022-11-17T14:44:44.024Z,100.00
2022-11-17T14:47:46.612Z,100.00
2022-11-17T14:50:55.110Z,100.00
2022-11-17T14:53:58.076Z,100.00
2022-11-17T14:57:00.312Z,100.00
2022-11-17T15:00:03.957Z,100.00
2022-11-17T15:03:06.382Z,100.00
2022-11-17T15:06:09.816Z,100.00
2022-11-17T15:09:13.993Z,100.00
2022-11-17T15:12:16.566Z,100.00
2022-11-17T15:15:18.844Z,100.00
2022-11-17T15:18:21.395Z,100.00
2022-11-17T15:21:23.746Z,100.00
2022-11-17T15:24:26.227Z,100.00
2022-11-17T15:27:28.428Z,100.00
2022-11-17T15:30:31.253Z,100.00
2022-11-17T15:33:33.524Z,100.00
2022-11-17T15:36:36.200Z,100.00
2022-11-17T15:39:38.505Z,100.00
2022-11-17T15:42:41.006Z,100.00
2022-11-17T15:45:43.266Z,100.00
2022-11-17T15:48:46.887Z,100.00
2022-11-17T15:51:49.257Z,100.00
2022-11-17T15:54:51.828Z,100.00
2022-11-17T15:57:54.947Z,100.00
2022-11-17T16:01:11.493Z,100.00
2022-11-17T16:04:17.446Z,100.00
2022-11-17T16:07:19.693Z,100.00
2022-11-17T16:10:22.393Z,100.00
2022-11-17T16:13:24.584Z,100.00
2022-11-17T16:16:28.908Z,100.00
2022-11-17T16:19:32.508Z,100.00
2022-11-17T16:22:35.035Z,100.00
2022-11-17T16:25:41.276Z,100.00
2022-11-17T16:28:44.077Z,100.00
2022-11-17T16:31:46.772Z,100.00
2022-11-17T16:34:49.277Z,100.00
2022-11-17T16:37:51.816Z,100.00
2022-11-17T16:40:54.259Z,100.00
2022-11-17T16:43:56.602Z,100.00
2022-11-17T16:46:59.206Z,100.00
2022-11-17T16:50:02.109Z,100.00
2022-11-17T16:53:04.807Z,100.00
2022-11-17T16:56:08.669Z,100.00
2022-11-17T16:59:12.117Z,100.00
2022-11-17T17:02:14.396Z,100.00
2022-11-17T17:05:16.889Z,100.00
2022-11-17T17:08:19.108Z,100.00
2022-11-17T17:11:21.864Z,100.00
2022-11-17T17:14:24.059Z,100.00
2022-11-17T17:17:26.694Z,100.00
2022-11-17T17:20:29.056Z,100.00
2022-11-17T17:23:32.374Z,100.00
2022-11-17T17:26:35.924Z,100.00
2022-11-17T17:29:38.476Z,100.00
2022-11-17T17:32:40.717Z,100.00
2022-11-17T17:35:43.270Z,100.00
2022-11-17T17:38:50.162Z,100.00
2022-11-17T17:41:56.102Z,100.00
2022-11-17T17:44:58.338Z,100.00
2022-11-17T17:48:01.151Z,100.00
2022-11-17T17:51:04.648Z,100.00
2022-11-17T17:54:07.519Z,100.00
2022-11-17T17:57:10.545Z,100.00
2022-11-17T18:00:13.645Z,100.00
2022-11-17T18:03:16.157Z,100.00
2022-11-17T18:06:19.395Z,100.00
2022-11-17T18:09:21.961Z,100.00
2022-11-17T18:12:24.219Z,100.00
2022-11-17T18:15:26.731Z,100.00
2022-11-17T18:18:29.163Z,100.00
2022-11-17T18:21:32.180Z,100.00
2022-11-17T18:24:34.479Z,100.00
2022-11-17T18:27:37.147Z,100.00
2022-11-17T18:30:39.323Z,100.00
2022-11-17T18:33:45.110Z,100.00
2022-11-17T18:36:47.919Z,100.00
2022-11-17T18:39:50.498Z,100.00
2022-11-17T18:42:52.719Z,100.00
2022-11-17T18:45:59.836Z,100.00
2022-11-17T18:49:02.195Z,100.00
2022-11-17T18:52:05.300Z,100.00
2022-11-17T18:55:07.852Z,100.00
2022-11-17T18:58:10.418Z,100.00
2022-11-17T19:01:17.373Z,100.00
2022-11-17T19:04:20.126Z,100.00
2022-11-17T19:07:22.860Z,100.00
2022-11-17T19:10:25.724Z,100.00
2022-11-17T19:13:31.780Z,100.00
2022-11-17T19:16:41.041Z,100.00
2022-11-17T19:19:46.140Z,100.00
2022-11-17T19:22:49.091Z,100.00
2022-11-17T19:25:51.361Z,100.00
2022-11-17T19:28:54.876Z,100.00
2022-11-17T19:31:57.168Z,100.00
2022-11-17T19:35:11.854Z,100.00
2022-11-17T19:38:17.021Z,100.00
2022-11-17T19:41:23.799Z,100.00
2022-11-17T19:44:26.141Z,100.00
2022-11-17T19:47:28.718Z,100.00
2022-11-17T19:50:31.833Z,100.00
2022-11-17T19:53:34.393Z,100.00
2022-11-17T19:56:38.227Z,100.00
2022-11-17T19:59:40.671Z,100.00
2022-11-17T20:02:42.900Z,100.00
2022-11-17T20:05:45.525Z,100.00
2022-11-17T20:08:48.374Z,100.00
2022-11-17T20:11:50.860Z,100.00
2022-11-17T20:14:53.188Z,100.00
2022-11-17T20:17:56.069Z,100.00
2022-11-17T20:20:58.533Z,100.00
2022-11-17T20:24:01.865Z,100.00
2022-11-17T20:27:04.109Z,100.00
2022-11-17T20:30:10.945Z,100.00
2022-11-17T20:33:17.077Z,100.00
2022-11-17T20:36:20.362Z,100.00
2022-11-17T20:39:22.618Z,100.00
2022-11-17T20:42:25.208Z,100.00
2022-11-17T20:45:27.479Z,100.00
2022-11-17T20:48:31.536Z,100.00
2022-11-17T20:51:33.783Z,100.00
2022-11-17T20:54:36.288Z,100.00
2022-11-17T20:57:38.568Z,100.00
2022-11-17T21:00:41.079Z,100.00
2022-11-17T21:03:44.065Z,100.00
2022-11-17T21:06:46.593Z,100.00
2022-11-17T21:09:48.744Z,100.00
2022-11-17T21:12:51.236Z,100.00
2022-11-17T21:16:03.968Z,100.00
2022-11-17T21:19:07.028Z,100.00
2022-11-17T21:22:09.317Z,100.00
2022-11-17T21:25:11.824Z,100.00
2022-11-17T21:28:14.586Z,100.00
2022-11-17T21:31:18.371Z,100.00
2022-11-17T21:34:20.527Z,100.00
2022-11-17T21:37:24.277Z,100.00
2022-11-17T21:40:26.500Z,100.00
2022-11-17T21:43:29.296Z,100.00
2022-11-17T21:46:32.508Z,100.00
2022-11-17T21:49:34.987Z,100.00
2022-11-17T21:52:37.186Z,100.00
2022-11-17T21:55:39.757Z,100.00
2022-11-17T21:58:42.041Z,100.00
2022-11-17T22:01:44.519Z,100.00
2022-11-17T22:04:46.978Z,100.00
2022-11-17T22:07:49.230Z,100.00
2022-11-17T22:10:51.733Z,100.00
2022-11-17T22:13:54.024Z,100.00
2022-11-17T22:16:56.522Z,100.00
2022-11-17T22:19:58.840Z,100.00
2022-11-17T22:23:01.406Z,100.00
2022-11-17T22:26:06.311Z,100.00
2022-11-17T22:29:11.365Z,100.00
2022-11-17T22:32:13.660Z,100.00
2022-11-17T22:35:16.182Z,100.00
2022-11-17T22:38:18.684Z,100.00
2022-11-17T22:41:21.885Z,100.00
2022-11-17T22:44:24.995Z,100.00
2022-11-17T22:47:27.582Z,100.00
2022-11-17T22:50:29.991Z,100.00
2022-11-17T22:53:33.092Z,100.00
2022-11-17T22:56:35.702Z,100.00
2022-11-17T22:59:38.600Z,100.00
2022-11-17T23:02:40.886Z,100.00
2022-11-17T23:05:43.399Z,100.00
2022-11-17T23:08:45.807Z,100.00
2022-11-17T23:11:49.381Z,100.00
2022-11-17T23:14:51.582Z,100.00
2022-11-17T23:17:54.390Z,100.00
2022-11-17T23:20:56.717Z,100.00
2022-11-17T23:23:59.265Z,100.00
2022-11-17T23:27:01.499Z,100.00
2022-11-17T23:30:04.097Z,100.00
2022-11-17T23:33:06.391Z,100.00
2022-11-17T23:36:12.863Z,100.00
2022-11-17T23:39:15.502Z,100.00
2022-11-17T23:42:18.087Z,100.00
2022-11-17T23:45:20.377Z,100.00
2022-11-17T23:48:23.417Z,100.00
2022-11-17T23:51:26.398Z,100.00
2022-11-17T23:54:28.959Z,100.00
2022-11-17T23:57:31.761Z,100.00
