createdAt,value
2017-09-24T00:01:51.030Z,101672.70
2017-09-24T00:04:18.639Z,101672.37
2017-09-24T00:06:46.551Z,101670.94
2017-09-24T00:09:14.190Z,101669.58
2017-09-24T00:11:41.770Z,101667.94
2017-09-24T00:14:09.351Z,101665.67
2017-09-24T00:16:37.482Z,101659.26
2017-09-24T00:19:05.057Z,101652.12
2017-09-24T00:21:32.676Z,101653.17
2017-09-24T00:24:00.298Z,101647.47
2017-09-24T00:26:27.886Z,101644.63
2017-09-24T00:28:55.818Z,101646.39
2017-09-24T00:31:23.405Z,101645.46
2017-09-24T00:33:51.023Z,101639.09
2017-09-24T00:36:18.612Z,101643.62
2017-09-24T00:38:46.200Z,101641.27
2017-09-24T00:41:13.835Z,101639.33
2017-09-24T00:43:41.707Z,101644.70
2017-09-24T00:46:09.319Z,101644.70
2017-09-24T00:48:37.141Z,101642.10
2017-09-24T00:51:04.728Z,101640.84
2017-09-24T00:53:32.333Z,101632.20
2017-09-24T00:55:59.925Z,101640.25
2017-09-24T00:58:27.545Z,101633.13
2017-09-24T01:00:55.152Z,101634.88
2017-09-24T01:03:22.727Z,101629.16
2017-09-24T01:05:50.343Z,101620.45
2017-09-24T01:08:17.927Z,101621.22
2017-09-24T01:10:45.556Z,101634.97
2017-09-24T01:13:13.151Z,101625.24
2017-09-24T01:15:40.718Z,101627.00
2017-09-24T01:18:08.323Z,101623.39
2017-09-24T01:20:35.913Z,101628.84
2017-09-24T01:23:03.551Z,101618.62
2017-09-24T01:25:31.145Z,101617.69
2017-09-24T01:27:58.767Z,101615.59
2017-09-24T01:30:26.376Z,101624.49
2017-09-24T01:32:53.989Z,101619.59
2017-09-24T01:35:21.619Z,101617.83
2017-09-24T01:37:49.208Z,101621.94
2017-09-24T01:40:16.800Z,101614.13
2017-09-24T01:42:44.423Z,101612.05
2017-09-24T01:45:12.253Z,101616.75
2017-09-24T01:47:39.871Z,101620.52
2017-09-24T01:50:07.467Z,101623.20
2017-09-24T01:52:35.045Z,101621.94
2017-09-24T01:55:02.668Z,101613.89
2017-09-24T01:57:30.268Z,101620.52
2017-09-24T01:59:57.887Z,101619.09
2017-09-24T02:02:25.795Z,101609.78
2017-09-24T02:04:53.380Z,101615.14
2017-09-24T02:07:20.983Z,101614.02
2017-09-24T02:09:48.568Z,101612.08
2017-09-24T02:12:16.196Z,101612.91
2017-09-24T02:14:43.788Z,101612.73
2017-09-24T02:17:11.668Z,101615.09
2017-09-24T02:19:39.271Z,101607.79
2017-09-24T02:22:06.851Z,101621.13
2017-09-24T02:24:34.471Z,101612.15
2017-09-24T02:27:02.321Z,101622.47
2017-09-24T02:29:30.495Z,101617.61
2017-09-24T02:31:58.111Z,101612.15
2017-09-24T02:34:25.712Z,101613.58
2017-09-24T02:36:53.331Z,101613.16
2017-09-24T02:39:20.981Z,101609.64
2017-09-24T02:41:48.573Z,101608.30
2017-09-24T02:44:16.183Z,101610.05
2017-09-24T02:46:43.759Z,101606.03
2017-09-24T02:49:11.714Z,101602.09
2017-09-24T02:51:39.298Z,101609.05
2017-09-24T02:54:06.880Z,101608.95
2017-09-24T02:56:34.489Z,101606.69
2017-09-24T02:59:02.064Z,101603.08
2017-09-24T03:01:30.017Z,101602.66
2017-09-24T03:03:57.599Z,101607.28
2017-09-24T03:06:25.184Z,101605.77
2017-09-24T03:08:52.799Z,101604.42
2017-09-24T03:11:20.384Z,101603.92
2017-09-24T03:13:47.995Z,101606.09
2017-09-24T03:16:15.579Z,101609.95
2017-09-24T03:18:43.156Z,101604.58
2017-09-24T03:21:10.780Z,101605.75
2017-09-24T03:23:38.357Z,101600.80
2017-09-24T03:26:05.978Z,101605.24
2017-09-24T03:28:33.895Z,101603.39
2017-09-24T03:31:01.469Z,101595.84
2017-09-24T03:33:29.082Z,101597.60
2017-09-24T03:35:56.673Z,101599.63
2017-09-24T03:38:24.552Z,101596.94
2017-09-24T03:40:52.120Z,101599.13
2017-09-24T03:43:19.699Z,101593.84
2017-09-24T03:45:47.340Z,101593.24
2017-09-24T03:48:14.916Z,101593.75
2017-09-24T03:50:42.540Z,101588.78
2017-09-24T03:53:10.127Z,101599.13
2017-09-24T03:55:37.710Z,101600.39
2017-09-24T03:58:05.324Z,101594.18
2017-09-24T04:00:32.915Z,101596.20
2017-09-24T04:03:00.563Z,101594.86
2017-09-24T04:05:28.438Z,101599.31
2017-09-24T04:07:56.019Z,101595.82
2017-09-24T04:10:23.962Z,101596.92
2017-09-24T04:12:51.561Z,101596.74
2017-09-24T04:15:19.179Z,101590.03
2017-09-24T04:17:46.756Z,101593.14
2017-09-24T04:20:14.352Z,101591.25
2017-09-24T04:22:41.968Z,101597.46
2017-09-24T04:25:09.551Z,101589.49
2017-09-24T04:27:37.216Z,101595.28
2017-09-24T04:30:04.838Z,101599.02
2017-09-24T04:32:32.427Z,101599.52
2017-09-24T04:35:00.032Z,101596.33
2017-09-24T04:37:27.626Z,101600.02
2017-09-24T04:39:55.511Z,101598.27
2017-09-24T04:42:23.093Z,101603.63
2017-09-24T04:44:50.944Z,101604.47
2017-09-24T04:47:18.550Z,101603.88
2017-09-24T04:49:46.135Z,101600.36
2017-09-24T04:52:13.751Z,101607.78
2017-09-24T04:54:41.323Z,101613.47
2017-09-24T04:57:08.920Z,101622.47
2017-09-24T04:59:36.552Z,101623.33
2017-09-24T05:02:04.142Z,101627.17
2017-09-24T05:04:31.768Z,101625.91
2017-09-24T05:06:59.347Z,101627.10
2017-09-24T05:09:26.920Z,101628.15
2017-09-24T05:11:54.551Z,101630.03
2017-09-24T05:14:22.138Z,101630.27
2017-09-24T05:16:49.777Z,101632.88
2017-09-24T05:19:17.369Z,101632.45
2017-09-24T05:21:44.943Z,101636.08
2017-09-24T05:24:12.593Z,101630.11
2017-09-24T05:26:40.170Z,101631.62
2017-09-24T05:29:07.796Z,101631.62
2017-09-24T05:31:35.379Z,101630.86
2017-09-24T05:34:03.077Z,101633.99
2017-09-24T05:36:30.725Z,101627.61
2017-09-24T05:38:58.315Z,101625.58
2017-09-24T05:41:25.941Z,101626.59
2017-09-24T05:43:53.831Z,101624.09
2017-09-24T05:46:21.414Z,101629.87
2017-09-24T05:48:49.043Z,101619.87
2017-09-24T05:51:16.617Z,101624.75
2017-09-24T05:53:44.191Z,101628.09
2017-09-24T05:56:11.808Z,101624.69
2017-09-24T05:58:39.408Z,101628.91
2017-09-24T06:01:07.011Z,101624.69
2017-09-24T06:03:34.642Z,101628.39
2017-09-24T06:06:02.231Z,101626.28
2017-09-24T06:08:29.828Z,101621.41
2017-09-24T06:10:57.442Z,101631.39
2017-09-24T06:13:25.007Z,101642.88
2017-09-24T06:15:52.644Z,101635.36
2017-09-24T06:18:20.302Z,101633.77
2017-09-24T06:20:47.945Z,101636.05
2017-09-24T06:23:15.555Z,101639.54
2017-09-24T06:25:43.145Z,101647.09
2017-09-24T06:28:10.779Z,101646.20
2017-09-24T06:30:38.376Z,101651.91
2017-09-24T06:33:06.277Z,101656.50
2017-09-24T06:35:33.876Z,101655.58
2017-09-24T06:38:01.822Z,101659.94
2017-09-24T06:40:29.444Z,101661.07
2017-09-24T06:42:57.024Z,101659.88
2017-09-24T06:45:24.605Z,101660.95
2017-09-24T06:47:52.211Z,101662.30
2017-09-24T06:50:19.799Z,101657.75
2017-09-24T06:52:47.447Z,101661.88
2017-09-24T06:55:15.050Z,101663.81
2017-09-24T06:57:42.635Z,101664.47
2017-09-24T07:00:10.267Z,101671.13
2017-09-24T07:02:37.846Z,101672.15
2017-09-24T07:05:05.468Z,101674.16
2017-09-24T07:07:33.056Z,101678.37
2017-09-24T07:10:00.758Z,101678.88
2017-09-24T07:12:28.358Z,101682.88
2017-09-24T07:14:55.962Z,101692.47
2017-09-24T07:17:23.596Z,101685.90
2017-09-24T07:19:51.180Z,101692.80
2017-09-24T07:22:18.763Z,101695.91
2017-09-24T07:24:46.396Z,101693.38
2017-09-24T07:27:13.980Z,101696.77
2017-09-24T07:29:41.614Z,101694.13
2017-09-24T07:32:09.235Z,101699.84
2017-09-24T07:34:37.269Z,101700.48
2017-09-24T07:37:04.892Z,101700.95
2017-09-24T07:39:32.511Z,101706.56
2017-09-24T07:42:00.140Z,101714.66
2017-09-24T07:44:27.998Z,101707.84
2017-09-24T07:46:55.587Z,101713.28
2017-09-24T07:49:23.201Z,101719.62
2017-09-24T07:51:50.766Z,101714.06
2017-09-24T07:54:19.013Z,101720.45
2017-09-24T07:56:46.604Z,101715.91
2017-09-24T07:59:14.214Z,101720.64
2017-09-24T08:01:41.835Z,101714.84
2017-09-24T08:04:09.420Z,101716.62
2017-09-24T08:06:37.374Z,101719.31
2017-09-24T08:09:05.239Z,101711.07
2017-09-24T08:11:33.165Z,101718.37
2017-09-24T08:14:00.763Z,101721.56
2017-09-24T08:16:28.406Z,101711.20
2017-09-24T08:18:56.044Z,101717.36
2017-09-24T08:21:23.628Z,101723.95
2017-09-24T08:23:51.201Z,101721.03
2017-09-24T08:26:18.810Z,101720.22
2017-09-24T08:28:46.424Z,101724.28
2017-09-24T08:31:14.111Z,101734.50
2017-09-24T08:33:41.716Z,101736.00
2017-09-24T08:36:09.307Z,101730.91
2017-09-24T08:38:37.304Z,101736.09
2017-09-24T08:41:04.924Z,101736.30
2017-09-24T08:43:32.935Z,101737.73
2017-09-24T08:46:00.520Z,101740.39
2017-09-24T08:48:28.117Z,101741.50
2017-09-24T08:50:55.759Z,101749.13
2017-09-24T08:53:23.341Z,101754.83
2017-09-24T08:55:51.012Z,101752.50
2017-09-24T08:58:18.624Z,101751.39
2017-09-24T09:00:46.224Z,101748.45
2017-09-24T09:03:13.848Z,101746.86
2017-09-24T09:05:41.448Z,101742.64
2017-09-24T09:08:09.084Z,101748.42
2017-09-24T09:10:36.708Z,101755.14
2017-09-24T09:13:04.308Z,101751.77
2017-09-24T09:15:31.928Z,101755.54
2017-09-24T09:17:59.533Z,101756.59
2017-09-24T09:20:27.534Z,101760.89
2017-09-24T09:22:55.125Z,101758.28
2017-09-24T09:25:22.723Z,101757.36
2017-09-24T09:27:50.331Z,101764.45
2017-09-24T09:30:17.924Z,101752.88
2017-09-24T09:32:45.589Z,101753.57
2017-09-24T09:35:14.988Z,101759.63
2017-09-24T09:37:42.579Z,101754.66
2017-09-24T09:40:10.183Z,101760.48
2017-09-24T09:42:37.755Z,101759.13
2017-09-24T09:45:17.213Z,101759.00
2017-09-24T09:47:44.787Z,101761.48
2017-09-24T09:50:12.400Z,101759.85
2017-09-24T09:52:40.300Z,101760.41
2017-09-24T09:55:07.955Z,101761.77
2017-09-24T09:57:35.844Z,101764.05
2017-09-24T10:00:03.476Z,101767.01
2017-09-24T10:02:31.067Z,101766.31
2017-09-24T10:05:00.083Z,101775.13
2017-09-24T10:07:39.523Z,101780.71
2017-09-24T10:10:17.593Z,101780.90
2017-09-24T10:12:45.287Z,101786.03
2017-09-24T10:15:12.928Z,101782.09
2017-09-24T10:17:40.514Z,101784.61
2017-09-24T10:20:08.248Z,101786.56
2017-09-24T10:22:35.834Z,101785.80
2017-09-24T10:25:04.152Z,101789.05
2017-09-24T10:27:31.770Z,101795.02
2017-09-24T10:30:11.107Z,101795.30
2017-09-24T10:32:38.707Z,101791.14
2017-09-24T10:35:06.326Z,101790.19
2017-09-24T10:37:33.952Z,101787.63
2017-09-24T10:40:01.557Z,101792.42
2017-09-24T10:42:29.194Z,101791.17
2017-09-24T10:44:56.779Z,101798.59
2017-09-24T10:47:24.361Z,101798.22
2017-09-24T10:49:51.999Z,101795.95
2017-09-24T10:52:19.587Z,101796.55
2017-09-24T10:54:47.216Z,101797.66
2017-09-24T10:57:14.852Z,101796.85
2017-09-24T10:59:42.544Z,101801.05
2017-09-24T11:02:10.147Z,101806.94
2017-09-24T11:04:37.743Z,101802.71
2017-09-24T11:07:05.636Z,101799.61
2017-09-24T11:09:33.393Z,101798.83
2017-09-24T11:12:00.975Z,101802.03
2017-09-24T11:14:28.924Z,101801.36
2017-09-24T11:16:56.590Z,101808.47
2017-09-24T11:19:24.243Z,101814.09
2017-09-24T11:21:51.849Z,101817.44
2017-09-24T11:24:19.444Z,101815.41
2017-09-24T11:26:47.052Z,101820.84
2017-09-24T11:29:14.997Z,101821.66
2017-09-24T11:31:42.635Z,101827.00
2017-09-24T11:34:10.529Z,101827.92
2017-09-24T11:36:38.121Z,101830.59
2017-09-24T11:39:05.752Z,101822.30
2017-09-24T11:41:33.332Z,101822.86
2017-09-24T11:44:00.962Z,101828.16
2017-09-24T11:46:28.561Z,101836.27
2017-09-24T11:48:56.180Z,101833.25
2017-09-24T11:51:23.880Z,101831.67
2017-09-24T11:53:51.480Z,101829.17
2017-09-24T11:56:19.106Z,101836.31
2017-09-24T11:58:47.701Z,101836.19
2017-09-24T12:01:15.306Z,101840.00
2017-09-24T12:03:42.914Z,101845.55
2017-09-24T12:06:10.507Z,101846.48
2017-09-24T12:08:38.135Z,101840.54
2017-09-24T12:11:05.725Z,101843.39
2017-09-24T12:13:33.318Z,101844.33
2017-09-24T12:16:00.945Z,101839.59
2017-09-24T12:18:28.883Z,101839.50
2017-09-24T12:20:56.514Z,101844.81
2017-09-24T12:23:24.106Z,101846.88
2017-09-24T12:25:51.686Z,101837.36
2017-09-24T12:28:19.323Z,101844.88
2017-09-24T12:30:46.905Z,101840.59
2017-09-24T12:33:14.827Z,101850.25
2017-09-24T12:35:42.422Z,101849.16
2017-09-24T12:38:10.020Z,101854.80
2017-09-24T12:40:37.644Z,101843.30
2017-09-24T12:43:05.283Z,101856.50
2017-09-24T12:45:32.908Z,101853.04
2017-09-24T12:48:00.489Z,101858.52
2017-09-24T12:50:28.161Z,101858.13
2017-09-24T12:52:55.896Z,101863.16
2017-09-24T12:55:23.475Z,101862.59
2017-09-24T12:57:51.101Z,101858.88
2017-09-24T13:00:18.676Z,101855.30
2017-09-24T13:02:46.263Z,101861.32
2017-09-24T13:05:13.864Z,101861.10
2017-09-24T13:07:42.714Z,101857.63
2017-09-24T13:10:10.535Z,101855.17
2017-09-24T13:12:38.272Z,101855.08
2017-09-24T13:15:05.859Z,101852.94
2017-09-24T13:17:33.984Z,101858.14
2017-09-24T13:20:01.566Z,101853.31
2017-09-24T13:22:29.201Z,101852.56
2017-09-24T13:27:30.740Z,101855.59
2017-09-24T13:29:58.335Z,101856.20
2017-09-24T13:32:25.938Z,101857.82
2017-09-24T13:34:53.550Z,101855.98
2017-09-24T13:37:21.165Z,101853.55
2017-09-24T13:39:48.802Z,101862.44
2017-09-24T13:42:16.489Z,101862.81
2017-09-24T13:44:44.352Z,101862.59
2017-09-24T13:47:12.064Z,101868.13
2017-09-24T13:49:39.655Z,101865.52
2017-09-24T13:52:07.307Z,101866.71
2017-09-24T13:54:35.208Z,101867.91
2017-09-24T13:57:02.794Z,101870.89
2017-09-24T13:59:30.413Z,101872.77
2017-09-24T14:01:58.045Z,101880.08
2017-09-24T14:04:25.701Z,101872.62
2017-09-24T14:06:53.295Z,101870.55
2017-09-24T14:09:21.756Z,101858.91
2017-09-24T14:11:49.436Z,101863.37
2017-09-24T14:14:17.039Z,101869.38
2017-09-24T14:16:44.680Z,101864.05
2017-09-24T14:19:12.284Z,101854.13
2017-09-24T14:21:39.908Z,101857.97
2017-09-24T14:24:07.790Z,101854.20
2017-09-24T14:26:35.405Z,101845.69
2017-09-24T14:29:03.315Z,101842.44
2017-09-24T14:31:30.917Z,101840.98
2017-09-24T14:33:58.506Z,101839.50
2017-09-24T14:36:26.126Z,101840.67
2017-09-24T14:38:53.967Z,101835.59
2017-09-24T14:41:21.588Z,101837.05
2017-09-24T14:43:49.185Z,101835.92
2017-09-24T14:46:16.780Z,101835.27
2017-09-24T14:48:44.388Z,101833.78
2017-09-24T14:51:11.969Z,101829.27
2017-09-24T14:53:39.597Z,101834.25
2017-09-24T14:56:07.199Z,101830.72
2017-09-24T14:58:34.813Z,101828.75
2017-09-24T15:01:02.434Z,101834.15
2017-09-24T15:03:30.001Z,101843.31
2017-09-24T15:05:57.619Z,101844.89
2017-09-24T15:08:25.215Z,101846.56
2017-09-24T15:10:52.807Z,101846.53
2017-09-24T15:13:20.419Z,101841.32
2017-09-24T15:15:48.019Z,101839.78
2017-09-24T15:18:15.641Z,101836.75
2017-09-24T15:20:43.525Z,101835.45
2017-09-24T15:23:11.494Z,101833.95
2017-09-24T15:25:39.105Z,101839.80
2017-09-24T15:28:06.713Z,101843.98
2017-09-24T15:30:34.332Z,101849.45
2017-09-24T15:33:01.924Z,101859.23
2017-09-24T15:35:29.621Z,101855.57
2017-09-24T15:37:57.461Z,101859.36
2017-09-24T15:40:25.116Z,101861.13
2017-09-24T15:42:52.744Z,101864.72
2017-09-24T15:45:20.326Z,101865.97
2017-09-24T15:47:47.920Z,101864.11
2017-09-24T15:50:15.528Z,101866.48
2017-09-24T15:52:43.107Z,101866.02
2017-09-24T15:55:11.003Z,101871.69
2017-09-24T15:57:38.713Z,101864.58
2017-09-24T16:00:06.342Z,101869.64
2017-09-24T16:02:33.986Z,101876.88
2017-09-24T16:05:01.865Z,101871.63
2017-09-24T16:07:29.514Z,101873.06
2017-09-24T16:09:57.225Z,101866.51
2017-09-24T16:12:24.822Z,101868.87
2017-09-24T16:14:52.463Z,101866.95
2017-09-24T16:17:20.069Z,101868.17
2017-09-24T16:19:48.050Z,101865.78
2017-09-24T16:22:15.912Z,101863.37
2017-09-24T16:24:43.493Z,101862.48
2017-09-24T16:27:11.119Z,101866.93
2017-09-24T16:29:38.715Z,101868.65
2017-09-24T16:32:06.348Z,101872.59
2017-09-24T16:34:33.928Z,101866.63
2017-09-24T16:37:01.523Z,101871.05
2017-09-24T16:39:29.273Z,101874.47
2017-09-24T16:41:56.855Z,101877.86
2017-09-24T16:44:24.479Z,101878.97
2017-09-24T16:46:52.167Z,101876.55
2017-09-24T16:49:19.808Z,101875.94
2017-09-24T16:51:47.522Z,101879.83
2017-09-24T16:54:15.115Z,101884.98
2017-09-24T16:56:42.747Z,101884.34
2017-09-24T16:59:10.330Z,101889.30
2017-09-24T17:01:37.932Z,101896.64
2017-09-24T17:04:05.539Z,101894.55
2017-09-24T17:06:33.125Z,101893.38
2017-09-24T17:09:01.211Z,101889.62
2017-09-24T17:11:28.806Z,101891.27
2017-09-24T17:13:56.448Z,101894.98
2017-09-24T17:16:24.200Z,101896.00
2017-09-24T17:18:52.692Z,101901.91
2017-09-24T17:21:20.419Z,101897.77
2017-09-24T17:23:48.308Z,101898.78
2017-09-24T17:26:15.901Z,101900.64
2017-09-24T17:28:43.512Z,101902.83
2017-09-24T17:31:11.088Z,101904.27
2017-09-24T17:33:38.713Z,101906.55
2017-09-24T17:36:06.312Z,101912.86
2017-09-24T17:38:33.887Z,101914.72
2017-09-24T17:41:01.491Z,101916.58
2017-09-24T17:43:29.089Z,101907.27
2017-09-24T17:45:56.791Z,101907.36
2017-09-24T17:48:24.393Z,101906.43
2017-09-24T17:50:51.971Z,101910.98
2017-09-24T17:53:19.819Z,101910.47
2017-09-24T17:55:47.432Z,101918.05
2017-09-24T17:58:15.062Z,101926.34
2017-09-24T18:00:42.677Z,101923.27
2017-09-24T18:03:10.293Z,101923.28
2017-09-24T18:05:37.907Z,101914.80
2017-09-24T18:08:05.540Z,101915.04
2017-09-24T18:10:33.121Z,101911.95
2017-09-24T18:13:00.747Z,101914.45
2017-09-24T18:15:28.363Z,101922.47
2017-09-24T18:17:55.946Z,101920.61
2017-09-24T18:20:23.847Z,101919.11
2017-09-24T18:22:51.712Z,101917.53
2017-09-24T18:25:19.515Z,101922.11
2017-09-24T18:27:47.132Z,101919.92
2017-09-24T18:30:14.730Z,101921.78
2017-09-24T18:32:42.311Z,101922.20
2017-09-24T18:35:09.925Z,101921.03
2017-09-24T18:37:37.622Z,101917.32
2017-09-24T18:40:05.272Z,101925.48
2017-09-24T18:42:33.131Z,101917.92
2017-09-24T18:45:00.723Z,101921.87
2017-09-24T18:47:28.516Z,101922.55
2017-09-24T18:49:56.224Z,101925.34
2017-09-24T18:52:23.940Z,101927.52
2017-09-24T18:54:51.722Z,101926.09
2017-09-24T18:57:19.346Z,101931.80
2017-09-24T18:59:46.977Z,101933.33
2017-09-24T19:02:14.547Z,101934.67
2017-09-24T19:04:42.243Z,101929.38
2017-09-24T19:07:09.824Z,101937.37
2017-09-24T19:09:37.440Z,101935.60
2017-09-24T19:12:05.101Z,101936.95
2017-09-24T19:14:32.752Z,101936.44
2017-09-24T19:17:00.464Z,101932.64
2017-09-24T19:19:28.304Z,101940.21
2017-09-24T19:21:56.277Z,101934.91
2017-09-24T19:24:23.903Z,101935.99
2017-09-24T19:26:51.483Z,101937.01
2017-09-24T19:29:19.120Z,101938.69
2017-09-24T19:31:46.758Z,101934.23
2017-09-24T19:34:14.479Z,101942.57
2017-09-24T19:36:42.214Z,101938.38
2017-09-24T19:39:09.810Z,101934.11
2017-09-24T19:46:24.466Z,101932.25
2017-09-24T19:48:52.084Z,101935.03
2017-09-24T19:51:19.693Z,101934.73
2017-09-24T19:53:47.323Z,101932.05
2017-09-24T19:56:14.915Z,101932.55
2017-09-24T19:58:42.583Z,101930.70
2017-09-24T20:01:10.233Z,101930.06
2017-09-24T20:03:37.816Z,101937.09
2017-09-24T20:06:05.458Z,101935.18
2017-09-24T20:08:33.078Z,101941.16
2017-09-24T20:11:00.679Z,101940.95
2017-09-24T20:13:28.312Z,101937.42
2017-09-24T20:15:55.904Z,101934.01
2017-09-24T20:18:23.528Z,101929.77
2017-09-24T20:20:51.122Z,101929.22
2017-09-24T20:23:18.718Z,101925.48
2017-09-24T20:25:46.327Z,101931.47
2017-09-24T20:28:13.916Z,101932.81
2017-09-24T20:30:41.563Z,101928.86
2017-09-24T20:33:09.156Z,101931.37
2017-09-24T20:35:36.763Z,101931.80
2017-09-24T20:38:04.408Z,101930.78
2017-09-24T20:40:32.009Z,101930.19
2017-09-24T20:42:59.688Z,101929.64
2017-09-24T20:45:27.280Z,101935.18
2017-09-24T20:47:54.875Z,101930.39
2017-09-24T20:50:22.475Z,101930.12
2017-09-24T20:52:50.074Z,101929.14
2017-09-24T20:55:18.016Z,101930.28
2017-09-24T20:57:45.884Z,101934.49
2017-09-24T21:00:13.779Z,101935.09
2017-09-24T21:02:41.498Z,101939.04
2017-09-24T21:05:09.071Z,101942.42
2017-09-24T21:07:36.700Z,101938.89
2017-09-24T21:10:04.280Z,101936.44
2017-09-24T21:12:31.885Z,101936.02
2017-09-24T21:14:59.492Z,101936.86
2017-09-24T21:17:27.392Z,101925.34
2017-09-24T21:19:55.365Z,101936.20
2017-09-24T21:22:22.960Z,101939.81
2017-09-24T21:24:50.552Z,101932.67
2017-09-24T21:27:18.160Z,101930.39
2017-09-24T21:29:45.773Z,101929.14
2017-09-24T21:32:13.682Z,101929.97
2017-09-24T21:34:41.271Z,101928.45
2017-09-24T21:37:08.872Z,101924.65
2017-09-24T21:39:36.766Z,101926.66
2017-09-24T21:42:04.343Z,101928.59
2017-09-24T21:44:31.962Z,101929.53
2017-09-24T21:46:59.540Z,101925.76
2017-09-24T21:49:27.419Z,101930.81
2017-09-24T21:51:55.032Z,101929.47
2017-09-24T21:54:22.951Z,101931.65
2017-09-24T21:56:50.871Z,101927.52
2017-09-24T21:59:18.456Z,101932.91
2017-09-24T22:01:46.355Z,101934.16
2017-09-24T22:04:13.972Z,101935.51
2017-09-24T22:06:41.556Z,101939.04
2017-09-24T22:09:09.443Z,101936.95
2017-09-24T22:11:37.023Z,101941.82
2017-09-24T22:14:04.747Z,101937.78
2017-09-24T22:16:32.391Z,101939.55
2017-09-24T22:18:59.974Z,101934.08
2017-09-24T22:21:27.600Z,101934.67
2017-09-24T22:23:55.174Z,101930.30
2017-09-24T22:26:22.747Z,101934.43
2017-09-24T22:28:50.353Z,101928.72
2017-09-24T22:31:17.939Z,101923.84
2017-09-24T22:33:45.573Z,101930.78
2017-09-24T22:36:13.156Z,101924.58
2017-09-24T22:38:40.744Z,101923.45
2017-09-24T22:41:08.653Z,101924.05
2017-09-24T22:43:36.243Z,101923.98
2017-09-24T22:46:03.877Z,101918.14
2017-09-24T22:48:31.467Z,101921.02
2017-09-24T22:50:59.067Z,101919.42
2017-09-24T22:53:26.968Z,101918.26
2017-09-24T22:55:54.547Z,101919.42
2017-09-24T22:58:22.184Z,101921.19
2017-09-24T23:00:49.768Z,101914.97
2017-09-24T23:03:17.340Z,101915.30
2017-09-24T23:05:44.956Z,101909.50
2017-09-24T23:08:12.532Z,101910.58
2017-09-24T23:10:40.316Z,101905.80
2017-09-24T23:13:08.182Z,101908.40
2017-09-24T23:15:35.763Z,101909.56
2017-09-24T23:18:03.365Z,101902.72
2017-09-24T23:20:30.971Z,101907.92
2017-09-24T23:22:58.589Z,101907.41
2017-09-24T23:25:26.163Z,101911.87
2017-09-24T23:27:53.756Z,101909.00
2017-09-24T23:30:21.361Z,101905.38
2017-09-24T23:32:48.987Z,101909.00
2017-09-24T23:35:16.630Z,101904.55
2017-09-24T23:37:44.207Z,101902.27
2017-09-24T23:40:11.785Z,101901.25
2017-09-24T23:42:39.405Z,101900.84
2017-09-24T23:45:06.988Z,101903.62
2017-09-24T23:47:34.607Z,101898.73
2017-09-24T23:50:02.198Z,101898.14
2017-09-24T23:52:29.780Z,101884.69
2017-09-24T23:54:57.409Z,101879.30
2017-09-24T23:57:24.989Z,101885.61
2017-09-24T23:59:52.611Z,101877.86
