createdAt,value
2019-01-15T00:01:59.920Z,12.23
2019-01-15T00:04:30.248Z,5.60
2019-01-15T00:07:00.863Z,12.60
2019-01-15T00:09:31.187Z,7.15
2019-01-15T00:12:07.798Z,10.90
2019-01-15T00:14:33.499Z,13.30
2019-01-15T00:17:03.864Z,7.80
2019-01-15T00:19:33.544Z,8.80
2019-01-15T00:22:03.814Z,9.60
2019-01-15T00:24:34.132Z,8.53
2019-01-15T00:27:04.610Z,5.63
2019-01-15T00:29:34.932Z,7.73
2019-01-15T00:32:05.480Z,6.27
2019-01-15T00:34:35.812Z,6.27
2019-01-15T00:37:06.189Z,4.80
2019-01-15T00:39:36.561Z,8.47
2019-01-15T00:42:06.277Z,7.63
2019-01-15T00:44:36.520Z,10.53
2019-01-15T00:47:06.232Z,8.50
2019-01-15T00:49:36.492Z,7.90
2019-01-15T00:52:06.187Z,7.80
2019-01-15T00:54:36.444Z,7.07
2019-01-15T00:57:06.761Z,9.53
2019-01-15T00:59:36.468Z,7.03
2019-01-15T01:02:06.073Z,4.57
2019-01-15T01:04:36.301Z,9.87
2019-01-15T01:07:06.083Z,10.23
2019-01-15T01:09:36.341Z,7.73
2019-01-15T01:12:06.692Z,9.80
2019-01-15T01:14:36.383Z,6.70
2019-01-15T01:17:06.651Z,7.97
2019-01-15T01:19:37.444Z,7.83
2019-01-15T01:22:07.048Z,9.20
2019-01-15T01:24:36.662Z,10.10
2019-01-15T01:27:07.412Z,7.63
2019-01-15T01:29:37.091Z,11.23
2019-01-15T01:32:06.688Z,14.17
2019-01-15T01:37:36.800Z,8.57
2019-01-15T01:40:08.912Z,3.97
2019-01-15T01:42:38.778Z,7.00
2019-01-15T01:45:10.445Z,8.53
2019-01-15T01:47:42.831Z,6.40
2019-01-15T01:50:14.304Z,5.73
2019-01-15T01:52:44.900Z,9.87
2019-01-15T01:55:16.017Z,10.70
2019-01-15T01:57:46.348Z,9.33
2019-01-15T02:00:21.399Z,12.47
2019-01-15T02:02:51.867Z,8.17
2019-01-15T02:05:22.171Z,7.23
2019-01-15T02:07:52.512Z,6.53
2019-01-15T02:10:22.815Z,7.50
2019-01-15T02:12:53.144Z,14.43
2019-01-15T02:15:23.760Z,8.97
2019-01-15T02:17:54.023Z,6.77
2019-01-15T02:20:24.376Z,9.23
2019-01-15T02:22:54.672Z,9.70
2019-01-15T02:25:25.004Z,9.13
2019-01-15T02:27:55.327Z,12.00
2019-01-15T02:30:27.285Z,10.17
2019-01-15T02:32:57.585Z,8.83
2019-01-15T02:35:27.924Z,12.43
2019-01-15T02:37:58.243Z,3.13
2019-01-15T02:40:28.596Z,4.97
2019-01-15T02:42:58.881Z,9.57
2019-01-15T02:45:29.219Z,8.63
2019-01-15T02:47:59.539Z,6.17
2019-01-15T02:50:29.886Z,3.95
2019-01-15T02:52:59.535Z,4.97
2019-01-15T02:55:29.789Z,7.87
2019-01-15T02:57:59.460Z,10.00
2019-01-15T03:00:29.713Z,6.97
2019-01-15T03:02:59.412Z,4.40
2019-01-15T03:05:29.639Z,10.90
2019-01-15T03:08:00.003Z,6.13
2019-01-15T03:10:30.191Z,8.53
2019-01-15T03:12:59.980Z,11.73
2019-01-15T03:15:30.208Z,5.03
2019-01-15T03:17:59.887Z,7.87
2019-01-15T03:20:30.136Z,5.60
2019-01-15T03:22:59.839Z,10.07
2019-01-15T03:25:30.056Z,4.37
2019-01-15T03:27:59.782Z,11.17
2019-01-15T03:30:29.965Z,6.67
2019-01-15T03:33:00.329Z,4.50
2019-01-15T03:35:29.956Z,7.47
2019-01-15T03:38:00.212Z,9.50
2019-01-15T03:40:29.888Z,8.10
2019-01-15T03:43:03.837Z,7.93
2019-01-15T03:45:32.141Z,10.53
2019-01-15T03:48:02.488Z,11.63
2019-01-15T03:50:32.812Z,10.00
2019-01-15T03:53:03.134Z,9.47
2019-01-15T03:55:33.459Z,15.03
2019-01-15T03:58:03.803Z,7.53
2019-01-15T04:00:34.116Z,12.50
2019-01-15T04:03:04.456Z,11.53
2019-01-15T04:05:34.783Z,11.60
2019-01-15T04:08:05.136Z,13.47
2019-01-15T04:10:35.445Z,12.47
2019-01-15T04:13:11.203Z,11.83
2019-01-15T04:15:37.736Z,10.93
2019-01-15T04:18:08.056Z,10.73
2019-01-15T04:20:37.739Z,10.00
2019-01-15T04:23:07.983Z,7.40
2019-01-15T04:25:38.299Z,13.65
2019-01-15T04:28:07.977Z,16.57
2019-01-15T04:30:37.572Z,15.33
2019-01-15T04:33:07.876Z,8.23
2019-01-15T04:35:38.187Z,10.10
2019-01-15T04:38:07.846Z,9.97
2019-01-15T04:40:37.411Z,8.78
2019-01-15T04:43:07.648Z,9.60
2019-01-15T04:45:37.992Z,11.63
2019-01-15T04:48:08.299Z,12.77
2019-01-15T04:50:37.972Z,17.43
2019-01-15T04:53:08.209Z,9.27
2019-01-15T04:55:38.553Z,14.83
2019-01-15T04:58:08.876Z,13.37
2019-01-15T05:00:38.584Z,14.97
2019-01-15T05:03:11.097Z,11.37
2019-01-15T05:05:40.824Z,12.90
2019-01-15T05:08:10.389Z,10.53
2019-01-15T05:10:39.961Z,12.27
2019-01-15T05:13:09.557Z,9.57
2019-01-15T05:15:39.779Z,13.73
2019-01-15T05:18:09.528Z,14.33
2019-01-15T05:20:39.761Z,13.70
2019-01-15T05:23:09.424Z,11.17
2019-01-15T05:25:39.687Z,15.23
2019-01-15T05:28:09.356Z,12.90
2019-01-15T05:30:39.626Z,12.37
2019-01-15T05:33:09.932Z,8.90
2019-01-15T05:35:40.285Z,15.53
2019-01-15T05:38:10.649Z,8.10
2019-01-15T05:40:40.976Z,12.73
2019-01-15T05:43:11.309Z,9.53
2019-01-15T05:45:43.860Z,10.20
2019-01-15T05:48:20.820Z,13.23
2019-01-15T05:51:14.602Z,10.37
2019-01-15T05:53:44.933Z,11.63
2019-01-15T05:56:15.260Z,13.77
2019-01-15T05:58:45.611Z,13.93
2019-01-15T06:01:15.293Z,8.77
2019-01-15T06:03:45.511Z,17.17
2019-01-15T06:06:15.860Z,10.87
2019-01-15T06:08:45.548Z,12.70
2019-01-15T06:11:15.115Z,12.53
2019-01-15T06:13:45.355Z,11.67
2019-01-15T06:16:15.711Z,9.80
2019-01-15T06:18:46.036Z,7.53
2019-01-15T06:21:15.723Z,7.17
2019-01-15T06:23:45.955Z,9.60
2019-01-15T06:26:15.615Z,7.23
2019-01-15T06:28:46.199Z,9.50
2019-01-15T06:31:18.116Z,10.07
2019-01-15T06:33:48.496Z,10.03
2019-01-15T06:36:18.844Z,9.23
2019-01-15T06:38:49.112Z,9.73
2019-01-15T06:41:20.828Z,11.93
2019-01-15T06:43:50.549Z,6.13
2019-01-15T06:46:20.357Z,11.23
2019-01-15T06:48:50.609Z,9.57
2019-01-15T06:51:20.304Z,10.87
2019-01-15T06:53:50.556Z,7.00
2019-01-15T06:56:20.232Z,8.73
2019-01-15T06:58:49.819Z,10.20
2019-01-15T07:01:19.420Z,8.73
2019-01-15T07:03:49.669Z,10.87
2019-01-15T07:06:20.199Z,8.37
2019-01-15T07:08:49.872Z,10.73
2019-01-15T07:11:19.480Z,13.40
2019-01-15T07:13:49.064Z,11.07
2019-01-15T07:16:19.592Z,9.73
2019-01-15T07:18:49.819Z,10.40
2019-01-15T07:21:20.217Z,9.60
2019-01-15T07:23:50.748Z,7.97
2019-01-15T07:26:20.476Z,7.53
2019-01-15T07:28:50.712Z,7.57
2019-01-15T07:31:20.399Z,10.10
2019-01-15T07:33:50.648Z,10.60
2019-01-15T07:36:20.325Z,9.77
2019-01-15T07:38:49.901Z,10.73
2019-01-15T07:41:19.480Z,9.40
2019-01-15T07:43:49.055Z,9.87
2019-01-15T07:46:18.644Z,11.67
2019-01-15T07:48:48.887Z,10.20
2019-01-15T07:51:18.555Z,7.00
2019-01-15T07:53:48.121Z,9.17
2019-01-15T07:56:17.692Z,8.67
2019-01-15T07:58:48.324Z,8.40
2019-01-15T08:01:20.224Z,11.10
2019-01-15T08:03:49.924Z,5.53
2019-01-15T08:06:19.484Z,14.73
2019-01-15T08:08:49.056Z,7.97
2019-01-15T08:11:18.628Z,9.07
2019-01-15T08:13:48.919Z,8.87
2019-01-15T08:16:19.165Z,9.10
2019-01-15T08:18:49.392Z,5.50
2019-01-15T08:21:19.227Z,7.17
2019-01-15T08:23:49.441Z,8.40
2019-01-15T08:26:19.131Z,4.37
2019-01-15T08:28:48.719Z,7.73
2019-01-15T08:31:18.343Z,3.33
2019-01-15T08:33:47.935Z,6.03
2019-01-15T08:36:17.562Z,5.20
2019-01-15T08:38:47.800Z,6.07
2019-01-15T08:41:17.492Z,6.87
2019-01-15T08:43:47.724Z,6.30
2019-01-15T08:46:18.068Z,2.37
2019-01-15T08:48:48.680Z,6.90
2019-01-15T08:51:18.813Z,4.50
2019-01-15T08:53:48.684Z,7.70
2019-01-15T08:56:18.681Z,4.87
2019-01-15T08:58:49.104Z,7.33
2019-01-15T09:01:19.424Z,4.53
2019-01-15T09:03:49.112Z,3.70
2019-01-15T09:06:19.329Z,6.30
2019-01-15T09:08:49.024Z,5.77
2019-01-15T09:11:19.510Z,6.53
2019-01-15T09:13:50.777Z,7.33
2019-01-15T09:16:20.589Z,8.20
2019-01-15T09:18:50.194Z,5.77
2019-01-15T09:21:20.806Z,7.67
2019-01-15T09:23:50.491Z,6.27
2019-01-15T09:26:21.012Z,9.83
2019-01-15T09:28:50.672Z,9.43
2019-01-15T09:31:21.975Z,5.20
2019-01-15T09:33:51.652Z,5.93
2019-01-15T09:36:21.224Z,5.53
2019-01-15T09:38:50.794Z,7.03
2019-01-15T09:41:21.072Z,11.83
2019-01-15T09:43:50.728Z,4.40
2019-01-15T09:46:21.012Z,5.03
2019-01-15T09:48:50.783Z,3.73
2019-01-15T09:51:20.387Z,12.00
2019-01-15T09:53:50.001Z,2.63
2019-01-15T09:56:20.537Z,2.83
2019-01-15T09:58:50.125Z,4.00
2019-01-15T10:01:21.456Z,8.03
2019-01-15T10:03:51.816Z,2.80
2019-01-15T10:06:22.092Z,2.63
2019-01-15T10:08:51.655Z,6.67
2019-01-15T10:11:24.280Z,2.73
2019-01-15T10:13:54.511Z,3.63
2019-01-15T10:16:27.949Z,5.43
2019-01-15T10:18:58.267Z,8.57
2019-01-15T10:21:27.935Z,4.73
2019-01-15T10:23:57.517Z,4.97
2019-01-15T10:26:28.180Z,5.30
2019-01-15T10:28:58.488Z,7.27
2019-01-15T10:32:12.208Z,6.03
2019-01-15T10:34:43.223Z,8.97
2019-01-15T10:37:13.555Z,6.63
2019-01-15T10:39:43.208Z,3.50
2019-01-15T10:42:13.460Z,3.93
2019-01-15T10:44:48.617Z,3.53
2019-01-15T10:47:14.332Z,3.73
2019-01-15T10:49:43.908Z,5.47
2019-01-15T10:52:14.164Z,4.40
2019-01-15T10:54:43.892Z,4.07
2019-01-15T10:57:14.127Z,3.53
2019-01-15T10:59:43.835Z,3.87
2019-01-15T11:02:13.411Z,4.57
2019-01-15T11:04:42.991Z,7.07
2019-01-15T11:07:13.228Z,2.47
2019-01-15T11:09:42.900Z,3.87
2019-01-15T11:12:13.153Z,5.70
2019-01-15T11:14:44.493Z,6.27
2019-01-15T11:17:14.848Z,3.03
2019-01-15T11:19:44.520Z,4.67
2019-01-15T11:22:14.776Z,11.03
2019-01-15T11:24:44.741Z,2.20
2019-01-15T11:27:14.992Z,3.83
2019-01-15T11:29:44.660Z,3.07
2019-01-15T11:32:16.624Z,4.43
2019-01-15T11:35:05.308Z,5.23
2019-01-15T11:37:34.917Z,2.23
2019-01-15T11:40:07.140Z,5.03
2019-01-15T11:42:36.857Z,17.43
2019-01-15T11:45:08.334Z,9.53
2019-01-15T11:47:38.035Z,2.57
2019-01-15T11:50:10.676Z,3.20
2019-01-15T11:52:41.007Z,6.87
2019-01-15T11:55:10.672Z,6.83
2019-01-15T11:57:40.279Z,4.57
2019-01-15T12:00:23.977Z,5.20
2019-01-15T12:03:08.237Z,2.13
2019-01-15T12:06:09.796Z,9.37
2019-01-15T12:08:57.457Z,5.30
2019-01-15T12:11:47.773Z,3.17
2019-01-15T12:14:41.633Z,4.90
2019-01-15T12:17:37.212Z,7.33
2019-01-15T12:20:24.912Z,4.47
2019-01-15T12:23:12.704Z,4.63
2019-01-15T12:26:17.436Z,3.90
2019-01-15T12:29:09.103Z,2.37
2019-01-15T12:32:00.816Z,2.13
2019-01-15T12:34:54.329Z,2.03
2019-01-15T12:37:43.491Z,2.50
2019-01-15T12:40:32.712Z,2.87
2019-01-15T12:43:20.024Z,1.60
2019-01-15T12:46:07.370Z,1.70
2019-01-15T12:49:02.381Z,2.02
2019-01-15T12:51:48.917Z,4.58
2019-01-15T12:54:37.512Z,2.03
2019-01-15T12:57:35.283Z,3.87
2019-01-15T13:00:24.567Z,4.13
2019-01-15T13:03:25.093Z,3.50
2019-01-15T13:06:13.319Z,3.33
2019-01-15T13:08:54.170Z,3.33
2019-01-15T13:11:35.080Z,4.93
2019-01-15T13:14:30.852Z,4.03
2019-01-15T13:17:31.992Z,7.03
2019-01-15T13:20:21.585Z,4.40
2019-01-15T13:23:16.083Z,3.43
2019-01-15T13:26:02.538Z,7.93
2019-01-15T13:28:45.009Z,2.72
2019-01-15T13:31:45.724Z,2.43
2019-01-15T13:34:41.501Z,2.77
2019-01-15T13:37:30.179Z,5.10
2019-01-15T13:40:25.028Z,1.00
2019-01-15T13:43:22.599Z,2.90
2019-01-15T13:46:02.661Z,3.63
2019-01-15T13:48:50.127Z,4.93
2019-01-15T13:51:47.868Z,2.90
2019-01-15T13:54:35.356Z,3.87
2019-01-15T13:57:22.591Z,1.50
2019-01-15T14:00:11.162Z,5.63
2019-01-15T14:02:59.751Z,5.13
2019-01-15T14:05:46.880Z,5.23
2019-01-15T14:08:34.293Z,4.73
2019-01-15T14:11:23.923Z,3.70
2019-01-15T14:14:16.208Z,3.07
2019-01-15T14:17:02.881Z,2.57
2019-01-15T14:20:00.990Z,4.87
2019-01-15T14:22:44.460Z,2.87
2019-01-15T14:25:34.770Z,1.70
2019-01-15T14:28:17.441Z,2.93
2019-01-15T14:31:12.023Z,3.23
2019-01-15T14:34:06.747Z,2.53
2019-01-15T14:37:07.463Z,4.57
2019-01-15T14:39:49.761Z,1.37
2019-01-15T14:42:47.369Z,3.87
2019-01-15T14:45:34.545Z,5.53
2019-01-15T14:48:19.671Z,3.23
2019-01-15T14:51:12.025Z,3.70
2019-01-15T14:54:00.716Z,4.13
2019-01-15T14:56:37.181Z,5.27
2019-01-15T14:59:24.563Z,2.17
2019-01-15T15:02:23.536Z,4.70
2019-01-15T15:05:11.596Z,3.70
2019-01-15T15:08:03.067Z,3.90
2019-01-15T15:11:07.041Z,2.00
2019-01-15T15:14:14.321Z,3.57
2019-01-15T15:17:03.024Z,3.40
2019-01-15T15:19:51.611Z,1.93
2019-01-15T15:22:35.838Z,6.13
2019-01-15T15:25:27.143Z,4.90
2019-01-15T15:28:15.858Z,4.03
2019-01-15T15:31:03.319Z,3.60
2019-01-15T15:33:57.076Z,2.77
2019-01-15T15:37:04.700Z,4.13
2019-01-15T15:39:45.788Z,2.67
2019-01-15T15:42:37.969Z,5.10
2019-01-15T15:45:36.770Z,3.93
2019-01-15T15:48:36.825Z,2.57
2019-01-15T15:51:41.002Z,6.57
2019-01-15T15:54:29.080Z,5.00
2019-01-15T15:57:18.258Z,7.40
2019-01-15T16:00:03.870Z,2.40
2019-01-15T16:02:52.556Z,6.43
2019-01-15T16:05:39.808Z,2.87
2019-01-15T16:08:41.147Z,9.87
2019-01-15T16:11:45.381Z,4.03
2019-01-15T16:14:33.378Z,3.83
2019-01-15T16:20:29.304Z,2.93
2019-01-15T16:23:18.584Z,7.70
2019-01-15T16:26:05.344Z,4.30
2019-01-15T16:29:09.213Z,4.57
2019-01-15T16:31:58.368Z,6.47
2019-01-15T16:34:46.166Z,4.23
2019-01-15T16:37:38.125Z,5.00
2019-01-15T16:40:36.719Z,5.87
2019-01-15T16:43:40.212Z,3.67
2019-01-15T16:46:38.169Z,4.77
2019-01-15T16:49:29.576Z,7.40
2019-01-15T16:52:36.957Z,5.03
2019-01-15T16:55:39.017Z,5.37
2019-01-15T16:58:27.708Z,6.03
2019-01-15T17:01:34.657Z,6.43
2019-01-15T17:04:30.275Z,5.87
2019-01-15T17:07:13.235Z,8.60
2019-01-15T17:10:01.842Z,7.73
2019-01-15T17:13:00.483Z,8.07
2019-01-15T17:15:48.613Z,6.97
2019-01-15T17:18:31.242Z,9.23
2019-01-15T17:21:18.355Z,4.93
2019-01-15T17:24:19.237Z,8.83
2019-01-15T17:26:58.335Z,7.90
2019-01-15T17:29:47.768Z,10.77
2019-01-15T17:32:33.208Z,4.90
2019-01-15T17:35:27.937Z,8.80
2019-01-15T17:38:08.649Z,3.97
2019-01-15T17:41:12.245Z,4.80
2019-01-15T17:43:57.649Z,4.30
2019-01-15T17:46:45.748Z,3.00
2019-01-15T17:49:34.424Z,2.33
2019-01-15T17:52:26.415Z,2.97
2019-01-15T17:55:21.500Z,4.83
2019-01-15T17:58:09.145Z,1.97
2019-01-15T18:00:57.712Z,5.63
2019-01-15T18:03:55.893Z,4.07
2019-01-15T18:06:43.280Z,7.67
2019-01-15T18:09:31.895Z,4.30
2019-01-15T18:12:19.021Z,1.63
2019-01-15T18:15:07.136Z,4.43
2019-01-15T18:18:08.050Z,9.20
2019-01-15T18:20:55.843Z,2.63
2019-01-15T18:23:54.157Z,7.77
2019-01-15T18:26:54.898Z,3.95
2019-01-15T18:29:33.299Z,2.87
2019-01-15T18:32:24.688Z,6.53
2019-01-15T18:35:13.840Z,3.93
2019-01-15T18:38:01.688Z,4.40
2019-01-15T18:40:50.087Z,6.92
2019-01-15T18:43:50.926Z,9.77
2019-01-15T18:46:55.997Z,6.57
2019-01-15T18:49:43.830Z,6.60
2019-01-15T18:52:48.391Z,6.87
2019-01-15T18:55:36.986Z,9.07
2019-01-15T18:58:36.481Z,10.00
2019-01-15T19:01:28.654Z,7.93
2019-01-15T19:04:26.522Z,6.93
2019-01-15T19:07:15.138Z,4.63
2019-01-15T19:10:15.949Z,11.10
2019-01-15T19:13:05.831Z,4.63
2019-01-15T19:15:53.232Z,6.67
2019-01-15T19:18:40.368Z,5.40
2019-01-15T19:21:19.631Z,6.57
2019-01-15T19:24:10.978Z,8.07
2019-01-15T19:27:02.864Z,13.00
2019-01-15T19:29:49.797Z,5.90
2019-01-15T19:32:44.586Z,7.17
2019-01-15T19:35:42.622Z,6.70
2019-01-15T19:38:30.339Z,9.25
2019-01-15T19:41:17.673Z,8.53
2019-01-15T19:44:04.840Z,7.27
2019-01-15T19:46:52.023Z,9.70
2019-01-15T19:49:49.665Z,5.37
2019-01-15T19:52:50.407Z,9.70
2019-01-15T19:55:37.468Z,5.77
2019-01-15T19:58:26.074Z,8.20
2019-01-15T20:01:14.046Z,6.83
2019-01-15T20:03:49.967Z,7.07
2019-01-15T20:06:36.967Z,5.60
2019-01-15T20:09:39.661Z,7.30
2019-01-15T20:12:36.163Z,10.03
2019-01-15T20:15:32.312Z,12.30
2019-01-15T20:18:26.596Z,10.00
2019-01-15T20:21:15.903Z,8.50
2019-01-15T20:24:07.912Z,9.00
2019-01-15T20:26:58.546Z,11.57
2019-01-15T20:29:50.226Z,13.30
2019-01-15T20:32:39.441Z,11.83
2019-01-15T20:35:27.062Z,14.27
2019-01-15T20:38:18.670Z,8.67
2019-01-15T20:41:23.034Z,14.03
2019-01-15T20:44:17.770Z,11.50
2019-01-15T20:46:56.138Z,13.13
2019-01-15T20:49:48.476Z,19.70
2019-01-15T20:52:33.007Z,19.90
2019-01-15T20:55:15.984Z,14.40
2019-01-15T20:58:05.283Z,12.60
2019-01-15T21:01:09.316Z,11.40
2019-01-15T21:04:09.211Z,10.57
2019-01-15T21:07:00.870Z,7.63
2019-01-15T21:09:49.500Z,4.80
2019-01-15T21:12:37.536Z,5.30
2019-01-15T21:15:25.436Z,4.57
2019-01-15T21:18:12.413Z,11.50
2019-01-15T21:21:16.132Z,8.10
2019-01-15T21:24:04.753Z,4.87
2019-01-15T21:27:00.932Z,5.27
2019-01-15T21:29:52.871Z,7.73
2019-01-15T21:32:45.369Z,6.37
2019-01-15T21:35:45.891Z,4.03
2019-01-15T21:38:36.249Z,6.20
2019-01-15T21:41:27.901Z,6.00
2019-01-15T21:44:15.568Z,8.13
2019-01-15T21:47:04.727Z,9.93
2019-01-15T21:50:09.107Z,7.33
2019-01-15T21:52:57.101Z,8.60
2019-01-15T21:55:52.173Z,9.20
2019-01-15T21:58:46.854Z,5.90
2019-01-15T22:01:45.947Z,10.63
2019-01-15T22:04:34.054Z,6.47
2019-01-15T22:07:15.372Z,5.93
2019-01-15T22:10:06.728Z,7.77
2019-01-15T22:12:53.912Z,18.47
2019-01-15T22:15:41.301Z,10.90
2019-01-15T22:18:33.168Z,9.47
2019-01-15T22:21:28.647Z,10.30
2019-01-15T22:24:26.835Z,7.20
2019-01-15T22:27:19.076Z,5.73
2019-01-15T22:30:19.748Z,10.77
2019-01-15T22:33:04.693Z,14.20
2019-01-15T22:35:52.491Z,11.93
2019-01-15T22:38:37.764Z,8.73
2019-01-15T22:41:29.689Z,12.47
2019-01-15T22:44:17.985Z,10.73
2019-01-15T22:47:06.093Z,18.30
2019-01-15T22:50:04.305Z,14.17
2019-01-15T22:52:42.237Z,10.75
2019-01-15T22:55:31.469Z,11.30
2019-01-15T22:58:18.923Z,16.43
2019-01-15T23:01:07.984Z,10.77
2019-01-15T23:03:56.000Z,10.87
2019-01-15T23:06:45.266Z,11.68
2019-01-15T23:09:52.884Z,10.17
2019-01-15T23:12:43.120Z,10.03
2019-01-15T23:15:28.897Z,15.17
2019-01-15T23:18:18.151Z,17.33
2019-01-15T23:21:06.323Z,17.97
2019-01-15T23:24:04.671Z,13.97
2019-01-15T23:27:05.885Z,11.50
2019-01-15T23:29:54.000Z,15.03
2019-01-15T23:32:52.648Z,12.13
2019-01-15T23:35:40.400Z,12.33
2019-01-15T23:38:28.260Z,11.83
2019-01-15T23:41:26.517Z,6.17
2019-01-15T23:44:21.925Z,9.10
2019-01-15T23:47:11.148Z,10.88
2019-01-15T23:50:11.812Z,12.68
2019-01-15T23:52:59.871Z,16.90
2019-01-15T23:55:52.133Z,14.10
2019-01-15T23:58:58.904Z,12.35
