createdAt,value
2024-01-04T00:00:08.034Z,6.90
2024-01-04T00:02:39.836Z,7.00
2024-01-04T00:05:11.706Z,6.90
2024-01-04T00:07:43.404Z,6.90
2024-01-04T00:10:15.971Z,6.90
2024-01-04T00:12:50.003Z,6.90
2024-01-04T00:15:21.762Z,6.80
2024-01-04T00:17:53.588Z,6.80
2024-01-04T00:20:25.876Z,6.80
2024-01-04T00:22:57.745Z,6.80
2024-01-04T00:25:29.372Z,6.80
2024-01-04T00:28:01.554Z,6.80
2024-01-04T00:30:33.335Z,6.80
2024-01-04T00:33:06.331Z,6.80
2024-01-04T00:35:38.141Z,6.70
2024-01-04T00:38:09.837Z,6.70
2024-01-04T00:40:41.539Z,6.70
2024-01-04T00:43:13.288Z,6.70
2024-01-04T00:45:44.982Z,6.70
2024-01-04T00:48:16.979Z,6.70
2024-01-04T00:50:48.891Z,6.70
2024-01-04T00:53:20.744Z,6.70
2024-01-04T00:55:53.915Z,6.70
2024-01-04T00:58:25.611Z,6.70
2024-01-04T01:00:58.770Z,6.70
2024-01-04T01:03:30.826Z,6.70
2024-01-04T01:06:02.870Z,6.70
2024-01-04T01:08:34.568Z,6.70
2024-01-04T01:11:06.293Z,6.70
2024-01-04T01:13:38.067Z,6.70
2024-01-04T01:16:09.883Z,6.70
2024-01-04T01:18:41.814Z,6.70
2024-01-04T01:21:13.574Z,6.70
2024-01-04T01:23:45.295Z,6.70
2024-01-04T01:26:16.998Z,6.70
2024-01-04T01:28:48.632Z,6.70
2024-01-04T01:31:20.293Z,6.70
2024-01-04T01:33:52.102Z,6.70
2024-01-04T01:36:25.018Z,6.70
2024-01-04T01:38:56.855Z,6.70
2024-01-04T01:41:28.593Z,6.70
2024-01-04T01:44:00.308Z,6.60
2024-01-04T01:46:32.367Z,6.60
2024-01-04T01:49:04.222Z,6.60
2024-01-04T01:51:36.054Z,6.60
2024-01-04T01:54:08.559Z,6.60
2024-01-04T01:56:40.522Z,6.60
2024-01-04T01:59:21.151Z,6.60
2024-01-04T02:01:55.924Z,6.50
2024-01-04T02:04:27.571Z,6.50
2024-01-04T02:06:59.700Z,6.50
2024-01-04T02:09:31.421Z,6.40
2024-01-04T02:12:07.486Z,6.30
2024-01-04T02:14:39.493Z,6.20
2024-01-04T02:17:11.328Z,6.20
2024-01-04T02:31:13.816Z,6.10
2024-01-04T02:33:45.654Z,6.10
2024-01-04T02:36:17.547Z,6.10
2024-01-04T02:38:49.320Z,6.10
2024-01-04T02:41:20.997Z,6.10
2024-01-04T02:43:52.714Z,6.10
2024-01-04T02:46:24.428Z,6.10
2024-01-04T02:48:56.271Z,6.00
2024-01-04T02:51:28.004Z,6.00
2024-01-04T02:54:00.661Z,6.00
2024-01-04T02:56:32.751Z,6.00
2024-01-04T02:59:04.515Z,6.00
2024-01-04T03:01:36.227Z,6.00
2024-01-04T03:04:07.912Z,5.90
2024-01-04T03:06:39.606Z,5.90
2024-01-04T03:09:11.363Z,5.90
2024-01-04T03:11:43.092Z,5.80
2024-01-04T03:14:14.841Z,5.80
2024-01-04T03:16:46.544Z,5.80
2024-01-04T03:19:18.420Z,5.80
2024-01-04T03:21:50.206Z,5.80
2024-01-04T03:24:21.905Z,5.80
2024-01-04T03:26:53.643Z,5.80
2024-01-04T03:29:25.381Z,5.70
2024-01-04T03:31:57.059Z,5.70
2024-01-04T03:34:30.303Z,5.70
2024-01-04T03:37:02.147Z,5.70
2024-01-04T03:39:33.853Z,5.70
2024-01-04T03:42:05.751Z,5.70
2024-01-04T03:44:38.474Z,5.70
2024-01-04T03:47:10.318Z,5.70
2024-01-04T03:49:42.002Z,5.80
2024-01-04T03:52:13.685Z,5.80
2024-01-04T03:54:45.320Z,5.80
2024-01-04T03:57:17.032Z,5.80
2024-01-04T03:59:48.980Z,5.90
2024-01-04T04:02:20.672Z,5.90
2024-01-04T04:04:52.334Z,5.90
2024-01-04T04:07:25.027Z,6.00
2024-01-04T04:09:57.718Z,6.00
2024-01-04T04:12:29.485Z,6.00
2024-01-04T04:15:03.216Z,6.10
2024-01-04T04:17:36.742Z,6.10
2024-01-04T04:20:09.032Z,6.20
2024-01-04T04:22:41.017Z,6.20
2024-01-04T04:25:12.868Z,6.20
2024-01-04T04:27:44.591Z,6.30
2024-01-04T04:30:19.673Z,6.30
2024-01-04T04:32:51.686Z,6.30
2024-01-04T04:35:23.405Z,6.30
2024-01-04T04:37:55.256Z,6.30
2024-01-04T04:40:26.920Z,6.30
2024-01-04T04:42:58.703Z,6.30
2024-01-04T04:45:30.347Z,6.30
2024-01-04T04:48:02.187Z,6.30
2024-01-04T04:50:34.020Z,6.30
2024-01-04T04:53:05.710Z,6.40
2024-01-04T04:55:37.377Z,6.30
2024-01-04T04:58:09.316Z,6.30
2024-01-04T05:00:41.063Z,6.30
2024-01-04T05:03:12.875Z,6.30
2024-01-04T05:05:44.651Z,6.30
2024-01-04T05:08:16.910Z,6.30
2024-01-04T05:10:48.575Z,6.30
2024-01-04T05:13:20.349Z,6.30
2024-01-04T05:15:52.109Z,6.30
2024-01-04T05:18:23.820Z,6.30
2024-01-04T05:20:55.648Z,6.30
2024-01-04T05:23:27.282Z,6.30
2024-01-04T05:25:58.974Z,6.30
2024-01-04T05:28:30.697Z,6.30
2024-01-04T05:31:02.441Z,6.40
2024-01-04T05:33:34.342Z,6.30
2024-01-04T05:36:06.242Z,6.30
2024-01-04T05:38:37.950Z,6.40
2024-01-04T05:41:09.755Z,6.40
2024-01-04T05:43:41.397Z,6.30
2024-01-04T05:46:13.077Z,6.30
2024-01-04T05:48:44.910Z,6.30
2024-01-04T05:51:16.957Z,6.30
2024-01-04T05:53:48.660Z,6.30
2024-01-04T05:56:20.539Z,6.30
2024-01-04T05:58:52.225Z,6.30
2024-01-04T06:01:23.888Z,6.30
2024-01-04T06:03:55.735Z,6.30
2024-01-04T06:06:27.587Z,6.30
2024-01-04T06:08:59.358Z,6.30
2024-01-04T06:11:31.075Z,6.30
2024-01-04T06:14:04.351Z,6.30
2024-01-04T06:16:36.021Z,6.30
2024-01-04T06:19:07.763Z,6.30
2024-01-04T06:21:39.614Z,6.30
2024-01-04T06:24:11.337Z,6.30
2024-01-04T06:26:43.106Z,6.30
2024-01-04T06:29:14.861Z,6.30
2024-01-04T06:31:46.570Z,6.30
2024-01-04T06:34:18.378Z,6.30
2024-01-04T06:36:50.179Z,6.30
2024-01-04T06:39:21.981Z,6.30
2024-01-04T06:41:53.744Z,6.30
2024-01-04T06:44:33.816Z,6.30
2024-01-04T06:47:10.053Z,6.30
2024-01-04T06:49:42.692Z,6.30
2024-01-04T06:52:14.637Z,6.30
2024-01-04T06:54:46.330Z,6.30
2024-01-04T06:57:18.060Z,6.30
2024-01-04T06:59:49.793Z,6.30
2024-01-04T07:02:21.696Z,6.30
2024-01-04T07:04:53.416Z,6.30
2024-01-04T07:07:25.097Z,6.20
2024-01-04T07:09:56.758Z,6.20
2024-01-04T07:12:28.993Z,6.20
2024-01-04T07:15:01.006Z,6.10
2024-01-04T07:17:32.917Z,6.10
2024-01-04T07:20:05.052Z,6.10
2024-01-04T07:22:36.709Z,6.10
2024-01-04T07:25:08.465Z,6.10
2024-01-04T07:27:40.167Z,6.10
2024-01-04T07:30:12.159Z,6.10
2024-01-04T07:32:45.191Z,6.10
2024-01-04T07:35:20.206Z,6.00
2024-01-04T07:37:51.860Z,6.00
2024-01-04T07:40:23.537Z,6.00
2024-01-04T07:42:55.309Z,6.00
2024-01-04T07:45:27.087Z,6.00
2024-01-04T07:47:58.917Z,6.00
2024-01-04T07:50:30.776Z,6.00
2024-01-04T07:53:02.533Z,6.00
2024-01-04T07:55:34.240Z,6.00
2024-01-04T07:58:06.887Z,6.00
2024-01-04T08:00:38.658Z,5.90
2024-01-04T08:03:10.525Z,5.90
2024-01-04T08:05:42.386Z,5.90
2024-01-04T08:08:14.143Z,5.90
2024-01-04T08:10:45.834Z,5.90
2024-01-04T08:13:17.594Z,5.90
2024-01-04T08:15:51.323Z,5.90
2024-01-04T08:18:23.243Z,5.90
2024-01-04T08:20:55.249Z,6.00
2024-01-04T08:23:26.961Z,6.00
2024-01-04T08:25:58.630Z,6.00
2024-01-04T08:28:30.314Z,6.10
2024-01-04T08:31:04.294Z,6.20
2024-01-04T08:33:36.940Z,6.20
2024-01-04T08:36:10.221Z,6.20
2024-01-04T08:38:44.370Z,6.30
2024-01-04T08:41:16.331Z,6.40
2024-01-04T08:43:48.099Z,6.40
2024-01-04T08:46:20.463Z,6.40
2024-01-04T08:48:52.469Z,6.40
2024-01-04T08:51:24.574Z,6.50
2024-01-04T08:53:56.296Z,6.50
2024-01-04T08:56:27.975Z,6.60
2024-01-04T08:58:59.727Z,6.60
2024-01-04T09:01:31.441Z,6.60
2024-01-04T09:04:03.250Z,6.50
2024-01-04T09:06:36.008Z,6.50
2024-01-04T09:09:09.028Z,6.40
2024-01-04T09:11:42.539Z,6.40
2024-01-04T09:14:14.240Z,6.40
2024-01-04T09:16:46.243Z,6.40
2024-01-04T09:19:19.250Z,6.60
2024-01-04T09:21:51.849Z,6.90
2024-01-04T09:24:24.859Z,7.40
2024-01-04T09:26:56.682Z,8.10
2024-01-04T09:29:28.462Z,9.30
2024-01-04T09:32:02.367Z,10.00
2024-01-04T09:34:34.251Z,11.10
2024-01-04T09:37:05.952Z,12.10
2024-01-04T09:39:38.220Z,12.20
2024-01-04T09:42:11.097Z,12.30
2024-01-04T09:44:43.151Z,12.00
2024-01-04T09:47:15.802Z,11.30
2024-01-04T09:49:48.854Z,10.80
2024-01-04T09:52:25.549Z,11.00
2024-01-04T09:54:59.338Z,10.80
2024-01-04T09:57:31.154Z,10.20
2024-01-04T10:00:04.616Z,9.70
2024-01-04T10:02:42.627Z,9.10
2024-01-04T10:05:19.153Z,8.80
2024-01-04T10:07:56.976Z,8.70
2024-01-04T10:10:33.628Z,8.70
2024-01-04T10:13:07.048Z,8.70
2024-01-04T10:15:38.748Z,8.60
2024-01-04T10:18:14.070Z,8.60
2024-01-04T10:21:06.192Z,8.70
2024-01-04T10:23:38.168Z,8.60
2024-01-04T10:26:11.626Z,8.60
2024-01-04T10:28:43.310Z,8.70
2024-01-04T10:31:15.098Z,8.80
2024-01-04T10:33:47.612Z,8.70
2024-01-04T10:36:20.176Z,8.50
2024-01-04T10:38:51.952Z,8.30
2024-01-04T10:41:23.626Z,8.20
2024-01-04T10:44:10.501Z,8.20
2024-01-04T10:46:43.477Z,8.20
2024-01-04T10:49:18.080Z,8.20
2024-01-04T10:51:52.894Z,8.20
2024-01-04T10:54:35.622Z,8.20
2024-01-04T10:57:07.388Z,8.10
2024-01-04T10:59:40.823Z,7.90
2024-01-04T11:02:16.318Z,7.90
2024-01-04T11:04:48.976Z,7.80
2024-01-04T11:07:22.326Z,7.80
2024-01-04T11:09:54.487Z,7.90
2024-01-04T11:12:28.387Z,7.90
2024-01-04T11:15:00.648Z,8.00
2024-01-04T11:17:53.954Z,8.10
2024-01-04T11:21:08.736Z,8.10
2024-01-04T11:23:59.346Z,8.30
2024-01-04T11:26:53.906Z,8.30
2024-01-04T11:29:27.830Z,8.30
2024-01-04T11:32:00.580Z,8.30
2024-01-04T11:34:32.599Z,8.20
2024-01-04T11:37:21.763Z,8.20
2024-01-04T11:40:07.483Z,8.10
2024-01-04T11:42:40.810Z,8.10
2024-01-04T11:45:20.108Z,8.00
2024-01-04T11:47:53.201Z,8.00
2024-01-04T11:50:31.482Z,8.00
2024-01-04T11:53:04.772Z,8.00
2024-01-04T11:55:37.376Z,8.00
2024-01-04T11:58:25.556Z,8.10
2024-01-04T12:00:58.308Z,8.50
2024-01-04T12:03:30.982Z,8.60
2024-01-04T12:06:07.417Z,8.60
2024-01-04T12:08:40.369Z,8.60
2024-01-04T12:11:13.246Z,8.70
2024-01-04T12:13:45.726Z,8.70
2024-01-04T12:16:17.397Z,8.60
2024-01-04T12:18:49.295Z,8.40
2024-01-04T12:21:21.339Z,8.20
2024-01-04T12:23:54.129Z,8.10
2024-01-04T12:26:27.357Z,8.00
2024-01-04T12:29:01.925Z,7.90
2024-01-04T12:31:35.171Z,7.80
2024-01-04T12:34:10.720Z,7.60
2024-01-04T12:36:43.206Z,7.30
2024-01-04T12:39:15.675Z,7.30
2024-01-04T12:41:48.975Z,7.40
2024-01-04T12:44:20.872Z,7.30
2024-01-04T12:46:52.634Z,7.40
2024-01-04T12:49:25.710Z,7.30
2024-01-04T12:51:57.896Z,7.40
2024-01-04T12:54:29.563Z,7.40
2024-01-04T12:57:01.333Z,7.40
2024-01-04T12:59:34.448Z,7.30
2024-01-04T13:02:06.303Z,7.20
2024-01-04T13:04:38.080Z,7.30
2024-01-04T13:07:09.887Z,7.30
2024-01-04T13:09:42.212Z,7.40
2024-01-04T13:12:14.025Z,7.30
2024-01-04T13:14:45.760Z,7.40
2024-01-04T13:17:17.406Z,7.40
2024-01-04T13:19:49.171Z,7.40
2024-01-04T13:22:20.953Z,7.30
2024-01-04T13:24:52.951Z,7.20
2024-01-04T13:27:24.965Z,7.30
2024-01-04T13:29:57.560Z,7.40
2024-01-04T13:32:29.343Z,7.40
2024-01-04T13:35:02.041Z,7.40
2024-01-04T13:37:33.957Z,7.40
2024-01-04T13:40:10.318Z,7.40
2024-01-04T13:42:45.465Z,7.40
2024-01-04T13:45:17.504Z,7.40
2024-01-04T13:47:50.634Z,7.40
2024-01-04T13:50:22.931Z,7.50
2024-01-04T13:52:54.618Z,7.50
2024-01-04T13:55:26.227Z,7.50
2024-01-04T13:57:57.990Z,7.50
2024-01-04T14:00:29.676Z,7.60
2024-01-04T14:03:04.814Z,7.50
2024-01-04T14:05:40.530Z,7.40
2024-01-04T14:08:15.366Z,7.40
2024-01-04T14:10:47.074Z,7.40
2024-01-04T14:13:18.732Z,7.40
2024-01-04T14:15:50.457Z,7.50
2024-01-04T14:18:22.994Z,7.60
2024-01-04T14:20:54.924Z,7.60
2024-01-04T14:23:26.711Z,7.60
2024-01-04T14:25:58.526Z,7.50
2024-01-04T14:28:30.160Z,7.40
2024-01-04T14:31:01.785Z,7.30
2024-01-04T14:33:36.383Z,7.20
2024-01-04T14:36:09.015Z,7.20
2024-01-04T14:38:40.781Z,7.20
2024-01-04T14:41:12.629Z,7.20
2024-01-04T14:43:44.314Z,7.10
2024-01-04T14:46:24.481Z,7.10
2024-01-04T14:48:56.612Z,7.00
2024-01-04T14:51:29.179Z,6.90
2024-01-04T14:54:01.390Z,6.80
2024-01-04T14:56:37.700Z,6.80
2024-01-04T14:59:09.647Z,6.80
2024-01-04T15:01:41.664Z,6.80
2024-01-04T15:04:13.425Z,6.70
2024-01-04T15:06:45.141Z,6.70
2024-01-04T15:09:17.440Z,6.70
2024-01-04T15:11:50.223Z,6.70
2024-01-04T15:14:21.967Z,6.70
2024-01-04T15:16:53.662Z,6.60
2024-01-04T15:19:25.717Z,6.70
2024-01-04T15:21:57.810Z,6.70
2024-01-04T15:24:29.494Z,6.70
2024-01-04T15:27:01.239Z,6.70
2024-01-04T15:29:33.888Z,6.70
2024-01-04T15:32:07.369Z,6.70
2024-01-04T15:34:39.191Z,6.70
2024-01-04T15:37:11.282Z,6.70
2024-01-04T15:39:43.370Z,6.60
2024-01-04T15:42:15.097Z,6.60
2024-01-04T15:44:48.362Z,6.50
2024-01-04T15:47:20.059Z,6.50
2024-01-04T15:49:51.815Z,6.50
2024-01-04T15:52:23.642Z,6.50
2024-01-04T15:54:55.367Z,6.50
2024-01-04T15:57:27.254Z,6.50
2024-01-04T15:59:59.030Z,6.50
2024-01-04T16:02:30.937Z,6.40
2024-01-04T16:05:09.840Z,6.40
2024-01-04T16:07:41.685Z,6.30
2024-01-04T16:10:16.936Z,6.20
2024-01-04T16:12:48.712Z,6.10
2024-01-04T16:15:22.268Z,6.10
2024-01-04T16:17:54.273Z,6.20
2024-01-04T16:20:33.341Z,6.10
2024-01-04T16:23:10.257Z,6.00
2024-01-04T16:25:43.066Z,5.90
2024-01-04T16:28:16.081Z,5.80
2024-01-04T16:30:51.540Z,5.70
2024-01-04T16:33:23.381Z,5.70
2024-01-04T16:35:55.598Z,5.60
2024-01-04T16:38:27.362Z,5.50
2024-01-04T16:40:59.598Z,5.40
2024-01-04T16:43:31.310Z,5.30
2024-01-04T16:46:03.122Z,5.20
2024-01-04T16:48:35.416Z,5.20
2024-01-04T16:51:07.357Z,5.20
2024-01-04T16:53:39.969Z,5.20
2024-01-04T16:56:12.488Z,5.10
2024-01-04T16:58:47.930Z,5.00
2024-01-04T17:01:19.666Z,5.00
2024-01-04T17:03:51.432Z,4.90
2024-01-04T17:06:23.205Z,4.90
2024-01-04T17:08:54.910Z,4.80
2024-01-04T17:11:26.707Z,4.80
2024-01-04T17:13:58.421Z,4.90
2024-01-04T17:16:30.096Z,4.90
2024-01-04T17:19:01.895Z,5.00
2024-01-04T17:21:34.834Z,5.10
2024-01-04T17:24:06.879Z,5.20
2024-01-04T17:26:38.940Z,5.20
2024-01-04T17:29:10.633Z,5.20
2024-01-04T17:31:42.824Z,5.10
2024-01-04T17:34:15.034Z,5.10
2024-01-04T17:36:48.229Z,5.10
2024-01-04T17:39:20.638Z,5.10
2024-01-04T17:41:52.440Z,5.10
2024-01-04T17:44:24.246Z,5.10
2024-01-04T17:46:57.113Z,5.10
2024-01-04T17:49:29.129Z,5.20
2024-01-04T17:52:00.956Z,5.10
2024-01-04T17:54:32.706Z,5.20
2024-01-04T17:57:06.308Z,5.20
2024-01-04T17:59:38.023Z,5.20
2024-01-04T18:02:10.126Z,5.20
2024-01-04T18:04:42.100Z,5.20
2024-01-04T18:07:15.885Z,5.20
2024-01-04T18:09:47.685Z,5.20
2024-01-04T18:12:20.502Z,5.20
2024-01-04T18:14:52.288Z,5.10
2024-01-04T18:17:24.817Z,5.10
2024-01-04T18:19:56.611Z,5.00
2024-01-04T18:22:28.299Z,5.00
2024-01-04T18:24:59.972Z,5.00
2024-01-04T18:27:33.088Z,4.90
2024-01-04T18:30:05.681Z,4.90
2024-01-04T18:32:37.779Z,4.80
2024-01-04T18:35:09.741Z,4.80
2024-01-04T18:37:41.529Z,4.80
2024-01-04T18:40:13.559Z,4.80
2024-01-04T18:42:48.739Z,4.80
2024-01-04T18:45:20.484Z,4.80
2024-01-04T18:47:52.307Z,4.80
2024-01-04T18:50:24.079Z,4.70
2024-01-04T18:52:55.844Z,4.70
2024-01-04T18:55:29.417Z,4.70
2024-01-04T18:58:01.366Z,4.70
2024-01-04T19:00:33.310Z,4.60
2024-01-04T19:03:05.265Z,4.60
2024-01-04T19:05:37.144Z,4.60
2024-01-04T19:08:09.059Z,4.60
2024-01-04T19:10:40.704Z,4.60
2024-01-04T19:13:12.431Z,4.50
2024-01-04T19:15:52.617Z,4.50
2024-01-04T19:18:29.097Z,4.50
2024-01-04T19:21:01.023Z,4.50
2024-01-04T19:23:32.799Z,4.50
2024-01-04T19:26:05.744Z,4.50
2024-01-04T19:28:38.110Z,4.50
2024-01-04T19:31:09.874Z,4.60
2024-01-04T19:33:42.060Z,4.60
2024-01-04T19:36:16.866Z,4.60
2024-01-04T19:38:48.586Z,4.50
2024-01-04T19:41:20.316Z,4.50
2024-01-04T19:43:52.121Z,4.50
2024-01-04T19:46:23.850Z,4.40
2024-01-04T19:48:55.615Z,4.40
2024-01-04T19:51:27.591Z,4.40
2024-01-04T19:53:59.295Z,4.40
2024-01-04T19:56:31.570Z,4.40
2024-01-04T19:59:04.492Z,4.40
2024-01-04T20:01:37.968Z,4.40
2024-01-04T20:04:12.932Z,4.40
2024-01-04T20:06:46.414Z,4.40
2024-01-04T20:09:18.166Z,4.40
2024-01-04T20:11:49.907Z,4.50
2024-01-04T20:14:21.586Z,4.50
2024-01-04T20:16:53.341Z,4.50
2024-01-04T20:19:25.089Z,4.50
2024-01-04T20:22:00.949Z,4.40
2024-01-04T20:24:33.150Z,4.40
2024-01-04T20:27:05.226Z,4.50
2024-01-04T20:29:38.991Z,4.40
2024-01-04T20:32:10.825Z,4.40
2024-01-04T20:34:42.613Z,4.40
2024-01-04T20:37:15.081Z,4.40
2024-01-04T20:39:46.887Z,4.40
2024-01-04T20:42:21.215Z,4.40
2024-01-04T20:44:52.959Z,4.30
2024-01-04T20:47:24.740Z,4.30
2024-01-04T20:49:56.466Z,4.40
2024-01-04T20:52:28.479Z,4.40
2024-01-04T20:55:00.209Z,4.40
2024-01-04T20:57:33.445Z,4.40
2024-01-04T21:00:08.062Z,4.40
2024-01-04T21:02:39.840Z,4.40
2024-01-04T21:05:13.506Z,4.40
2024-01-04T21:07:45.272Z,4.40
2024-01-04T21:10:17.073Z,4.30
2024-01-04T21:12:48.916Z,4.40
2024-01-04T21:15:20.625Z,4.30
2024-01-04T21:17:52.484Z,4.30
2024-01-04T21:20:24.257Z,4.30
2024-01-04T21:22:56.036Z,4.20
2024-01-04T21:25:28.413Z,4.20
2024-01-04T21:28:00.549Z,4.20
2024-01-04T21:30:32.787Z,4.10
2024-01-04T21:33:04.934Z,4.10
2024-01-04T21:35:36.599Z,4.10
2024-01-04T21:38:08.235Z,4.00
2024-01-04T21:40:39.972Z,3.90
2024-01-04T21:43:11.701Z,3.90
2024-01-04T21:45:43.507Z,3.90
2024-01-04T21:48:15.626Z,3.90
2024-01-04T21:50:47.580Z,3.80
2024-01-04T21:53:19.389Z,3.80
2024-01-04T21:55:51.048Z,3.70
2024-01-04T21:58:22.737Z,3.80
2024-01-04T22:00:54.590Z,3.70
2024-01-04T22:03:27.155Z,3.70
2024-01-04T22:05:59.052Z,3.70
2024-01-04T22:08:30.792Z,3.70
2024-01-04T22:11:03.366Z,3.70
2024-01-04T22:13:35.257Z,3.70
2024-01-04T22:16:07.128Z,3.70
2024-01-04T22:18:39.024Z,3.70
2024-01-04T22:21:21.109Z,3.60
2024-01-04T22:23:53.133Z,3.60
2024-01-04T22:26:25.217Z,3.60
2024-01-04T22:28:56.880Z,3.60
2024-01-04T22:31:28.891Z,3.60
2024-01-04T22:34:00.936Z,3.60
2024-01-04T22:36:33.008Z,3.60
2024-01-04T22:39:05.625Z,3.60
2024-01-04T22:41:37.413Z,3.60
2024-01-04T22:44:09.111Z,3.60
2024-01-04T22:46:41.088Z,3.70
2024-01-04T22:49:12.947Z,3.70
2024-01-04T22:51:45.085Z,3.70
2024-01-04T22:54:16.840Z,3.60
2024-01-04T22:56:48.582Z,3.60
2024-01-04T22:59:20.208Z,3.60
2024-01-04T23:01:51.885Z,3.60
2024-01-04T23:04:23.803Z,3.60
2024-01-04T23:06:55.559Z,3.60
2024-01-04T23:09:28.159Z,3.60
2024-01-04T23:11:59.939Z,3.60
2024-01-04T23:14:31.675Z,3.60
2024-01-04T23:17:03.509Z,3.60
2024-01-04T23:19:35.396Z,3.60
2024-01-04T23:22:08.252Z,3.60
2024-01-04T23:24:42.720Z,3.60
2024-01-04T23:27:14.517Z,3.60
2024-01-04T23:29:46.175Z,3.60
2024-01-04T23:32:17.877Z,3.60
2024-01-04T23:34:49.776Z,3.60
2024-01-04T23:37:21.634Z,3.50
2024-01-04T23:39:53.289Z,3.60
2024-01-04T23:42:26.081Z,3.50
2024-01-04T23:44:57.981Z,3.60
2024-01-04T23:47:29.845Z,3.50
2024-01-04T23:50:01.984Z,3.60
2024-01-04T23:52:33.743Z,3.60
2024-01-04T23:55:06.278Z,3.60
2024-01-04T23:57:38.028Z,3.50
