createdAt,value
2023-12-21T00:00:35.831Z,0.90
2023-12-21T00:04:01.008Z,0.97
2023-12-21T00:07:25.653Z,0.97
2023-12-21T00:10:50.953Z,1.30
2023-12-21T00:14:15.043Z,0.90
2023-12-21T00:17:39.049Z,1.00
2023-12-21T00:21:05.162Z,1.00
2023-12-21T00:24:29.147Z,0.70
2023-12-21T00:27:52.963Z,0.80
2023-12-21T00:31:16.659Z,0.80
2023-12-21T00:34:40.337Z,0.80
2023-12-21T00:38:05.569Z,0.73
2023-12-21T00:41:29.974Z,0.70
2023-12-21T00:44:54.027Z,0.80
2023-12-21T00:48:18.306Z,0.80
2023-12-21T00:51:42.161Z,0.70
2023-12-21T00:55:09.047Z,0.73
2023-12-21T00:58:32.565Z,0.60
2023-12-21T01:01:56.875Z,0.70
2023-12-21T01:05:20.986Z,0.70
2023-12-21T01:08:44.839Z,0.70
2023-12-21T01:12:10.847Z,0.80
2023-12-21T01:15:34.790Z,0.70
2023-12-21T01:18:59.764Z,0.77
2023-12-21T01:22:23.888Z,0.80
2023-12-21T01:25:48.048Z,0.70
2023-12-21T01:29:12.952Z,0.60
2023-12-21T01:32:39.099Z,0.90
2023-12-21T01:36:08.584Z,0.70
2023-12-21T01:39:32.744Z,0.90
2023-12-21T01:42:56.825Z,0.80
2023-12-21T01:46:24.785Z,0.80
2023-12-21T01:49:50.355Z,0.60
2023-12-21T01:53:17.405Z,0.80
2023-12-21T01:56:41.167Z,0.70
2023-12-21T02:00:05.648Z,0.70
2023-12-21T02:03:33.085Z,0.70
2023-12-21T02:06:57.319Z,0.70
2023-12-21T02:10:21.754Z,0.70
2023-12-21T02:13:45.616Z,0.70
2023-12-21T02:17:16.266Z,0.60
2023-12-21T02:20:45.277Z,0.70
2023-12-21T02:24:15.644Z,0.60
2023-12-21T02:27:39.502Z,0.60
2023-12-21T02:31:04.362Z,0.73
2023-12-21T02:34:28.974Z,0.70
2023-12-21T02:37:53.628Z,0.60
2023-12-21T02:41:18.519Z,0.60
2023-12-21T02:44:42.852Z,0.60
2023-12-21T02:48:07.377Z,0.70
2023-12-21T02:51:31.719Z,0.80
2023-12-21T02:54:55.612Z,0.60
2023-12-21T02:58:20.625Z,0.57
2023-12-21T03:01:45.345Z,0.70
2023-12-21T03:05:09.398Z,0.60
2023-12-21T03:08:33.894Z,0.67
2023-12-21T03:11:57.443Z,0.60
2023-12-21T03:15:22.701Z,0.70
2023-12-21T03:18:47.548Z,0.60
2023-12-21T03:22:11.460Z,0.60
2023-12-21T03:25:35.440Z,0.70
2023-12-21T03:28:59.422Z,0.63
2023-12-21T03:32:24.479Z,0.60
2023-12-21T03:35:48.057Z,0.60
2023-12-21T03:39:11.883Z,0.60
2023-12-21T03:42:35.486Z,0.73
2023-12-21T03:45:59.391Z,0.60
2023-12-21T03:49:26.179Z,0.63
2023-12-21T03:52:50.411Z,0.60
2023-12-21T03:56:14.447Z,0.60
2023-12-21T03:59:39.005Z,0.60
2023-12-21T04:03:03.644Z,0.60
2023-12-21T04:06:29.297Z,0.60
2023-12-21T04:09:53.172Z,0.60
2023-12-21T04:13:17.636Z,0.60
2023-12-21T04:16:41.990Z,0.60
2023-12-21T04:20:06.696Z,0.60
2023-12-21T04:23:31.913Z,0.67
2023-12-21T04:26:56.264Z,0.63
2023-12-21T04:30:20.445Z,0.60
2023-12-21T04:33:46.319Z,0.60
2023-12-21T04:37:09.951Z,0.60
2023-12-21T04:40:34.900Z,0.60
2023-12-21T04:43:58.522Z,0.60
2023-12-21T04:47:24.149Z,0.50
2023-12-21T04:50:48.499Z,0.60
2023-12-21T04:54:12.040Z,0.60
2023-12-21T04:57:37.621Z,0.60
2023-12-21T05:01:01.855Z,0.60
2023-12-21T05:04:26.765Z,0.70
2023-12-21T05:07:50.659Z,0.60
2023-12-21T05:11:14.503Z,0.50
2023-12-21T05:14:39.382Z,0.60
2023-12-21T05:18:04.210Z,0.60
2023-12-21T05:21:28.127Z,0.60
2023-12-21T05:24:52.331Z,0.60
2023-12-21T05:28:16.584Z,0.60
2023-12-21T05:31:43.295Z,0.67
2023-12-21T05:35:08.305Z,0.60
2023-12-21T05:38:32.315Z,0.60
2023-12-21T05:41:56.179Z,0.70
2023-12-21T05:45:20.067Z,0.60
2023-12-21T05:48:45.371Z,0.60
2023-12-21T05:52:09.322Z,0.50
2023-12-21T05:55:34.224Z,0.70
2023-12-21T05:58:58.011Z,0.60
2023-12-21T06:02:21.863Z,0.60
2023-12-21T06:05:46.802Z,0.60
2023-12-21T06:09:10.322Z,0.60
2023-12-21T06:12:33.910Z,0.60
2023-12-21T06:15:57.684Z,0.60
2023-12-21T06:19:21.749Z,0.60
2023-12-21T06:22:47.434Z,0.50
2023-12-21T06:26:11.610Z,0.60
2023-12-21T06:29:36.093Z,0.60
2023-12-21T06:33:00.025Z,0.50
2023-12-21T06:36:24.557Z,0.60
2023-12-21T06:39:49.416Z,0.60
2023-12-21T06:43:13.367Z,0.53
2023-12-21T06:46:37.299Z,0.60
2023-12-21T06:50:01.401Z,0.60
2023-12-21T06:53:26.466Z,0.60
2023-12-21T06:56:51.242Z,0.60
2023-12-21T07:00:16.679Z,0.70
2023-12-21T07:03:40.775Z,0.50
2023-12-21T07:07:05.238Z,0.60
2023-12-21T07:10:29.216Z,0.60
2023-12-21T07:13:55.198Z,0.70
2023-12-21T07:17:19.846Z,0.60
2023-12-21T07:20:45.450Z,0.63
2023-12-21T07:24:10.917Z,0.70
2023-12-21T07:27:34.967Z,0.60
2023-12-21T07:31:01.551Z,0.60
2023-12-21T07:34:26.446Z,0.73
2023-12-21T07:37:50.829Z,0.60
2023-12-21T07:41:14.971Z,0.60
2023-12-21T07:44:38.856Z,0.60
2023-12-21T07:48:04.010Z,0.60
2023-12-21T07:51:27.689Z,0.80
2023-12-21T07:54:51.609Z,0.80
2023-12-21T07:58:15.600Z,0.73
2023-12-21T08:01:39.530Z,0.60
2023-12-21T08:05:04.812Z,0.67
2023-12-21T08:08:28.423Z,0.60
2023-12-21T08:11:52.630Z,0.60
2023-12-21T08:15:16.843Z,0.60
2023-12-21T08:18:40.793Z,0.60
2023-12-21T08:22:06.725Z,0.70
2023-12-21T08:25:30.626Z,0.60
2023-12-21T08:28:55.131Z,0.60
2023-12-21T08:32:19.441Z,0.67
2023-12-21T08:35:43.016Z,0.60
2023-12-21T08:39:08.329Z,0.50
2023-12-21T08:42:32.841Z,0.57
2023-12-21T08:45:57.479Z,0.70
2023-12-21T08:49:21.386Z,0.60
2023-12-21T08:52:45.877Z,0.50
2023-12-21T08:56:11.415Z,0.60
2023-12-21T08:59:35.898Z,0.70
2023-12-21T09:02:59.453Z,0.50
2023-12-21T09:06:22.876Z,0.50
2023-12-21T09:09:47.292Z,0.60
2023-12-21T09:13:12.638Z,0.60
2023-12-21T09:16:36.447Z,0.60
2023-12-21T09:20:00.185Z,0.60
2023-12-21T09:23:23.938Z,0.60
2023-12-21T09:26:48.282Z,0.70
2023-12-21T09:30:15.462Z,0.60
2023-12-21T09:33:41.479Z,0.60
2023-12-21T09:37:06.660Z,0.60
2023-12-21T09:40:30.579Z,0.70
2023-12-21T09:43:58.676Z,0.60
2023-12-21T09:47:26.278Z,0.63
2023-12-21T09:50:51.647Z,0.60
2023-12-21T09:54:19.527Z,0.60
2023-12-21T09:57:44.236Z,0.60
2023-12-21T10:01:08.645Z,0.60
2023-12-21T10:04:33.675Z,0.57
2023-12-21T10:07:58.047Z,0.67
2023-12-21T10:11:21.732Z,0.70
2023-12-21T10:14:45.721Z,0.60
2023-12-21T10:18:10.854Z,0.60
2023-12-21T10:21:36.557Z,0.60
2023-12-21T10:25:00.662Z,0.60
2023-12-21T10:28:25.285Z,0.63
2023-12-21T10:31:50.870Z,0.60
2023-12-21T10:35:15.404Z,0.60
2023-12-21T10:38:42.570Z,0.60
2023-12-21T10:42:06.999Z,0.60
2023-12-21T10:45:35.184Z,0.50
2023-12-21T10:49:02.093Z,0.60
2023-12-21T10:52:29.220Z,0.60
2023-12-21T10:55:56.757Z,0.50
2023-12-21T10:59:24.195Z,0.70
2023-12-21T11:02:50.310Z,0.60
2023-12-21T11:06:15.499Z,0.60
2023-12-21T11:09:41.216Z,0.57
2023-12-21T11:13:06.693Z,0.60
2023-12-21T11:16:38.931Z,0.60
2023-12-21T11:20:05.065Z,0.60
2023-12-21T11:23:28.976Z,0.60
2023-12-21T11:26:53.522Z,0.60
2023-12-21T11:30:20.179Z,0.70
2023-12-21T11:33:44.563Z,0.60
2023-12-21T11:37:23.123Z,0.60
2023-12-21T11:40:48.775Z,0.77
2023-12-21T11:44:14.665Z,0.60
2023-12-21T11:47:39.920Z,0.60
2023-12-21T11:51:04.431Z,0.60
2023-12-21T11:54:28.518Z,0.60
2023-12-21T11:58:07.410Z,0.60
2023-12-21T12:01:35.126Z,0.50
2023-12-21T12:05:00.551Z,0.60
2023-12-21T12:08:25.761Z,0.60
2023-12-21T12:11:49.795Z,0.60
2023-12-21T12:15:14.849Z,0.60
2023-12-21T12:18:38.829Z,0.60
2023-12-21T12:22:04.919Z,0.60
2023-12-21T12:25:29.556Z,0.60
2023-12-21T12:28:54.846Z,0.60
2023-12-21T12:32:18.990Z,0.60
2023-12-21T12:35:44.245Z,0.60
2023-12-21T12:39:12.884Z,0.60
2023-12-21T12:42:37.262Z,0.60
2023-12-21T12:46:01.366Z,0.60
2023-12-21T12:49:26.563Z,0.70
2023-12-21T12:52:51.359Z,0.60
2023-12-21T12:56:17.345Z,0.60
2023-12-21T12:59:41.218Z,0.57
2023-12-21T13:03:05.822Z,0.60
2023-12-21T13:06:30.521Z,0.80
2023-12-21T13:10:08.571Z,0.60
2023-12-21T13:13:35.602Z,0.70
2023-12-21T13:16:59.297Z,0.57
2023-12-21T13:20:23.270Z,0.60
2023-12-21T13:23:47.126Z,0.60
2023-12-21T13:27:10.644Z,0.60
2023-12-21T13:30:37.404Z,0.60
2023-12-21T13:34:02.824Z,0.60
2023-12-21T13:37:27.233Z,0.57
2023-12-21T13:40:50.946Z,0.70
2023-12-21T13:44:18.872Z,0.60
2023-12-21T13:47:51.965Z,0.67
2023-12-21T13:51:15.909Z,0.60
2023-12-21T13:54:41.915Z,0.83
2023-12-21T13:58:06.635Z,0.70
2023-12-21T14:01:30.490Z,0.60
2023-12-21T14:04:55.737Z,0.70
2023-12-21T14:08:19.813Z,0.60
2023-12-21T14:11:43.755Z,0.57
2023-12-21T14:15:09.142Z,0.63
2023-12-21T14:18:33.814Z,0.90
2023-12-21T14:21:59.680Z,1.27
2023-12-21T14:25:23.588Z,1.13
2023-12-21T14:28:54.428Z,1.20
2023-12-21T14:32:21.979Z,1.23
2023-12-21T14:35:49.040Z,1.60
2023-12-21T14:39:17.025Z,1.20
2023-12-21T14:42:40.910Z,0.70
2023-12-21T14:46:05.218Z,0.73
2023-12-21T14:49:29.888Z,0.80
2023-12-21T14:52:54.458Z,0.77
2023-12-21T14:56:20.059Z,0.70
2023-12-21T14:59:44.320Z,0.70
2023-12-21T15:03:07.927Z,0.70
2023-12-21T15:06:34.489Z,0.60
2023-12-21T15:10:02.534Z,0.60
2023-12-21T15:13:28.130Z,0.60
2023-12-21T15:16:52.202Z,0.70
2023-12-21T15:20:18.844Z,0.80
2023-12-21T15:23:43.499Z,0.77
2023-12-21T15:27:07.115Z,0.70
2023-12-21T15:30:33.583Z,0.83
2023-12-21T15:33:58.771Z,0.77
2023-12-21T15:37:22.657Z,0.77
2023-12-21T15:40:46.623Z,0.93
2023-12-21T15:44:10.248Z,0.90
2023-12-21T15:47:35.282Z,0.90
2023-12-21T15:50:59.493Z,1.00
2023-12-21T15:54:23.402Z,1.30
2023-12-21T15:57:47.468Z,1.00
2023-12-21T16:01:11.470Z,0.97
2023-12-21T16:04:37.557Z,0.80
2023-12-21T16:08:01.543Z,0.77
2023-12-21T16:11:25.809Z,0.70
2023-12-21T16:14:49.953Z,1.13
2023-12-21T16:18:14.372Z,1.00
2023-12-21T16:21:39.622Z,0.93
2023-12-21T16:25:03.717Z,0.93
2023-12-21T16:28:28.010Z,0.80
2023-12-21T16:31:52.194Z,0.70
2023-12-21T16:35:16.521Z,0.80
2023-12-21T16:38:41.974Z,0.80
2023-12-21T16:42:06.536Z,0.70
2023-12-21T16:45:32.635Z,0.70
2023-12-21T16:48:56.498Z,0.60
2023-12-21T16:52:20.419Z,0.77
2023-12-21T16:55:45.898Z,0.60
2023-12-21T16:59:09.896Z,0.70
2023-12-21T17:02:33.781Z,0.60
2023-12-21T17:05:58.760Z,0.70
2023-12-21T17:09:22.643Z,0.80
2023-12-21T17:12:47.891Z,0.90
2023-12-21T17:16:14.478Z,0.93
2023-12-21T17:19:39.221Z,0.90
2023-12-21T17:23:06.420Z,0.80
2023-12-21T17:26:30.564Z,0.90
2023-12-21T17:29:55.920Z,0.77
2023-12-21T17:33:20.190Z,0.80
2023-12-21T17:36:44.573Z,0.90
2023-12-21T17:40:11.993Z,0.80
2023-12-21T17:43:36.199Z,0.83
2023-12-21T17:47:01.666Z,0.70
2023-12-21T17:50:26.206Z,0.70
2023-12-21T17:53:50.473Z,0.70
2023-12-21T17:57:14.012Z,0.77
2023-12-21T18:00:38.186Z,0.87
2023-12-21T18:04:03.105Z,0.90
2023-12-21T18:07:27.143Z,0.80
2023-12-21T18:10:51.356Z,0.70
2023-12-21T18:14:15.571Z,0.80
2023-12-21T18:17:39.690Z,0.80
2023-12-21T18:21:05.240Z,0.80
2023-12-21T18:24:29.068Z,1.10
2023-12-21T18:27:52.907Z,1.00
2023-12-21T18:31:16.849Z,1.10
2023-12-21T18:34:41.005Z,1.03
2023-12-21T18:38:06.377Z,1.00
2023-12-21T18:41:30.321Z,1.10
2023-12-21T18:44:53.964Z,1.30
2023-12-21T18:48:18.815Z,1.20
2023-12-21T18:51:43.417Z,1.00
2023-12-21T18:55:10.454Z,1.43
2023-12-21T18:58:34.104Z,1.20
2023-12-21T19:01:58.169Z,0.93
2023-12-21T19:05:22.974Z,1.17
2023-12-21T19:08:46.670Z,1.13
2023-12-21T19:12:12.285Z,1.10
2023-12-21T19:15:36.428Z,1.90
2023-12-21T19:19:00.855Z,1.00
2023-12-21T19:22:24.554Z,1.30
2023-12-21T19:25:49.158Z,1.50
2023-12-21T19:29:14.205Z,1.27
2023-12-21T19:32:37.885Z,1.30
2023-12-21T19:36:03.577Z,1.10
2023-12-21T19:39:27.501Z,1.53
2023-12-21T19:42:51.900Z,1.30
2023-12-21T19:46:17.595Z,0.83
2023-12-21T19:49:42.084Z,0.90
2023-12-21T19:53:06.272Z,0.93
2023-12-21T19:56:29.923Z,1.70
2023-12-21T19:59:54.737Z,1.03
2023-12-21T20:03:19.860Z,1.00
2023-12-21T20:06:43.533Z,1.20
2023-12-21T20:10:08.986Z,1.40
2023-12-21T20:13:33.191Z,1.40
2023-12-21T20:16:58.423Z,1.20
2023-12-21T20:20:24.037Z,1.10
2023-12-21T20:23:50.768Z,1.00
2023-12-21T20:27:14.446Z,1.20
2023-12-21T20:30:38.081Z,1.40
2023-12-21T20:34:02.129Z,1.20
2023-12-21T20:37:28.295Z,1.40
2023-12-21T20:40:52.253Z,1.03
2023-12-21T20:44:16.674Z,1.20
2023-12-21T20:47:40.769Z,1.13
2023-12-21T20:51:06.769Z,1.43
2023-12-21T20:54:36.095Z,1.40
2023-12-21T20:57:59.893Z,1.20
2023-12-21T21:01:23.500Z,1.40
2023-12-21T21:04:47.499Z,1.37
2023-12-21T21:08:11.920Z,1.40
2023-12-21T21:11:37.235Z,1.50
2023-12-21T21:15:01.061Z,2.00
2023-12-21T21:18:27.007Z,1.50
2023-12-21T21:21:50.868Z,1.53
2023-12-21T21:25:14.794Z,1.20
2023-12-21T21:28:39.833Z,1.53
2023-12-21T21:32:03.446Z,1.57
2023-12-21T21:35:27.330Z,1.20
2023-12-21T21:38:50.895Z,1.50
2023-12-21T21:42:14.745Z,1.30
2023-12-21T21:45:39.584Z,1.27
2023-12-21T21:49:03.929Z,1.50
2023-12-21T21:52:28.020Z,1.30
2023-12-21T21:55:51.820Z,1.03
2023-12-21T21:59:15.725Z,0.90
2023-12-21T22:02:40.866Z,1.40
2023-12-21T22:06:05.723Z,1.30
2023-12-21T22:09:32.459Z,1.20
2023-12-21T22:12:56.355Z,0.87
2023-12-21T22:16:20.517Z,0.90
2023-12-21T22:19:45.413Z,1.33
2023-12-21T22:23:09.355Z,1.40
2023-12-21T22:26:33.269Z,1.20
2023-12-21T22:29:57.011Z,1.10
2023-12-21T22:33:20.944Z,1.27
2023-12-21T22:36:46.162Z,1.20
2023-12-21T22:40:11.496Z,1.20
2023-12-21T22:43:42.387Z,1.10
2023-12-21T22:47:08.235Z,1.30
2023-12-21T22:50:32.211Z,1.10
2023-12-21T22:53:57.380Z,1.20
2023-12-21T22:57:21.135Z,1.10
2023-12-21T23:00:45.492Z,1.43
2023-12-21T23:04:09.443Z,1.43
2023-12-21T23:07:34.054Z,1.50
2023-12-21T23:10:59.060Z,1.80
2023-12-21T23:14:23.244Z,1.40
2023-12-21T23:17:46.757Z,1.30
2023-12-21T23:21:10.444Z,1.60
2023-12-21T23:24:37.789Z,1.60
2023-12-21T23:28:02.589Z,1.30
2023-12-21T23:31:30.018Z,1.30
2023-12-21T23:35:00.747Z,0.90
2023-12-21T23:38:32.708Z,1.23
2023-12-21T23:41:57.478Z,1.27
2023-12-21T23:45:22.527Z,1.00
2023-12-21T23:48:48.497Z,1.23
2023-12-21T23:52:12.553Z,1.57
2023-12-21T23:55:36.651Z,1.00
2023-12-21T23:59:00.499Z,1.20
