createdAt,value
2022-09-06T00:00:58.112Z,53.41
2022-09-06T00:03:25.020Z,53.39
2022-09-06T00:05:51.585Z,53.66
2022-09-06T00:08:18.104Z,53.80
2022-09-06T00:10:44.603Z,54.02
2022-09-06T00:13:11.518Z,54.14
2022-09-06T00:15:38.043Z,54.21
2022-09-06T00:18:06.502Z,53.38
2022-09-06T00:20:34.603Z,53.61
2022-09-06T00:23:03.427Z,53.67
2022-09-06T00:25:31.189Z,53.84
2022-09-06T00:28:00.629Z,54.35
2022-09-06T00:30:28.884Z,54.95
2022-09-06T00:32:56.323Z,55.24
2022-09-06T00:35:26.580Z,55.11
2022-09-06T00:37:57.805Z,54.69
2022-09-06T00:40:24.287Z,54.87
2022-09-06T00:42:51.685Z,55.24
2022-09-06T00:45:19.039Z,55.68
2022-09-06T00:47:45.870Z,56.26
2022-09-06T00:50:15.307Z,56.08
2022-09-06T00:52:45.545Z,55.51
2022-09-06T00:55:12.895Z,56.34
2022-09-06T00:57:39.888Z,55.81
2022-09-06T01:00:09.778Z,55.81
2022-09-06T01:02:36.835Z,56.58
2022-09-06T01:05:05.395Z,57.12
2022-09-06T01:07:53.884Z,56.99
2022-09-06T01:11:10.147Z,56.70
2022-09-06T01:14:15.022Z,56.40
2022-09-06T01:17:16.738Z,57.09
2022-09-06T01:19:58.672Z,57.27
2022-09-06T01:22:48.253Z,57.32
2022-09-06T01:25:20.861Z,57.69
2022-09-06T01:28:18.051Z,57.60
2022-09-06T01:30:51.939Z,57.83
2022-09-06T01:33:29.398Z,58.98
2022-09-06T01:36:06.926Z,58.75
2022-09-06T01:38:34.095Z,58.58
2022-09-06T01:41:00.555Z,58.54
2022-09-06T01:43:31.815Z,58.89
2022-09-06T01:46:07.328Z,58.72
2022-09-06T01:48:33.846Z,59.71
2022-09-06T01:51:19.581Z,59.26
2022-09-06T01:54:17.865Z,59.40
2022-09-06T01:57:06.088Z,59.63
2022-09-06T02:00:03.614Z,60.04
2022-09-06T02:02:32.917Z,60.83
2022-09-06T02:05:09.208Z,60.77
2022-09-06T02:07:38.865Z,60.47
2022-09-06T02:10:10.672Z,60.49
2022-09-06T02:12:41.214Z,60.62
2022-09-06T02:15:22.957Z,61.18
2022-09-06T02:18:06.125Z,61.23
2022-09-06T02:20:38.226Z,61.51
2022-09-06T02:23:06.956Z,61.93
2022-09-06T02:25:44.158Z,62.87
2022-09-06T02:28:12.692Z,62.92
2022-09-06T02:30:45.136Z,62.47
2022-09-06T02:33:18.750Z,62.90
2022-09-06T02:35:49.508Z,62.67
2022-09-06T02:38:17.012Z,62.42
2022-09-06T02:40:45.646Z,62.95
2022-09-06T02:43:12.217Z,63.41
2022-09-06T02:45:38.800Z,63.12
2022-09-06T02:48:05.423Z,63.06
2022-09-06T02:50:31.990Z,63.75
2022-09-06T02:53:09.971Z,63.86
2022-09-06T02:55:37.377Z,63.36
2022-09-06T02:58:05.389Z,63.84
2022-09-06T03:00:32.684Z,64.04
2022-09-06T03:02:59.318Z,64.21
2022-09-06T03:05:27.792Z,64.67
2022-09-06T03:07:55.020Z,65.14
2022-09-06T03:10:23.193Z,65.16
2022-09-06T03:12:49.686Z,64.78
2022-09-06T03:15:16.978Z,64.26
2022-09-06T03:17:43.611Z,64.30
2022-09-06T03:20:13.762Z,64.99
2022-09-06T03:22:41.182Z,65.33
2022-09-06T03:25:09.586Z,65.40
2022-09-06T03:27:36.781Z,65.50
2022-09-06T03:30:04.935Z,65.12
2022-09-06T03:32:31.452Z,64.35
2022-09-06T03:34:58.175Z,64.69
2022-09-06T03:37:24.706Z,64.21
2022-09-06T03:39:51.283Z,65.07
2022-09-06T03:42:17.957Z,64.86
2022-09-06T03:44:44.430Z,65.28
2022-09-06T03:47:10.893Z,65.84
2022-09-06T03:49:37.394Z,65.73
2022-09-06T03:52:04.104Z,65.23
2022-09-06T03:54:30.858Z,65.20
2022-09-06T03:59:23.828Z,65.65
2022-09-06T04:01:50.355Z,65.89
2022-09-06T04:04:16.842Z,65.85
2022-09-06T04:06:43.330Z,65.41
2022-09-06T04:09:09.942Z,66.23
2022-09-06T04:11:36.461Z,66.09
2022-09-06T04:14:02.945Z,65.65
2022-09-06T04:16:29.512Z,65.38
2022-09-06T04:18:56.056Z,65.81
2022-09-06T04:21:22.507Z,65.51
2022-09-06T04:23:49.179Z,65.20
2022-09-06T04:26:15.713Z,65.53
2022-09-06T04:28:42.214Z,65.38
2022-09-06T04:31:08.732Z,65.81
2022-09-06T04:33:37.165Z,66.61
2022-09-06T04:36:06.887Z,67.12
2022-09-06T04:38:44.865Z,66.75
2022-09-06T04:41:13.811Z,66.47
2022-09-06T04:43:40.352Z,66.58
2022-09-06T04:46:15.737Z,67.14
2022-09-06T04:51:08.658Z,67.27
2022-09-06T04:53:35.126Z,67.84
2022-09-06T04:56:01.843Z,67.94
2022-09-06T04:58:28.428Z,68.36
2022-09-06T05:00:55.113Z,67.44
2022-09-06T05:03:21.632Z,68.31
2022-09-06T05:05:48.179Z,68.62
2022-09-06T05:08:14.979Z,67.26
2022-09-06T05:10:41.466Z,67.55
2022-09-06T05:13:08.005Z,67.88
2022-09-06T05:15:34.551Z,67.96
2022-09-06T05:18:03.870Z,67.89
2022-09-06T05:20:33.894Z,68.77
2022-09-06T05:23:02.137Z,68.89
2022-09-06T05:25:28.686Z,68.95
2022-09-06T05:27:55.211Z,68.83
2022-09-06T05:30:21.778Z,68.81
2022-09-06T05:32:48.287Z,69.20
2022-09-06T05:35:14.923Z,68.92
2022-09-06T05:37:41.369Z,69.24
2022-09-06T05:40:08.803Z,69.38
2022-09-06T05:42:35.395Z,70.02
2022-09-06T05:45:02.365Z,69.31
2022-09-06T05:47:31.124Z,68.46
2022-09-06T05:49:57.817Z,69.25
2022-09-06T05:52:24.444Z,69.40
2022-09-06T05:54:51.008Z,69.58
2022-09-06T05:57:17.554Z,69.49
2022-09-06T05:59:44.101Z,70.22
2022-09-06T06:02:10.741Z,69.36
2022-09-06T06:04:37.253Z,68.66
2022-09-06T06:07:03.801Z,69.81
2022-09-06T06:09:30.297Z,68.50
2022-09-06T06:11:56.809Z,68.92
2022-09-06T06:14:23.550Z,68.29
2022-09-06T06:16:50.153Z,69.74
2022-09-06T06:19:16.692Z,70.82
2022-09-06T06:21:43.807Z,70.24
2022-09-06T06:24:10.579Z,68.80
2022-09-06T06:26:37.303Z,68.33
2022-09-06T06:29:05.831Z,69.00
2022-09-06T06:31:33.352Z,69.14
2022-09-06T06:34:02.766Z,70.97
2022-09-06T06:36:31.551Z,69.06
2022-09-06T06:38:58.513Z,68.95
2022-09-06T06:41:28.089Z,69.49
2022-09-06T06:43:56.612Z,69.28
2022-09-06T06:46:25.441Z,70.20
2022-09-06T06:48:55.230Z,71.97
2022-09-06T06:51:24.415Z,73.14
2022-09-06T06:53:51.564Z,72.86
2022-09-06T06:56:29.642Z,71.39
2022-09-06T06:58:59.096Z,71.32
2022-09-06T07:01:27.840Z,70.46
2022-09-06T07:03:54.539Z,71.08
2022-09-06T07:09:08.863Z,68.93
2022-09-06T07:11:35.437Z,70.02
2022-09-06T07:14:02.086Z,71.79
2022-09-06T07:16:30.051Z,71.13
2022-09-06T07:18:56.688Z,69.92
2022-09-06T07:21:42.232Z,69.72
2022-09-06T07:24:09.606Z,69.62
2022-09-06T07:26:38.200Z,69.48
2022-09-06T07:29:06.240Z,69.26
2022-09-06T07:34:21.051Z,69.81
2022-09-06T07:36:48.507Z,69.92
2022-09-06T07:39:15.355Z,71.46
2022-09-06T07:41:43.079Z,72.23
2022-09-06T07:44:09.624Z,72.00
2022-09-06T07:46:36.367Z,72.85
2022-09-06T07:49:04.790Z,72.71
2022-09-06T07:51:31.986Z,72.03
2022-09-06T07:54:19.402Z,72.22
2022-09-06T07:56:45.438Z,71.97
2022-09-06T07:59:11.993Z,70.90
2022-09-06T08:01:39.984Z,71.15
2022-09-06T08:04:14.912Z,69.76
2022-09-06T08:09:34.526Z,69.78
2022-09-06T08:12:06.644Z,69.38
2022-09-06T08:14:34.083Z,68.26
2022-09-06T08:17:00.721Z,67.00
2022-09-06T08:19:27.169Z,67.24
2022-09-06T08:21:57.006Z,67.46
2022-09-06T08:24:23.526Z,68.80
2022-09-06T08:26:50.245Z,69.53
2022-09-06T08:29:17.091Z,69.74
2022-09-06T08:31:45.119Z,67.48
2022-09-06T08:34:15.303Z,67.91
2022-09-06T08:36:42.404Z,66.44
2022-09-06T08:39:10.259Z,65.46
2022-09-06T08:42:03.090Z,65.47
2022-09-06T08:47:24.315Z,61.72
2022-09-06T08:49:56.782Z,60.06
2022-09-06T08:53:15.552Z,59.40
2022-09-06T08:55:39.054Z,58.16
2022-09-06T08:58:29.916Z,57.83
2022-09-06T09:01:19.639Z,59.04
2022-09-06T09:03:47.132Z,56.98
2022-09-06T09:06:13.642Z,56.83
2022-09-06T09:08:55.415Z,56.88
2022-09-06T09:11:25.427Z,58.39
2022-09-06T09:14:08.409Z,57.04
2022-09-06T09:16:35.109Z,55.52
2022-09-06T09:19:04.097Z,54.80
2022-09-06T09:21:37.847Z,56.04
2022-09-06T09:24:10.420Z,56.50
2022-09-06T09:27:02.724Z,55.17
2022-09-06T09:29:33.204Z,53.77
2022-09-06T09:32:03.364Z,52.83
2022-09-06T09:34:34.853Z,52.57
2022-09-06T09:40:00.728Z,52.87
2022-09-06T09:42:34.998Z,51.01
2022-09-06T09:45:08.168Z,52.05
2022-09-06T09:47:34.630Z,50.04
2022-09-06T09:50:01.503Z,48.70
2022-09-06T09:52:30.895Z,48.61
2022-09-06T09:55:03.390Z,48.90
2022-09-06T09:57:46.312Z,47.32
2022-09-06T10:00:13.990Z,46.90
2022-09-06T10:02:42.973Z,49.14
2022-09-06T10:05:12.237Z,48.01
2022-09-06T10:07:45.844Z,46.74
2022-09-06T10:10:22.950Z,49.27
2022-09-06T10:13:05.284Z,46.29
2022-09-06T10:15:34.437Z,46.53
2022-09-06T10:18:00.763Z,46.31
2022-09-06T10:20:44.284Z,45.98
2022-09-06T10:26:14.677Z,45.54
2022-09-06T10:28:47.105Z,44.84
2022-09-06T10:31:45.596Z,44.59
2022-09-06T10:34:26.967Z,44.01
2022-09-06T10:37:24.440Z,43.86
2022-09-06T10:39:56.360Z,45.69
2022-09-06T10:42:48.743Z,45.10
2022-09-06T10:45:17.914Z,44.84
2022-09-06T10:47:50.442Z,44.17
2022-09-06T10:50:17.407Z,45.46
2022-09-06T10:52:47.060Z,45.13
2022-09-06T10:55:17.548Z,43.34
2022-09-06T11:00:46.750Z,42.92
2022-09-06T11:03:57.020Z,44.22
2022-09-06T11:06:31.591Z,42.43
2022-09-06T11:09:16.198Z,42.28
2022-09-06T11:11:48.816Z,40.81
2022-09-06T11:14:15.917Z,43.32
2022-09-06T11:17:05.604Z,41.71
2022-09-06T11:19:42.750Z,40.28
2022-09-06T11:22:32.918Z,40.34
2022-09-06T11:25:37.308Z,39.65
2022-09-06T11:28:08.602Z,39.33
2022-09-06T11:30:35.234Z,41.12
2022-09-06T11:33:22.747Z,42.34
2022-09-06T11:35:49.268Z,40.34
2022-09-06T11:38:18.662Z,38.39
2022-09-06T11:40:48.288Z,38.86
2022-09-06T11:43:35.742Z,38.25
2022-09-06T11:46:02.300Z,40.57
2022-09-06T11:48:59.549Z,39.79
2022-09-06T11:51:43.917Z,38.18
2022-09-06T11:54:16.472Z,37.10
2022-09-06T11:56:52.940Z,39.52
2022-09-06T11:59:19.445Z,37.93
2022-09-06T12:02:02.799Z,37.63
2022-09-06T12:05:09.376Z,37.00
2022-09-06T12:07:37.831Z,37.43
2022-09-06T12:10:30.181Z,38.69
2022-09-06T12:12:57.740Z,36.13
2022-09-06T12:15:26.699Z,38.51
2022-09-06T12:17:53.083Z,36.66
2022-09-06T12:20:54.451Z,36.42
2022-09-06T12:23:40.742Z,37.11
2022-09-06T12:26:12.082Z,36.37
2022-09-06T12:28:51.415Z,37.30
2022-09-06T12:31:29.644Z,35.02
2022-09-06T12:33:57.530Z,34.83
2022-09-06T12:36:31.067Z,35.18
2022-09-06T12:39:01.748Z,38.56
2022-09-06T12:41:38.359Z,36.80
2022-09-06T12:44:08.403Z,33.74
2022-09-06T12:46:36.149Z,34.44
2022-09-06T12:49:05.340Z,35.86
2022-09-06T12:51:32.910Z,33.89
2022-09-06T12:54:02.793Z,34.12
2022-09-06T12:56:32.862Z,35.07
2022-09-06T12:59:19.291Z,34.71
2022-09-06T13:02:04.927Z,36.78
2022-09-06T13:04:41.645Z,36.92
2022-09-06T13:07:14.657Z,37.23
2022-09-06T13:09:46.576Z,36.04
2022-09-06T13:12:33.442Z,33.88
2022-09-06T13:15:14.358Z,34.97
2022-09-06T13:17:44.119Z,35.11
2022-09-06T13:20:21.608Z,33.53
2022-09-06T13:22:50.755Z,34.06
2022-09-06T13:25:20.964Z,35.87
2022-09-06T13:27:58.185Z,34.41
2022-09-06T13:30:30.540Z,36.40
2022-09-06T13:32:57.288Z,36.56
2022-09-06T13:35:26.068Z,33.51
2022-09-06T13:37:52.432Z,37.21
2022-09-06T13:41:16.121Z,34.20
2022-09-06T13:43:45.490Z,34.71
2022-09-06T13:46:12.099Z,34.37
2022-09-06T13:48:39.578Z,33.11
2022-09-06T13:51:08.048Z,34.41
2022-09-06T13:53:34.883Z,35.14
2022-09-06T13:56:01.504Z,34.46
2022-09-06T13:58:29.423Z,32.29
2022-09-06T14:00:56.674Z,34.48
2022-09-06T14:03:32.819Z,32.77
2022-09-06T14:06:00.546Z,35.62
2022-09-06T14:08:38.824Z,35.95
2022-09-06T14:11:15.083Z,36.72
2022-09-06T14:13:41.811Z,34.66
2022-09-06T14:16:08.520Z,36.13
2022-09-06T14:18:35.096Z,35.06
2022-09-06T14:21:01.843Z,36.28
2022-09-06T14:23:28.613Z,33.94
2022-09-06T14:25:56.623Z,34.55
2022-09-06T14:28:24.362Z,34.83
2022-09-06T14:30:52.078Z,34.33
2022-09-06T14:33:19.309Z,35.44
2022-09-06T14:35:45.787Z,34.56
2022-09-06T14:38:12.614Z,34.42
2022-09-06T14:40:40.158Z,35.70
2022-09-06T14:43:07.007Z,34.84
2022-09-06T14:45:34.733Z,34.51
2022-09-06T14:48:02.225Z,34.98
2022-09-06T14:50:30.066Z,35.04
2022-09-06T14:52:56.739Z,34.65
2022-09-06T14:55:23.573Z,34.15
2022-09-06T14:57:50.460Z,34.08
2022-09-06T15:00:17.781Z,36.26
2022-09-06T15:02:44.387Z,34.14
2022-09-06T15:05:10.875Z,34.56
2022-09-06T15:07:38.172Z,34.25
2022-09-06T15:10:05.085Z,34.33
2022-09-06T15:12:33.210Z,34.02
2022-09-06T15:14:59.871Z,34.87
2022-09-06T15:17:26.336Z,34.60
2022-09-06T15:19:54.270Z,34.31
2022-09-06T15:22:20.788Z,34.21
2022-09-06T15:24:47.453Z,34.05
2022-09-06T15:27:14.030Z,34.74
2022-09-06T15:29:41.146Z,33.58
2022-09-06T15:32:07.865Z,35.34
2022-09-06T15:34:35.188Z,36.01
2022-09-06T15:37:01.721Z,31.95
2022-09-06T15:39:28.270Z,35.01
2022-09-06T15:41:54.897Z,33.68
2022-09-06T15:44:21.667Z,34.90
2022-09-06T15:46:53.905Z,33.37
2022-09-06T15:49:27.784Z,33.44
2022-09-06T15:52:00.828Z,33.46
2022-09-06T15:54:46.867Z,33.57
2022-09-06T15:57:16.169Z,33.42
2022-09-06T15:59:42.713Z,32.46
2022-09-06T16:02:09.867Z,33.29
2022-09-06T16:04:36.501Z,35.15
2022-09-06T16:07:03.437Z,34.89
2022-09-06T16:09:29.976Z,37.66
2022-09-06T16:11:56.542Z,38.73
2022-09-06T16:14:23.439Z,38.94
2022-09-06T16:16:53.855Z,39.72
2022-09-06T16:19:20.564Z,40.27
2022-09-06T16:21:47.324Z,39.91
2022-09-06T16:24:14.403Z,39.90
2022-09-06T16:26:43.309Z,40.05
2022-09-06T16:29:11.437Z,40.55
2022-09-06T16:31:40.467Z,40.92
2022-09-06T16:34:08.312Z,40.76
2022-09-06T16:36:35.204Z,41.18
2022-09-06T16:39:01.874Z,41.31
2022-09-06T16:41:36.060Z,41.52
2022-09-06T16:44:02.638Z,41.58
2022-09-06T16:46:29.612Z,41.95
2022-09-06T16:49:00.988Z,42.43
2022-09-06T16:51:29.141Z,43.02
2022-09-06T16:53:56.501Z,42.86
2022-09-06T16:56:26.265Z,42.74
2022-09-06T16:58:55.010Z,42.86
2022-09-06T17:01:22.495Z,43.06
2022-09-06T17:03:50.077Z,42.75
2022-09-06T17:06:17.985Z,42.67
2022-09-06T17:08:45.229Z,42.66
2022-09-06T17:11:15.576Z,43.48
2022-09-06T17:13:43.811Z,43.19
2022-09-06T17:16:29.333Z,43.29
2022-09-06T17:18:56.053Z,43.43
2022-09-06T17:21:23.804Z,43.53
2022-09-06T17:23:51.262Z,43.65
2022-09-06T17:26:21.092Z,44.00
2022-09-06T17:28:49.601Z,44.62
2022-09-06T17:31:21.120Z,44.06
2022-09-06T17:33:52.263Z,44.54
2022-09-06T17:36:27.752Z,44.88
2022-09-06T17:38:59.902Z,45.10
2022-09-06T17:41:28.291Z,45.16
2022-09-06T17:43:55.396Z,45.44
2022-09-06T17:46:27.923Z,46.00
2022-09-06T17:48:55.894Z,45.97
2022-09-06T17:51:22.891Z,46.31
2022-09-06T17:53:49.470Z,46.65
2022-09-06T17:56:17.840Z,46.98
2022-09-06T17:58:52.272Z,46.77
2022-09-06T18:01:18.872Z,46.67
2022-09-06T18:03:47.022Z,46.59
2022-09-06T18:06:16.604Z,47.09
2022-09-06T18:08:44.062Z,47.03
2022-09-06T18:11:13.436Z,46.84
2022-09-06T18:13:42.038Z,47.29
2022-09-06T18:16:10.213Z,47.33
2022-09-06T18:18:37.244Z,47.71
2022-09-06T18:21:06.904Z,47.45
2022-09-06T18:23:34.650Z,47.75
2022-09-06T18:26:04.757Z,49.02
2022-09-06T18:28:32.942Z,49.15
2022-09-06T18:31:11.270Z,49.79
2022-09-06T18:33:38.870Z,50.51
2022-09-06T18:36:07.052Z,49.83
2022-09-06T18:38:38.682Z,50.68
2022-09-06T18:41:07.441Z,50.18
2022-09-06T18:43:39.809Z,50.48
2022-09-06T18:46:17.842Z,50.82
2022-09-06T18:48:44.450Z,51.11
2022-09-06T18:51:14.742Z,50.95
2022-09-06T18:53:45.991Z,51.06
2022-09-06T18:56:14.600Z,51.64
2022-09-06T18:58:42.327Z,51.48
2022-09-06T19:01:11.557Z,51.10
2022-09-06T19:03:39.348Z,51.06
2022-09-06T19:06:11.584Z,51.21
2022-09-06T19:08:38.609Z,50.99
2022-09-06T19:11:09.110Z,51.00
2022-09-06T19:13:37.896Z,51.31
2022-09-06T19:16:05.703Z,51.41
2022-09-06T19:18:34.479Z,51.21
2022-09-06T19:21:06.578Z,51.50
2022-09-06T19:23:35.293Z,51.42
2022-09-06T19:26:11.462Z,52.42
2022-09-06T19:28:38.552Z,52.80
2022-09-06T19:31:13.429Z,52.39
2022-09-06T19:33:41.553Z,52.59
2022-09-06T19:36:11.853Z,52.46
2022-09-06T19:39:02.698Z,52.68
2022-09-06T19:41:28.537Z,52.72
2022-09-06T19:43:56.534Z,53.17
2022-09-06T19:46:23.857Z,52.46
2022-09-06T19:48:53.565Z,52.48
2022-09-06T19:51:20.699Z,52.15
2022-09-06T19:53:53.166Z,52.45
2022-09-06T19:56:31.716Z,52.47
2022-09-06T19:59:00.591Z,52.48
2022-09-06T20:01:29.662Z,52.34
2022-09-06T20:03:58.665Z,52.96
2022-09-06T20:06:26.251Z,53.11
2022-09-06T20:09:10.984Z,53.04
2022-09-06T20:11:38.752Z,53.23
2022-09-06T20:14:05.631Z,53.46
2022-09-06T20:16:32.724Z,53.26
2022-09-06T20:19:00.331Z,53.74
2022-09-06T20:21:28.886Z,53.78
2022-09-06T20:23:57.659Z,53.69
2022-09-06T20:26:25.875Z,53.66
2022-09-06T20:28:57.314Z,53.34
2022-09-06T20:31:24.780Z,54.28
2022-09-06T20:33:51.899Z,54.19
2022-09-06T20:36:18.792Z,54.44
2022-09-06T20:38:46.658Z,54.34
2022-09-06T20:41:16.343Z,54.10
2022-09-06T20:43:43.402Z,54.45
2022-09-06T20:46:18.116Z,54.47
2022-09-06T20:48:45.865Z,54.19
2022-09-06T20:51:19.249Z,54.40
2022-09-06T20:53:53.439Z,54.71
2022-09-06T20:56:22.806Z,54.54
2022-09-06T20:58:55.472Z,54.61
2022-09-06T21:01:25.186Z,54.48
2022-09-06T21:03:54.706Z,54.65
2022-09-06T21:06:22.505Z,55.10
2022-09-06T21:08:49.900Z,54.87
2022-09-06T21:11:16.990Z,55.09
2022-09-06T21:13:44.186Z,55.20
2022-09-06T21:16:11.005Z,55.74
2022-09-06T21:18:37.594Z,55.57
2022-09-06T21:21:06.838Z,56.10
2022-09-06T21:23:34.813Z,56.13
2022-09-06T21:26:09.924Z,56.06
2022-09-06T21:28:38.823Z,56.43
2022-09-06T21:31:05.997Z,57.15
2022-09-06T21:33:33.198Z,56.99
2022-09-06T21:36:07.815Z,57.40
2022-09-06T21:38:36.087Z,57.90
2022-09-06T21:41:04.387Z,57.42
2022-09-06T21:43:31.717Z,57.17
2022-09-06T21:46:02.830Z,57.07
2022-09-06T21:48:29.590Z,57.48
2022-09-06T21:50:56.709Z,56.93
2022-09-06T21:53:26.019Z,56.99
2022-09-06T21:55:52.549Z,57.47
2022-09-06T21:58:19.687Z,57.14
2022-09-06T22:00:52.405Z,56.97
2022-09-06T22:03:19.385Z,57.50
2022-09-06T22:05:46.103Z,57.47
2022-09-06T22:08:12.934Z,57.24
2022-09-06T22:10:39.483Z,57.59
2022-09-06T22:13:06.079Z,57.36
2022-09-06T22:15:32.606Z,57.69
2022-09-06T22:17:59.231Z,58.08
2022-09-06T22:20:25.786Z,58.14
2022-09-06T22:22:52.329Z,58.03
2022-09-06T22:25:18.861Z,57.85
2022-09-06T22:27:46.401Z,58.13
2022-09-06T22:30:13.185Z,58.41
2022-09-06T22:32:40.088Z,58.43
2022-09-06T22:35:07.201Z,58.88
2022-09-06T22:37:33.798Z,58.97
2022-09-06T22:40:01.569Z,58.91
2022-09-06T22:42:28.373Z,59.49
2022-09-06T22:44:54.924Z,59.87
2022-09-06T22:47:21.809Z,60.33
2022-09-06T22:49:48.497Z,60.40
2022-09-06T22:52:15.186Z,60.81
2022-09-06T22:54:41.903Z,61.00
2022-09-06T22:57:08.599Z,60.78
2022-09-06T22:59:36.274Z,60.83
2022-09-06T23:02:03.676Z,60.32
2022-09-06T23:04:30.528Z,60.81
2022-09-06T23:06:57.045Z,60.93
2022-09-06T23:09:23.926Z,61.00
2022-09-06T23:11:50.480Z,61.85
2022-09-06T23:14:17.131Z,61.45
2022-09-06T23:16:43.642Z,62.35
2022-09-06T23:19:11.144Z,61.56
2022-09-06T23:21:37.660Z,62.30
2022-09-06T23:24:04.271Z,61.75
2022-09-06T23:26:32.765Z,61.85
2022-09-06T23:29:00.020Z,62.48
2022-09-06T23:31:31.310Z,62.30
2022-09-06T23:33:59.891Z,62.05
2022-09-06T23:36:26.807Z,62.47
2022-09-06T23:38:53.594Z,62.96
2022-09-06T23:41:20.357Z,62.63
2022-09-06T23:43:46.951Z,61.89
2022-09-06T23:46:14.838Z,61.94
2022-09-06T23:48:42.300Z,62.12
2022-09-06T23:51:09.726Z,61.71
2022-09-06T23:53:36.475Z,60.89
2022-09-06T23:56:03.714Z,60.71
2022-09-06T23:58:30.376Z,61.26
