createdAt,value
2018-10-18T00:00:18.188Z,28.10
2018-10-18T00:00:56.205Z,23.55
2018-10-18T00:01:34.310Z,26.73
2018-10-18T00:02:12.590Z,23.90
2018-10-18T00:02:50.593Z,29.90
2018-10-18T00:03:30.013Z,25.95
2018-10-18T00:04:08.072Z,26.90
2018-10-18T00:04:46.576Z,25.25
2018-10-18T00:05:25.144Z,27.17
2018-10-18T00:06:03.353Z,24.30
2018-10-18T00:06:41.367Z,30.10
2018-10-18T00:07:19.304Z,29.57
2018-10-18T00:07:57.310Z,26.05
2018-10-18T00:08:35.514Z,27.10
2018-10-18T00:09:14.748Z,26.82
2018-10-18T00:09:52.628Z,26.35
2018-10-18T00:10:30.481Z,24.12
2018-10-18T00:11:08.829Z,28.25
2018-10-18T00:11:47.009Z,27.48
2018-10-18T00:12:25.025Z,22.35
2018-10-18T00:13:02.966Z,24.90
2018-10-18T00:13:40.888Z,24.43
2018-10-18T00:14:18.825Z,23.83
2018-10-18T00:14:56.864Z,26.25
2018-10-18T00:15:35.383Z,24.00
2018-10-18T00:16:13.315Z,24.63
2018-10-18T00:16:51.170Z,23.90
2018-10-18T00:17:33.684Z,26.42
2018-10-18T00:18:12.049Z,26.35
2018-10-18T00:18:50.756Z,22.85
2018-10-18T00:19:29.009Z,24.65
2018-10-18T00:20:07.858Z,25.82
2018-10-18T00:20:46.904Z,26.57
2018-10-18T00:21:25.225Z,27.07
2018-10-18T00:22:04.409Z,27.67
2018-10-18T00:22:42.776Z,25.37
2018-10-18T00:23:21.979Z,26.75
2018-10-18T00:24:00.256Z,26.80
2018-10-18T00:24:38.341Z,26.60
2018-10-18T00:25:17.135Z,25.20
2018-10-18T00:25:55.599Z,23.20
2018-10-18T00:26:34.224Z,22.62
2018-10-18T00:27:12.431Z,26.52
2018-10-18T00:27:50.633Z,25.92
2018-10-18T00:28:28.984Z,23.87
2018-10-18T00:29:07.172Z,23.42
2018-10-18T00:29:45.769Z,22.70
2018-10-18T00:30:24.237Z,24.47
2018-10-18T00:31:02.794Z,22.30
2018-10-18T00:31:40.876Z,27.73
2018-10-18T00:32:18.776Z,22.95
2018-10-18T00:32:57.426Z,23.77
2018-10-18T00:33:35.603Z,29.50
2018-10-18T00:34:14.789Z,25.77
2018-10-18T00:34:53.074Z,21.70
2018-10-18T00:35:32.125Z,25.15
2018-10-18T00:36:11.474Z,25.72
2018-10-18T00:36:49.751Z,24.43
2018-10-18T00:37:27.918Z,25.15
2018-10-18T00:38:06.426Z,22.90
2018-10-18T00:38:45.100Z,25.70
2018-10-18T00:39:23.521Z,24.90
2018-10-18T00:40:02.091Z,24.90
2018-10-18T00:40:40.724Z,21.40
2018-10-18T00:41:19.807Z,22.67
2018-10-18T00:41:57.722Z,22.93
2018-10-18T00:42:36.081Z,22.83
2018-10-18T00:43:14.390Z,22.73
2018-10-18T00:43:52.892Z,25.52
2018-10-18T00:44:31.933Z,28.77
2018-10-18T00:45:12.024Z,24.43
2018-10-18T00:45:51.300Z,22.82
2018-10-18T00:46:29.397Z,21.82
2018-10-18T00:47:07.448Z,23.98
2018-10-18T00:47:45.989Z,22.17
2018-10-18T00:48:23.821Z,23.02
2018-10-18T00:49:03.376Z,24.10
2018-10-18T00:49:43.239Z,21.75
2018-10-18T00:50:21.406Z,24.07
2018-10-18T00:50:59.577Z,20.82
2018-10-18T00:51:37.921Z,23.90
2018-10-18T00:52:16.535Z,23.98
2018-10-18T00:52:54.979Z,22.30
2018-10-18T00:53:33.857Z,22.70
2018-10-18T00:54:13.167Z,23.73
2018-10-18T00:54:51.386Z,24.20
2018-10-18T00:55:29.961Z,22.93
2018-10-18T00:56:09.405Z,29.37
2018-10-18T00:56:48.878Z,21.68
2018-10-18T00:57:26.879Z,23.47
2018-10-18T00:58:04.872Z,22.37
2018-10-18T00:58:42.799Z,22.87
2018-10-18T00:59:24.462Z,22.13
2018-10-18T01:00:02.691Z,25.62
2018-10-18T01:00:41.133Z,20.60
2018-10-18T01:01:19.424Z,25.65
2018-10-18T01:01:57.672Z,22.52
2018-10-18T01:02:35.814Z,23.30
2018-10-18T01:03:14.202Z,21.30
2018-10-18T01:03:53.612Z,24.90
2018-10-18T01:04:32.032Z,22.77
2018-10-18T01:05:10.545Z,21.87
2018-10-18T01:05:48.876Z,23.75
2018-10-18T01:06:26.781Z,24.20
2018-10-18T01:07:04.745Z,22.25
2018-10-18T01:07:43.319Z,21.87
2018-10-18T01:08:22.335Z,24.20
2018-10-18T01:09:00.642Z,24.07
2018-10-18T01:09:40.167Z,22.70
2018-10-18T01:10:19.680Z,22.22
2018-10-18T01:10:57.561Z,21.87
2018-10-18T01:11:35.469Z,26.75
2018-10-18T01:15:15.393Z,24.70
2018-10-18T01:15:53.771Z,22.70
2018-10-18T01:16:32.636Z,21.95
2018-10-18T01:17:11.928Z,20.92
2018-10-18T01:17:50.995Z,25.92
2018-10-18T01:18:28.972Z,21.65
2018-10-18T01:19:08.300Z,22.10
2018-10-18T01:19:47.568Z,23.18
2018-10-18T01:20:25.945Z,21.30
2018-10-18T01:21:04.356Z,24.80
2018-10-18T01:21:42.591Z,23.30
2018-10-18T01:22:21.687Z,22.20
2018-10-18T01:22:59.752Z,23.00
2018-10-18T01:23:38.360Z,21.60
2018-10-18T01:24:17.004Z,21.35
2018-10-18T01:24:55.392Z,20.35
2018-10-18T01:25:34.078Z,26.55
2018-10-18T01:26:12.430Z,21.77
2018-10-18T01:26:54.035Z,26.10
2018-10-18T01:27:31.934Z,25.17
2018-10-18T01:28:09.860Z,23.92
2018-10-18T01:28:47.739Z,21.20
2018-10-18T01:29:25.768Z,22.98
2018-10-18T01:30:03.743Z,22.70
2018-10-18T01:30:42.766Z,22.80
2018-10-18T01:31:20.758Z,22.77
2018-10-18T01:31:59.411Z,24.45
2018-10-18T01:32:37.596Z,21.70
2018-10-18T01:33:15.507Z,24.40
2018-10-18T01:33:53.971Z,25.80
2018-10-18T01:34:32.785Z,26.75
2018-10-18T01:35:11.442Z,22.90
2018-10-18T01:35:49.857Z,27.37
2018-10-18T01:36:28.693Z,23.18
2018-10-18T01:37:06.647Z,22.25
2018-10-18T01:37:45.279Z,24.02
2018-10-18T01:38:24.315Z,25.48
2018-10-18T01:39:20.820Z,27.20
2018-10-18T01:39:59.234Z,26.65
2018-10-18T01:40:37.415Z,23.53
2018-10-18T01:41:15.738Z,21.68
2018-10-18T01:41:53.707Z,22.30
2018-10-18T01:42:31.596Z,23.80
2018-10-18T01:43:09.845Z,23.75
2018-10-18T01:43:48.282Z,23.90
2018-10-18T01:44:26.316Z,23.27
2018-10-18T01:45:04.303Z,26.60
2018-10-18T01:45:42.290Z,28.45
2018-10-18T01:46:20.533Z,21.75
2018-10-18T01:46:58.759Z,24.35
2018-10-18T01:47:36.568Z,26.33
2018-10-18T01:48:14.751Z,25.97
2018-10-18T01:48:52.708Z,24.37
2018-10-18T01:49:30.594Z,21.85
2018-10-18T01:50:09.553Z,26.70
2018-10-18T01:50:47.901Z,22.95
2018-10-18T01:51:26.217Z,22.50
2018-10-18T01:52:04.363Z,22.27
2018-10-18T01:52:42.460Z,23.33
2018-10-18T01:53:20.328Z,26.45
2018-10-18T01:53:58.306Z,23.67
2018-10-18T01:54:36.460Z,24.67
2018-10-18T01:55:14.875Z,21.80
2018-10-18T01:55:53.303Z,23.73
2018-10-18T01:56:31.686Z,21.37
2018-10-18T01:57:10.439Z,23.52
2018-10-18T01:57:48.324Z,24.18
2018-10-18T01:58:26.284Z,24.35
2018-10-18T01:59:04.143Z,22.80
2018-10-18T01:59:42.630Z,21.70
2018-10-18T02:00:20.485Z,23.07
2018-10-18T02:00:58.458Z,24.60
2018-10-18T02:01:36.415Z,21.60
2018-10-18T02:02:14.438Z,21.42
2018-10-18T02:02:52.441Z,24.07
2018-10-18T02:03:30.516Z,21.97
2018-10-18T02:04:08.879Z,26.42
2018-10-18T02:04:46.717Z,22.82
2018-10-18T02:05:24.655Z,23.70
2018-10-18T02:06:03.431Z,22.90
2018-10-18T02:06:41.794Z,23.30
2018-10-18T02:07:20.649Z,25.12
2018-10-18T02:07:58.808Z,22.70
2018-10-18T02:08:37.370Z,24.87
2018-10-18T02:09:15.499Z,30.72
2018-10-18T02:09:54.284Z,24.20
2018-10-18T02:10:32.585Z,24.27
2018-10-18T02:11:10.555Z,25.62
2018-10-18T02:11:48.665Z,24.07
2018-10-18T02:12:26.449Z,26.42
2018-10-18T02:13:04.373Z,24.37
2018-10-18T02:13:42.676Z,23.35
2018-10-18T02:14:20.912Z,29.20
2018-10-18T02:14:59.580Z,24.30
2018-10-18T02:15:37.967Z,22.52
2018-10-18T02:16:17.444Z,27.70
2018-10-18T02:16:55.289Z,22.77
2018-10-18T02:17:34.864Z,21.80
2018-10-18T02:18:13.440Z,21.23
2018-10-18T02:18:51.518Z,25.05
2018-10-18T02:19:29.441Z,24.20
2018-10-18T02:20:09.872Z,21.40
2018-10-18T02:20:48.199Z,22.65
2018-10-18T02:21:26.595Z,23.57
2018-10-18T02:22:05.131Z,24.15
2018-10-18T02:22:43.609Z,22.60
2018-10-18T02:23:23.269Z,22.95
2018-10-18T02:24:01.470Z,23.02
2018-10-18T02:24:39.891Z,24.73
2018-10-18T02:25:18.848Z,21.07
2018-10-18T02:25:57.222Z,25.08
2018-10-18T02:26:35.453Z,25.70
2018-10-18T02:27:13.462Z,21.57
2018-10-18T02:27:52.805Z,24.85
2018-10-18T02:28:31.865Z,25.23
2018-10-18T02:29:10.448Z,23.35
2018-10-18T02:29:48.800Z,28.50
2018-10-18T02:30:27.245Z,27.75
2018-10-18T02:31:05.678Z,23.57
2018-10-18T02:31:44.308Z,23.90
2018-10-18T02:32:23.681Z,25.30
2018-10-18T02:33:01.958Z,21.60
2018-10-18T02:33:40.177Z,23.00
2018-10-18T02:34:18.281Z,22.65
2018-10-18T02:34:56.619Z,23.60
2018-10-18T02:35:34.909Z,21.45
2018-10-18T02:36:14.477Z,24.37
2018-10-18T02:36:52.756Z,22.35
2018-10-18T02:37:31.051Z,23.22
2018-10-18T02:38:09.501Z,25.85
2018-10-18T02:38:47.731Z,24.12
2018-10-18T02:39:27.195Z,26.23
2018-10-18T02:40:05.245Z,23.42
2018-10-18T02:40:44.199Z,24.90
2018-10-18T02:41:22.913Z,24.23
2018-10-18T02:42:01.222Z,21.75
2018-10-18T02:42:40.017Z,24.90
2018-10-18T02:43:18.249Z,24.30
2018-10-18T02:43:56.658Z,23.85
2018-10-18T02:44:36.161Z,22.95
2018-10-18T02:45:14.321Z,22.35
2018-10-18T02:45:53.913Z,23.15
2018-10-18T02:46:32.426Z,24.92
2018-10-18T02:47:11.708Z,29.82
2018-10-18T02:47:49.661Z,24.18
2018-10-18T02:48:28.335Z,23.38
2018-10-18T02:49:06.864Z,23.83
2018-10-18T02:49:45.021Z,26.05
2018-10-18T02:50:23.634Z,24.05
2018-10-18T02:51:03.173Z,22.62
2018-10-18T02:51:41.375Z,22.87
2018-10-18T02:52:19.714Z,29.75
2018-10-18T02:52:59.180Z,28.87
2018-10-18T02:53:38.971Z,23.90
2018-10-18T02:54:17.543Z,23.90
2018-10-18T02:54:55.961Z,21.50
2018-10-18T02:55:35.002Z,23.75
2018-10-18T02:56:13.119Z,21.30
2018-10-18T02:56:52.191Z,23.40
2018-10-18T02:57:30.784Z,25.50
2018-10-18T02:58:09.108Z,22.40
2018-10-18T02:58:47.212Z,24.15
2018-10-18T02:59:25.141Z,22.40
2018-10-18T03:00:04.134Z,21.35
2018-10-18T03:00:42.438Z,23.10
2018-10-18T03:01:20.660Z,23.80
2018-10-18T03:01:59.720Z,23.05
2018-10-18T03:02:38.441Z,21.62
2018-10-18T03:03:16.960Z,25.25
2018-10-18T03:03:56.711Z,22.93
2018-10-18T03:04:34.960Z,25.93
2018-10-18T03:05:13.264Z,21.95
2018-10-18T03:05:51.718Z,22.05
2018-10-18T03:06:31.119Z,22.82
2018-10-18T03:07:09.554Z,24.35
2018-10-18T03:07:49.698Z,23.38
2018-10-18T03:08:27.687Z,24.27
2018-10-18T03:09:05.925Z,21.50
2018-10-18T03:09:44.021Z,23.70
2018-10-18T03:10:21.834Z,20.60
2018-10-18T03:10:59.986Z,22.10
2018-10-18T03:11:38.138Z,22.40
2018-10-18T03:12:16.493Z,22.42
2018-10-18T03:12:54.948Z,21.57
2018-10-18T03:13:33.299Z,23.67
2018-10-18T03:14:11.535Z,21.70
2018-10-18T03:14:49.629Z,21.42
2018-10-18T03:15:27.963Z,22.07
2018-10-18T03:16:06.539Z,22.55
2018-10-18T03:16:46.849Z,24.45
2018-10-18T03:17:25.849Z,22.20
2018-10-18T03:18:05.088Z,22.85
2018-10-18T03:18:43.171Z,23.07
2018-10-18T03:19:21.733Z,22.90
2018-10-18T03:20:01.205Z,24.98
2018-10-18T03:20:39.725Z,21.90
2018-10-18T03:21:17.727Z,23.42
2018-10-18T03:21:57.152Z,22.05
2018-10-18T03:22:35.295Z,25.30
2018-10-18T03:23:13.402Z,22.25
2018-10-18T03:23:51.489Z,21.87
2018-10-18T03:24:29.953Z,22.65
2018-10-18T03:25:09.272Z,20.95
2018-10-18T03:25:48.710Z,24.87
2018-10-18T03:26:26.578Z,24.07
2018-10-18T03:27:06.124Z,24.18
2018-10-18T03:27:48.862Z,21.48
2018-10-18T03:28:27.522Z,22.85
2018-10-18T03:29:05.542Z,23.75
2018-10-18T03:29:43.967Z,24.75
2018-10-18T03:30:22.385Z,23.20
2018-10-18T03:31:00.879Z,25.90
2018-10-18T03:31:39.201Z,24.72
2018-10-18T03:32:17.112Z,21.40
2018-10-18T03:32:55.405Z,23.12
2018-10-18T03:33:34.648Z,21.60
2018-10-18T03:34:13.821Z,28.07
2018-10-18T03:34:52.712Z,22.37
2018-10-18T03:35:31.133Z,24.45
2018-10-18T03:36:09.675Z,23.05
2018-10-18T03:36:47.820Z,23.00
2018-10-18T03:37:26.256Z,20.82
2018-10-18T03:38:04.824Z,22.17
2018-10-18T03:38:43.740Z,23.23
2018-10-18T03:39:22.392Z,22.52
2018-10-18T03:40:00.878Z,21.75
2018-10-18T03:40:39.309Z,24.10
2018-10-18T03:41:18.975Z,22.27
2018-10-18T03:41:58.165Z,22.65
2018-10-18T03:42:36.741Z,22.93
2018-10-18T03:43:16.135Z,23.07
2018-10-18T03:43:54.089Z,22.70
2018-10-18T03:44:32.671Z,22.37
2018-10-18T03:45:11.269Z,21.70
2018-10-18T03:45:49.580Z,23.50
2018-10-18T03:46:28.527Z,24.12
2018-10-18T03:47:06.999Z,22.95
2018-10-18T03:47:45.864Z,21.85
2018-10-18T03:48:24.537Z,25.68
2018-10-18T03:49:02.851Z,23.15
2018-10-18T03:49:42.904Z,23.10
2018-10-18T03:50:20.873Z,21.50
2018-10-18T03:51:00.301Z,23.77
2018-10-18T03:51:39.947Z,24.18
2018-10-18T03:52:18.136Z,22.20
2018-10-18T03:52:57.497Z,22.42
2018-10-18T03:53:35.744Z,24.32
2018-10-18T03:54:15.737Z,25.35
2018-10-18T03:54:53.951Z,22.32
2018-10-18T03:55:32.504Z,21.37
2018-10-18T03:56:10.565Z,21.82
2018-10-18T03:56:49.664Z,23.47
2018-10-18T03:57:29.361Z,24.65
2018-10-18T03:58:07.964Z,22.40
2018-10-18T03:58:46.475Z,22.05
2018-10-18T03:59:24.900Z,23.52
2018-10-18T04:00:04.290Z,22.40
2018-10-18T04:00:42.636Z,24.72
2018-10-18T04:01:21.883Z,23.00
2018-10-18T04:02:00.303Z,23.65
2018-10-18T04:02:38.544Z,23.57
2018-10-18T04:03:17.168Z,23.57
2018-10-18T04:03:55.350Z,23.73
2018-10-18T04:04:33.944Z,26.52
2018-10-18T04:05:12.530Z,25.37
2018-10-18T04:05:54.034Z,24.95
2018-10-18T04:06:33.353Z,26.20
2018-10-18T04:07:11.764Z,24.60
2018-10-18T04:07:50.804Z,24.40
2018-10-18T04:08:29.152Z,25.30
2018-10-18T04:09:08.988Z,23.70
2018-10-18T04:09:48.188Z,24.05
2018-10-18T04:10:26.750Z,23.80
2018-10-18T04:11:04.815Z,28.62
2018-10-18T04:11:43.829Z,27.30
2018-10-18T04:12:22.268Z,23.73
2018-10-18T04:13:01.849Z,25.02
2018-10-18T04:13:41.787Z,29.57
2018-10-18T04:14:20.539Z,24.92
2018-10-18T04:14:58.738Z,24.45
2018-10-18T04:15:37.969Z,24.63
2018-10-18T04:16:16.207Z,24.45
2018-10-18T04:16:54.506Z,24.25
2018-10-18T04:17:33.828Z,22.65
2018-10-18T04:18:13.205Z,28.75
2018-10-18T04:18:52.666Z,23.77
2018-10-18T04:19:30.794Z,25.70
2018-10-18T04:20:09.499Z,26.40
2018-10-18T04:20:47.577Z,22.20
2018-10-18T04:21:26.626Z,27.32
2018-10-18T04:22:04.752Z,24.98
2018-10-18T04:22:43.322Z,24.43
2018-10-18T04:23:36.629Z,27.77
2018-10-18T04:24:15.754Z,24.27
2018-10-18T04:24:55.089Z,24.90
2018-10-18T04:25:33.197Z,25.77
2018-10-18T04:26:11.093Z,26.65
2018-10-18T04:26:49.708Z,24.18
2018-10-18T04:27:27.583Z,26.37
2018-10-18T04:28:06.538Z,25.55
2018-10-18T04:28:47.467Z,25.70
2018-10-18T04:29:25.396Z,26.25
2018-10-18T04:30:03.303Z,23.40
2018-10-18T04:30:41.308Z,24.65
2018-10-18T04:31:19.175Z,25.25
2018-10-18T04:31:57.069Z,23.20
2018-10-18T04:32:35.116Z,23.80
2018-10-18T04:33:13.086Z,24.30
2018-10-18T04:33:51.239Z,26.97
2018-10-18T04:34:29.098Z,24.55
2018-10-18T04:35:07.067Z,24.55
2018-10-18T04:35:45.127Z,22.90
2018-10-18T04:36:22.896Z,29.40
2018-10-18T04:37:03.721Z,30.45
2018-10-18T04:37:41.671Z,25.17
2018-10-18T04:38:19.568Z,26.42
2018-10-18T04:38:57.557Z,30.48
2018-10-18T04:39:35.464Z,33.38
2018-10-18T04:40:13.313Z,33.53
2018-10-18T04:40:51.493Z,26.50
2018-10-18T04:41:29.362Z,31.55
2018-10-18T04:42:07.322Z,29.30
2018-10-18T04:42:45.359Z,29.30
2018-10-18T04:43:23.306Z,29.70
2018-10-18T04:44:01.472Z,30.43
2018-10-18T04:44:39.619Z,27.10
2018-10-18T04:45:18.169Z,31.60
2018-10-18T04:45:56.397Z,25.40
2018-10-18T04:46:34.369Z,26.97
2018-10-18T04:47:12.404Z,30.77
2018-10-18T04:47:50.496Z,28.32
2018-10-18T04:48:29.509Z,30.72
2018-10-18T04:49:07.603Z,32.73
2018-10-18T04:49:45.636Z,27.40
2018-10-18T04:50:23.438Z,28.83
2018-10-18T04:51:01.274Z,29.23
2018-10-18T04:51:39.294Z,28.40
2018-10-18T04:52:17.108Z,30.48
2018-10-18T04:52:55.077Z,31.57
2018-10-18T04:53:33.035Z,27.58
2018-10-18T04:54:10.996Z,26.60
2018-10-18T04:54:48.836Z,30.68
2018-10-18T04:55:26.597Z,29.65
2018-10-18T04:56:04.532Z,29.72
2018-10-18T04:56:42.509Z,27.03
2018-10-18T04:57:20.443Z,32.05
2018-10-18T04:57:58.313Z,28.77
2018-10-18T04:58:36.238Z,29.10
2018-10-18T04:59:14.169Z,36.75
2018-10-18T04:59:52.254Z,32.65
2018-10-18T05:00:30.202Z,32.80
2018-10-18T05:01:08.364Z,32.70
2018-10-18T05:01:46.288Z,31.30
2018-10-18T05:02:24.304Z,30.50
2018-10-18T05:03:02.331Z,31.85
2018-10-18T05:03:41.124Z,32.13
2018-10-18T05:04:18.979Z,32.00
2018-10-18T05:05:05.933Z,32.15
2018-10-18T05:05:58.724Z,30.75
2018-10-18T05:06:36.674Z,28.87
2018-10-18T05:07:14.750Z,29.25
2018-10-18T05:07:52.779Z,31.37
2018-10-18T05:08:31.255Z,30.45
2018-10-18T05:09:10.849Z,34.45
2018-10-18T05:09:48.779Z,29.80
2018-10-18T05:10:26.763Z,31.60
2018-10-18T05:11:04.783Z,38.73
2018-10-18T05:11:42.636Z,35.90
2018-10-18T05:12:20.629Z,33.78
2018-10-18T05:12:58.676Z,31.70
2018-10-18T05:13:36.587Z,28.30
2018-10-18T05:14:14.427Z,29.40
2018-10-18T05:14:52.387Z,26.55
2018-10-18T05:15:30.303Z,29.60
2018-10-18T05:16:08.395Z,30.92
2018-10-18T05:16:46.231Z,30.57
2018-10-18T05:17:24.159Z,29.32
2018-10-18T05:18:02.058Z,29.00
2018-10-18T05:18:39.883Z,29.73
2018-10-18T05:19:17.998Z,29.12
2018-10-18T05:19:55.896Z,32.17
2018-10-18T05:20:33.742Z,30.68
2018-10-18T05:21:11.713Z,31.52
2018-10-18T05:21:49.702Z,29.55
2018-10-18T05:22:27.491Z,27.37
2018-10-18T05:23:05.387Z,27.70
2018-10-18T05:23:43.296Z,29.63
2018-10-18T05:24:21.303Z,29.02
2018-10-18T05:24:59.665Z,27.52
2018-10-18T05:25:38.859Z,27.55
2018-10-18T05:26:16.896Z,29.15
2018-10-18T05:26:56.200Z,32.42
2018-10-18T05:27:34.496Z,28.87
2018-10-18T05:28:12.319Z,28.17
2018-10-18T05:28:50.257Z,29.90
2018-10-18T05:29:28.167Z,28.25
2018-10-18T05:30:06.416Z,26.77
2018-10-18T05:30:44.438Z,30.00
2018-10-18T05:31:22.470Z,29.05
2018-10-18T05:32:00.585Z,30.35
2018-10-18T05:32:38.667Z,27.37
2018-10-18T05:33:16.545Z,29.07
2018-10-18T05:33:54.460Z,27.98
2018-10-18T05:34:32.343Z,30.23
2018-10-18T05:35:10.467Z,26.57
2018-10-18T05:35:48.341Z,29.18
2018-10-18T05:36:26.263Z,32.40
2018-10-18T05:37:04.072Z,27.48
2018-10-18T05:37:42.252Z,27.85
2018-10-18T05:38:20.574Z,29.77
2018-10-18T05:38:58.496Z,26.65
2018-10-18T05:39:39.214Z,28.75
2018-10-18T05:40:17.069Z,27.40
2018-10-18T05:40:55.024Z,26.42
2018-10-18T05:41:32.838Z,26.85
2018-10-18T05:42:10.728Z,26.70
2018-10-18T05:42:48.729Z,30.25
2018-10-18T05:43:31.055Z,32.78
2018-10-18T05:44:09.113Z,28.42
2018-10-18T05:44:47.352Z,26.73
2018-10-18T05:45:26.599Z,27.17
2018-10-18T05:46:04.414Z,28.15
2018-10-18T05:46:42.372Z,27.50
2018-10-18T05:47:20.528Z,23.55
2018-10-18T05:47:58.450Z,25.90
2018-10-18T05:48:37.739Z,26.47
2018-10-18T05:49:15.765Z,27.73
2018-10-18T05:49:53.881Z,27.98
2018-10-18T05:50:34.101Z,25.85
2018-10-18T05:51:12.220Z,30.92
2018-10-18T05:51:50.247Z,25.88
2018-10-18T05:52:29.575Z,28.47
2018-10-18T05:53:07.659Z,27.80
2018-10-18T05:53:45.744Z,24.60
2018-10-18T05:54:23.603Z,25.90
2018-10-18T05:55:01.602Z,27.93
2018-10-18T05:55:39.570Z,29.18
2018-10-18T05:56:18.724Z,26.55
2018-10-18T05:56:56.638Z,25.65
2018-10-18T05:57:34.558Z,26.57
2018-10-18T05:58:12.485Z,27.22
2018-10-18T05:58:54.999Z,26.50
2018-10-18T05:59:33.031Z,27.05
2018-10-18T06:00:15.259Z,25.00
2018-10-18T06:00:53.333Z,25.40
2018-10-18T06:01:31.397Z,25.52
2018-10-18T06:02:09.692Z,27.87
2018-10-18T06:02:47.969Z,23.90
2018-10-18T06:03:25.883Z,22.95
2018-10-18T06:04:04.000Z,24.47
2018-10-18T06:04:41.940Z,26.80
2018-10-18T06:05:20.493Z,27.30
2018-10-18T06:05:59.476Z,23.30
2018-10-18T06:06:37.374Z,24.97
2018-10-18T06:07:15.585Z,24.55
2018-10-18T06:07:54.028Z,25.30
2018-10-18T06:08:31.920Z,23.18
2018-10-18T06:09:14.451Z,24.98
2018-10-18T06:09:52.404Z,26.93
2018-10-18T06:10:39.359Z,22.52
2018-10-18T06:11:28.540Z,25.37
2018-10-18T06:12:06.644Z,24.60
2018-10-18T06:12:44.436Z,23.25
2018-10-18T06:13:22.473Z,24.25
2018-10-18T06:14:00.442Z,25.45
2018-10-18T06:14:38.445Z,24.27
2018-10-18T06:15:16.411Z,25.10
2018-10-18T06:15:54.320Z,24.10
2018-10-18T06:16:32.300Z,23.85
2018-10-18T06:17:10.257Z,22.98
2018-10-18T06:17:48.192Z,23.02
2018-10-18T06:18:26.149Z,24.47
2018-10-18T06:19:04.111Z,23.80
2018-10-18T06:19:42.039Z,21.57
2018-10-18T06:20:20.502Z,23.02
2018-10-18T06:20:58.374Z,23.42
2018-10-18T06:21:36.278Z,22.60
2018-10-18T06:22:14.620Z,21.80
2018-10-18T06:22:52.615Z,22.75
2018-10-18T06:23:30.663Z,23.65
2018-10-18T06:24:08.472Z,21.70
2018-10-18T06:24:46.779Z,23.15
2018-10-18T06:25:24.943Z,23.15
2018-10-18T06:26:02.844Z,21.15
2018-10-18T06:26:41.063Z,23.22
2018-10-18T06:27:19.263Z,21.12
2018-10-18T06:27:57.603Z,21.75
2018-10-18T06:28:35.577Z,21.67
2018-10-18T06:29:13.714Z,20.37
2018-10-18T06:29:51.732Z,23.05
2018-10-18T06:30:29.611Z,20.82
2018-10-18T06:31:08.065Z,21.42
2018-10-18T06:31:47.176Z,23.40
2018-10-18T06:32:25.075Z,21.20
2018-10-18T06:33:03.257Z,20.55
2018-10-18T06:33:41.211Z,20.95
2018-10-18T06:34:19.221Z,22.80
2018-10-18T06:34:57.194Z,22.35
2018-10-18T06:35:35.088Z,21.15
2018-10-18T06:36:13.192Z,21.30
2018-10-18T06:36:51.210Z,20.40
2018-10-18T06:37:30.101Z,20.23
2018-10-18T06:38:08.170Z,20.25
2018-10-18T06:38:46.055Z,24.75
2018-10-18T06:39:24.129Z,19.85
2018-10-18T06:40:02.123Z,19.77
2018-10-18T06:40:40.126Z,20.37
2018-10-18T06:41:18.155Z,25.88
2018-10-18T06:41:56.147Z,20.60
2018-10-18T06:42:34.179Z,20.35
2018-10-18T06:43:12.154Z,19.60
2018-10-18T06:43:50.146Z,19.90
2018-10-18T06:44:28.277Z,23.35
2018-10-18T06:45:06.076Z,20.60
2018-10-18T06:45:44.261Z,19.80
2018-10-18T06:46:22.275Z,20.10
2018-10-18T06:47:00.445Z,19.45
2018-10-18T06:47:38.547Z,22.30
2018-10-18T06:48:17.462Z,20.32
2018-10-18T06:48:55.472Z,19.65
2018-10-18T06:49:33.603Z,22.05
2018-10-18T06:50:15.540Z,19.85
2018-10-18T06:50:54.699Z,20.37
2018-10-18T06:51:32.600Z,19.75
2018-10-18T06:52:10.530Z,20.15
2018-10-18T06:52:49.567Z,20.48
2018-10-18T06:53:27.730Z,19.82
2018-10-18T06:54:05.849Z,20.50
2018-10-18T06:54:43.822Z,20.82
2018-10-18T06:55:21.673Z,21.85
2018-10-18T06:55:59.649Z,22.02
2018-10-18T06:56:37.675Z,21.50
2018-10-18T06:57:15.659Z,19.80
2018-10-18T06:57:53.657Z,19.65
2018-10-18T06:58:31.744Z,21.95
2018-10-18T06:59:09.837Z,21.23
2018-10-18T06:59:47.859Z,22.00
2018-10-18T07:00:26.586Z,21.17
2018-10-18T07:01:04.932Z,21.27
2018-10-18T07:01:42.965Z,28.17
2018-10-18T07:02:20.899Z,22.37
2018-10-18T07:02:58.787Z,26.17
2018-10-18T07:03:36.908Z,20.45
2018-10-18T07:04:14.942Z,20.60
2018-10-18T07:04:52.903Z,22.65
2018-10-18T07:05:30.836Z,20.68
2018-10-18T07:06:09.042Z,20.80
2018-10-18T07:06:47.270Z,20.75
2018-10-18T07:07:25.183Z,20.75
2018-10-18T07:08:03.386Z,21.30
2018-10-18T07:08:41.271Z,21.93
2018-10-18T07:09:19.204Z,20.32
2018-10-18T07:09:57.115Z,20.70
2018-10-18T07:10:35.289Z,20.87
2018-10-18T07:11:13.299Z,22.35
2018-10-18T07:11:51.329Z,21.23
2018-10-18T07:12:29.228Z,23.90
2018-10-18T07:13:07.445Z,20.95
2018-10-18T07:13:45.340Z,20.82
2018-10-18T07:14:23.361Z,20.72
2018-10-18T07:15:01.335Z,21.05
2018-10-18T07:15:39.524Z,20.80
2018-10-18T07:16:17.510Z,20.50
2018-10-18T07:16:55.577Z,20.90
2018-10-18T07:17:33.571Z,20.50
2018-10-18T07:18:11.730Z,21.23
2018-10-18T07:18:49.851Z,21.68
2018-10-18T07:19:27.962Z,20.77
2018-10-18T07:20:06.115Z,20.95
2018-10-18T07:20:44.272Z,21.23
2018-10-18T07:21:22.209Z,19.75
2018-10-18T07:22:00.230Z,22.82
2018-10-18T07:22:38.547Z,22.48
2018-10-18T07:23:16.408Z,19.95
2018-10-18T07:23:54.244Z,20.80
2018-10-18T07:24:32.177Z,20.45
2018-10-18T07:25:13.098Z,20.97
2018-10-18T07:25:51.153Z,21.33
2018-10-18T07:26:29.064Z,22.58
2018-10-18T07:27:07.041Z,20.92
2018-10-18T07:27:45.286Z,21.07
2018-10-18T07:28:23.349Z,21.33
2018-10-18T07:29:01.319Z,21.37
2018-10-18T07:29:39.365Z,21.17
2018-10-18T07:30:18.239Z,21.00
2018-10-18T07:30:56.260Z,20.85
2018-10-18T07:31:34.228Z,20.72
2018-10-18T07:32:13.501Z,22.58
2018-10-18T07:32:51.637Z,22.17
2018-10-18T07:33:29.578Z,20.50
2018-10-18T07:34:07.596Z,20.57
2018-10-18T07:34:46.135Z,23.10
2018-10-18T07:35:24.109Z,20.52
2018-10-18T07:36:01.957Z,22.77
2018-10-18T07:36:40.081Z,21.47
2018-10-18T07:37:17.996Z,21.23
2018-10-18T07:37:55.884Z,22.95
2018-10-18T07:38:33.869Z,22.87
2018-10-18T07:39:15.498Z,21.10
2018-10-18T07:39:53.414Z,20.27
2018-10-18T07:40:31.390Z,22.40
2018-10-18T07:41:09.408Z,22.80
2018-10-18T07:41:47.429Z,21.90
2018-10-18T07:42:25.364Z,20.10
2018-10-18T07:43:03.164Z,24.25
2018-10-18T07:43:41.203Z,21.25
2018-10-18T07:44:19.065Z,21.25
2018-10-18T07:44:56.984Z,20.70
2018-10-18T07:45:34.875Z,21.80
2018-10-18T07:46:12.744Z,20.25
2018-10-18T07:46:50.861Z,21.65
2018-10-18T07:47:28.984Z,21.55
2018-10-18T07:48:07.215Z,21.00
2018-10-18T07:48:45.215Z,22.77
2018-10-18T07:49:23.182Z,20.52
2018-10-18T07:50:01.081Z,20.70
2018-10-18T07:50:38.934Z,22.73
2018-10-18T07:51:16.809Z,22.58
2018-10-18T07:51:55.027Z,21.65
2018-10-18T07:52:32.943Z,23.77
2018-10-18T07:53:11.272Z,21.60
2018-10-18T07:53:49.095Z,22.13
2018-10-18T07:54:27.449Z,21.73
2018-10-18T07:55:05.440Z,23.98
2018-10-18T07:55:43.364Z,22.40
2018-10-18T07:56:21.289Z,21.40
2018-10-18T07:56:59.343Z,23.50
2018-10-18T07:57:37.627Z,20.80
2018-10-18T07:58:15.704Z,21.27
2018-10-18T07:58:53.600Z,21.07
2018-10-18T07:59:31.516Z,21.68
2018-10-18T08:00:13.150Z,21.62
2018-10-18T08:00:51.134Z,21.07
2018-10-18T08:01:29.335Z,21.62
2018-10-18T08:02:08.053Z,21.80
2018-10-18T08:02:46.520Z,20.23
2018-10-18T08:03:24.563Z,24.50
2018-10-18T08:04:02.410Z,21.27
2018-10-18T08:04:40.253Z,22.27
2018-10-18T08:05:18.351Z,20.72
2018-10-18T08:05:56.382Z,22.02
2018-10-18T08:06:34.254Z,22.73
2018-10-18T08:07:12.330Z,21.30
2018-10-18T08:07:50.342Z,20.32
2018-10-18T08:08:28.170Z,21.07
2018-10-18T08:09:07.196Z,21.60
2018-10-18T08:09:45.218Z,22.15
2018-10-18T08:10:23.131Z,20.20
2018-10-18T08:11:01.073Z,24.15
2018-10-18T08:11:38.914Z,21.93
2018-10-18T08:12:16.765Z,21.45
2018-10-18T08:12:54.616Z,22.73
2018-10-18T08:13:32.789Z,21.70
2018-10-18T08:14:10.923Z,20.52
2018-10-18T08:14:49.010Z,21.70
2018-10-18T08:15:27.017Z,25.00
2018-10-18T08:16:05.040Z,21.57
2018-10-18T08:16:43.171Z,23.47
2018-10-18T08:17:21.219Z,20.75
2018-10-18T08:17:59.131Z,22.30
2018-10-18T08:18:37.118Z,21.63