createdAt,value
2022-09-17T00:02:10.957Z,66.47
2022-09-17T00:04:40.352Z,67.27
2022-09-17T00:07:08.510Z,66.96
2022-09-17T00:09:36.758Z,66.83
2022-09-17T00:12:05.366Z,66.84
2022-09-17T00:14:33.420Z,67.23
2022-09-17T00:17:02.091Z,67.21
2022-09-17T00:19:30.341Z,67.33
2022-09-17T00:21:59.657Z,67.73
2022-09-17T00:24:29.323Z,68.46
2022-09-17T00:26:59.649Z,68.52
2022-09-17T00:29:27.761Z,68.13
2022-09-17T00:31:55.781Z,68.25
2022-09-17T00:34:23.948Z,67.34
2022-09-17T00:36:51.993Z,68.33
2022-09-17T00:39:21.524Z,67.44
2022-09-17T00:41:49.558Z,67.74
2022-09-17T00:44:45.994Z,67.23
2022-09-17T00:47:23.028Z,66.60
2022-09-17T00:49:56.399Z,67.11
2022-09-17T00:52:29.564Z,67.77
2022-09-17T00:55:08.977Z,67.35
2022-09-17T00:57:37.428Z,67.49
2022-09-17T01:00:31.072Z,67.31
2022-09-17T01:03:00.697Z,66.88
2022-09-17T01:05:37.271Z,67.15
2022-09-17T01:08:17.367Z,67.25
2022-09-17T01:11:13.053Z,67.21
2022-09-17T01:13:55.070Z,67.63
2022-09-17T01:16:32.435Z,67.69
2022-09-17T01:19:31.593Z,67.20
2022-09-17T01:22:08.389Z,67.13
2022-09-17T01:25:16.085Z,66.97
2022-09-17T01:28:32.820Z,67.19
2022-09-17T01:31:24.344Z,66.84
2022-09-17T01:34:02.226Z,66.98
2022-09-17T01:36:45.779Z,67.18
2022-09-17T01:39:26.706Z,66.76
2022-09-17T01:42:02.748Z,67.21
2022-09-17T01:44:38.614Z,66.98
2022-09-17T01:47:20.301Z,67.43
2022-09-17T01:49:52.871Z,67.19
2022-09-17T01:52:22.015Z,67.58
2022-09-17T01:54:55.426Z,67.22
2022-09-17T01:57:29.825Z,66.37
2022-09-17T02:00:03.337Z,66.82
2022-09-17T02:02:46.760Z,66.92
2022-09-17T02:05:20.441Z,66.91
2022-09-17T02:07:55.415Z,67.01
2022-09-17T02:10:28.567Z,67.36
2022-09-17T02:13:02.536Z,67.00
2022-09-17T02:15:37.251Z,67.36
2022-09-17T02:18:11.599Z,67.54
2022-09-17T02:20:46.301Z,67.40
2022-09-17T02:23:19.291Z,67.17
2022-09-17T02:25:56.093Z,67.24
2022-09-17T02:28:33.835Z,67.23
2022-09-17T02:31:02.372Z,67.03
2022-09-17T02:33:34.262Z,66.56
2022-09-17T02:36:05.397Z,67.52
2022-09-17T02:38:33.643Z,67.24
2022-09-17T02:41:13.962Z,67.31
2022-09-17T02:43:55.324Z,66.89
2022-09-17T02:46:46.701Z,66.61
2022-09-17T02:49:42.775Z,66.66
2022-09-17T02:52:22.422Z,66.93
2022-09-17T02:55:02.212Z,66.38
2022-09-17T02:57:38.983Z,66.44
2022-09-17T03:00:15.319Z,66.52
2022-09-17T03:02:48.215Z,66.38
2022-09-17T03:05:25.030Z,66.33
2022-09-17T03:07:53.139Z,66.37
2022-09-17T03:10:21.191Z,66.28
2022-09-17T03:12:49.243Z,67.00
2022-09-17T03:15:19.275Z,66.80
2022-09-17T03:17:51.233Z,66.42
2022-09-17T03:20:22.697Z,66.99
2022-09-17T03:22:52.533Z,66.88
2022-09-17T03:25:20.587Z,66.85
2022-09-17T03:27:48.821Z,67.10
2022-09-17T03:30:17.016Z,66.70
2022-09-17T03:32:45.039Z,66.74
2022-09-17T03:35:13.016Z,66.43
2022-09-17T03:37:43.116Z,65.47
2022-09-17T03:40:11.731Z,65.66
2022-09-17T03:42:39.883Z,65.83
2022-09-17T03:45:09.505Z,66.19
2022-09-17T03:47:38.338Z,65.71
2022-09-17T03:50:07.624Z,66.00
2022-09-17T03:52:36.223Z,65.56
2022-09-17T03:55:06.798Z,65.96
2022-09-17T03:57:34.841Z,65.98
2022-09-17T04:00:03.318Z,66.11
2022-09-17T04:02:40.236Z,66.89
2022-09-17T04:05:10.416Z,66.51
2022-09-17T04:07:40.205Z,65.92
2022-09-17T04:10:10.689Z,65.67
2022-09-17T04:12:38.771Z,66.71
2022-09-17T04:15:08.769Z,66.05
2022-09-17T04:17:36.746Z,66.23
2022-09-17T04:20:06.051Z,66.24
2022-09-17T04:22:34.335Z,66.64
2022-09-17T04:25:02.365Z,65.89
2022-09-17T04:27:31.901Z,65.97
2022-09-17T04:30:01.552Z,66.19
2022-09-17T04:32:29.633Z,66.04
2022-09-17T04:34:57.672Z,66.37
2022-09-17T04:37:26.302Z,66.89
2022-09-17T04:39:54.616Z,66.79
2022-09-17T04:42:23.563Z,66.91
2022-09-17T04:44:52.957Z,66.50
2022-09-17T04:47:20.993Z,66.64
2022-09-17T04:49:49.081Z,66.86
2022-09-17T04:52:17.271Z,66.48
2022-09-17T04:54:45.432Z,66.87
2022-09-17T04:57:13.434Z,66.96
2022-09-17T04:59:41.572Z,66.65
2022-09-17T05:02:11.040Z,66.02
2022-09-17T05:04:39.141Z,65.72
2022-09-17T05:07:09.892Z,65.75
2022-09-17T05:09:40.079Z,65.95
2022-09-17T05:12:08.564Z,65.94
2022-09-17T05:14:36.595Z,66.47
2022-09-17T05:17:04.677Z,65.96
2022-09-17T05:19:34.078Z,66.53
2022-09-17T05:22:02.247Z,66.16
2022-09-17T05:24:30.907Z,65.92
2022-09-17T05:26:58.926Z,66.44
2022-09-17T05:29:27.088Z,66.67
2022-09-17T05:31:55.128Z,66.85
2022-09-17T05:34:23.131Z,65.84
2022-09-17T05:36:52.554Z,66.75
2022-09-17T05:39:22.584Z,66.03
2022-09-17T05:41:50.605Z,66.12
2022-09-17T05:44:19.001Z,66.49
2022-09-17T05:46:47.503Z,66.08
2022-09-17T05:49:16.137Z,66.03
2022-09-17T05:51:44.163Z,66.16
2022-09-17T05:54:13.528Z,66.14
2022-09-17T05:56:41.575Z,66.98
2022-09-17T05:59:09.649Z,66.68
2022-09-17T06:01:37.751Z,66.74
2022-09-17T06:04:05.806Z,67.05
2022-09-17T06:06:33.861Z,67.20
2022-09-17T06:09:02.114Z,66.65
2022-09-17T06:11:31.530Z,66.89
2022-09-17T06:13:59.935Z,66.48
2022-09-17T06:16:28.372Z,65.65
2022-09-17T06:18:56.665Z,66.35
2022-09-17T06:21:24.947Z,66.05
2022-09-17T06:23:53.222Z,65.71
2022-09-17T06:26:21.223Z,66.42
2022-09-17T06:28:50.620Z,66.13
2022-09-17T06:31:18.871Z,66.17
2022-09-17T06:33:48.159Z,65.91
2022-09-17T06:36:16.230Z,66.25
2022-09-17T06:38:44.772Z,66.10
2022-09-17T06:41:14.531Z,65.55
2022-09-17T06:43:42.624Z,66.25
2022-09-17T06:46:13.039Z,66.14
2022-09-17T06:48:41.076Z,65.95
2022-09-17T06:51:11.672Z,65.63
2022-09-17T06:53:40.620Z,65.71
2022-09-17T06:56:10.654Z,66.21
2022-09-17T06:58:41.456Z,66.23
2022-09-17T07:01:12.227Z,66.98
2022-09-17T07:03:42.774Z,67.12
2022-09-17T07:06:12.455Z,66.81
2022-09-17T07:08:41.602Z,66.33
2022-09-17T07:11:09.749Z,67.43
2022-09-17T07:13:37.872Z,67.48
2022-09-17T07:16:08.557Z,67.02
2022-09-17T07:18:38.820Z,67.59
2022-09-17T07:21:08.233Z,67.82
2022-09-17T07:23:38.088Z,67.61
2022-09-17T07:26:08.880Z,67.89
2022-09-17T07:28:39.740Z,68.22
2022-09-17T07:31:13.778Z,68.01
2022-09-17T07:33:46.155Z,68.63
2022-09-17T07:36:17.790Z,68.62
2022-09-17T07:38:46.211Z,68.51
2022-09-17T07:41:17.197Z,68.80
2022-09-17T07:43:46.315Z,68.90
2022-09-17T07:46:17.661Z,68.37
2022-09-17T07:48:47.787Z,69.17
2022-09-17T07:51:18.243Z,68.09
2022-09-17T07:53:46.701Z,68.60
2022-09-17T07:56:15.087Z,68.74
2022-09-17T07:58:43.260Z,69.43
2022-09-17T08:01:15.318Z,70.21
2022-09-17T08:03:49.125Z,69.69
2022-09-17T08:06:21.975Z,68.83
2022-09-17T08:08:50.587Z,68.78
2022-09-17T08:11:38.568Z,69.07
2022-09-17T08:14:12.909Z,69.24
2022-09-17T08:16:41.163Z,68.65
2022-09-17T08:19:11.111Z,68.69
2022-09-17T08:21:39.363Z,68.93
2022-09-17T08:24:07.939Z,69.35
2022-09-17T08:26:35.984Z,68.42
2022-09-17T08:29:04.449Z,68.92
2022-09-17T08:31:33.427Z,68.55
2022-09-17T08:34:01.613Z,68.49
2022-09-17T08:36:31.273Z,68.27
2022-09-17T08:38:59.444Z,68.53
2022-09-17T08:41:38.694Z,68.99
2022-09-17T08:44:22.328Z,68.82
2022-09-17T08:46:54.128Z,68.91
2022-09-17T08:49:35.303Z,68.81
2022-09-17T08:52:48.019Z,68.43
2022-09-17T08:55:36.696Z,67.28
2022-09-17T08:58:30.497Z,66.95
2022-09-17T09:01:10.833Z,66.90
2022-09-17T09:03:55.544Z,66.30
2022-09-17T09:06:28.319Z,67.24
2022-09-17T09:09:04.545Z,66.65
2022-09-17T09:11:33.896Z,66.29
2022-09-17T09:14:11.384Z,66.65
2022-09-17T09:16:42.657Z,66.96
2022-09-17T09:19:23.097Z,65.76
2022-09-17T09:22:05.209Z,66.86
2022-09-17T09:24:42.516Z,66.77
2022-09-17T09:27:19.385Z,67.19
2022-09-17T09:30:04.195Z,66.32
2022-09-17T09:32:57.668Z,65.68
2022-09-17T09:35:28.545Z,66.79
2022-09-17T09:38:05.573Z,66.33
2022-09-17T09:40:42.526Z,65.90
2022-09-17T09:43:20.593Z,64.78
2022-09-17T09:46:38.267Z,64.70
2022-09-17T09:49:20.313Z,63.27
2022-09-17T09:52:05.590Z,63.10
2022-09-17T09:54:51.779Z,63.63
2022-09-17T09:57:34.304Z,64.45
2022-09-17T10:00:26.928Z,65.60
2022-09-17T10:03:03.018Z,63.52
2022-09-17T10:05:31.788Z,61.60
2022-09-17T10:08:00.413Z,62.65
2022-09-17T10:10:28.455Z,62.72
2022-09-17T10:13:14.836Z,61.88
2022-09-17T10:15:42.993Z,62.15
2022-09-17T10:18:19.196Z,61.62
2022-09-17T10:20:56.482Z,61.12
2022-09-17T10:23:27.572Z,60.48
2022-09-17T10:25:56.860Z,60.47
2022-09-17T10:28:46.691Z,61.75
2022-09-17T10:31:15.279Z,60.72
2022-09-17T10:33:59.002Z,59.10
2022-09-17T10:36:44.860Z,57.81
2022-09-17T10:39:42.541Z,57.18
2022-09-17T10:42:16.531Z,57.73
2022-09-17T10:44:55.668Z,57.74
2022-09-17T10:47:28.980Z,59.77
2022-09-17T10:50:01.285Z,58.27
2022-09-17T10:52:34.296Z,57.04
2022-09-17T10:55:19.360Z,56.53
2022-09-17T10:58:14.592Z,55.49
2022-09-17T11:01:00.457Z,55.71
2022-09-17T11:04:21.216Z,57.01
2022-09-17T11:07:41.100Z,56.45
2022-09-17T11:10:22.421Z,56.08
2022-09-17T11:13:12.002Z,55.73
2022-09-17T11:16:01.093Z,55.64
2022-09-17T11:18:38.258Z,55.67
2022-09-17T11:21:38.985Z,55.11
2022-09-17T11:24:46.740Z,56.28
2022-09-17T11:27:31.670Z,54.59
2022-09-17T11:30:11.179Z,55.57
2022-09-17T11:33:06.320Z,55.26
2022-09-17T11:35:38.497Z,54.71
2022-09-17T11:38:15.037Z,54.46
2022-09-17T11:40:47.450Z,55.27
2022-09-17T11:43:29.609Z,54.31
2022-09-17T11:46:04.418Z,52.09
2022-09-17T11:48:46.454Z,53.68
2022-09-17T11:51:31.424Z,52.72
2022-09-17T11:54:07.692Z,52.99
2022-09-17T11:56:42.453Z,52.64
2022-09-17T11:59:19.463Z,54.10
2022-09-17T12:01:53.242Z,54.62
2022-09-17T12:04:46.079Z,53.76
2022-09-17T12:07:30.961Z,53.64
2022-09-17T12:10:10.190Z,53.66
2022-09-17T12:12:50.136Z,52.42
2022-09-17T12:15:24.475Z,52.98
2022-09-17T12:18:30.525Z,52.88
2022-09-17T12:20:57.805Z,54.13
2022-09-17T12:23:40.743Z,56.06
2022-09-17T12:26:34.324Z,58.16
2022-09-17T12:29:09.874Z,58.31
2022-09-17T12:31:48.517Z,57.66
2022-09-17T12:34:36.939Z,58.64
2022-09-17T12:37:14.942Z,59.61
2022-09-17T12:40:18.575Z,61.21
2022-09-17T12:43:18.739Z,63.15
2022-09-17T12:46:10.177Z,63.88
2022-09-17T12:49:10.706Z,65.12
2022-09-17T12:51:58.278Z,65.80
2022-09-17T12:55:07.212Z,65.81
2022-09-17T12:57:44.461Z,65.59
2022-09-17T13:00:14.405Z,64.13
2022-09-17T13:02:49.908Z,65.88
2022-09-17T13:06:10.840Z,67.01
2022-09-17T13:09:08.019Z,68.38
2022-09-17T13:12:09.231Z,68.20
2022-09-17T13:15:23.989Z,70.79
2022-09-17T13:18:13.186Z,70.85
2022-09-17T13:21:03.037Z,71.82
2022-09-17T13:23:37.160Z,73.03
2022-09-17T13:26:06.800Z,72.55
2022-09-17T13:28:46.947Z,73.02
2022-09-17T13:31:22.517Z,73.56
2022-09-17T13:33:56.973Z,74.05
2022-09-17T13:36:41.420Z,72.46
2022-09-17T13:39:33.444Z,72.67
2022-09-17T13:42:08.198Z,72.89
2022-09-17T13:44:42.069Z,71.51
2022-09-17T13:47:18.981Z,71.43
2022-09-17T13:49:56.119Z,71.11
2022-09-17T13:52:43.769Z,71.76
2022-09-17T13:55:35.134Z,71.04
2022-09-17T13:58:08.950Z,70.46
2022-09-17T14:01:21.328Z,69.96
2022-09-17T14:03:57.096Z,69.40
2022-09-17T14:06:53.805Z,69.07
2022-09-17T14:09:52.809Z,68.95
2022-09-17T14:12:58.216Z,70.51
2022-09-17T14:16:02.052Z,71.12
2022-09-17T14:18:46.177Z,70.01
2022-09-17T14:21:26.832Z,68.80
2022-09-17T14:23:59.512Z,67.22
2022-09-17T14:27:12.196Z,67.62
2022-09-17T14:30:12.733Z,67.60
2022-09-17T14:32:49.448Z,67.37
2022-09-17T14:35:24.018Z,67.80
2022-09-17T14:37:58.941Z,67.53
2022-09-17T14:40:28.153Z,68.45
2022-09-17T14:42:59.285Z,68.35
2022-09-17T14:45:32.661Z,68.42
2022-09-17T14:48:31.701Z,68.29
2022-09-17T14:51:29.056Z,68.40
2022-09-17T14:54:21.452Z,66.63
2022-09-17T14:57:00.262Z,64.56
2022-09-17T14:59:44.379Z,65.15
2022-09-17T15:02:33.244Z,65.01
2022-09-17T15:05:27.313Z,64.82
2022-09-17T15:11:58.007Z,66.05
2022-09-17T15:14:50.975Z,64.31
2022-09-17T15:17:20.205Z,63.94
2022-09-17T15:20:21.125Z,64.75
2022-09-17T15:23:06.165Z,64.80
2022-09-17T15:25:35.650Z,64.50
2022-09-17T15:28:18.238Z,64.92
2022-09-17T15:30:50.824Z,64.84
2022-09-17T15:33:19.597Z,65.52
2022-09-17T15:36:08.687Z,65.73
2022-09-17T15:38:39.198Z,65.55
2022-09-17T15:41:31.849Z,65.09
2022-09-17T15:44:29.920Z,63.79
2022-09-17T15:47:38.468Z,64.96
2022-09-17T15:50:16.565Z,64.64
2022-09-17T15:52:46.730Z,64.48
2022-09-17T15:55:37.137Z,64.19
2022-09-17T15:58:21.573Z,64.53
2022-09-17T16:01:14.996Z,63.70
2022-09-17T16:04:26.998Z,63.72
2022-09-17T16:07:31.277Z,63.60
2022-09-17T16:10:00.964Z,64.38
2022-09-17T16:12:30.044Z,64.20
2022-09-17T16:15:00.844Z,64.18
2022-09-17T16:17:36.582Z,64.77
2022-09-17T16:20:15.725Z,64.37
2022-09-17T16:22:44.697Z,64.11
2022-09-17T16:25:15.833Z,64.24
2022-09-17T16:27:52.374Z,63.66
2022-09-17T16:30:23.401Z,64.44
2022-09-17T16:32:52.134Z,64.58
2022-09-17T16:35:22.339Z,64.27
2022-09-17T16:37:52.136Z,63.54
2022-09-17T16:40:24.155Z,63.18
2022-09-17T16:42:52.360Z,63.01
2022-09-17T16:45:21.488Z,62.78
2022-09-17T16:47:51.530Z,62.83
2022-09-17T16:50:19.987Z,62.91
2022-09-17T16:52:48.125Z,62.77
2022-09-17T16:55:18.440Z,63.08
2022-09-17T16:57:48.527Z,64.20
2022-09-17T17:00:24.074Z,64.84
2022-09-17T17:02:57.916Z,66.31
2022-09-17T17:05:27.772Z,66.29
2022-09-17T17:07:57.149Z,67.03
2022-09-17T17:10:27.491Z,67.05
2022-09-17T17:13:01.318Z,67.11
2022-09-17T17:15:30.308Z,66.83
2022-09-17T17:17:58.987Z,66.54
2022-09-17T17:20:27.059Z,66.99
2022-09-17T17:22:56.234Z,67.13
2022-09-17T17:25:24.681Z,67.16
2022-09-17T17:27:52.708Z,66.79
2022-09-17T17:30:22.233Z,66.90
2022-09-17T17:32:52.210Z,67.46
2022-09-17T17:35:21.035Z,67.20
2022-09-17T17:37:49.182Z,67.78
2022-09-17T17:40:17.715Z,67.64
2022-09-17T17:42:53.449Z,67.81
2022-09-17T17:45:24.316Z,67.62
2022-09-17T17:47:53.867Z,68.38
2022-09-17T17:50:21.947Z,68.23
2022-09-17T17:52:49.988Z,68.68
2022-09-17T17:55:18.283Z,68.52
2022-09-17T17:57:46.310Z,68.40
2022-09-17T18:00:16.866Z,68.94
2022-09-17T18:02:46.547Z,68.63
2022-09-17T18:05:15.094Z,69.55
2022-09-17T18:07:43.327Z,69.19
2022-09-17T18:10:13.085Z,69.06
2022-09-17T18:12:41.135Z,68.64
2022-09-17T18:15:09.999Z,68.82
2022-09-17T18:17:38.231Z,68.61
2022-09-17T18:20:08.450Z,68.51
2022-09-17T18:22:36.873Z,68.45
2022-09-17T18:25:05.472Z,69.08
2022-09-17T18:27:33.797Z,68.62
2022-09-17T18:30:01.980Z,68.92
2022-09-17T18:32:30.093Z,69.05
2022-09-17T18:34:58.222Z,69.42
2022-09-17T18:37:29.877Z,69.08
2022-09-17T18:39:59.349Z,69.04
2022-09-17T18:42:28.126Z,68.60
2022-09-17T18:44:56.231Z,68.47
2022-09-17T18:47:24.614Z,68.74
2022-09-17T18:49:52.713Z,68.59
2022-09-17T18:52:21.221Z,68.75
2022-09-17T18:54:50.582Z,68.55
2022-09-17T18:57:18.715Z,68.91
2022-09-17T18:59:47.020Z,69.39
2022-09-17T19:02:15.114Z,69.82
2022-09-17T19:04:43.167Z,70.26
2022-09-17T19:07:11.307Z,68.77
2022-09-17T19:09:39.296Z,67.17
2022-09-17T19:12:09.038Z,67.54
2022-09-17T19:14:37.217Z,68.68
2022-09-17T19:17:05.299Z,69.30
2022-09-17T19:19:33.531Z,69.14
2022-09-17T19:22:01.692Z,68.87
2022-09-17T19:24:29.729Z,66.42
2022-09-17T19:26:58.815Z,67.44
2022-09-17T19:29:28.300Z,67.13
2022-09-17T19:31:56.372Z,67.54
2022-09-17T19:34:24.661Z,67.71
2022-09-17T19:36:53.757Z,67.42
2022-09-17T19:39:21.840Z,67.37
2022-09-17T19:41:49.859Z,67.00
2022-09-17T19:44:18.025Z,66.43
2022-09-17T19:46:49.941Z,67.32
2022-09-17T19:49:18.015Z,67.54
2022-09-17T19:51:46.268Z,67.82
2022-09-17T19:54:14.280Z,67.26
2022-09-17T19:56:42.356Z,67.61
2022-09-17T19:59:10.431Z,67.27
2022-09-17T20:01:38.624Z,67.79
2022-09-17T20:04:10.276Z,68.21
2022-09-17T20:06:38.951Z,67.68
2022-09-17T20:09:07.035Z,67.72
2022-09-17T20:11:35.071Z,68.46
2022-09-17T20:14:06.480Z,67.97
2022-09-17T20:16:36.720Z,68.24
2022-09-17T20:19:06.116Z,67.80
2022-09-17T20:21:36.067Z,68.65
2022-09-17T20:24:06.974Z,68.74
2022-09-17T20:26:35.995Z,69.78
2022-09-17T20:29:04.690Z,69.29
2022-09-17T20:31:33.487Z,69.48
2022-09-17T20:34:03.642Z,69.60
2022-09-17T20:36:35.396Z,70.20
2022-09-17T20:39:22.451Z,69.63
2022-09-17T20:41:51.586Z,69.76
2022-09-17T20:44:20.636Z,69.76
2022-09-17T20:46:48.843Z,69.56
2022-09-17T20:49:16.915Z,70.71
2022-09-17T20:51:44.914Z,70.10
2022-09-17T20:54:15.250Z,70.21
2022-09-17T20:56:43.287Z,70.62
2022-09-17T20:59:17.797Z,71.04
2022-09-17T21:01:49.876Z,70.73
2022-09-17T21:04:20.936Z,69.97
2022-09-17T21:06:53.072Z,69.70
2022-09-17T21:09:22.452Z,70.14
2022-09-17T21:11:50.812Z,69.53
2022-09-17T21:14:20.580Z,70.13
2022-09-17T21:16:48.948Z,69.54
2022-09-17T21:19:17.102Z,69.78
2022-09-17T21:21:47.959Z,70.65
2022-09-17T21:24:16.025Z,70.19
2022-09-17T21:26:46.234Z,70.61
2022-09-17T21:29:14.320Z,70.32
2022-09-17T21:31:42.470Z,70.67
2022-09-17T21:34:14.008Z,70.68
2022-09-17T21:36:44.555Z,70.35
2022-09-17T21:39:14.992Z,70.12
2022-09-17T21:41:43.683Z,70.10
2022-09-17T21:44:14.124Z,70.00
2022-09-17T21:46:43.306Z,70.25
2022-09-17T21:49:13.231Z,70.21
2022-09-17T21:51:43.347Z,70.38
2022-09-17T21:54:15.271Z,70.18
2022-09-17T21:56:43.912Z,70.55
2022-09-17T21:59:15.265Z,70.45
2022-09-17T22:01:46.853Z,70.23
2022-09-17T22:04:17.545Z,70.34
2022-09-17T22:06:47.899Z,70.19
2022-09-17T22:09:20.469Z,69.87
2022-09-17T22:11:49.159Z,69.96
2022-09-17T22:14:20.814Z,70.31
2022-09-17T22:16:52.527Z,70.82
2022-09-17T22:19:22.278Z,69.93
2022-09-17T22:21:52.666Z,69.70
2022-09-17T22:24:22.734Z,69.33
2022-09-17T22:26:57.282Z,69.46
2022-09-17T22:29:31.412Z,70.10
2022-09-17T22:31:59.475Z,69.61
2022-09-17T22:34:27.489Z,69.79
2022-09-17T22:36:55.496Z,69.60
2022-09-17T22:39:24.028Z,69.26
2022-09-17T22:41:52.238Z,69.91
2022-09-17T22:44:21.545Z,69.95
2022-09-17T22:46:52.612Z,69.23
2022-09-17T22:49:21.098Z,69.72
2022-09-17T22:51:49.521Z,69.85
2022-09-17T22:54:19.406Z,69.52
2022-09-17T22:56:48.884Z,69.46
2022-09-17T22:59:18.063Z,70.12
2022-09-17T23:01:46.474Z,69.76
2022-09-17T23:04:18.159Z,69.65
2022-09-17T23:06:46.139Z,69.91
2022-09-17T23:09:15.422Z,69.22
2022-09-17T23:11:43.715Z,69.62
2022-09-17T23:14:13.909Z,69.47
2022-09-17T23:16:44.096Z,69.35
2022-09-17T23:19:13.108Z,69.09
2022-09-17T23:21:43.151Z,69.77
2022-09-17T23:24:15.888Z,69.43
2022-09-17T23:26:44.037Z,69.39
2022-09-17T23:29:12.059Z,68.73
2022-09-17T23:31:41.208Z,68.59
2022-09-17T23:34:09.353Z,69.16
2022-09-17T23:36:39.857Z,69.43
2022-09-17T23:39:11.843Z,69.18
2022-09-17T23:41:44.758Z,69.34
2022-09-17T23:44:15.619Z,69.30
2022-09-17T23:46:45.984Z,68.96
2022-09-17T23:49:15.385Z,69.37
2022-09-17T23:51:43.932Z,69.33
2022-09-17T23:54:13.311Z,69.77
2022-09-17T23:56:41.347Z,69.11
2022-09-17T23:59:11.045Z,69.70
