createdAt,value
2017-03-02T00:00:05.765Z,22.02
2017-03-02T00:01:06.087Z,21.82
2017-03-02T00:02:06.046Z,22.5
2017-03-02T00:03:05.965Z,22.2
2017-03-02T00:04:05.906Z,22.3
2017-03-02T00:05:05.842Z,22.02
2017-03-02T00:06:05.790Z,22.2
2017-03-02T00:07:05.716Z,22.2
2017-03-02T00:08:05.659Z,22.3
2017-03-02T00:09:05.592Z,22.3
2017-03-02T00:10:05.529Z,22.2
2017-03-02T00:11:05.466Z,22.4
2017-03-02T00:12:05.414Z,22.3
2017-03-02T00:13:05.339Z,22.4
2017-03-02T00:14:05.291Z,22.4
2017-03-02T00:15:05.216Z,22.3
2017-03-02T00:16:05.153Z,22.4
2017-03-02T00:17:05.092Z,22.2
2017-03-02T00:18:05.036Z,22.4
2017-03-02T00:19:04.968Z,22.4
2017-03-02T00:20:04.929Z,22.4
2017-03-02T00:21:04.853Z,22.4
2017-03-02T00:22:04.782Z,22.2
2017-03-02T00:23:04.720Z,22.3
2017-03-02T00:24:04.658Z,22.3
2017-03-02T00:25:04.601Z,22.4
2017-03-02T00:26:04.551Z,22.2
2017-03-02T00:27:04.474Z,22.3
2017-03-02T00:28:04.412Z,22.2
2017-03-02T00:29:04.348Z,22.2
2017-03-02T00:30:04.291Z,22.3
2017-03-02T00:31:04.223Z,22.2
2017-03-02T00:32:04.177Z,22.2
2017-03-02T00:33:04.104Z,22.2
2017-03-02T00:34:04.038Z,22.3
2017-03-02T00:35:03.976Z,22.2
2017-03-02T00:36:03.915Z,22.3
2017-03-02T00:37:03.867Z,22.3
2017-03-02T00:38:03.796Z,22.2
2017-03-02T00:39:03.730Z,22.3
2017-03-02T00:40:03.678Z,22.11
2017-03-02T00:41:03.627Z,22.2
2017-03-02T00:42:03.542Z,22.2
2017-03-02T00:43:03.477Z,22.3
2017-03-02T00:44:03.426Z,22.2
2017-03-02T00:45:03.354Z,22.2
2017-03-02T00:46:03.303Z,22.3
2017-03-02T00:47:03.230Z,22.2
2017-03-02T00:48:03.168Z,22.3
2017-03-02T00:49:03.132Z,22.3
2017-03-02T00:50:03.055Z,22.3
2017-03-02T00:51:02.980Z,22.2
2017-03-02T00:52:02.928Z,22.3
2017-03-02T00:53:02.870Z,22.3
2017-03-02T00:54:02.809Z,22.11
2017-03-02T00:55:02.736Z,22.3
2017-03-02T00:56:02.678Z,22.3
2017-03-02T00:57:02.614Z,22.3
2017-03-02T00:58:02.546Z,22.2
2017-03-02T00:59:02.507Z,22.2
2017-03-02T01:01:19.866Z,22.3
2017-03-02T01:02:13.510Z,22.3
2017-03-02T01:03:13.065Z,22.2
2017-03-02T01:04:13.407Z,22.2
2017-03-02T01:05:13.331Z,22.3
2017-03-02T01:06:13.271Z,22.3
2017-03-02T01:07:12.828Z,22.3
2017-03-02T01:08:12.753Z,22.3
2017-03-02T01:09:13.081Z,22.2
2017-03-02T01:10:13.035Z,22.3
2017-03-02T01:11:12.576Z,22.3
2017-03-02T01:12:12.895Z,22.3
2017-03-02T01:13:12.453Z,22.3
2017-03-02T01:14:12.780Z,22.3
2017-03-02T01:15:12.727Z,22.3
2017-03-02T01:16:12.263Z,22.3
2017-03-02T01:17:12.213Z,22.3
2017-03-02T01:18:12.143Z,22.3
2017-03-02T01:19:12.459Z,22.3
2017-03-02T01:20:12.398Z,22.4
2017-03-02T01:21:12.360Z,22.3
2017-03-02T01:22:12.286Z,22.3
2017-03-02T01:23:12.210Z,22.3
2017-03-02T01:24:12.151Z,22.3
2017-03-02T01:25:12.101Z,22.3
2017-03-02T01:26:12.028Z,22.3
2017-03-02T01:27:11.987Z,22.3
2017-03-02T01:28:11.900Z,22.3
2017-03-02T01:29:11.845Z,22.3
2017-03-02T01:30:11.782Z,22.3
2017-03-02T01:31:11.339Z,22.2
2017-03-02T01:32:11.263Z,22.3
2017-03-02T01:33:11.204Z,22.2
2017-03-02T01:34:11.545Z,22.3
2017-03-02T01:35:11.464Z,22.3
2017-03-02T01:36:11.068Z,22.2
2017-03-02T01:37:11.338Z,22.4
2017-03-02T01:38:11.297Z,22.3
2017-03-02T01:39:11.242Z,22.3
2017-03-02T01:40:11.162Z,22.3
2017-03-02T01:41:11.113Z,22.3
2017-03-02T01:42:11.032Z,22.3
2017-03-02T01:43:10.966Z,22.3
2017-03-02T01:44:10.536Z,22.2
2017-03-02T01:45:10.850Z,22.2
2017-03-02T01:46:10.802Z,22.4
2017-03-02T01:47:10.728Z,22.2
2017-03-02T01:48:10.667Z,22.4
2017-03-02T01:49:10.876Z,22.3
2017-03-02T01:50:10.555Z,22.2
2017-03-02T01:51:10.093Z,22.3
2017-03-02T01:52:10.417Z,22.3
2017-03-02T01:53:10.365Z,22.4
2017-03-02T01:54:09.899Z,22.3
2017-03-02T01:55:10.219Z,22.4
2017-03-02T01:56:10.168Z,22.2
2017-03-02T01:57:10.104Z,22.4
2017-03-02T01:58:09.655Z,22.3
2017-03-02T01:59:09.973Z,22.2
2017-03-02T02:00:09.534Z,22.4
2017-03-02T02:01:09.849Z,22.4
2017-03-02T02:02:09.789Z,22.4
2017-03-02T02:03:09.728Z,22.4
2017-03-02T02:04:09.281Z,22.3
2017-03-02T02:05:09.216Z,22.3
2017-03-02T02:06:09.547Z,22.4
2017-03-02T02:07:09.487Z,22.2
2017-03-02T02:08:09.418Z,22.3
2017-03-02T02:09:09.356Z,22.2
2017-03-02T02:10:09.302Z,22.3
2017-03-02T02:11:08.860Z,22.2
2017-03-02T02:12:09.175Z,22.4
2017-03-02T02:13:09.108Z,22.2
2017-03-02T02:14:09.041Z,22.2
2017-03-02T02:15:08.979Z,22.3
2017-03-02T02:16:08.531Z,22.2
2017-03-02T02:17:08.854Z,22.4
2017-03-02T02:18:08.807Z,22.2
2017-03-02T02:19:08.732Z,22.2
2017-03-02T02:20:08.280Z,22.3
2017-03-02T02:21:08.639Z,22.3
2017-03-02T02:22:08.547Z,22.3
2017-03-02T02:23:08.506Z,22.3
2017-03-02T02:24:08.420Z,22.4
2017-03-02T02:25:08.366Z,22.3
2017-03-02T02:26:08.300Z,22.3
2017-03-02T02:27:08.250Z,22.3
2017-03-02T02:28:07.802Z,22.4
2017-03-02T02:29:08.125Z,22.3
2017-03-02T02:30:07.665Z,22.3
2017-03-02T02:31:07.992Z,22.11
2017-03-02T02:32:07.935Z,22.3
2017-03-02T02:33:07.880Z,22.3
2017-03-02T02:34:07.810Z,22.4
2017-03-02T02:35:08.117Z,22.2
2017-03-02T02:36:07.694Z,22.3
2017-03-02T02:37:07.643Z,22.3
2017-03-02T02:38:07.553Z,22.2
2017-03-02T02:39:07.497Z,22.4
2017-03-02T02:40:07.432Z,22.2
2017-03-02T02:41:07.369Z,22.3
2017-03-02T02:42:07.316Z,22.2
2017-03-02T02:43:07.253Z,22.2
2017-03-02T02:44:07.177Z,22.3
2017-03-02T02:45:07.117Z,22.3
2017-03-02T02:46:07.056Z,22.2
2017-03-02T02:47:07.017Z,22.3
2017-03-02T02:48:06.938Z,22.3
2017-03-02T02:49:06.486Z,22.3
2017-03-02T02:50:06.810Z,22.3
2017-03-02T02:51:06.355Z,22.3
2017-03-02T02:52:06.301Z,22.2
2017-03-02T02:53:06.632Z,22.3
2017-03-02T02:54:06.564Z,22.4
2017-03-02T02:55:06.113Z,22.3
2017-03-02T02:56:06.454Z,22.3
2017-03-02T02:57:06.379Z,22.11
2017-03-02T02:58:06.310Z,22.2
2017-03-02T02:59:06.248Z,22.3
2017-03-02T03:00:06.191Z,22.3
2017-03-02T03:01:06.121Z,22.2
2017-03-02T03:02:05.704Z,22.11
2017-03-02T03:03:05.616Z,22.3
2017-03-02T03:04:05.943Z,22.3
2017-03-02T03:05:05.491Z,22.3
2017-03-02T03:06:05.817Z,22.3
2017-03-02T03:07:05.367Z,22.3
2017-03-02T03:08:05.305Z,22.11
2017-03-02T03:09:05.632Z,22.3
2017-03-02T03:10:05.583Z,22.3
2017-03-02T03:11:05.507Z,22.3
2017-03-02T03:12:05.066Z,22.11
2017-03-02T03:13:05.383Z,22.3
2017-03-02T03:14:05.330Z,22.3
2017-03-02T03:15:05.253Z,22.2
2017-03-02T03:16:05.190Z,22.3
2017-03-02T03:17:05.146Z,22.3
2017-03-02T03:18:05.078Z,22.3
2017-03-02T03:19:05.003Z,22.3
2017-03-02T03:20:04.942Z,22.11
2017-03-02T03:21:04.894Z,22.3
2017-03-02T03:22:04.437Z,22.3
2017-03-02T03:23:04.754Z,22.3
2017-03-02T03:24:04.707Z,22.3
2017-03-02T03:25:04.255Z,22.3
2017-03-02T03:26:04.585Z,22.11
2017-03-02T03:27:04.139Z,22.3
2017-03-02T03:28:04.447Z,22.3
2017-03-02T03:29:04.391Z,22.3
2017-03-02T03:30:04.340Z,22.3
2017-03-02T03:31:04.262Z,22.3
2017-03-02T03:32:03.819Z,22.3
2017-03-02T03:33:04.140Z,22.3
2017-03-02T03:34:03.717Z,22.2
2017-03-02T03:35:04.026Z,22.2
2017-03-02T03:36:03.574Z,22.3
2017-03-02T03:37:03.894Z,22.3
2017-03-02T03:38:03.445Z,22.3
2017-03-02T03:39:03.769Z,22.3
2017-03-02T03:40:03.707Z,22.11
2017-03-02T03:41:03.251Z,22.3
2017-03-02T03:42:03.596Z,22.2
2017-03-02T03:43:03.527Z,22.3
2017-03-02T03:44:03.455Z,22.2
2017-03-02T03:45:03.401Z,22.11
2017-03-02T03:46:02.947Z,22.2
2017-03-02T03:47:02.892Z,22.2
2017-03-02T03:48:02.840Z,22.3
2017-03-02T03:49:03.146Z,22.3
2017-03-02T03:50:03.085Z,22.3
2017-03-02T03:51:03.023Z,22.2
2017-03-02T03:52:02.964Z,22.2
2017-03-02T03:53:02.908Z,22.3
2017-03-02T03:54:02.831Z,22.2
2017-03-02T03:55:02.776Z,22.3
2017-03-02T03:56:02.706Z,22.2
2017-03-02T03:57:02.644Z,22.3
2017-03-02T03:58:02.588Z,22.3
2017-03-02T03:59:02.537Z,22.3
2017-03-02T04:00:02.487Z,22.3
2017-03-02T04:01:02.012Z,22.3
2017-03-02T04:02:02.375Z,22.3
2017-03-02T04:03:02.285Z,22.3
2017-03-02T04:04:01.828Z,22.3
2017-03-02T04:05:02.317Z,22.3
2017-03-02T04:06:01.713Z,22.11
2017-03-02T04:07:02.025Z,22.3
2017-03-02T04:08:01.961Z,22.3
2017-03-02T04:09:01.918Z,22.3
2017-03-02T04:10:01.845Z,22.3
2017-03-02T04:11:01.781Z,22.2
2017-03-02T04:12:01.326Z,22.3
2017-03-02T04:13:01.285Z,22.11
2017-03-02T04:14:01.601Z,22.2
2017-03-02T04:15:01.550Z,22.3
2017-03-02T04:16:01.470Z,22.2
2017-03-02T04:17:01.411Z,22.11
2017-03-02T04:18:01.357Z,22.3
2017-03-02T04:19:01.282Z,22.2
2017-03-02T04:20:00.843Z,22.3
2017-03-02T04:21:01.167Z,22.3
2017-03-02T04:22:01.093Z,22.3
2017-03-02T04:23:01.042Z,22.3
2017-03-02T04:24:00.978Z,22.2
2017-03-02T04:25:00.918Z,22.2
2017-03-02T04:26:00.844Z,22.3
2017-03-02T04:27:00.780Z,22.3
2017-03-02T04:28:00.348Z,22.3
2017-03-02T04:29:00.664Z,22.3
2017-03-02T04:30:00.212Z,22.3
2017-03-02T04:31:00.543Z,22.3
2017-03-02T04:32:00.490Z,22.3
2017-03-02T04:33:00.412Z,22.3
2017-03-02T04:33:59.964Z,22.3
2017-03-02T04:35:00.293Z,22.3
2017-03-02T04:36:00.227Z,22.3
2017-03-02T04:37:00.160Z,22.3
2017-03-02T04:37:59.715Z,22.3
2017-03-02T04:38:59.645Z,22.2
2017-03-02T04:39:59.599Z,22.4
2017-03-02T04:40:59.524Z,22.2
2017-03-02T04:41:59.478Z,22.3
2017-03-02T04:42:59.794Z,22.3
2017-03-02T04:43:59.739Z,22.3
2017-03-02T04:44:59.663Z,22.4
2017-03-02T04:45:59.605Z,22.11
2017-03-02T04:46:59.153Z,22.2
2017-03-02T04:47:59.484Z,22.3
2017-03-02T04:48:59.428Z,22.4
2017-03-02T04:49:59.364Z,22.2
2017-03-02T04:50:59.311Z,22.3
2017-03-02T04:51:59.231Z,22.4
2017-03-02T04:52:59.318Z,22.4
2017-03-02T04:53:59.102Z,22.3
2017-03-02T04:54:58.663Z,22.3
2017-03-02T04:55:59.080Z,22.3
2017-03-02T04:56:58.534Z,22.3
2017-03-02T04:57:58.468Z,22.3
2017-03-02T04:58:58.798Z,22.2
2017-03-02T04:59:58.742Z,22.3
2017-03-02T05:00:58.288Z,22.3
2017-03-02T05:01:58.609Z,22.3
2017-03-02T05:02:58.559Z,22.2
2017-03-02T05:03:58.488Z,22.5
2017-03-02T05:04:58.429Z,22.59
2017-03-02T05:05:58.360Z,22.3
2017-03-02T05:06:58.308Z,22.3
2017-03-02T05:07:58.243Z,22.3
2017-03-02T05:08:58.191Z,22.5
2017-03-02T05:09:58.110Z,22.69
2017-03-02T05:10:57.661Z,22.5
2017-03-02T05:11:57.616Z,22.78
2017-03-02T05:12:57.929Z,22.69
2017-03-02T05:13:57.862Z,22.78
2017-03-02T05:14:57.802Z,22.59
2017-03-02T05:15:57.754Z,22.78
2017-03-02T05:16:57.688Z,22.59
2017-03-02T05:17:57.612Z,22.59
2017-03-02T05:18:57.553Z,22.59
2017-03-02T05:19:57.500Z,22.59
2017-03-02T05:20:57.432Z,22.3
2017-03-02T05:21:57.370Z,22.88
2017-03-02T05:22:57.519Z,22.78
2017-03-02T05:23:56.868Z,22.88
2017-03-02T05:24:57.177Z,22.98
2017-03-02T05:25:57.120Z,22.88
2017-03-02T05:26:57.054Z,22.88
2017-03-02T05:27:56.607Z,23.08
2017-03-02T05:28:56.928Z,23.08
2017-03-02T05:29:56.885Z,22.98
2017-03-02T05:30:56.436Z,22.98
2017-03-02T05:31:56.743Z,23.08
2017-03-02T05:32:56.684Z,22.98
2017-03-02T05:33:56.229Z,22.98
2017-03-02T05:34:56.558Z,22.88
2017-03-02T05:35:56.496Z,22.88
2017-03-02T05:36:56.447Z,22.88
2017-03-02T05:37:56.373Z,23.46
2017-03-02T05:38:56.319Z,22.78
2017-03-02T05:39:56.251Z,23.46
2017-03-02T05:40:56.187Z,23.27
2017-03-02T05:41:56.124Z,23.27
2017-03-02T05:42:56.069Z,23.27
2017-03-02T05:43:55.614Z,23.27
2017-03-02T05:44:55.945Z,22.88
2017-03-02T05:45:55.898Z,23.27
2017-03-02T05:46:55.430Z,23.36
2017-03-02T05:47:55.768Z,23.08
2017-03-02T05:48:55.692Z,23.08
2017-03-02T05:49:55.636Z,23.08
2017-03-02T05:50:55.176Z,23.25
2017-03-02T05:51:55.119Z,23.27
2017-03-02T05:52:55.455Z,23.56
2017-03-02T05:53:55.376Z,23.27
2017-03-02T05:54:55.313Z,23.27
2017-03-02T05:55:55.265Z,23.65
2017-03-02T05:56:54.807Z,23.65
2017-03-02T05:57:54.747Z,23.36
2017-03-02T05:58:55.077Z,23.75
2017-03-02T05:59:54.623Z,23.46
2017-03-02T06:00:54.555Z,23.74
2017-03-02T06:02:01.961Z,23.46
2017-03-02T06:02:54.442Z,23.65
2017-03-02T06:03:54.379Z,23.65
2017-03-02T06:04:54.703Z,23.46
2017-03-02T06:05:54.637Z,24.04
2017-03-02T06:06:54.195Z,23.36
2017-03-02T06:07:54.508Z,23.46
2017-03-02T06:08:54.447Z,23.46
2017-03-02T06:09:54.380Z,23.56
2017-03-02T06:10:53.934Z,23.27
2017-03-02T06:11:53.877Z,23.65
2017-03-02T06:12:54.201Z,23.74
2017-03-02T06:13:54.160Z,23.94
2017-03-02T06:14:54.345Z,23.55
2017-03-02T06:15:54.179Z,23.65
2017-03-02T06:16:53.958Z,23.56
2017-03-02T06:17:53.891Z,23.56
2017-03-02T06:18:53.825Z,23.46
2017-03-02T06:19:53.760Z,23.46
2017-03-02T06:20:53.698Z,23.56
2017-03-02T06:21:53.657Z,23.85
2017-03-02T06:22:53.578Z,23.65
2017-03-02T06:23:53.516Z,23.75
2017-03-02T06:24:53.463Z,23.75
2017-03-02T06:25:53.004Z,23.56
2017-03-02T06:26:53.330Z,23.85
2017-03-02T06:27:53.278Z,23.75
2017-03-02T06:28:53.207Z,23.85
2017-03-02T06:29:53.143Z,23.94
2017-03-02T06:30:52.693Z,23.85
2017-03-02T06:31:53.018Z,23.94
2017-03-02T06:32:52.957Z,23.94
2017-03-02T06:33:52.507Z,23.75
2017-03-02T06:34:52.470Z,24.04
2017-03-02T06:35:52.766Z,23.94
2017-03-02T06:36:52.722Z,23.75
2017-03-02T06:37:52.643Z,24.23
2017-03-02T06:38:52.583Z,23.94
2017-03-02T06:39:52.518Z,23.94
2017-03-02T06:40:52.464Z,24.04
2017-03-02T06:41:52.015Z,23.94
2017-03-02T06:42:51.966Z,24.14
2017-03-02T06:43:52.283Z,24.14
2017-03-02T06:44:52.223Z,24.14
2017-03-02T06:45:51.760Z,24.04
2017-03-02T06:46:51.697Z,24.23
2017-03-02T06:47:51.634Z,24.04
2017-03-02T06:48:51.953Z,24.04
2017-03-02T06:49:51.903Z,24.14
2017-03-02T06:50:51.448Z,24.04
2017-03-02T06:51:51.393Z,24.23
2017-03-02T06:52:51.723Z,24.23
2017-03-02T06:53:51.651Z,24.43
2017-03-02T06:54:51.586Z,24.04
2017-03-02T06:55:51.535Z,24.43
2017-03-02T06:56:51.477Z,24.23
2017-03-02T06:57:51.408Z,24.23
2017-03-02T06:58:51.347Z,24.43
2017-03-02T06:59:51.273Z,24.14
2017-03-02T07:00:51.372Z,24.33
2017-03-02T07:01:50.778Z,24.33
2017-03-02T07:02:51.096Z,24.14
2017-03-02T07:03:50.641Z,24.14
2017-03-02T07:04:50.967Z,24.14
2017-03-02T07:05:50.897Z,24.32
2017-03-02T07:06:50.857Z,24.33
2017-03-02T07:07:50.778Z,24.62
2017-03-02T07:08:50.727Z,24.43
2017-03-02T07:09:50.264Z,24.32
2017-03-02T07:10:50.604Z,24.41
2017-03-02T07:11:50.526Z,24.43
2017-03-02T07:12:50.472Z,24.52
2017-03-02T07:13:50.027Z,24.43
2017-03-02T07:14:50.339Z,24.52
2017-03-02T07:15:49.899Z,24.52
2017-03-02T07:16:50.217Z,24.52
2017-03-02T07:17:49.780Z,24.52
2017-03-02T07:18:49.724Z,24.52
2017-03-02T07:19:50.044Z,24.43
2017-03-02T07:20:49.969Z,24.43
2017-03-02T07:21:49.905Z,24.52
2017-03-02T07:22:49.847Z,24.52
2017-03-02T07:23:49.786Z,24.51
2017-03-02T07:24:49.737Z,24.52
2017-03-02T07:25:49.667Z,24.43
2017-03-02T07:26:49.608Z,24.62
2017-03-02T07:27:49.166Z,24.62
2017-03-02T07:28:49.474Z,24.33
2017-03-02T07:29:49.413Z,24.71
2017-03-02T07:30:49.594Z,24.62
2017-03-02T07:31:49.282Z,24.81
2017-03-02T07:32:48.857Z,24.62
2017-03-02T07:33:49.157Z,24.81
2017-03-02T07:34:49.116Z,24.72
2017-03-02T07:35:49.037Z,24.81
2017-03-02T07:36:48.978Z,24.81
2017-03-02T07:37:48.535Z,24.72
2017-03-02T07:38:48.914Z,24.81
2017-03-02T07:39:48.798Z,24.62
2017-03-02T07:40:48.726Z,24.61
2017-03-02T07:41:48.669Z,24.81
2017-03-02T07:42:48.812Z,24.62
2017-03-02T07:43:48.553Z,24.62
2017-03-02T07:44:48.763Z,24.62
2017-03-02T07:45:48.431Z,24.72
2017-03-02T07:46:47.977Z,24.81
2017-03-02T07:47:48.291Z,24.62
2017-03-02T07:48:47.854Z,24.62
2017-03-02T07:49:48.172Z,24.62
2017-03-02T07:50:48.111Z,24.72
2017-03-02T07:51:48.061Z,24.62
2017-03-02T07:52:47.986Z,24.72
2017-03-02T07:53:47.921Z,24.81
2017-03-02T07:54:47.466Z,24.72
2017-03-02T07:55:47.792Z,24.62
2017-03-02T07:56:47.727Z,24.81
2017-03-02T07:57:47.663Z,24.52
2017-03-02T07:58:47.603Z,24.62
2017-03-02T07:59:47.169Z,24.72
2017-03-02T08:00:47.179Z,24.72
2017-03-02T08:01:47.417Z,24.81
2017-03-02T08:02:47.362Z,24.72
2017-03-02T08:03:46.911Z,24.62
2017-03-02T08:04:47.235Z,24.72
2017-03-02T08:05:47.167Z,24.81
2017-03-02T08:06:46.724Z,24.62
2017-03-02T08:07:47.052Z,24.81
2017-03-02T08:08:46.991Z,24.72
2017-03-02T08:09:46.929Z,24.62
2017-03-02T08:10:46.488Z,24.72
2017-03-02T08:11:46.872Z,24.81
2017-03-02T08:12:46.734Z,24.62
2017-03-02T08:13:46.952Z,24.72
2017-03-02T08:14:46.626Z,24.81
2017-03-02T08:15:46.577Z,24.72
2017-03-02T08:16:46.104Z,24.72
2017-03-02T08:17:46.433Z,24.91
2017-03-02T08:18:46.377Z,24.81
2017-03-02T08:19:46.298Z,24.91
2017-03-02T08:20:46.238Z,24.72
2017-03-02T08:21:46.179Z,24.91
2017-03-02T08:22:46.115Z,25.1
2017-03-02T08:23:46.057Z,24.91
2017-03-02T08:24:46.012Z,25.01
2017-03-02T08:25:45.936Z,25.01
2017-03-02T08:26:45.483Z,24.72
2017-03-02T08:27:45.811Z,24.81
2017-03-02T08:28:45.353Z,24.91
2017-03-02T08:29:45.293Z,24.81
2017-03-02T08:30:45.234Z,24.72
2017-03-02T08:31:45.557Z,24.91
2017-03-02T08:32:45.109Z,24.72
2017-03-02T08:33:45.431Z,24.81
2017-03-02T08:34:44.981Z,24.72
2017-03-02T08:35:45.322Z,24.72
2017-03-02T08:36:44.867Z,24.72
2017-03-02T08:37:44.795Z,24.62
2017-03-02T08:38:44.730Z,24.61
2017-03-02T08:39:45.055Z,24.62
2017-03-02T08:40:44.604Z,24.52
2017-03-02T08:41:44.940Z,24.43
2017-03-02T08:42:44.874Z,24.62
2017-03-02T08:43:44.807Z,24.52
2017-03-02T08:44:44.744Z,24.33
2017-03-02T08:45:44.307Z,24.52
2017-03-02T08:46:44.243Z,24.52
2017-03-02T08:47:44.204Z,24.52
2017-03-02T08:48:44.502Z,24.43
2017-03-02T08:49:44.438Z,24.33
2017-03-02T08:50:43.993Z,24.33
2017-03-02T08:51:43.923Z,24.33
2017-03-02T08:52:43.870Z,24.33
2017-03-02T08:53:44.183Z,24.43
2017-03-02T08:54:44.120Z,24.23
2017-03-02T08:55:43.979Z,24.72
2017-03-02T08:56:43.998Z,24.43
2017-03-02T08:57:44.232Z,24.33
2017-03-02T08:58:43.885Z,24.33
2017-03-02T08:59:43.435Z,24.23
2017-03-02T09:00:44.232Z,24.33
2017-03-02T09:01:43.731Z,24.14
2017-03-02T09:02:43.639Z,24.52
2017-03-02T09:03:43.571Z,24.23
2017-03-02T09:04:43.502Z,24.23
2017-03-02T09:05:43.438Z,24.23
2017-03-02T09:06:42.999Z,24.14
2017-03-02T09:07:43.322Z,24.14
2017-03-02T09:08:43.266Z,24.14
2017-03-02T09:09:42.803Z,24.33
2017-03-02T09:10:43.431Z,24.52
2017-03-02T09:11:42.683Z,24.23
2017-03-02T09:12:42.637Z,24.52
2017-03-02T09:13:42.565Z,24.43
2017-03-02T09:14:42.498Z,23.94
2017-03-02T09:15:42.681Z,24.14
2017-03-02T09:16:43.034Z,24.14
2017-03-02T09:17:42.697Z,24.23
2017-03-02T09:18:42.632Z,24.52
2017-03-02T09:19:42.852Z,24.33
2017-03-02T09:20:42.624Z,24.14
2017-03-02T09:21:42.450Z,24.62
2017-03-02T09:22:42.000Z,24.23
2017-03-02T09:23:42.324Z,24.43
2017-03-02T09:24:42.464Z,24.52
2017-03-02T09:25:42.450Z,24.43
2017-03-02T09:26:42.134Z,24.62
2017-03-02T09:27:42.074Z,24.62
2017-03-02T09:28:42.010Z,24.72
2017-03-02T09:29:41.955Z,24.62
2017-03-02T09:30:41.503Z,24.72
2017-03-02T09:31:41.504Z,24.91
2017-03-02T09:32:41.766Z,24.91
2017-03-02T09:33:41.699Z,25.01
2017-03-02T09:34:41.642Z,25.1
2017-03-02T09:35:41.578Z,25.1
2017-03-02T09:36:41.534Z,25.01
2017-03-02T09:37:41.076Z,25.1
2017-03-02T09:38:41.509Z,25.01
2017-03-02T09:39:41.332Z,25.2
2017-03-02T09:40:41.270Z,25.1
2017-03-02T09:41:40.828Z,25.1
2017-03-02T09:42:41.146Z,25.2
2017-03-02T09:43:40.695Z,25.2
2017-03-02T09:44:41.025Z,25.01
2017-03-02T09:45:40.571Z,25.1
2017-03-02T09:46:40.910Z,25.2
2017-03-02T09:47:40.457Z,25.2
2017-03-02T09:48:40.779Z,25.39
2017-03-02T09:49:40.726Z,25.2
2017-03-02T09:50:40.647Z,25.1
2017-03-02T09:51:40.196Z,25.2
