createdAt,value
2018-12-02T00:00:52.435Z,99.90
2018-12-02T00:03:20.839Z,99.90
2018-12-02T00:05:49.270Z,99.90
2018-12-02T00:08:17.691Z,99.90
2018-12-02T00:10:46.098Z,99.90
2018-12-02T00:13:14.655Z,99.90
2018-12-02T00:15:43.229Z,99.90
2018-12-02T00:18:13.028Z,99.90
2018-12-02T00:20:41.921Z,99.90
2018-12-02T00:23:10.703Z,99.90
2018-12-02T00:25:39.145Z,99.90
2018-12-02T00:28:09.050Z,99.90
2018-12-02T00:30:37.534Z,99.90
2018-12-02T00:33:06.808Z,99.90
2018-12-02T00:35:35.453Z,99.90
2018-12-02T00:38:05.612Z,99.90
2018-12-02T00:40:34.208Z,99.90
2018-12-02T00:43:02.620Z,99.90
2018-12-02T00:45:34.568Z,99.90
2018-12-02T00:48:07.003Z,99.90
2018-12-02T00:50:35.703Z,99.90
2018-12-02T00:53:04.669Z,99.90
2018-12-02T00:55:39.451Z,99.90
2018-12-02T00:58:07.868Z,99.90
2018-12-02T01:00:36.334Z,99.90
2018-12-02T01:03:05.968Z,99.90
2018-12-02T01:05:34.398Z,99.90
2018-12-02T01:08:02.822Z,99.90
2018-12-02T01:10:31.245Z,99.90
2018-12-02T01:12:59.933Z,99.90
2018-12-02T01:15:29.911Z,99.90
2018-12-02T01:17:58.330Z,99.90
2018-12-02T01:20:26.768Z,99.90
2018-12-02T01:22:55.209Z,99.90
2018-12-02T01:25:23.618Z,99.90
2018-12-02T01:27:52.044Z,99.90
2018-12-02T01:30:22.582Z,99.90
2018-12-02T01:32:52.040Z,99.90
2018-12-02T01:35:20.487Z,99.90
2018-12-02T01:37:49.046Z,99.90
2018-12-02T01:40:20.293Z,99.90
2018-12-02T01:42:49.374Z,99.90
2018-12-02T01:45:20.752Z,99.90
2018-12-02T01:47:49.244Z,99.90
2018-12-02T01:50:18.656Z,99.90
2018-12-02T01:52:53.169Z,99.90
2018-12-02T01:55:21.591Z,99.90
2018-12-02T01:57:50.130Z,99.90
2018-12-02T02:00:24.064Z,99.90
2018-12-02T02:02:53.031Z,99.90
2018-12-02T02:05:22.526Z,99.90
2018-12-02T02:07:50.989Z,99.90
2018-12-02T02:10:35.316Z,99.90
2018-12-02T02:13:03.782Z,99.90
2018-12-02T02:15:32.212Z,99.90
2018-12-02T02:18:00.630Z,99.90
2018-12-02T02:20:29.060Z,99.90
2018-12-02T02:22:57.459Z,99.90
2018-12-02T02:25:25.882Z,99.90
2018-12-02T02:27:57.474Z,99.90
2018-12-02T02:30:27.267Z,99.90
2018-12-02T02:32:55.682Z,99.90
2018-12-02T02:35:24.118Z,99.90
2018-12-02T02:37:53.731Z,99.90
2018-12-02T02:40:23.988Z,99.90
2018-12-02T02:42:52.832Z,99.90
2018-12-02T02:45:21.432Z,99.90
2018-12-02T02:47:49.844Z,99.90
2018-12-02T02:50:20.689Z,99.90
2018-12-02T02:52:59.087Z,99.90
2018-12-02T02:55:27.520Z,99.90
2018-12-02T02:57:56.027Z,99.90
2018-12-02T03:00:25.560Z,99.90
2018-12-02T03:02:54.008Z,99.90
2018-12-02T03:05:22.523Z,99.90
2018-12-02T03:07:51.002Z,99.90
2018-12-02T03:10:20.629Z,99.90
2018-12-02T03:12:51.129Z,99.90
2018-12-02T03:15:20.310Z,99.90
2018-12-02T03:17:48.730Z,99.90
2018-12-02T03:20:22.842Z,99.90
2018-12-02T03:22:52.919Z,99.90
2018-12-02T03:25:24.100Z,99.90
2018-12-02T03:27:52.554Z,99.90
2018-12-02T03:30:23.728Z,99.90
2018-12-02T03:32:52.353Z,99.90
2018-12-02T03:35:21.688Z,99.90
2018-12-02T03:37:50.984Z,99.90
2018-12-02T03:40:22.474Z,99.90
2018-12-02T03:42:51.698Z,99.90
2018-12-02T03:45:22.035Z,99.90
2018-12-02T03:47:50.482Z,99.90
2018-12-02T03:50:20.079Z,99.90
2018-12-02T03:52:49.220Z,99.90
2018-12-02T03:55:17.616Z,99.90
2018-12-02T03:57:46.059Z,99.90
2018-12-02T04:00:18.045Z,99.90
2018-12-02T04:02:46.507Z,99.90
2018-12-02T04:05:17.708Z,99.90
2018-12-02T04:07:46.211Z,99.90
2018-12-02T04:10:16.424Z,99.90
2018-12-02T04:12:45.681Z,99.90
2018-12-02T04:15:17.003Z,99.90
2018-12-02T04:17:46.312Z,99.90
2018-12-02T04:20:15.711Z,99.90
2018-12-02T04:22:44.713Z,99.90
2018-12-02T04:25:15.324Z,99.90
2018-12-02T04:27:43.753Z,99.90
2018-12-02T04:30:16.739Z,99.90
2018-12-02T04:32:45.629Z,99.90
2018-12-02T04:35:15.253Z,99.90
2018-12-02T04:37:43.718Z,99.90
2018-12-02T04:40:12.995Z,99.90
2018-12-02T04:42:41.499Z,99.90
2018-12-02T04:45:11.829Z,99.90
2018-12-02T04:47:40.485Z,99.90
2018-12-02T04:50:10.844Z,99.90
2018-12-02T04:52:39.264Z,99.90
2018-12-02T04:55:08.414Z,99.90
2018-12-02T04:57:36.829Z,99.90
2018-12-02T05:00:08.028Z,99.90
2018-12-02T05:02:36.435Z,99.90
2018-12-02T05:05:07.409Z,99.90
2018-12-02T05:07:35.852Z,99.90
2018-12-02T05:10:06.215Z,99.90
2018-12-02T05:12:34.651Z,99.90
2018-12-02T05:15:03.305Z,99.90
2018-12-02T05:17:31.777Z,99.90
2018-12-02T05:20:00.199Z,99.90
2018-12-02T05:22:28.615Z,99.90
2018-12-02T05:24:57.101Z,99.90
2018-12-02T05:27:25.501Z,99.90
2018-12-02T05:29:53.932Z,99.90
2018-12-02T05:32:22.341Z,99.90
2018-12-02T05:34:50.754Z,99.90
2018-12-02T05:37:19.158Z,99.90
2018-12-02T05:39:47.644Z,99.90
2018-12-02T05:42:21.252Z,99.90
2018-12-02T05:44:49.667Z,99.90
2018-12-02T05:47:18.074Z,99.90
2018-12-02T05:49:46.495Z,99.90
2018-12-02T05:52:14.909Z,99.90
2018-12-02T05:54:43.349Z,99.90
2018-12-02T05:57:11.761Z,99.90
2018-12-02T05:59:40.203Z,99.90
2018-12-02T06:02:08.637Z,99.90
2018-12-02T06:04:37.066Z,99.90
2018-12-02T06:07:05.856Z,99.90
2018-12-02T06:09:34.367Z,99.90
2018-12-02T06:12:02.781Z,99.90
2018-12-02T06:14:31.241Z,99.90
2018-12-02T06:16:59.639Z,99.90
2018-12-02T06:19:28.059Z,99.90
2018-12-02T06:21:56.484Z,99.90
2018-12-02T06:24:24.889Z,99.90
2018-12-02T06:26:53.299Z,99.90
2018-12-02T06:29:21.711Z,99.90
2018-12-02T06:31:50.132Z,99.90
2018-12-02T06:34:18.521Z,99.90
2018-12-02T06:36:46.919Z,99.90
2018-12-02T06:39:15.345Z,99.90
2018-12-02T06:41:43.763Z,99.90
2018-12-02T06:44:12.193Z,99.90
2018-12-02T06:46:40.657Z,99.90
2018-12-02T06:49:09.071Z,99.90
2018-12-02T06:51:37.535Z,99.90
2018-12-02T06:54:06.106Z,99.90
2018-12-02T06:56:38.511Z,99.90
2018-12-02T06:59:20.033Z,99.90
2018-12-02T07:02:04.567Z,99.90
2018-12-02T07:04:35.847Z,99.90
2018-12-02T07:07:04.777Z,99.90
2018-12-02T07:09:33.212Z,99.90
2018-12-02T07:12:01.643Z,99.90
2018-12-02T07:14:30.066Z,99.90
2018-12-02T07:16:58.619Z,99.90
2018-12-02T07:19:34.735Z,99.90
2018-12-02T07:22:33.983Z,99.90
2018-12-02T07:25:08.455Z,99.90
2018-12-02T07:27:36.979Z,99.90
2018-12-02T07:30:07.258Z,99.90
2018-12-02T07:32:35.762Z,99.90
2018-12-02T07:35:04.235Z,99.90
2018-12-02T07:37:32.640Z,99.90
2018-12-02T07:40:13.012Z,99.90
2018-12-02T07:42:41.447Z,99.90
2018-12-02T07:45:09.983Z,99.90
2018-12-02T07:47:38.412Z,99.90
2018-12-02T07:50:08.541Z,99.90
2018-12-02T07:52:37.190Z,99.90
2018-12-02T07:55:06.924Z,99.90
2018-12-02T07:57:36.092Z,99.90
2018-12-02T08:00:08.827Z,99.90
2018-12-02T08:02:37.418Z,99.90
2018-12-02T08:05:07.134Z,99.90
2018-12-02T08:07:35.624Z,99.90
2018-12-02T08:10:04.786Z,99.90
2018-12-02T08:12:33.201Z,99.90
2018-12-02T08:15:01.638Z,99.90
2018-12-02T08:17:30.069Z,99.90
2018-12-02T08:19:58.498Z,99.90
2018-12-02T08:22:26.926Z,99.90
2018-12-02T08:24:55.434Z,99.90
2018-12-02T08:27:23.880Z,99.90
2018-12-02T08:29:52.277Z,99.90
2018-12-02T08:32:20.687Z,99.90
2018-12-02T08:34:49.084Z,99.90
2018-12-02T08:37:17.533Z,99.90
2018-12-02T08:39:45.957Z,99.90
2018-12-02T08:42:14.403Z,99.90
2018-12-02T08:44:42.852Z,99.90
2018-12-02T08:47:22.595Z,99.90
2018-12-02T08:49:51.037Z,99.90
2018-12-02T08:52:19.667Z,99.90
2018-12-02T08:54:48.112Z,99.90
2018-12-02T08:57:16.547Z,99.40
2018-12-02T08:59:45.680Z,99.60
2018-12-02T09:02:14.124Z,99.10
2018-12-02T09:04:42.651Z,99.30
2018-12-02T09:07:11.096Z,99.50
2018-12-02T09:09:39.498Z,99.60
2018-12-02T09:12:07.942Z,99.30
2018-12-02T09:14:36.410Z,99.00
2018-12-02T09:17:04.868Z,99.00
2018-12-02T09:19:33.324Z,98.90
2018-12-02T09:22:01.756Z,99.10
2018-12-02T09:24:30.824Z,98.80
2018-12-02T09:26:59.310Z,99.40
2018-12-02T09:29:27.752Z,99.40
2018-12-02T09:31:56.176Z,99.40
2018-12-02T09:34:24.726Z,99.90
2018-12-02T09:36:57.943Z,99.90
2018-12-02T09:39:21.608Z,99.90
2018-12-02T09:41:50.196Z,99.90
2018-12-02T09:44:18.732Z,99.90
2018-12-02T09:46:47.214Z,99.90
2018-12-02T09:49:15.656Z,99.70
2018-12-02T09:51:44.203Z,99.40
2018-12-02T09:54:12.663Z,99.20
2018-12-02T09:56:41.249Z,99.50
2018-12-02T09:59:09.805Z,99.20
2018-12-02T10:01:38.242Z,99.40
2018-12-02T10:04:06.789Z,99.70
2018-12-02T10:06:35.301Z,99.80
2018-12-02T10:09:04.334Z,99.30
2018-12-02T10:11:32.823Z,99.20
2018-12-02T10:14:01.307Z,99.80
2018-12-02T10:16:31.494Z,99.30
2018-12-02T10:19:00.065Z,99.30
2018-12-02T10:21:28.821Z,99.30
2018-12-02T10:23:57.300Z,99.70
2018-12-02T10:26:25.793Z,99.70
2018-12-02T10:28:54.247Z,99.90
2018-12-02T10:31:22.805Z,99.90
2018-12-02T10:33:51.282Z,99.90
2018-12-02T10:36:19.814Z,99.90
2018-12-02T10:38:48.266Z,99.90
2018-12-02T10:41:16.879Z,99.90
2018-12-02T10:43:45.355Z,99.90
2018-12-02T10:46:13.985Z,99.90
2018-12-02T10:48:42.488Z,99.90
2018-12-02T10:51:10.974Z,99.90
2018-12-02T10:53:39.579Z,99.90
2018-12-02T10:56:08.109Z,99.90
2018-12-02T10:58:36.893Z,99.90
2018-12-02T11:01:11.641Z,99.90
2018-12-02T11:03:40.093Z,99.90
2018-12-02T11:06:08.688Z,99.90
2018-12-02T11:08:37.261Z,99.80
2018-12-02T11:11:06.079Z,99.20
2018-12-02T11:13:34.704Z,99.00
2018-12-02T11:16:03.218Z,99.40
2018-12-02T11:18:31.756Z,99.50
2018-12-02T11:21:00.272Z,99.60
2018-12-02T11:23:28.759Z,99.70
2018-12-02T11:25:57.330Z,99.90
2018-12-02T11:28:25.831Z,99.90
2018-12-02T11:30:54.278Z,99.90
2018-12-02T11:33:22.825Z,99.90
2018-12-02T11:35:51.447Z,99.90
2018-12-02T11:38:20.006Z,99.80
2018-12-02T11:40:48.465Z,99.70
2018-12-02T11:43:17.015Z,99.30
2018-12-02T11:45:45.554Z,99.70
2018-12-02T11:48:14.008Z,99.90
2018-12-02T11:50:42.559Z,99.80
2018-12-02T11:53:11.129Z,99.90
2018-12-02T11:55:39.712Z,99.90
2018-12-02T11:58:08.258Z,99.90
2018-12-02T12:00:38.470Z,99.90
2018-12-02T12:03:15.299Z,99.50
2018-12-02T12:05:43.898Z,99.50
2018-12-02T12:08:12.930Z,99.90
2018-12-02T12:10:41.457Z,99.80
2018-12-02T12:13:10.023Z,99.40
2018-12-02T12:15:38.596Z,99.90
2018-12-02T12:18:09.085Z,99.30
2018-12-02T12:20:42.993Z,99.60
2018-12-02T12:23:15.506Z,99.90
2018-12-02T12:25:44.533Z,99.90
2018-12-02T12:28:13.101Z,99.90
2018-12-02T12:30:41.694Z,99.90
2018-12-02T12:33:11.218Z,99.90
2018-12-02T12:35:41.731Z,99.90
2018-12-02T12:38:11.425Z,99.50
2018-12-02T12:40:41.489Z,99.90
2018-12-02T12:43:30.784Z,99.90
2018-12-02T12:46:00.984Z,99.90
2018-12-02T12:48:29.822Z,99.90
2018-12-02T12:50:58.555Z,99.90
2018-12-02T12:53:27.248Z,99.90
2018-12-02T12:55:55.892Z,99.90
2018-12-02T12:58:24.494Z,99.90
2018-12-02T13:00:53.218Z,99.90
2018-12-02T13:03:22.967Z,99.90
2018-12-02T13:05:52.245Z,99.80
2018-12-02T13:08:20.849Z,99.90
2018-12-02T13:10:49.418Z,99.90
2018-12-02T13:13:18.050Z,99.90
2018-12-02T13:15:46.681Z,99.90
2018-12-02T13:18:16.070Z,99.90
2018-12-02T13:20:50.636Z,99.90
2018-12-02T13:23:19.403Z,99.90
2018-12-02T13:25:48.568Z,99.60
2018-12-02T13:28:17.892Z,99.90
2018-12-02T13:30:46.714Z,99.90
2018-12-02T13:33:15.381Z,99.90
2018-12-02T13:35:49.213Z,99.90
2018-12-02T13:38:18.079Z,99.90
2018-12-02T13:40:46.796Z,99.90
2018-12-02T13:43:18.868Z,99.90
2018-12-02T13:45:48.729Z,99.90
2018-12-02T13:48:17.382Z,99.90
2018-12-02T13:50:46.138Z,99.90
2018-12-02T13:53:15.218Z,99.90
2018-12-02T13:55:44.109Z,99.90
2018-12-02T13:58:13.170Z,99.90
2018-12-02T14:00:43.367Z,99.80
2018-12-02T14:03:13.401Z,99.90
2018-12-02T14:05:47.211Z,99.90
2018-12-02T14:08:16.240Z,99.90
2018-12-02T14:10:45.944Z,99.90
2018-12-02T14:13:19.384Z,99.90
2018-12-02T14:16:13.527Z,99.90
2018-12-02T14:18:43.627Z,99.90
2018-12-02T14:21:12.382Z,99.90
2018-12-02T14:23:44.209Z,99.90
2018-12-02T14:26:17.673Z,99.90
2018-12-02T14:28:58.563Z,99.90
2018-12-02T14:31:29.771Z,99.90
2018-12-02T14:33:58.638Z,99.90
2018-12-02T14:36:27.412Z,99.90
2018-12-02T14:38:56.244Z,99.90
2018-12-02T14:41:24.970Z,99.90
2018-12-02T14:43:54.178Z,99.90
2018-12-02T14:46:26.668Z,99.90
2018-12-02T14:48:55.554Z,99.90
2018-12-02T14:51:24.530Z,99.90
2018-12-02T14:53:54.021Z,99.90
2018-12-02T14:56:22.721Z,99.90
2018-12-02T14:58:51.366Z,99.90
2018-12-02T15:01:20.099Z,99.90
2018-12-02T15:03:48.864Z,99.90
2018-12-02T15:06:17.566Z,99.60
2018-12-02T15:08:46.332Z,99.60
2018-12-02T15:11:15.158Z,99.60
2018-12-02T15:13:43.944Z,99.90
2018-12-02T15:16:13.284Z,99.90
2018-12-02T15:18:42.117Z,99.90
2018-12-02T15:21:10.990Z,99.90
2018-12-02T15:23:39.965Z,99.90
2018-12-02T15:26:09.164Z,99.90
2018-12-02T15:28:38.067Z,99.90
2018-12-02T15:31:07.393Z,99.90
2018-12-02T15:33:36.167Z,99.90
2018-12-02T15:36:05.528Z,99.90
2018-12-02T15:38:34.371Z,99.90
2018-12-02T15:41:03.202Z,99.90
2018-12-02T15:43:32.368Z,99.90
2018-12-02T15:46:01.531Z,99.90
2018-12-02T15:48:30.582Z,99.90
2018-12-02T15:50:59.732Z,99.90
2018-12-02T15:53:28.579Z,99.90
2018-12-02T15:55:58.880Z,99.90
2018-12-02T15:58:28.280Z,99.90
2018-12-02T16:00:57.744Z,99.90
2018-12-02T16:03:26.946Z,99.90
2018-12-02T16:05:55.719Z,99.90
2018-12-02T16:08:24.634Z,99.90
2018-12-02T16:10:53.495Z,99.90
2018-12-02T16:13:22.383Z,99.90
2018-12-02T16:15:51.996Z,99.90
2018-12-02T16:18:20.871Z,99.90
2018-12-02T16:20:51.689Z,99.90
2018-12-02T16:23:21.900Z,99.90
2018-12-02T16:25:50.906Z,99.90
2018-12-02T16:28:20.779Z,99.90
2018-12-02T16:30:51.170Z,99.90
2018-12-02T16:33:20.127Z,99.90
2018-12-02T16:35:49.024Z,99.90
2018-12-02T16:38:17.911Z,99.90
2018-12-02T16:40:46.790Z,99.90
2018-12-02T16:43:16.728Z,99.90
2018-12-02T16:45:44.727Z,99.90
2018-12-02T16:48:13.594Z,99.90
2018-12-02T16:50:44.035Z,99.90
2018-12-02T16:53:18.406Z,99.90
2018-12-02T16:55:53.513Z,99.90
2018-12-02T16:58:31.247Z,99.90
2018-12-02T17:01:15.608Z,99.90
2018-12-02T17:03:44.592Z,99.90
2018-12-02T17:06:13.488Z,99.90
2018-12-02T17:08:43.155Z,99.90
2018-12-02T17:11:13.207Z,99.90
2018-12-02T17:13:41.205Z,99.90
2018-12-02T17:16:10.132Z,99.90
2018-12-02T17:18:39.026Z,99.90
2018-12-02T17:21:08.152Z,99.90
2018-12-02T17:23:37.034Z,99.90
2018-12-02T17:26:06.653Z,99.90
2018-12-02T17:28:36.055Z,99.90
2018-12-02T17:31:08.845Z,99.90
2018-12-02T17:33:37.766Z,99.90
2018-12-02T17:36:06.806Z,99.90
2018-12-02T17:38:37.019Z,99.90
2018-12-02T17:41:08.532Z,99.90
2018-12-02T17:43:37.665Z,99.90
2018-12-02T17:46:08.314Z,99.90
2018-12-02T17:48:38.142Z,99.90
2018-12-02T17:51:09.266Z,99.90
2018-12-02T17:53:39.752Z,99.90
2018-12-02T17:56:09.972Z,99.90
2018-12-02T17:58:39.283Z,99.90
2018-12-02T18:01:08.912Z,99.90
2018-12-02T18:03:38.363Z,99.90
2018-12-02T18:06:09.222Z,99.90
2018-12-02T18:08:38.803Z,99.90
2018-12-02T18:11:11.049Z,99.90
2018-12-02T18:13:40.694Z,99.90
2018-12-02T18:16:09.642Z,99.90
2018-12-02T18:18:39.280Z,99.90
2018-12-02T18:21:08.510Z,99.90
2018-12-02T18:23:37.604Z,99.90
2018-12-02T18:26:07.863Z,99.90
2018-12-02T18:28:36.859Z,99.90
2018-12-02T18:31:07.705Z,99.90
2018-12-02T18:33:38.345Z,99.90
2018-12-02T18:36:09.641Z,99.90
2018-12-02T18:38:40.743Z,99.90
2018-12-02T18:41:32.448Z,99.90
2018-12-02T18:44:02.058Z,99.90
2018-12-02T18:46:31.619Z,99.90
2018-12-02T18:49:01.573Z,99.90
2018-12-02T18:51:31.509Z,99.90
2018-12-02T18:54:04.136Z,99.90
2018-12-02T18:56:34.000Z,99.90
2018-12-02T18:59:03.643Z,99.90
2018-12-02T19:01:32.685Z,99.90
2018-12-02T19:04:03.110Z,99.90
2018-12-02T19:06:32.489Z,99.90
2018-12-02T19:09:01.501Z,99.90
2018-12-02T19:11:31.117Z,99.90
2018-12-02T19:14:00.284Z,99.90
2018-12-02T19:16:30.755Z,99.90
2018-12-02T19:19:00.289Z,99.90
2018-12-02T19:21:30.788Z,99.90
2018-12-02T19:24:00.300Z,99.90
2018-12-02T19:26:30.679Z,99.90
2018-12-02T19:28:59.734Z,99.90
2018-12-02T19:31:29.692Z,99.90
2018-12-02T19:34:00.483Z,99.90
2018-12-02T19:36:32.505Z,99.90
2018-12-02T19:39:03.156Z,99.90
2018-12-02T19:41:32.278Z,99.90
2018-12-02T19:44:02.218Z,99.90
2018-12-02T19:46:32.188Z,99.90
2018-12-02T19:49:01.351Z,99.90
2018-12-02T19:51:31.383Z,99.90
2018-12-02T19:56:30.292Z,99.90
2018-12-02T19:58:59.477Z,99.90
2018-12-02T20:01:30.718Z,99.90
2018-12-02T20:04:00.237Z,99.90
2018-12-02T20:06:29.699Z,99.90
2018-12-02T20:09:03.223Z,99.90
2018-12-02T20:11:32.456Z,99.90
2018-12-02T20:14:01.914Z,99.90
2018-12-02T20:16:32.426Z,99.90
2018-12-02T20:21:42.175Z,99.90
2018-12-02T20:24:16.559Z,99.90
2018-12-02T20:26:45.811Z,99.90
2018-12-02T20:29:15.631Z,99.90
2018-12-02T20:31:44.971Z,99.90
2018-12-02T20:34:17.339Z,99.90
2018-12-02T20:36:46.963Z,99.90
2018-12-02T20:39:17.617Z,99.90
2018-12-02T20:41:49.288Z,99.90
2018-12-02T20:44:20.681Z,99.90
2018-12-02T20:46:50.699Z,99.90
2018-12-02T20:49:19.797Z,99.90
2018-12-02T20:51:49.078Z,99.90
2018-12-02T20:54:20.757Z,99.90
2018-12-02T20:56:49.896Z,99.90
2018-12-02T20:59:19.359Z,99.90
2018-12-02T21:01:49.006Z,99.90
2018-12-02T21:04:19.130Z,99.90
2018-12-02T21:06:50.253Z,99.90
2018-12-02T21:09:19.571Z,99.90
2018-12-02T21:11:48.658Z,99.90
2018-12-02T21:14:18.195Z,99.90
2018-12-02T21:16:47.798Z,99.90
2018-12-02T21:19:16.946Z,99.90
2018-12-02T21:21:46.608Z,99.90
2018-12-02T21:24:15.566Z,99.90
2018-12-02T21:26:44.612Z,99.90
2018-12-02T21:29:13.732Z,99.90
2018-12-02T21:31:42.695Z,99.90
2018-12-02T21:34:11.627Z,99.90
2018-12-02T21:36:40.852Z,99.90
2018-12-02T21:39:10.728Z,99.90
2018-12-02T21:41:40.370Z,99.90
2018-12-02T21:44:09.297Z,99.90
2018-12-02T21:46:38.199Z,99.90
2018-12-02T21:49:07.185Z,99.90
2018-12-02T21:51:35.980Z,99.90
2018-12-02T21:54:04.855Z,99.90
2018-12-02T21:56:33.689Z,99.90
2018-12-02T21:59:02.511Z,99.90
2018-12-02T22:01:31.259Z,99.90
2018-12-02T22:03:59.957Z,99.90
2018-12-02T22:06:28.630Z,99.90
2018-12-02T22:08:57.244Z,99.90
2018-12-02T22:11:25.834Z,99.90
2018-12-02T22:13:54.425Z,99.90
2018-12-02T22:16:22.940Z,99.90
2018-12-02T22:18:51.476Z,99.90
2018-12-02T22:21:19.972Z,99.90
2018-12-02T22:23:48.455Z,99.90
2018-12-02T22:26:16.944Z,99.90
2018-12-02T22:28:45.390Z,99.90
2018-12-02T22:31:13.958Z,99.90
2018-12-02T22:33:42.415Z,99.90
2018-12-02T22:36:13.949Z,99.90
2018-12-02T22:38:39.332Z,99.90
2018-12-02T22:41:07.818Z,99.90
2018-12-02T22:43:36.238Z,99.90
2018-12-02T22:46:04.790Z,99.90
2018-12-02T22:48:33.222Z,99.90
2018-12-02T22:51:01.760Z,99.90
2018-12-02T22:53:30.178Z,99.90
2018-12-02T22:55:58.615Z,99.90
2018-12-02T22:58:27.016Z,99.90
2018-12-02T23:01:00.763Z,99.90
2018-12-02T23:03:29.166Z,99.90
2018-12-02T23:05:57.564Z,99.90
2018-12-02T23:08:26.048Z,99.90
2018-12-02T23:10:54.528Z,99.90
2018-12-02T23:13:22.974Z,99.90
2018-12-02T23:15:51.410Z,99.90
2018-12-02T23:18:19.860Z,99.90
2018-12-02T23:20:48.302Z,99.90
2018-12-02T23:23:16.760Z,99.90
2018-12-02T23:25:45.217Z,99.90
2018-12-02T23:28:13.658Z,99.90
2018-12-02T23:30:42.103Z,99.90
2018-12-02T23:33:10.588Z,99.90
2018-12-02T23:35:39.016Z,99.90
2018-12-02T23:38:13.894Z,99.90
2018-12-02T23:40:42.313Z,99.90
2018-12-02T23:43:10.744Z,99.90
2018-12-02T23:45:39.192Z,99.90
2018-12-02T23:48:07.672Z,99.90
2018-12-02T23:50:36.169Z,99.90
2018-12-02T23:53:05.296Z,99.90
2018-12-02T23:55:33.734Z,99.90
2018-12-02T23:58:02.197Z,99.90
