createdAt,value
2018-01-24T00:02:15.604Z,-0.50
2018-01-24T00:04:42.289Z,-0.60
2018-01-24T00:07:08.988Z,-0.70
2018-01-24T00:09:35.727Z,-0.70
2018-01-24T00:12:02.496Z,-0.80
2018-01-24T00:14:29.165Z,-0.80
2018-01-24T00:16:55.977Z,-0.90
2018-01-24T00:19:22.762Z,-0.90
2018-01-24T00:21:49.450Z,-1.00
2018-01-24T00:24:16.181Z,-1.00
2018-01-24T00:26:57.689Z,-1.00
2018-01-24T00:29:25.348Z,-1.00
2018-01-24T00:31:52.000Z,-1.00
2018-01-24T00:34:18.709Z,-1.10
2018-01-24T00:36:46.169Z,-1.10
2018-01-24T00:39:13.597Z,-1.20
2018-01-24T00:41:40.278Z,-1.20
2018-01-24T00:44:07.727Z,-1.10
2018-01-24T00:46:35.183Z,-1.10
2018-01-24T00:49:01.869Z,-1.10
2018-01-24T00:51:28.577Z,-1.20
2018-01-24T00:53:55.974Z,-1.30
2018-01-24T00:56:22.670Z,-1.30
2018-01-24T00:58:49.352Z,-1.30
2018-01-24T01:01:16.015Z,-1.30
2018-01-24T01:03:42.673Z,-1.30
2018-01-24T01:06:09.349Z,-1.30
2018-01-24T01:08:36.781Z,-1.40
2018-01-24T01:11:03.482Z,-1.40
2018-01-24T01:13:30.171Z,-1.40
2018-01-24T01:15:56.837Z,-1.40
2018-01-24T01:18:23.576Z,-1.40
2018-01-24T01:20:50.306Z,-1.30
2018-01-24T01:23:17.128Z,-1.40
2018-01-24T01:25:50.437Z,-1.40
2018-01-24T01:28:17.105Z,-1.40
2018-01-24T01:33:58.336Z,-1.50
2018-01-24T01:36:25.820Z,-1.50
2018-01-24T01:38:52.599Z,-1.50
2018-01-24T01:41:19.280Z,-1.40
2018-01-24T01:43:46.769Z,-1.40
2018-01-24T01:46:13.478Z,-1.50
2018-01-24T01:48:40.157Z,-1.40
2018-01-24T01:51:06.938Z,-1.50
2018-01-24T01:53:33.650Z,-1.50
2018-01-24T01:56:00.307Z,-1.60
2018-01-24T01:58:27.002Z,-1.60
2018-01-24T02:00:54.476Z,-1.60
2018-01-24T02:03:21.894Z,-1.60
2018-01-24T02:05:48.570Z,-1.60
2018-01-24T02:08:16.013Z,-1.60
2018-01-24T02:10:42.690Z,-1.60
2018-01-24T02:13:09.409Z,-1.60
2018-01-24T02:15:36.813Z,-1.60
2018-01-24T02:18:03.559Z,-1.60
2018-01-24T02:20:30.302Z,-1.60
2018-01-24T02:22:56.972Z,-1.60
2018-01-24T02:25:23.668Z,-1.60
2018-01-24T02:27:50.422Z,-1.60
2018-01-24T02:30:27.701Z,-1.60
2018-01-24T02:32:54.401Z,-1.60
2018-01-24T02:35:35.961Z,-1.60
2018-01-24T02:38:04.782Z,-1.60
2018-01-24T02:40:31.470Z,-1.60
2018-01-24T02:42:58.162Z,-1.60
2018-01-24T02:45:24.880Z,-1.70
2018-01-24T02:47:51.574Z,-1.70
2018-01-24T02:50:18.993Z,-1.80
2018-01-24T02:52:45.730Z,-1.80
2018-01-24T02:55:12.415Z,-1.80
2018-01-24T02:57:39.086Z,-1.90
2018-01-24T03:00:06.622Z,-1.80
2018-01-24T03:02:33.285Z,-1.90
2018-01-24T03:05:00.799Z,-1.80
2018-01-24T03:07:27.470Z,-1.80
2018-01-24T03:09:54.278Z,-1.80
2018-01-24T03:12:20.966Z,-1.80
2018-01-24T03:14:47.726Z,-1.80
2018-01-24T03:17:15.146Z,-1.70
2018-01-24T03:19:41.827Z,-1.80
2018-01-24T03:22:09.231Z,-1.80
2018-01-24T03:24:35.945Z,-1.80
2018-01-24T03:27:02.641Z,-1.80
2018-01-24T03:29:29.365Z,-1.80
2018-01-24T03:31:56.042Z,-1.80
2018-01-24T03:34:22.705Z,-1.80
2018-01-24T03:36:50.191Z,-1.90
2018-01-24T03:39:16.844Z,-1.90
2018-01-24T03:41:43.508Z,-1.90
2018-01-24T03:44:10.279Z,-1.90
2018-01-24T03:46:37.674Z,-1.90
2018-01-24T03:49:05.055Z,-1.90
2018-01-24T03:51:31.726Z,-1.90
2018-01-24T03:53:58.365Z,-2.00
2018-01-24T03:56:25.038Z,-2.00
2018-01-24T03:58:52.456Z,-2.00
2018-01-24T04:01:19.107Z,-2.00
2018-01-24T04:03:45.757Z,-2.00
2018-01-24T04:06:12.484Z,-2.00
2018-01-24T04:08:39.147Z,-2.00
2018-01-24T04:11:05.812Z,-2.00
2018-01-24T04:13:33.294Z,-2.10
2018-01-24T04:15:59.979Z,-2.10
2018-01-24T04:18:26.684Z,-2.10
2018-01-24T04:20:53.419Z,-2.10
2018-01-24T04:23:20.086Z,-2.00
2018-01-24T04:25:46.749Z,-2.00
2018-01-24T04:28:13.414Z,-1.90
2018-01-24T04:30:54.125Z,-1.90
2018-01-24T04:33:20.800Z,-2.00
2018-01-24T04:35:47.438Z,-2.00
2018-01-24T04:38:14.149Z,-2.00
2018-01-24T04:40:40.837Z,-2.00
2018-01-24T04:43:08.258Z,-2.00
2018-01-24T04:45:34.959Z,-2.10
2018-01-24T04:48:01.660Z,-2.00
2018-01-24T04:50:28.408Z,-2.10
2018-01-24T04:52:55.098Z,-2.10
2018-01-24T04:55:22.529Z,-2.20
2018-01-24T04:57:49.279Z,-2.20
2018-01-24T05:00:16.010Z,-2.20
2018-01-24T05:02:42.777Z,-2.30
2018-01-24T05:05:09.535Z,-2.30
2018-01-24T05:07:36.999Z,-2.20
2018-01-24T05:10:04.574Z,-2.20
2018-01-24T05:12:32.084Z,-2.20
2018-01-24T05:14:59.611Z,-2.20
2018-01-24T05:17:26.362Z,-2.20
2018-01-24T05:19:53.079Z,-2.20
2018-01-24T05:22:20.505Z,-2.20
2018-01-24T05:24:47.209Z,-2.30
2018-01-24T05:27:13.905Z,-2.30
2018-01-24T05:29:40.560Z,-2.30
2018-01-24T05:32:08.022Z,-2.20
2018-01-24T05:34:34.687Z,-2.20
2018-01-24T05:37:02.094Z,-2.00
2018-01-24T05:39:28.870Z,-2.00
2018-01-24T05:41:56.284Z,-2.20
2018-01-24T05:44:22.941Z,-2.20
2018-01-24T05:46:49.621Z,-2.20
2018-01-24T05:49:17.025Z,-2.30
2018-01-24T05:51:43.749Z,-2.40
2018-01-24T05:54:10.450Z,-2.40
2018-01-24T05:56:37.138Z,-2.40
2018-01-24T05:59:03.803Z,-2.40
2018-01-24T06:01:30.522Z,-2.50
2018-01-24T06:03:57.256Z,-2.40
2018-01-24T06:06:23.935Z,-2.40
2018-01-24T06:08:50.645Z,-2.40
2018-01-24T06:11:17.319Z,-2.40
2018-01-24T06:13:43.996Z,-2.40
2018-01-24T06:16:10.688Z,-2.40
2018-01-24T06:18:37.399Z,-2.40
2018-01-24T06:21:04.806Z,-2.30
2018-01-24T06:23:31.503Z,-2.30
2018-01-24T06:25:58.921Z,-2.30
2018-01-24T06:28:25.603Z,-2.30
2018-01-24T06:30:53.156Z,-2.20
2018-01-24T06:33:19.831Z,-2.30
2018-01-24T06:35:46.524Z,-2.20
2018-01-24T06:38:13.220Z,-2.20
2018-01-24T06:40:39.882Z,-2.10
2018-01-24T06:43:06.550Z,-2.10
2018-01-24T06:45:33.247Z,-2.00
2018-01-24T06:47:59.936Z,-2.00
2018-01-24T06:50:26.613Z,-1.90
2018-01-24T06:52:54.075Z,-1.60
2018-01-24T06:55:21.520Z,-1.40
2018-01-24T06:57:48.213Z,-1.50
2018-01-24T07:00:14.890Z,-1.30
2018-01-24T07:02:41.559Z,-1.10
2018-01-24T07:05:08.973Z,-0.80
2018-01-24T07:07:35.698Z,-0.80
2018-01-24T07:10:02.415Z,-0.60
2018-01-24T07:12:48.199Z,-0.30
2018-01-24T07:15:15.623Z,-0.20
2018-01-24T07:17:42.312Z,-0.20
2018-01-24T07:20:09.837Z,0.00
2018-01-24T07:22:36.521Z,0.00
2018-01-24T07:25:03.243Z,0.10
2018-01-24T07:27:29.942Z,0.20
2018-01-24T07:29:56.605Z,0.30
2018-01-24T07:32:23.307Z,0.40
2018-01-24T07:34:50.105Z,0.50
2018-01-24T07:37:16.791Z,0.60
2018-01-24T07:39:43.486Z,0.70
2018-01-24T07:42:10.341Z,0.90
2018-01-24T07:44:37.063Z,1.20
2018-01-24T07:47:03.881Z,1.20
2018-01-24T07:49:30.614Z,0.90
2018-01-24T07:51:57.355Z,0.60
2018-01-24T07:54:24.071Z,0.40
2018-01-24T07:56:50.784Z,0.40
2018-01-24T07:59:17.530Z,0.60
2018-01-24T08:01:44.256Z,2.30
2018-01-24T08:04:11.002Z,4.90
2018-01-24T08:06:37.725Z,6.60
2018-01-24T08:21:39.517Z,14.00
2018-01-24T08:29:03.029Z,15.50
2018-01-24T08:31:29.773Z,15.50
2018-01-24T08:33:56.493Z,16.20
2018-01-24T08:36:23.240Z,16.40
2018-01-24T08:38:50.024Z,16.80
2018-01-24T08:43:45.097Z,16.40
2018-01-24T08:46:11.882Z,14.50
2018-01-24T08:48:38.604Z,13.00
2018-01-24T08:51:05.398Z,11.40
2018-01-24T08:53:32.144Z,10.90
2018-01-24T08:55:58.841Z,10.00
2018-01-24T08:58:25.585Z,8.90
2018-01-24T09:00:52.475Z,8.90
2018-01-24T09:03:43.514Z,9.00
2018-01-24T09:06:35.396Z,8.00
2018-01-24T09:09:26.449Z,8.00
2018-01-24T09:12:18.197Z,8.60
2018-01-24T09:15:10.078Z,7.90
2018-01-24T09:18:01.929Z,7.40
2018-01-24T09:20:53.136Z,7.40
2018-01-24T09:23:44.203Z,7.10
2018-01-24T09:26:10.915Z,6.90
2018-01-24T09:28:37.646Z,6.70
2018-01-24T09:31:04.395Z,6.60
2018-01-24T09:33:31.178Z,6.60
2018-01-24T09:35:58.638Z,6.70
2018-01-24T09:38:26.124Z,7.30
2018-01-24T09:40:58.659Z,7.30
2018-01-24T09:43:31.423Z,8.40
2018-01-24T09:45:58.247Z,8.60
2018-01-24T09:48:25.084Z,8.60
2018-01-24T09:50:51.823Z,9.10
2018-01-24T10:03:12.150Z,15.70
2018-01-24T10:05:38.910Z,17.30
2018-01-24T10:08:05.643Z,18.40
2018-01-24T10:10:32.401Z,17.70
2018-01-24T10:12:59.919Z,19.10
2018-01-24T10:15:26.884Z,19.00
2018-01-24T10:17:54.370Z,20.40
2018-01-24T10:20:21.881Z,18.40
2018-01-24T10:22:48.618Z,18.40
2018-01-24T10:25:15.408Z,18.50
2018-01-24T10:27:42.146Z,17.80
2018-01-24T10:30:08.874Z,16.60
2018-01-24T10:32:36.294Z,19.80
2018-01-24T10:35:03.795Z,20.30
2018-01-24T10:37:30.483Z,20.30
2018-01-24T10:39:57.904Z,20.70
2018-01-24T10:42:24.635Z,20.70
2018-01-24T10:44:51.403Z,21.90
2018-01-24T10:47:18.134Z,22.20
2018-01-24T10:49:44.957Z,21.70
2018-01-24T10:52:11.782Z,21.70
2018-01-24T10:54:38.610Z,21.30
2018-01-24T10:57:06.109Z,23.00
2018-01-24T10:59:32.822Z,23.00
2018-01-24T11:02:00.257Z,23.70
2018-01-24T11:04:27.797Z,23.70
2018-01-24T11:06:54.494Z,23.30
2018-01-24T11:09:21.897Z,23.60
2018-01-24T11:11:48.655Z,23.60
2018-01-24T11:14:15.329Z,22.80
2018-01-24T11:16:42.728Z,23.30
2018-01-24T11:19:09.430Z,23.30
2018-01-24T11:21:36.098Z,23.20
2018-01-24T11:24:02.947Z,22.90
2018-01-24T11:26:29.665Z,22.00
2018-01-24T11:28:56.402Z,21.50
2018-01-24T11:31:25.607Z,20.90
2018-01-24T11:33:52.312Z,20.80
2018-01-24T11:36:19.026Z,19.80
2018-01-24T11:38:45.693Z,19.50
2018-01-24T11:41:12.388Z,19.30
2018-01-24T11:43:39.822Z,18.80
2018-01-24T11:46:06.496Z,18.80
2018-01-24T11:48:33.941Z,20.10
2018-01-24T11:51:00.613Z,20.10
2018-01-24T11:53:27.328Z,20.30
2018-01-24T11:55:54.082Z,20.40
2018-01-24T11:58:21.530Z,20.20
2018-01-24T12:00:48.262Z,20.20
2018-01-24T12:03:14.991Z,20.20
2018-01-24T12:05:41.720Z,20.00
2018-01-24T12:08:08.493Z,19.90
2018-01-24T12:10:35.191Z,19.70
2018-01-24T12:13:01.873Z,19.80
2018-01-24T12:15:28.653Z,19.70
2018-01-24T12:17:56.175Z,20.60
2018-01-24T12:20:22.840Z,20.50
2018-01-24T12:22:49.512Z,20.90
2018-01-24T12:25:16.995Z,20.60
2018-01-24T12:27:43.733Z,20.60
2018-01-24T12:30:10.441Z,20.10
2018-01-24T12:32:37.903Z,20.00
2018-01-24T12:35:05.362Z,20.50
2018-01-24T12:37:32.779Z,20.00
2018-01-24T12:39:59.536Z,20.00
2018-01-24T12:42:26.259Z,20.00
2018-01-24T12:44:52.959Z,19.90
2018-01-24T12:47:20.418Z,19.50
2018-01-24T12:49:47.898Z,18.60
2018-01-24T12:52:15.334Z,17.90
2018-01-24T12:54:42.081Z,17.80
2018-01-24T12:57:08.791Z,17.50
2018-01-24T12:59:42.564Z,17.90
2018-01-24T13:02:09.258Z,18.50
2018-01-24T13:04:35.960Z,18.30
2018-01-24T13:07:02.642Z,18.10
2018-01-24T13:09:29.331Z,18.30
2018-01-24T13:11:56.759Z,17.90
2018-01-24T13:14:23.464Z,17.90
2018-01-24T13:16:50.138Z,18.10
2018-01-24T13:19:16.814Z,17.50
2018-01-24T13:21:45.168Z,16.60
2018-01-24T13:24:12.160Z,16.60
2018-01-24T13:26:38.909Z,16.40
2018-01-24T13:29:06.366Z,15.40
2018-01-24T13:31:33.014Z,15.30
2018-01-24T13:33:59.701Z,15.50
2018-01-24T13:36:26.446Z,15.40
2018-01-24T13:38:53.103Z,15.00
2018-01-24T13:41:19.787Z,14.70
2018-01-24T13:43:46.509Z,14.30
2018-01-24T13:46:13.949Z,13.80
2018-01-24T13:48:40.695Z,13.70
2018-01-24T13:51:07.377Z,13.60
2018-01-24T13:53:34.082Z,13.20
2018-01-24T13:56:00.774Z,13.10
2018-01-24T13:58:27.454Z,13.00
2018-01-24T14:00:54.142Z,12.60
2018-01-24T14:03:20.817Z,12.30
2018-01-24T14:05:47.535Z,11.90
2018-01-24T14:08:14.188Z,11.60
2018-01-24T14:10:40.868Z,11.20
2018-01-24T14:13:07.610Z,10.90
2018-01-24T14:15:35.079Z,10.30
2018-01-24T14:18:01.746Z,10.20
2018-01-24T14:20:29.213Z,9.80
2018-01-24T14:22:56.690Z,9.80
2018-01-24T14:25:23.445Z,9.70
2018-01-24T14:27:50.177Z,9.60
2018-01-24T14:30:16.879Z,9.40
2018-01-24T14:32:43.562Z,9.20
2018-01-24T14:35:10.319Z,9.20
2018-01-24T14:37:36.982Z,9.00
2018-01-24T14:40:03.718Z,8.80
2018-01-24T14:42:30.413Z,8.80
2018-01-24T14:44:57.825Z,8.70
2018-01-24T14:47:24.545Z,8.70
2018-01-24T14:49:51.313Z,8.60
2018-01-24T14:52:17.979Z,8.60
2018-01-24T14:54:44.817Z,8.60
2018-01-24T14:57:11.485Z,8.50
2018-01-24T14:59:38.471Z,8.40
2018-01-24T15:02:05.175Z,8.30
2018-01-24T15:04:31.898Z,8.20
2018-01-24T15:06:58.628Z,8.20
2018-01-24T15:09:25.322Z,8.10
2018-01-24T15:11:52.823Z,8.10
2018-01-24T15:14:19.499Z,8.00
2018-01-24T15:16:46.185Z,8.00
2018-01-24T15:19:12.882Z,8.00
2018-01-24T15:21:39.529Z,7.90
2018-01-24T15:24:06.252Z,7.80
2018-01-24T15:26:32.954Z,7.70
2018-01-24T15:28:59.631Z,7.60
2018-01-24T15:31:26.321Z,7.50
2018-01-24T15:33:53.752Z,7.40
2018-01-24T15:36:20.517Z,7.30
2018-01-24T15:38:47.231Z,7.20
2018-01-24T15:41:13.986Z,7.10
2018-01-24T15:43:40.655Z,7.00
2018-01-24T15:46:08.149Z,6.80
2018-01-24T15:48:34.907Z,6.80
2018-01-24T15:51:01.631Z,6.70
2018-01-24T15:53:28.360Z,6.60
2018-01-24T15:55:55.122Z,6.50
2018-01-24T15:58:21.830Z,6.40
2018-01-24T16:00:48.531Z,6.40
2018-01-24T16:03:15.262Z,6.30
2018-01-24T16:05:41.998Z,6.20
2018-01-24T16:08:08.681Z,6.10
2018-01-24T16:10:35.377Z,6.00
2018-01-24T16:13:02.067Z,5.90
2018-01-24T16:15:28.832Z,5.80
2018-01-24T16:17:56.355Z,5.70
2018-01-24T16:20:23.041Z,5.70
2018-01-24T16:22:50.502Z,5.50
2018-01-24T16:25:17.957Z,5.40
2018-01-24T16:27:44.634Z,5.40
2018-01-24T16:30:11.354Z,5.30
2018-01-24T16:32:38.066Z,5.20
2018-01-24T16:35:04.806Z,5.10
2018-01-24T16:37:31.521Z,5.10
2018-01-24T16:39:58.270Z,5.00
2018-01-24T16:42:27.061Z,4.90
2018-01-24T16:44:53.769Z,4.80
2018-01-24T16:47:21.245Z,4.70
2018-01-24T16:49:47.922Z,4.70
2018-01-24T16:52:14.728Z,4.60
2018-01-24T16:54:42.226Z,4.40
2018-01-24T16:57:08.997Z,4.40
2018-01-24T16:59:35.725Z,4.30
2018-01-24T17:02:02.433Z,4.20
2018-01-24T17:04:29.152Z,4.20
2018-01-24T17:06:56.583Z,4.00
2018-01-24T17:09:23.282Z,4.00
2018-01-24T17:11:50.019Z,4.00
2018-01-24T17:14:16.716Z,3.90
2018-01-24T17:16:43.501Z,3.80
2018-01-24T17:19:10.921Z,3.60
2018-01-24T17:21:37.676Z,3.60
2018-01-24T17:24:04.476Z,3.50
2018-01-24T17:26:31.128Z,3.50
2018-01-24T17:28:57.809Z,3.40
2018-01-24T17:31:24.556Z,3.40
2018-01-24T17:33:51.262Z,3.40
2018-01-24T17:36:17.953Z,3.30
2018-01-24T17:38:45.514Z,3.10
2018-01-24T17:41:12.325Z,3.10
2018-01-24T17:43:39.051Z,3.10
2018-01-24T17:46:05.880Z,3.10
2018-01-24T17:48:32.668Z,3.00
2018-01-24T17:51:00.226Z,2.90
2018-01-24T17:53:27.057Z,2.90
2018-01-24T17:55:53.812Z,2.90
2018-01-24T17:58:20.555Z,2.80
2018-01-24T18:00:47.394Z,2.70
2018-01-24T18:03:14.074Z,2.60
2018-01-24T18:05:40.843Z,2.60
2018-01-24T18:08:08.286Z,2.40
2018-01-24T18:10:35.011Z,2.40
2018-01-24T18:13:01.759Z,2.40
2018-01-24T18:15:28.519Z,2.30
2018-01-24T18:17:55.253Z,2.30
2018-01-24T18:20:21.927Z,2.30
2018-01-24T18:22:49.434Z,2.10
2018-01-24T18:25:16.152Z,2.10
2018-01-24T18:27:42.815Z,2.00
2018-01-24T18:30:09.533Z,2.00
2018-01-24T18:32:36.263Z,1.90
2018-01-24T18:35:03.783Z,1.90
2018-01-24T18:37:30.531Z,1.80
2018-01-24T18:39:57.254Z,1.80
2018-01-24T18:42:23.962Z,1.70
2018-01-24T18:44:50.739Z,1.70
2018-01-24T18:47:17.455Z,1.70
2018-01-24T18:49:44.227Z,1.60
2018-01-24T18:52:10.988Z,1.60
2018-01-24T18:54:37.721Z,1.50
2018-01-24T18:57:04.445Z,1.40
2018-01-24T18:59:31.299Z,1.40
2018-01-24T19:01:57.988Z,1.30
2018-01-24T19:04:24.694Z,1.30
2018-01-24T19:06:51.554Z,1.20
2018-01-24T19:09:18.213Z,1.10
2018-01-24T19:11:44.916Z,1.10
2018-01-24T19:14:11.724Z,1.10
2018-01-24T19:16:38.408Z,1.00
2018-01-24T19:19:05.692Z,1.00
2018-01-24T19:21:32.518Z,0.90
2018-01-24T19:23:59.195Z,0.90
2018-01-24T19:26:26.041Z,0.90
2018-01-24T19:28:52.883Z,0.80
2018-01-24T19:31:19.745Z,0.80
2018-01-24T19:33:46.430Z,0.80
2018-01-24T19:36:13.565Z,0.80
2018-01-24T19:38:40.757Z,0.70
2018-01-24T19:41:07.972Z,0.70
2018-01-24T19:43:34.788Z,0.60
2018-01-24T19:46:01.607Z,0.60
2018-01-24T19:48:28.330Z,0.50
2018-01-24T19:50:55.291Z,0.40
2018-01-24T19:53:22.121Z,0.40
2018-01-24T19:55:48.835Z,0.40
2018-01-24T19:58:16.430Z,0.40
2018-01-24T20:00:43.175Z,0.30
2018-01-24T20:03:09.921Z,0.30
2018-01-24T20:05:36.758Z,0.30
2018-01-24T20:08:03.538Z,0.20
2018-01-24T20:10:30.249Z,0.20
2018-01-24T20:12:56.986Z,0.20
2018-01-24T20:15:23.849Z,0.20
2018-01-24T20:17:50.534Z,0.20
2018-01-24T20:20:17.401Z,0.10
2018-01-24T20:22:44.963Z,0.00
2018-01-24T20:25:12.684Z,0.00
2018-01-24T20:27:39.541Z,0.00
2018-01-24T20:30:06.246Z,0.00
2018-01-24T20:32:33.093Z,0.00
2018-01-24T20:34:59.866Z,0.00
2018-01-24T20:37:26.556Z,0.00
2018-01-24T20:39:53.260Z,-0.10
2018-01-24T20:42:19.947Z,-0.10
2018-01-24T20:44:47.512Z,-0.10
2018-01-24T20:47:14.965Z,-0.10
2018-01-24T20:49:41.740Z,-0.20
2018-01-24T20:52:08.468Z,-0.20
2018-01-24T20:54:43.079Z,-0.20
2018-01-24T20:57:09.963Z,-0.20
2018-01-24T20:59:36.809Z,-0.30
2018-01-24T21:02:03.844Z,-0.30
2018-01-24T21:04:30.615Z,-0.30
2018-01-24T21:06:57.294Z,-0.40
2018-01-24T21:09:24.227Z,-0.40
2018-01-24T21:11:51.146Z,-0.40
2018-01-24T21:14:17.879Z,-0.40
2018-01-24T21:16:45.381Z,-0.40
2018-01-24T21:19:12.103Z,-0.40
2018-01-24T21:21:39.045Z,-0.50
2018-01-24T21:24:05.890Z,-0.50
2018-01-24T21:26:32.562Z,-0.50
2018-01-24T21:29:28.256Z,-0.50
2018-01-24T21:32:13.170Z,-0.50
2018-01-24T21:34:58.051Z,-0.50
2018-01-24T21:37:24.824Z,-0.50
2018-01-24T21:39:52.357Z,-0.60
2018-01-24T21:42:19.101Z,-0.60
2018-01-24T21:44:45.826Z,-0.60
2018-01-24T21:47:12.549Z,-0.60
2018-01-24T21:49:50.778Z,-0.60
2018-01-24T21:52:17.674Z,-0.70
2018-01-24T21:54:52.736Z,-0.70
2018-01-24T21:57:19.444Z,-0.70
2018-01-24T21:59:46.236Z,-0.70
2018-01-24T22:02:12.954Z,-0.70
2018-01-24T22:04:40.452Z,-0.70
2018-01-24T22:07:07.331Z,-0.70
2018-01-24T22:09:34.049Z,-0.70
2018-01-24T22:12:00.764Z,-0.70
2018-01-24T22:14:27.481Z,-0.80
2018-01-24T22:16:54.261Z,-0.80
2018-01-24T22:19:20.982Z,-0.80
2018-01-24T22:21:48.434Z,-0.80
2018-01-24T22:24:15.195Z,-0.80
2018-01-24T22:26:42.622Z,-0.80
2018-01-24T22:29:09.462Z,-0.90
2018-01-24T22:31:36.330Z,-0.90
2018-01-24T22:34:04.242Z,-0.90
2018-01-24T22:36:30.986Z,-0.80
2018-01-24T22:38:57.681Z,-0.90
2018-01-24T22:41:24.432Z,-0.90
2018-01-24T22:43:51.147Z,-0.90
2018-01-24T22:46:17.851Z,-0.90
2018-01-24T22:48:44.554Z,-0.90
2018-01-24T22:51:11.337Z,-0.90
2018-01-24T22:53:38.075Z,-0.90
2018-01-24T22:56:05.501Z,-0.90
2018-01-24T22:58:32.150Z,-0.90
2018-01-24T23:00:58.916Z,-0.90
2018-01-24T23:03:26.378Z,-0.80
2018-01-24T23:05:53.782Z,-0.80
2018-01-24T23:08:20.492Z,-0.90
2018-01-24T23:10:47.151Z,-0.80
2018-01-24T23:13:13.813Z,-0.80
2018-01-24T23:15:40.551Z,-0.80
2018-01-24T23:18:08.318Z,-0.80
2018-01-24T23:20:35.190Z,-0.90
2018-01-24T23:23:02.079Z,-0.90
2018-01-24T23:25:40.790Z,-0.90
2018-01-24T23:28:08.237Z,-0.90
2018-01-24T23:30:34.906Z,-0.90
2018-01-24T23:33:02.498Z,-0.90
2018-01-24T23:35:29.198Z,-0.90
2018-01-24T23:37:56.635Z,-0.90
2018-01-24T23:40:23.442Z,-1.00
2018-01-24T23:42:50.898Z,-1.00
2018-01-24T23:45:17.669Z,-1.00
2018-01-24T23:47:44.366Z,-1.00
2018-01-24T23:50:11.870Z,-1.00
2018-01-24T23:52:38.557Z,-1.00
2018-01-24T23:55:06.018Z,-1.00
2018-01-24T23:57:32.840Z,-1.00
2018-01-24T23:59:59.550Z,-1.10
