createdAt,value
2018-03-19T16:16:36.506Z,70.30
2018-03-19T16:19:05.240Z,68.37
2018-03-19T16:21:35.242Z,68.29
2018-03-19T16:24:05.800Z,67.88
2018-03-19T16:26:35.816Z,68.12
2018-03-19T16:29:06.710Z,68.83
2018-03-19T16:31:35.690Z,68.10
2018-03-19T16:34:04.453Z,69.67
2018-03-19T16:36:33.313Z,70.34
2018-03-19T16:39:02.084Z,72.36
2018-03-19T16:41:31.766Z,73.18
2018-03-19T16:44:00.538Z,74.14
2018-03-19T16:46:29.214Z,74.01
2018-03-19T16:48:58.331Z,74.15
2018-03-19T16:51:27.799Z,72.42
2018-03-19T16:53:57.484Z,72.09
2018-03-19T16:56:26.090Z,72.32
2018-03-19T16:58:54.799Z,72.97
2018-03-19T17:01:24.318Z,74.41
2018-03-19T17:03:53.371Z,73.66
2018-03-19T17:06:22.197Z,74.84
2018-03-19T17:08:50.924Z,75.99
2018-03-19T17:11:19.848Z,77.11
2018-03-19T17:13:48.636Z,77.03
2018-03-19T17:16:17.954Z,78.38
2018-03-19T17:18:48.565Z,77.56
2018-03-19T17:21:19.298Z,78.56
2018-03-19T17:23:49.110Z,78.64
2018-03-19T17:26:22.001Z,78.59
2018-03-19T17:28:51.023Z,79.37
2018-03-19T17:31:20.032Z,79.14
2018-03-19T17:33:50.651Z,78.64
2018-03-19T17:36:20.181Z,78.34
2018-03-19T17:38:49.074Z,77.93
2018-03-19T17:41:19.597Z,78.00
2018-03-19T17:43:49.446Z,78.47
2018-03-19T17:46:19.276Z,78.61
2018-03-19T17:48:48.695Z,78.35
2018-03-19T17:51:18.237Z,78.39
2018-03-19T17:53:47.823Z,78.68
2018-03-19T17:56:17.336Z,79.03
2018-03-19T17:58:46.634Z,79.52
2018-03-19T18:01:17.180Z,80.17
2018-03-19T18:03:46.782Z,80.06
2018-03-19T18:06:16.511Z,80.51
2018-03-19T18:08:47.971Z,80.96
2018-03-19T18:11:18.246Z,81.35
2018-03-19T18:13:48.167Z,81.60
2018-03-19T18:16:19.522Z,81.77
2018-03-19T18:18:49.961Z,82.30
2018-03-19T18:21:19.632Z,83.28
2018-03-19T18:23:48.610Z,83.74
2018-03-19T18:26:18.248Z,83.81
2018-03-19T18:28:47.763Z,84.04
2018-03-19T18:31:16.829Z,84.66
2018-03-19T18:33:47.169Z,84.82
2018-03-19T18:36:17.511Z,84.59
2018-03-19T18:38:47.145Z,84.66
2018-03-19T18:41:16.649Z,85.16
2018-03-19T18:43:46.137Z,85.46
2018-03-19T18:46:15.867Z,85.64
2018-03-19T18:48:45.773Z,85.69
2018-03-19T18:51:15.076Z,85.94
2018-03-19T18:53:45.246Z,86.19
2018-03-19T18:56:14.996Z,86.35
2018-03-19T18:58:45.564Z,86.34
2018-03-19T19:01:16.913Z,86.83
2018-03-19T19:03:47.384Z,86.93
2018-03-19T19:06:18.459Z,86.94
2018-03-19T19:08:48.909Z,87.71
2018-03-19T19:11:18.872Z,87.65
2018-03-19T19:13:48.376Z,87.70
2018-03-19T19:16:17.981Z,88.13
2018-03-19T19:18:48.815Z,88.24
2018-03-19T19:21:19.652Z,88.41
2018-03-19T19:23:49.336Z,88.68
2018-03-19T19:26:19.828Z,88.90
2018-03-19T19:28:49.250Z,88.90
2018-03-19T19:31:18.664Z,89.46
2018-03-19T19:33:48.149Z,89.21
2018-03-19T19:36:17.467Z,89.53
2018-03-19T19:38:47.012Z,89.79
2018-03-19T19:41:17.419Z,89.76
2018-03-19T19:43:48.525Z,89.95
2018-03-19T19:46:18.963Z,89.98
2018-03-19T19:48:49.431Z,89.38
2018-03-19T19:51:19.944Z,89.03
2018-03-19T19:53:51.758Z,88.70
2018-03-19T19:56:21.184Z,88.54
2018-03-19T19:58:50.678Z,88.63
2018-03-19T20:01:20.079Z,88.77
2018-03-19T20:03:50.051Z,88.82
2018-03-19T20:06:19.370Z,88.90
2018-03-19T20:08:48.816Z,88.83
2018-03-19T20:11:18.570Z,88.36
2018-03-19T20:13:48.014Z,88.41
2018-03-19T20:16:17.954Z,88.61
2018-03-19T20:18:47.055Z,88.22
2018-03-19T20:21:16.332Z,88.01
2018-03-19T20:23:46.728Z,87.47
2018-03-19T20:26:16.736Z,87.25
2018-03-19T20:28:46.712Z,87.15
2018-03-19T20:31:16.444Z,87.22
2018-03-19T20:33:45.987Z,87.14
2018-03-19T20:36:16.870Z,87.09
2018-03-19T20:38:45.997Z,86.95
2018-03-19T20:41:15.200Z,87.24
2018-03-19T20:43:44.767Z,86.97
2018-03-19T20:46:13.751Z,87.17
2018-03-19T20:48:42.680Z,87.22
2018-03-19T20:51:11.665Z,87.41
2018-03-19T20:53:41.821Z,87.59
2018-03-19T20:56:10.868Z,87.52
2018-03-19T20:58:40.501Z,87.56
2018-03-19T21:01:10.304Z,87.69
2018-03-19T21:03:40.377Z,87.64
2018-03-19T21:06:11.864Z,87.71
2018-03-19T21:08:42.447Z,87.73
2018-03-19T21:11:13.220Z,88.17
2018-03-19T21:13:42.419Z,88.51
2018-03-19T21:16:11.520Z,88.78
2018-03-19T21:18:40.365Z,89.33
2018-03-19T21:21:09.303Z,89.96
2018-03-19T21:23:40.291Z,90.25
2018-03-19T21:26:10.391Z,90.44
2018-03-19T21:28:40.811Z,90.60
2018-03-19T21:31:09.741Z,90.51
2018-03-19T21:33:38.824Z,90.54
2018-03-19T21:36:09.088Z,90.65
2018-03-19T21:38:38.292Z,90.70
2018-03-19T21:41:06.976Z,90.81
2018-03-19T21:43:35.686Z,91.03
2018-03-19T21:46:04.718Z,91.30
2018-03-19T21:48:35.154Z,91.39
2018-03-19T21:51:04.687Z,91.37
2018-03-19T21:53:34.115Z,91.38
2018-03-19T21:56:03.908Z,91.41
2018-03-19T21:58:33.832Z,91.42
2018-03-19T22:01:02.918Z,91.48
2018-03-19T22:03:31.669Z,91.03
2018-03-19T22:06:02.198Z,91.03
2018-03-19T22:08:30.918Z,90.98
2018-03-19T22:11:00.724Z,91.00
2018-03-19T22:13:29.508Z,90.80
2018-03-19T22:15:58.634Z,90.24
2018-03-19T22:18:27.438Z,88.85
2018-03-19T22:20:56.432Z,88.67
2018-03-19T22:23:26.149Z,88.46
2018-03-19T22:25:55.971Z,88.60
2018-03-19T22:28:24.889Z,88.19
2018-03-19T22:30:53.999Z,87.78
2018-03-19T22:33:22.902Z,87.94
2018-03-19T22:35:52.519Z,88.21
2018-03-19T22:38:21.998Z,88.45
2018-03-19T22:40:50.955Z,88.25
2018-03-19T22:43:19.672Z,88.14
2018-03-19T22:45:49.445Z,88.20
2018-03-19T22:48:18.195Z,87.95
2018-03-19T22:50:48.241Z,87.95
2018-03-19T22:53:18.616Z,88.61
2018-03-19T22:55:47.590Z,88.60
2018-03-19T22:58:16.392Z,88.17
2018-03-19T23:00:45.163Z,88.23
2018-03-19T23:03:13.978Z,88.42
2018-03-19T23:05:42.849Z,88.52
2018-03-19T23:08:12.563Z,88.36
2018-03-19T23:10:42.939Z,88.41
2018-03-19T23:13:11.631Z,88.68
2018-03-19T23:15:40.328Z,88.69
2018-03-19T23:18:08.923Z,88.99
2018-03-19T23:20:38.002Z,88.72
2018-03-19T23:23:07.885Z,88.83
2018-03-19T23:25:36.711Z,88.31
2018-03-19T23:28:06.190Z,88.09
2018-03-19T23:30:36.535Z,88.30
2018-03-19T23:33:05.274Z,88.27
2018-03-19T23:35:34.655Z,88.53
2018-03-19T23:38:04.112Z,87.93
2018-03-19T23:40:32.928Z,88.18
2018-03-19T23:43:02.386Z,87.97
2018-03-19T23:45:31.123Z,87.60
2018-03-19T23:48:00.100Z,87.34
2018-03-19T23:50:29.722Z,87.35
2018-03-19T23:52:59.385Z,87.59
2018-03-19T23:55:28.348Z,87.32
2018-03-19T23:57:58.135Z,87.25
