createdAt,value
2022-08-01T00:00:51.180Z,977.14
2022-08-01T00:01:51.231Z,977.08
2022-08-01T00:02:51.184Z,977.13
2022-08-01T00:03:51.130Z,977.25
2022-08-01T00:04:51.121Z,977.28
2022-08-01T00:05:51.103Z,977.21
2022-08-01T00:06:51.099Z,977.25
2022-08-01T00:07:51.083Z,977.21
2022-08-01T00:08:51.072Z,977.17
2022-08-01T00:09:51.059Z,977.19
2022-08-01T00:10:51.038Z,977.13
2022-08-01T00:12:00.093Z,977.17
2022-08-01T00:12:51.014Z,977.21
2022-08-01T00:13:50.996Z,977.25
2022-08-01T00:14:50.991Z,977.23
2022-08-01T00:15:53.678Z,977.26
2022-08-01T00:16:50.966Z,977.29
2022-08-01T00:17:50.944Z,977.20
2022-08-01T00:18:50.936Z,977.23
2022-08-01T00:19:50.920Z,977.22
2022-08-01T00:20:50.926Z,977.22
2022-08-01T00:21:52.063Z,977.20
2022-08-01T00:22:50.886Z,977.24
2022-08-01T00:23:50.869Z,977.28
2022-08-01T00:24:50.858Z,977.26
2022-08-01T00:25:50.846Z,977.33
2022-08-01T00:26:50.832Z,977.29
2022-08-01T00:27:50.816Z,977.35
2022-08-01T00:28:50.800Z,977.35
2022-08-01T00:30:13.810Z,977.25
2022-08-01T00:30:50.776Z,977.30
2022-08-01T00:31:50.759Z,977.32
2022-08-01T00:32:50.751Z,977.27
2022-08-01T00:33:50.737Z,977.30
2022-08-01T00:34:50.724Z,977.31
2022-08-01T00:35:50.712Z,977.34
2022-08-01T00:36:50.697Z,977.35
2022-08-01T00:37:50.682Z,977.37
2022-08-01T00:38:50.867Z,977.36
2022-08-01T00:39:50.653Z,977.33
2022-08-01T00:40:50.644Z,977.35
2022-08-01T00:41:50.627Z,977.45
2022-08-01T00:42:51.638Z,977.35
2022-08-01T00:43:50.603Z,977.36
2022-08-01T00:44:50.596Z,977.47
2022-08-01T00:45:50.575Z,977.45
2022-08-01T00:46:50.578Z,977.46
2022-08-01T00:47:55.160Z,977.49
2022-08-01T00:48:50.575Z,977.48
2022-08-01T00:49:50.522Z,977.44
2022-08-01T00:50:50.511Z,977.51
2022-08-01T00:51:50.491Z,977.49
2022-08-01T00:52:51.519Z,977.47
2022-08-01T00:53:50.996Z,977.48
2022-08-01T00:54:50.465Z,977.46
2022-08-01T00:55:50.441Z,977.45
2022-08-01T00:56:50.433Z,977.44
2022-08-01T00:58:03.055Z,977.47
2022-08-01T00:58:50.483Z,977.51
2022-08-01T00:59:50.401Z,977.46
2022-08-01T01:00:53.283Z,977.48
2022-08-01T01:01:50.399Z,977.46
2022-08-01T01:02:50.352Z,977.48
2022-08-01T01:03:59.484Z,977.42
2022-08-01T01:04:51.347Z,977.45
2022-08-01T01:05:50.313Z,977.47
2022-08-01T01:06:50.301Z,977.46
2022-08-01T01:07:50.316Z,977.46
2022-08-01T01:08:50.272Z,977.46
2022-08-01T01:09:50.258Z,977.48
2022-08-01T01:10:50.247Z,977.45
2022-08-01T01:11:50.229Z,977.46
2022-08-01T01:12:50.436Z,977.55
2022-08-01T01:13:51.059Z,977.56
2022-08-01T01:14:50.194Z,977.50
2022-08-01T01:15:50.180Z,977.52
2022-08-01T01:16:50.166Z,977.54
2022-08-01T01:17:51.934Z,977.49
2022-08-01T01:18:50.144Z,977.46
2022-08-01T01:19:50.134Z,977.49
2022-08-01T01:20:50.114Z,977.49
2022-08-01T01:21:50.105Z,977.53
2022-08-01T01:22:50.083Z,977.62
2022-08-01T01:23:50.080Z,977.54
2022-08-01T01:24:50.055Z,977.57
2022-08-01T01:25:50.043Z,977.60
2022-08-01T01:26:50.029Z,977.55
2022-08-01T01:27:50.025Z,977.54
2022-08-01T01:28:50.006Z,977.55
2022-08-01T01:29:59.374Z,977.55
2022-08-01T01:30:49.983Z,977.56
2022-08-01T01:31:49.972Z,977.59
2022-08-01T01:32:49.960Z,977.63
2022-08-01T01:33:49.944Z,977.62
2022-08-01T01:34:49.930Z,977.64
2022-08-01T01:35:49.919Z,977.64
2022-08-01T01:36:49.903Z,977.66
2022-08-01T01:37:49.893Z,977.66
2022-08-01T01:38:49.871Z,977.67
2022-08-01T01:39:54.220Z,977.72
2022-08-01T01:40:49.850Z,977.69
2022-08-01T01:41:49.833Z,977.64
2022-08-01T01:42:49.822Z,977.68
2022-08-01T01:43:49.809Z,977.71
2022-08-01T01:44:49.802Z,977.66
2022-08-01T01:45:49.783Z,977.67
2022-08-01T01:46:49.765Z,977.63
2022-08-01T01:47:49.764Z,977.73
2022-08-01T01:48:49.866Z,977.73
2022-08-01T01:49:49.732Z,977.66
2022-08-01T01:50:49.718Z,977.69
2022-08-01T01:52:02.251Z,977.68
2022-08-01T01:52:49.685Z,977.59
2022-08-01T01:53:49.682Z,977.61
2022-08-01T01:54:49.663Z,977.68
2022-08-01T01:55:50.273Z,977.65
2022-08-01T01:56:49.641Z,977.67
2022-08-01T01:57:49.628Z,977.64
2022-08-01T01:58:49.611Z,977.63
2022-08-01T01:59:49.609Z,977.57
2022-08-01T02:00:50.488Z,977.61
2022-08-01T02:02:08.776Z,977.65
2022-08-01T02:02:49.662Z,977.68
2022-08-01T02:03:49.543Z,977.67
2022-08-01T02:04:49.534Z,977.63
2022-08-01T02:05:49.517Z,977.60
2022-08-01T02:06:49.501Z,977.61
2022-08-01T02:07:49.488Z,977.58
2022-08-01T02:08:49.480Z,977.56
2022-08-01T02:09:49.458Z,977.53
2022-08-01T02:10:49.455Z,977.58
2022-08-01T02:12:08.073Z,977.62
2022-08-01T02:12:49.430Z,977.59
2022-08-01T02:13:49.408Z,977.59
2022-08-01T02:14:49.394Z,977.59
2022-08-01T02:15:59.007Z,977.58
2022-08-01T02:16:49.373Z,977.60
2022-08-01T02:17:49.351Z,977.51
2022-08-01T02:18:49.349Z,977.54
2022-08-01T02:19:49.328Z,977.58
2022-08-01T02:20:49.316Z,977.63
2022-08-01T02:21:49.306Z,977.59
2022-08-01T02:22:49.297Z,977.63
2022-08-01T02:23:49.277Z,977.53
2022-08-01T02:24:49.269Z,977.61
2022-08-01T02:26:10.519Z,977.60
2022-08-01T02:26:49.232Z,977.55
2022-08-01T02:27:49.227Z,977.61
2022-08-01T02:28:49.212Z,977.54
2022-08-01T02:29:49.191Z,977.62
2022-08-01T02:30:49.184Z,977.61
2022-08-01T02:31:49.170Z,977.63
2022-08-01T02:32:49.156Z,977.63
2022-08-01T02:33:49.137Z,977.64
2022-08-01T02:34:49.132Z,977.66
2022-08-01T02:36:32.397Z,977.66
2022-08-01T02:36:50.137Z,977.64
2022-08-01T02:37:49.088Z,977.66
2022-08-01T02:38:49.080Z,977.71
2022-08-01T02:39:49.065Z,977.74
2022-08-01T02:40:49.054Z,977.76
2022-08-01T02:41:49.040Z,977.75
2022-08-01T02:42:49.024Z,977.72
2022-08-01T02:43:53.252Z,977.68
2022-08-01T02:44:48.998Z,977.71
2022-08-01T02:45:48.982Z,977.76
2022-08-01T02:46:48.977Z,977.68
2022-08-01T02:47:48.960Z,977.69
2022-08-01T02:48:48.991Z,977.66
2022-08-01T02:49:53.388Z,977.66
2022-08-01T02:50:48.912Z,977.69
2022-08-01T02:51:48.900Z,977.69
2022-08-01T02:52:48.892Z,977.71
2022-08-01T02:53:48.872Z,977.76
2022-08-01T02:54:48.865Z,977.79
2022-08-01T02:55:48.852Z,977.77
2022-08-01T02:56:48.840Z,977.73
2022-08-01T02:57:52.498Z,977.74
2022-08-01T02:58:48.811Z,977.77
2022-08-01T02:59:48.792Z,977.72
2022-08-01T03:00:48.785Z,977.73
2022-08-01T03:01:48.934Z,977.77
2022-08-01T03:02:48.759Z,977.73
2022-08-01T03:03:48.743Z,977.68
2022-08-01T03:04:51.584Z,977.72
2022-08-01T03:05:48.711Z,977.75
2022-08-01T03:06:48.699Z,977.75
2022-08-01T03:07:48.788Z,977.72
2022-08-01T03:08:48.677Z,977.73
2022-08-01T03:09:48.655Z,977.61
2022-08-01T03:10:48.647Z,977.65
2022-08-01T03:11:48.626Z,977.64
2022-08-01T03:12:48.620Z,977.65
2022-08-01T03:13:48.601Z,977.67
2022-08-01T03:14:48.595Z,977.64
2022-08-01T03:15:48.581Z,977.61
2022-08-01T03:16:48.568Z,977.69
2022-08-01T03:17:48.551Z,977.68
2022-08-01T03:18:48.544Z,977.67
2022-08-01T03:19:48.520Z,977.71
2022-08-01T03:20:48.511Z,977.70
2022-08-01T03:21:48.495Z,977.76
2022-08-01T03:22:48.489Z,977.69
2022-08-01T03:23:52.278Z,977.73
2022-08-01T03:24:49.491Z,977.74
2022-08-01T03:25:48.442Z,977.82
2022-08-01T03:26:48.435Z,977.85
2022-08-01T03:27:48.418Z,977.75
2022-08-01T03:28:48.410Z,977.77
2022-08-01T03:29:48.391Z,977.85
2022-08-01T03:30:48.380Z,977.80
2022-08-01T03:31:48.359Z,977.79
2022-08-01T03:32:48.349Z,977.78
2022-08-01T03:33:48.331Z,977.76
2022-08-01T03:34:48.324Z,977.80
2022-08-01T03:35:48.303Z,977.75
2022-08-01T03:36:49.963Z,977.75
2022-08-01T03:38:13.468Z,977.69
2022-08-01T03:38:48.273Z,977.79
2022-08-01T03:39:48.257Z,977.73
2022-08-01T03:40:48.249Z,977.73
2022-08-01T03:41:48.229Z,977.74
2022-08-01T03:42:48.226Z,977.84
2022-08-01T03:43:48.208Z,977.82
2022-08-01T03:44:48.292Z,977.75
2022-08-01T03:45:48.180Z,977.80
2022-08-01T03:46:48.163Z,977.78
2022-08-01T03:47:48.146Z,977.84
2022-08-01T03:48:48.198Z,977.76
2022-08-01T03:49:48.125Z,977.93
2022-08-01T03:50:48.112Z,977.83
2022-08-01T03:51:48.097Z,977.75
2022-08-01T03:52:48.086Z,977.82
2022-08-01T03:53:48.067Z,977.88
2022-08-01T03:54:48.059Z,977.82
2022-08-01T03:55:48.047Z,977.81
2022-08-01T03:56:48.032Z,977.75
2022-08-01T03:57:48.014Z,977.79
2022-08-01T03:58:49.981Z,977.74
2022-08-01T03:59:47.988Z,977.86
2022-08-01T04:00:47.980Z,977.82
2022-08-01T04:01:48.017Z,977.81
2022-08-01T04:02:47.959Z,977.83
2022-08-01T04:03:47.940Z,977.83
2022-08-01T04:04:47.929Z,977.82
2022-08-01T04:05:47.919Z,977.81
2022-08-01T04:06:47.910Z,977.85
2022-08-01T04:07:47.888Z,977.74
2022-08-01T04:08:47.884Z,977.81
2022-08-01T04:09:47.861Z,977.83
2022-08-01T04:10:47.851Z,977.83
2022-08-01T04:11:47.830Z,977.76
2022-08-01T04:12:47.826Z,977.81
2022-08-01T04:13:47.804Z,977.79
2022-08-01T04:14:47.796Z,977.82
2022-08-01T04:15:47.920Z,977.85
2022-08-01T04:16:47.776Z,977.87
2022-08-01T04:17:47.759Z,977.87
2022-08-01T04:18:47.778Z,977.78
2022-08-01T04:19:47.730Z,977.79
2022-08-01T04:20:47.718Z,977.90
2022-08-01T04:21:47.697Z,977.92
2022-08-01T04:22:47.691Z,977.88
2022-08-01T04:23:47.677Z,977.93
2022-08-01T04:24:47.669Z,977.91
2022-08-01T04:25:47.650Z,977.94
2022-08-01T04:26:47.644Z,977.96
2022-08-01T04:27:50.798Z,977.92
2022-08-01T04:28:47.613Z,977.98
2022-08-01T04:29:47.593Z,977.95
2022-08-01T04:30:47.586Z,977.95
2022-08-01T04:31:47.569Z,977.98
2022-08-01T04:32:47.561Z,978.00
2022-08-01T04:33:47.542Z,978.04
2022-08-01T04:34:47.542Z,978.04
2022-08-01T04:36:02.269Z,978.05
2022-08-01T04:36:47.501Z,978.09
2022-08-01T04:37:47.495Z,978.01
2022-08-01T04:38:47.483Z,978.00
2022-08-01T04:39:50.171Z,978.01
2022-08-01T04:40:47.452Z,978.03
2022-08-01T04:41:47.435Z,978.02
2022-08-01T04:42:47.430Z,978.05
2022-08-01T04:43:47.408Z,978.04
2022-08-01T04:44:47.399Z,978.07
2022-08-01T04:45:47.379Z,978.05
2022-08-01T04:46:47.372Z,978.06
2022-08-01T04:47:47.354Z,978.05
2022-08-01T04:48:47.422Z,978.08
2022-08-01T04:49:49.229Z,978.14
2022-08-01T04:50:47.325Z,978.10
2022-08-01T04:51:47.306Z,978.09
2022-08-01T04:52:47.292Z,978.11
2022-08-01T04:53:47.282Z,978.11
2022-08-01T04:54:47.276Z,978.10
2022-08-01T04:55:47.351Z,978.07
2022-08-01T04:56:47.243Z,978.10
2022-08-01T04:57:47.231Z,978.08
2022-08-01T04:58:47.216Z,978.15
2022-08-01T04:59:47.199Z,978.15
2022-08-01T05:00:47.499Z,978.19
2022-08-01T05:01:47.266Z,978.16
2022-08-01T05:02:47.165Z,978.19
2022-08-01T05:03:47.147Z,978.19
2022-08-01T05:04:47.136Z,978.16
2022-08-01T05:05:47.124Z,978.13
2022-08-01T05:06:47.107Z,978.14
2022-08-01T05:07:47.091Z,978.02
2022-08-01T05:08:47.078Z,977.96
2022-08-01T05:09:47.076Z,978.02
2022-08-01T05:10:47.054Z,978.01
2022-08-01T05:11:47.045Z,977.94
2022-08-01T05:12:47.024Z,978.02
2022-08-01T05:13:47.013Z,977.98
2022-08-01T05:14:47.012Z,978.01
2022-08-01T05:15:46.988Z,978.00
2022-08-01T05:16:46.984Z,978.01
2022-08-01T05:17:46.962Z,978.02
2022-08-01T05:18:46.953Z,978.07
2022-08-01T05:19:46.933Z,978.04
2022-08-01T05:20:46.921Z,978.06
2022-08-01T05:21:46.912Z,978.12
2022-08-01T05:22:46.906Z,978.11
2022-08-01T05:23:46.881Z,978.08
2022-08-01T05:24:47.053Z,978.09
2022-08-01T05:25:57.144Z,978.10
2022-08-01T05:26:47.861Z,978.03
2022-08-01T05:27:46.844Z,978.02
2022-08-01T05:28:46.812Z,978.00
2022-08-01T05:29:46.809Z,977.95
2022-08-01T05:30:46.786Z,977.96
2022-08-01T05:31:46.774Z,978.04
2022-08-01T05:32:46.757Z,978.03
2022-08-01T05:33:46.753Z,978.01
2022-08-01T05:34:46.744Z,977.97
2022-08-01T05:35:48.135Z,977.97
2022-08-01T05:36:46.707Z,978.00
2022-08-01T05:37:46.698Z,977.97
2022-08-01T05:38:46.689Z,977.98
2022-08-01T05:39:46.739Z,977.99
2022-08-01T05:40:46.662Z,978.00
2022-08-01T05:41:46.647Z,978.09
2022-08-01T05:42:46.629Z,978.02
2022-08-01T05:43:46.618Z,978.06
2022-08-01T05:44:46.601Z,978.06
2022-08-01T05:45:46.594Z,978.08
2022-08-01T05:46:46.570Z,978.02
2022-08-01T05:47:46.563Z,977.99
2022-08-01T05:48:46.547Z,978.00
2022-08-01T05:49:46.537Z,977.95
2022-08-01T05:50:46.518Z,977.90
2022-08-01T05:51:46.505Z,977.94
2022-08-01T05:52:46.494Z,978.01
2022-08-01T05:53:46.480Z,977.98
2022-08-01T05:54:46.469Z,977.93
2022-08-01T05:55:46.461Z,977.97
2022-08-01T05:56:46.452Z,977.88
2022-08-01T05:57:46.436Z,977.86
2022-08-01T05:58:46.411Z,977.88
2022-08-01T05:59:46.404Z,977.93
2022-08-01T06:00:46.388Z,977.96
2022-08-01T06:01:46.436Z,977.91
2022-08-01T06:02:46.489Z,977.88
2022-08-01T06:03:46.354Z,977.92
2022-08-01T06:04:46.336Z,977.82
2022-08-01T06:05:46.335Z,977.88
2022-08-01T06:06:46.310Z,977.88
2022-08-01T06:07:46.302Z,977.90
2022-08-01T06:08:46.283Z,977.82
2022-08-01T06:09:46.280Z,977.80
2022-08-01T06:10:46.251Z,977.83
2022-08-01T06:11:46.244Z,977.90
2022-08-01T06:12:46.228Z,977.86
2022-08-01T06:13:48.705Z,977.85
2022-08-01T06:14:46.201Z,977.87
2022-08-01T06:15:46.190Z,977.86
2022-08-01T06:16:46.175Z,977.83
2022-08-01T06:17:46.164Z,977.86
2022-08-01T06:18:46.156Z,977.81
2022-08-01T06:19:46.141Z,977.88
2022-08-01T06:20:46.127Z,977.78
2022-08-01T06:21:46.117Z,977.86
2022-08-01T06:22:46.103Z,977.81
2022-08-01T06:23:47.116Z,977.82
2022-08-01T06:24:46.075Z,977.82
2022-08-01T06:25:46.068Z,977.87
2022-08-01T06:26:46.043Z,977.91
2022-08-01T06:27:46.034Z,977.96
2022-08-01T06:28:46.020Z,977.83
2022-08-01T06:29:51.278Z,977.92
2022-08-01T06:30:47.018Z,977.89
2022-08-01T06:31:45.985Z,977.95
2022-08-01T06:32:45.974Z,977.83
2022-08-01T06:33:45.957Z,977.95
2022-08-01T06:34:45.941Z,977.90
2022-08-01T06:35:45.931Z,977.91
2022-08-01T06:36:45.910Z,977.86
2022-08-01T06:37:45.924Z,977.88
2022-08-01T06:38:45.884Z,977.81
2022-08-01T06:39:45.872Z,977.85
2022-08-01T06:40:45.863Z,977.95
2022-08-01T06:41:45.855Z,977.90
2022-08-01T06:42:45.840Z,977.91
2022-08-01T06:43:45.825Z,977.91
2022-08-01T06:44:45.820Z,977.92
2022-08-01T06:45:45.802Z,977.85
2022-08-01T06:46:45.788Z,977.85
2022-08-01T06:47:45.786Z,977.84
2022-08-01T06:48:45.759Z,977.80
2022-08-01T06:49:45.757Z,977.82
2022-08-01T06:50:45.727Z,977.69
2022-08-01T06:51:45.716Z,977.79
2022-08-01T06:52:45.702Z,977.78
2022-08-01T06:53:45.694Z,977.73
2022-08-01T06:54:45.682Z,977.73
2022-08-01T06:55:45.666Z,977.75
2022-08-01T06:56:45.657Z,977.69
2022-08-01T06:57:45.640Z,977.74
2022-08-01T06:58:45.628Z,977.70
2022-08-01T06:59:51.983Z,977.67
2022-08-01T07:00:45.642Z,977.58
2022-08-01T07:01:45.593Z,977.65
2022-08-01T07:02:45.571Z,977.69
2022-08-01T07:03:52.785Z,977.61
2022-08-01T07:04:46.569Z,977.52
2022-08-01T07:05:45.534Z,977.56
2022-08-01T07:06:45.522Z,977.55
2022-08-01T07:07:45.527Z,977.62
2022-08-01T07:08:45.497Z,977.57
2022-08-01T07:09:45.488Z,977.51
2022-08-01T07:10:45.475Z,977.54
2022-08-01T07:11:45.461Z,977.55
2022-08-01T07:12:45.443Z,977.53
2022-08-01T07:13:45.785Z,977.53
2022-08-01T07:14:45.414Z,977.57
2022-08-01T07:15:45.407Z,977.55
2022-08-01T07:16:45.388Z,977.62
2022-08-01T07:17:45.380Z,977.61
2022-08-01T07:18:45.369Z,977.66
2022-08-01T07:19:45.353Z,977.67
2022-08-01T07:20:52.703Z,977.68
2022-08-01T07:21:45.416Z,977.67
2022-08-01T07:22:47.536Z,977.57
2022-08-01T07:23:46.019Z,977.62
2022-08-01T07:24:45.872Z,977.56
2022-08-01T07:25:50.683Z,977.57
2022-08-01T07:26:53.248Z,977.60
2022-08-01T07:27:45.260Z,977.60
2022-08-01T07:28:45.246Z,977.64
2022-08-01T07:29:45.232Z,977.64
2022-08-01T07:30:45.214Z,977.57
2022-08-01T07:31:45.201Z,977.54
2022-08-01T07:32:45.182Z,977.62
2022-08-01T07:33:48.651Z,977.57
2022-08-01T07:34:45.163Z,977.52
2022-08-01T07:35:45.153Z,977.54
2022-08-01T07:36:45.137Z,977.60
2022-08-01T07:37:49.178Z,977.58
2022-08-01T07:38:45.107Z,977.57
2022-08-01T07:39:45.099Z,977.52
2022-08-01T07:40:45.077Z,977.51
2022-08-01T07:41:53.422Z,977.50
2022-08-01T07:42:45.056Z,977.54
2022-08-01T07:43:54.546Z,977.53
2022-08-01T07:44:45.032Z,977.45
2022-08-01T07:45:46.617Z,977.49
2022-08-01T07:46:45.008Z,977.35
2022-08-01T07:47:44.991Z,977.45
2022-08-01T07:48:44.977Z,977.40
2022-08-01T07:49:44.993Z,977.37
2022-08-01T07:50:44.950Z,977.35
2022-08-01T07:52:03.989Z,977.35
2022-08-01T07:52:45.953Z,977.26
2022-08-01T07:53:44.918Z,977.29
2022-08-01T07:54:49.211Z,977.37
2022-08-01T07:55:46.084Z,977.40
2022-08-01T07:56:44.877Z,977.24
2022-08-01T07:57:45.071Z,977.32
2022-08-01T07:58:44.855Z,977.27
2022-08-01T07:59:44.843Z,977.25
2022-08-01T08:00:44.824Z,977.26
2022-08-01T08:01:44.863Z,977.20
2022-08-01T08:02:44.804Z,977.21
2022-08-01T08:03:44.797Z,977.26
2022-08-01T08:04:48.921Z,977.18
2022-08-01T08:05:58.443Z,977.25
2022-08-01T08:06:44.754Z,977.17
2022-08-01T08:07:44.788Z,977.16
2022-08-01T08:08:44.733Z,977.13
2022-08-01T08:09:44.815Z,977.06
2022-08-01T08:10:44.704Z,977.05
2022-08-01T08:11:47.800Z,977.11
2022-08-01T08:12:44.693Z,977.13
2022-08-01T08:13:44.661Z,977.04
2022-08-01T08:14:44.648Z,976.99
2022-08-01T08:15:44.645Z,977.03
2022-08-01T08:16:44.624Z,977.08
2022-08-01T08:17:44.749Z,977.05
2022-08-01T08:18:44.607Z,977.14
2022-08-01T08:19:44.594Z,976.99
2022-08-01T08:20:44.613Z,977.06
2022-08-01T08:21:44.840Z,977.04
2022-08-01T08:22:44.555Z,977.01
2022-08-01T08:23:44.547Z,977.01
2022-08-01T08:24:46.506Z,977.02
2022-08-01T08:25:44.526Z,977.04
2022-08-01T08:26:44.503Z,976.96
2022-08-01T08:27:44.497Z,976.94
2022-08-01T08:28:44.478Z,976.97
2022-08-01T08:29:45.054Z,976.91
2022-08-01T08:30:44.451Z,976.90
2022-08-01T08:31:52.307Z,976.89
2022-08-01T08:32:44.428Z,976.94
2022-08-01T08:33:44.420Z,976.89
2022-08-01T08:34:44.434Z,976.90
2022-08-01T08:35:54.267Z,976.83
2022-08-01T08:36:47.945Z,976.84
2022-08-01T08:37:47.553Z,976.86
2022-08-01T08:38:44.362Z,976.78
2022-08-01T08:39:44.352Z,976.83
2022-08-01T08:40:44.538Z,976.77
2022-08-01T08:41:44.328Z,976.71
2022-08-01T08:42:44.306Z,976.68
2022-08-01T08:43:44.300Z,976.72
2022-08-01T08:44:44.626Z,976.70
2022-08-01T08:45:58.214Z,976.67
2022-08-01T08:46:45.289Z,976.62
2022-08-01T08:47:44.260Z,976.41
2022-08-01T08:48:44.241Z,976.66
2022-08-01T08:49:44.262Z,976.58
2022-08-01T08:50:44.214Z,976.56
2022-08-01T08:51:44.209Z,976.45
2022-08-01T08:52:44.190Z,976.74
2022-08-01T08:53:44.186Z,976.62
2022-08-01T08:54:44.167Z,976.62
2022-08-01T08:55:56.231Z,976.50
2022-08-01T08:56:45.275Z,976.45
2022-08-01T08:57:44.134Z,976.46
2022-08-01T08:58:44.124Z,976.38
2022-08-01T08:59:44.116Z,976.34
2022-08-01T09:00:44.102Z,976.59
2022-08-01T09:01:44.097Z,976.61
2022-08-01T09:02:44.086Z,976.74
2022-08-01T09:03:44.074Z,976.69
2022-08-01T09:04:44.056Z,976.57
2022-08-01T09:05:44.052Z,976.62
2022-08-01T09:06:44.371Z,976.82
2022-08-01T09:07:44.032Z,976.75
2022-08-01T09:08:44.021Z,976.66
2022-08-01T09:09:44.013Z,976.58
2022-08-01T09:10:43.989Z,976.55
2022-08-01T09:11:43.987Z,976.54
2022-08-01T09:12:44.994Z,976.46
2022-08-01T09:13:45.218Z,976.42
2022-08-01T09:14:43.948Z,976.47
2022-08-01T09:15:43.947Z,976.36
2022-08-01T09:16:48.327Z,976.38
2022-08-01T09:17:43.917Z,976.36
2022-08-01T09:18:43.907Z,976.33
2022-08-01T09:19:43.900Z,976.37
2022-08-01T09:20:43.884Z,976.32
2022-08-01T09:21:43.879Z,976.21
2022-08-01T09:22:47.669Z,976.09
2022-08-01T09:23:54.515Z,976.39
2022-08-01T09:24:43.833Z,976.70
2022-08-01T09:25:47.911Z,976.59
2022-08-01T09:26:43.811Z,976.46
2022-08-01T09:27:44.169Z,976.43
2022-08-01T09:28:47.778Z,976.44
2022-08-01T09:29:43.780Z,976.30
2022-08-01T09:30:43.771Z,976.33
2022-08-01T09:31:47.626Z,976.38
2022-08-01T09:32:43.752Z,976.29
2022-08-01T09:33:43.792Z,976.13
2022-08-01T09:34:43.727Z,976.41
2022-08-01T09:35:44.296Z,976.42
2022-08-01T09:36:43.702Z,976.55
2022-08-01T09:37:47.199Z,976.76
2022-08-01T09:38:47.732Z,976.65
2022-08-01T09:39:43.674Z,976.68
2022-08-01T09:40:43.654Z,976.58
2022-08-01T09:41:43.655Z,976.69
2022-08-01T09:42:43.641Z,976.68
2022-08-01T09:43:43.624Z,976.54
2022-08-01T09:44:45.608Z,976.54
2022-08-01T09:45:43.916Z,976.79
2022-08-01T09:46:43.596Z,976.62
2022-08-01T09:47:43.583Z,976.68
2022-08-01T09:48:43.586Z,976.76
2022-08-01T09:49:50.772Z,976.68
2022-08-01T09:50:43.554Z,976.60
2022-08-01T09:51:59.185Z,976.59
2022-08-01T09:52:43.530Z,976.50
2022-08-01T09:53:43.517Z,976.62
2022-08-01T09:54:44.526Z,976.54
2022-08-01T09:55:43.491Z,976.60
2022-08-01T09:56:43.485Z,976.58
2022-08-01T09:57:43.468Z,976.61
2022-08-01T09:58:43.465Z,976.58
2022-08-01T09:59:57.699Z,976.40
2022-08-01T10:00:45.678Z,976.46
2022-08-01T10:01:43.439Z,976.58
2022-08-01T10:02:43.417Z,976.56
2022-08-01T10:03:43.449Z,976.55
2022-08-01T10:04:43.529Z,976.52
2022-08-01T10:05:50.094Z,976.52
2022-08-01T10:06:43.372Z,976.57
2022-08-01T10:07:44.476Z,976.62
2022-08-01T10:08:43.357Z,976.60
2022-08-01T10:09:43.340Z,976.70
2022-08-01T10:10:43.336Z,976.66
2022-08-01T10:11:43.313Z,976.66
2022-08-01T10:12:44.395Z,976.65
2022-08-01T10:13:43.291Z,976.68
2022-08-01T10:14:43.287Z,976.57
2022-08-01T10:15:43.265Z,976.57
2022-08-01T10:16:43.255Z,976.45
2022-08-01T10:17:50.552Z,976.50
2022-08-01T10:18:43.234Z,976.36
2022-08-01T10:19:43.218Z,976.21
2022-08-01T10:20:43.213Z,976.25
2022-08-01T10:21:58.210Z,976.45
2022-08-01T10:22:44.209Z,976.39
2022-08-01T10:23:43.191Z,976.32
2022-08-01T10:24:43.173Z,976.28
2022-08-01T10:25:46.629Z,976.22
2022-08-01T10:26:43.148Z,976.33
2022-08-01T10:27:43.134Z,976.38
2022-08-01T10:28:43.127Z,976.42
2022-08-01T10:29:46.024Z,976.39
2022-08-01T10:30:43.106Z,976.47
2022-08-01T10:31:43.093Z,976.59
2022-08-01T10:32:43.088Z,976.58
2022-08-01T10:33:51.260Z,976.58
2022-08-01T10:34:45.231Z,976.58
2022-08-01T10:35:47.926Z,976.52
2022-08-01T10:36:43.031Z,976.52
2022-08-01T10:37:52.122Z,976.59
2022-08-01T10:38:44.039Z,976.53
2022-08-01T10:39:42.995Z,976.47
2022-08-01T10:40:43.049Z,976.50
2022-08-01T10:41:43.182Z,976.47
2022-08-01T10:42:42.961Z,976.50
2022-08-01T10:43:46.936Z,976.56
2022-08-01T10:44:42.939Z,976.46
2022-08-01T10:45:42.919Z,976.58
2022-08-01T10:46:45.783Z,976.54
2022-08-01T10:47:50.964Z,976.49
2022-08-01T10:48:43.936Z,976.47
2022-08-01T10:49:42.924Z,976.45
2022-08-01T10:50:42.870Z,976.56
2022-08-01T10:51:52.780Z,976.62
2022-08-01T10:52:42.845Z,976.66
2022-08-01T10:53:43.184Z,976.48
2022-08-01T10:54:52.771Z,976.37
2022-08-01T10:55:42.803Z,976.41
2022-08-01T10:56:42.810Z,976.49
2022-08-01T10:57:42.780Z,976.43
2022-08-01T10:58:44.423Z,976.41
2022-08-01T10:59:50.766Z,976.40
2022-08-01T11:00:42.744Z,976.45
2022-08-01T11:01:45.103Z,976.44
2022-08-01T11:02:45.454Z,976.38
2022-08-01T11:03:56.911Z,976.34
2022-08-01T11:04:42.717Z,976.46
2022-08-01T11:05:42.682Z,976.40
2022-08-01T11:06:43.689Z,976.50
2022-08-01T11:07:42.651Z,976.40
2022-08-01T11:08:42.641Z,976.46
2022-08-01T11:09:42.628Z,976.42
2022-08-01T11:10:42.620Z,976.44
2022-08-01T11:11:42.602Z,976.48
2022-08-01T11:12:44.044Z,976.48
2022-08-01T11:13:42.582Z,976.43
2022-08-01T11:14:55.605Z,976.36
2022-08-01T11:15:50.202Z,976.42
2022-08-01T11:16:42.549Z,976.48
2022-08-01T11:17:43.013Z,976.39
2022-08-01T11:18:42.525Z,976.40
2022-08-01T11:19:42.509Z,976.47
2022-08-01T11:20:42.578Z,976.48
2022-08-01T11:21:56.792Z,976.41
2022-08-01T11:22:42.476Z,976.47
2022-08-01T11:23:42.462Z,976.43
2022-08-01T11:24:42.468Z,976.44
2022-08-01T11:26:05.732Z,976.46
2022-08-01T11:26:43.442Z,976.43
2022-08-01T11:27:42.405Z,976.35
2022-08-01T11:28:54.433Z,976.37
2022-08-01T11:29:42.386Z,976.42
2022-08-01T11:30:42.381Z,976.42
2022-08-01T11:31:42.375Z,976.30
2022-08-01T11:32:58.976Z,976.29
2022-08-01T11:33:42.381Z,976.38
2022-08-01T11:34:42.334Z,976.24
2022-08-01T11:35:42.313Z,976.25
2022-08-01T11:36:58.042Z,976.19
2022-08-01T11:37:43.322Z,976.24
2022-08-01T11:38:42.274Z,976.21
2022-08-01T11:39:42.261Z,976.17
2022-08-01T11:40:42.251Z,976.15
2022-08-01T11:41:42.237Z,976.12
2022-08-01T11:42:42.234Z,976.17
2022-08-01T11:43:42.415Z,976.16
2022-08-01T11:44:42.209Z,976.17
2022-08-01T11:45:42.188Z,976.18
2022-08-01T11:46:42.178Z,976.26
2022-08-01T11:47:42.161Z,976.23
2022-08-01T11:48:42.151Z,976.33
2022-08-01T11:49:43.521Z,976.29
2022-08-01T11:50:42.126Z,976.25
2022-08-01T11:51:42.113Z,976.22
2022-08-01T11:52:42.104Z,976.27
2022-08-01T11:53:42.087Z,976.26
2022-08-01T11:54:42.095Z,976.21
2022-08-01T11:55:42.069Z,976.24
2022-08-01T11:56:43.053Z,976.29
2022-08-01T11:57:42.042Z,976.35
2022-08-01T11:58:42.032Z,976.27
2022-08-01T12:00:03.190Z,976.30
2022-08-01T12:00:44.052Z,976.29
2022-08-01T12:01:41.997Z,976.25
2022-08-01T12:02:42.117Z,976.24
2022-08-01T12:03:41.962Z,976.26
2022-08-01T12:04:41.955Z,976.18
2022-08-01T12:05:43.188Z,976.17
2022-08-01T12:06:41.928Z,976.20
2022-08-01T12:07:41.913Z,976.21
2022-08-01T12:08:41.901Z,976.23
2022-08-01T12:09:41.887Z,976.19
2022-08-01T12:10:49.383Z,976.21
2022-08-01T12:11:42.907Z,976.23
2022-08-01T12:12:41.861Z,976.20
2022-08-01T12:13:41.846Z,976.11
2022-08-01T12:14:41.836Z,976.08
2022-08-01T12:15:41.822Z,976.10
2022-08-01T12:16:41.806Z,976.11
2022-08-01T12:17:57.357Z,976.04
2022-08-01T12:18:41.781Z,976.08
2022-08-01T12:19:41.761Z,976.03
2022-08-01T12:20:55.758Z,976.05
2022-08-01T12:21:41.737Z,975.99
2022-08-01T12:22:41.732Z,976.03
2022-08-01T12:23:41.716Z,976.08
2022-08-01T12:24:41.713Z,976.05
2022-08-01T12:25:41.696Z,975.98
2022-08-01T12:26:41.679Z,975.81
2022-08-01T12:27:41.664Z,975.86
2022-08-01T12:28:41.656Z,975.88