createdAt,value
2018-12-26T00:00:25.337Z,81.87
2018-12-26T00:01:25.477Z,82.50
2018-12-26T00:02:25.332Z,82.53
2018-12-26T00:03:25.307Z,82.12
2018-12-26T00:04:25.293Z,81.98
2018-12-26T00:05:25.338Z,81.70
2018-12-26T00:06:25.273Z,81.77
2018-12-26T00:07:25.262Z,81.56
2018-12-26T00:08:25.254Z,81.46
2018-12-26T00:09:25.247Z,81.77
2018-12-26T00:10:25.231Z,81.77
2018-12-26T00:11:25.219Z,81.67
2018-12-26T00:12:25.212Z,81.67
2018-12-26T00:13:25.197Z,81.46
2018-12-26T00:14:25.189Z,81.67
2018-12-26T00:15:25.176Z,81.46
2018-12-26T00:16:25.168Z,81.46
2018-12-26T00:17:25.156Z,81.56
2018-12-26T00:18:25.251Z,81.25
2018-12-26T00:19:25.139Z,81.46
2018-12-26T00:20:27.336Z,81.35
2018-12-26T00:21:25.113Z,81.56
2018-12-26T00:22:25.108Z,81.67
2018-12-26T00:23:25.090Z,81.46
2018-12-26T00:24:25.079Z,81.56
2018-12-26T00:25:25.077Z,81.67
2018-12-26T00:26:25.061Z,81.77
2018-12-26T00:27:25.047Z,81.56
2018-12-26T00:28:25.036Z,81.77
2018-12-26T00:29:25.026Z,81.56
2018-12-26T00:30:25.014Z,81.67
2018-12-26T00:31:25.003Z,81.87
2018-12-26T00:32:24.999Z,81.77
2018-12-26T00:33:24.982Z,81.46
2018-12-26T00:34:24.973Z,81.35
2018-12-26T00:35:24.959Z,81.77
2018-12-26T00:36:24.950Z,81.77
2018-12-26T00:37:24.940Z,81.77
2018-12-26T00:38:24.939Z,81.77
2018-12-26T00:39:24.920Z,81.98
2018-12-26T00:40:24.913Z,81.56
2018-12-26T00:41:24.900Z,81.98
2018-12-26T00:42:24.889Z,81.67
2018-12-26T00:43:24.877Z,81.98
2018-12-26T00:44:24.877Z,81.98
2018-12-26T00:45:24.855Z,81.56
2018-12-26T00:46:24.843Z,81.77
2018-12-26T00:47:24.840Z,82.08
2018-12-26T00:48:24.820Z,82.29
2018-12-26T00:49:24.813Z,81.46
2018-12-26T00:50:24.803Z,81.67
2018-12-26T00:51:24.789Z,81.46
2018-12-26T00:52:24.780Z,81.52
2018-12-26T00:53:24.772Z,81.21
2018-12-26T00:54:24.760Z,81.73
2018-12-26T00:55:24.750Z,81.73
2018-12-26T00:56:24.736Z,81.77
2018-12-26T00:57:24.729Z,81.35
2018-12-26T00:58:24.717Z,81.42
2018-12-26T00:59:24.709Z,81.52
2018-12-26T01:00:24.698Z,81.84
2018-12-26T01:01:24.693Z,81.84
2018-12-26T01:02:24.674Z,81.73
2018-12-26T01:03:24.666Z,81.63
2018-12-26T01:04:24.651Z,81.94
2018-12-26T01:05:24.641Z,82.04
2018-12-26T01:06:24.632Z,81.87
2018-12-26T01:07:24.618Z,81.56
2018-12-26T01:08:24.610Z,81.52
2018-12-26T01:09:24.604Z,81.73
2018-12-26T01:10:24.593Z,81.01
2018-12-26T01:11:24.578Z,81.32
2018-12-26T01:12:24.570Z,81.52
2018-12-26T01:13:24.562Z,81.84
2018-12-26T01:14:24.552Z,81.73
2018-12-26T01:15:24.534Z,81.84
2018-12-26T01:16:24.527Z,81.56
2018-12-26T01:17:24.513Z,81.63
2018-12-26T01:18:24.499Z,81.52
2018-12-26T01:19:24.499Z,80.70
2018-12-26T01:20:24.482Z,81.73
2018-12-26T01:21:24.472Z,81.84
2018-12-26T01:22:24.460Z,81.94
2018-12-26T01:23:24.449Z,81.84
2018-12-26T01:24:24.438Z,81.84
2018-12-26T01:25:24.426Z,81.32
2018-12-26T01:26:24.418Z,81.28
2018-12-26T01:27:24.405Z,81.32
2018-12-26T01:28:24.394Z,81.73
2018-12-26T01:29:24.386Z,81.52
2018-12-26T01:30:24.376Z,81.32
2018-12-26T01:31:24.363Z,81.63
2018-12-26T01:32:24.356Z,82.35
2018-12-26T01:33:24.344Z,81.73
2018-12-26T01:34:24.336Z,81.63
2018-12-26T01:35:24.327Z,81.32
2018-12-26T01:36:24.312Z,81.52
2018-12-26T01:37:24.300Z,81.94
2018-12-26T01:38:24.289Z,82.15
2018-12-26T01:39:24.280Z,82.45
2018-12-26T01:40:24.264Z,82.76
2018-12-26T01:41:24.257Z,82.35
2018-12-26T01:42:24.249Z,81.94
2018-12-26T01:43:24.292Z,82.45
2018-12-26T01:44:24.225Z,82.45
2018-12-26T01:45:24.214Z,82.60
2018-12-26T01:46:24.199Z,81.94
2018-12-26T01:47:24.192Z,82.25
2018-12-26T01:48:24.187Z,81.84
2018-12-26T01:49:24.171Z,81.94
2018-12-26T01:50:24.161Z,81.94
2018-12-26T01:51:24.148Z,81.73
2018-12-26T01:52:24.136Z,82.35
2018-12-26T01:53:24.125Z,82.66
2018-12-26T01:54:24.119Z,82.18
2018-12-26T01:55:24.106Z,82.56
2018-12-26T01:56:28.024Z,82.25
2018-12-26T01:57:24.084Z,82.39
2018-12-26T01:58:24.078Z,82.15
2018-12-26T01:59:24.066Z,82.15
2018-12-26T02:00:24.055Z,82.15
2018-12-26T02:01:24.047Z,81.94
2018-12-26T02:02:24.031Z,82.66
2018-12-26T02:03:24.025Z,82.18
2018-12-26T02:04:24.013Z,81.98
2018-12-26T02:05:24.007Z,82.50
2018-12-26T02:06:23.998Z,82.29
2018-12-26T02:07:23.971Z,82.15
2018-12-26T02:08:23.966Z,82.35
2018-12-26T02:09:23.954Z,82.45
2018-12-26T02:10:23.944Z,82.45
2018-12-26T02:11:23.936Z,82.60
2018-12-26T02:12:23.922Z,82.60
2018-12-26T02:13:23.915Z,82.80
2018-12-26T02:14:23.902Z,82.60
2018-12-26T02:15:23.893Z,82.39
2018-12-26T02:16:23.880Z,82.60
2018-12-26T02:17:23.870Z,82.60
2018-12-26T02:18:23.855Z,83.53
2018-12-26T02:19:23.848Z,82.70
2018-12-26T02:20:23.837Z,82.60
2018-12-26T02:21:23.825Z,82.50
2018-12-26T02:22:23.817Z,82.39
2018-12-26T02:23:23.808Z,82.29
2018-12-26T02:24:23.796Z,82.90
2018-12-26T02:25:23.785Z,83.11
2018-12-26T02:26:23.773Z,82.90
2018-12-26T02:27:23.762Z,82.29
2018-12-26T02:28:23.757Z,82.18
2018-12-26T02:29:23.740Z,82.60
2018-12-26T02:30:23.728Z,82.50
2018-12-26T02:31:23.721Z,82.60
2018-12-26T02:32:23.861Z,82.80
2018-12-26T02:33:23.697Z,82.39
2018-12-26T02:34:23.695Z,82.60
2018-12-26T02:35:23.675Z,82.08
2018-12-26T02:36:23.664Z,82.29
2018-12-26T02:37:23.657Z,81.77
2018-12-26T02:38:23.645Z,82.29
2018-12-26T02:39:23.634Z,81.98
2018-12-26T02:40:23.623Z,82.29
2018-12-26T02:41:23.615Z,82.18
2018-12-26T02:42:23.599Z,82.29
2018-12-26T02:43:23.588Z,82.90
2018-12-26T02:44:23.582Z,82.60
2018-12-26T02:45:23.573Z,83.01
2018-12-26T02:46:23.561Z,82.60
2018-12-26T02:47:23.546Z,82.60
2018-12-26T02:48:23.536Z,82.70
2018-12-26T02:49:23.536Z,82.50
2018-12-26T02:50:23.517Z,82.80
2018-12-26T02:51:23.512Z,82.39
2018-12-26T02:52:23.530Z,82.90
2018-12-26T02:53:23.490Z,82.70
2018-12-26T02:54:23.472Z,82.50
2018-12-26T02:55:23.464Z,83.01
2018-12-26T02:56:23.448Z,82.29
2018-12-26T02:57:23.439Z,82.50
2018-12-26T02:58:23.434Z,82.39
2018-12-26T02:59:23.417Z,82.50
2018-12-26T03:00:23.406Z,83.22
2018-12-26T03:01:23.405Z,82.29
2018-12-26T03:02:23.384Z,82.39
2018-12-26T03:03:23.373Z,82.60
2018-12-26T03:04:23.367Z,83.32
2018-12-26T03:05:23.350Z,82.60
2018-12-26T03:06:23.347Z,82.50
2018-12-26T03:07:23.331Z,83.22
2018-12-26T03:08:23.317Z,83.11
2018-12-26T03:09:23.313Z,83.11
2018-12-26T03:10:23.305Z,83.22
2018-12-26T03:11:23.291Z,83.25
2018-12-26T03:12:23.279Z,83.42
2018-12-26T03:13:23.266Z,83.22
2018-12-26T03:14:23.260Z,83.01
2018-12-26T03:15:23.248Z,83.42
2018-12-26T03:16:23.236Z,83.22
2018-12-26T03:17:23.224Z,83.32
2018-12-26T03:18:23.210Z,82.95
2018-12-26T03:19:23.203Z,83.01
2018-12-26T03:20:23.192Z,83.15
2018-12-26T03:21:23.187Z,83.32
2018-12-26T03:22:23.167Z,83.53
2018-12-26T03:23:23.162Z,83.36
2018-12-26T03:24:23.146Z,83.42
2018-12-26T03:25:23.139Z,84.19
2018-12-26T03:26:23.128Z,83.73
2018-12-26T03:27:23.123Z,83.98
2018-12-26T03:28:23.105Z,84.60
2018-12-26T03:29:23.095Z,84.08
2018-12-26T03:30:23.084Z,84.19
2018-12-26T03:31:23.074Z,83.77
2018-12-26T03:32:23.060Z,84.08
2018-12-26T03:33:23.055Z,83.98
2018-12-26T03:34:23.038Z,84.08
2018-12-26T03:35:23.028Z,84.29
2018-12-26T03:36:23.023Z,83.98
2018-12-26T03:37:23.007Z,84.50
2018-12-26T03:38:23.003Z,83.84
2018-12-26T03:39:22.986Z,84.19
2018-12-26T03:40:22.975Z,83.98
2018-12-26T03:41:22.970Z,84.08
2018-12-26T03:42:22.958Z,84.36
2018-12-26T03:43:22.953Z,83.94
2018-12-26T03:44:22.940Z,83.94
2018-12-26T03:45:22.938Z,84.05
2018-12-26T03:46:22.917Z,84.60
2018-12-26T03:47:22.905Z,84.60
2018-12-26T03:48:22.888Z,84.25
2018-12-26T03:49:22.885Z,83.98
2018-12-26T03:50:22.869Z,84.15
2018-12-26T03:51:22.861Z,84.08
2018-12-26T03:52:22.847Z,84.15
2018-12-26T03:53:22.844Z,84.08
2018-12-26T03:54:22.824Z,83.98
2018-12-26T03:55:22.813Z,84.45
2018-12-26T03:56:22.803Z,84.29
2018-12-26T03:57:22.794Z,84.19
2018-12-26T03:58:22.787Z,84.60
2018-12-26T03:59:22.778Z,84.60
2018-12-26T04:00:22.771Z,83.98
2018-12-26T04:01:22.754Z,84.70
2018-12-26T04:02:22.749Z,83.98
2018-12-26T04:03:22.731Z,84.08
2018-12-26T04:04:22.857Z,83.94
2018-12-26T04:05:22.708Z,84.50
2018-12-26T04:06:22.697Z,83.77
2018-12-26T04:07:22.685Z,84.50
2018-12-26T04:08:22.676Z,84.56
2018-12-26T04:09:22.668Z,84.45
2018-12-26T04:10:22.653Z,84.08
2018-12-26T04:11:22.646Z,84.29
2018-12-26T04:12:22.631Z,84.60
2018-12-26T04:13:22.626Z,84.60
2018-12-26T04:14:22.611Z,84.05
2018-12-26T04:15:22.604Z,84.25
2018-12-26T04:16:22.593Z,84.66
2018-12-26T04:17:22.585Z,84.45
2018-12-26T04:18:22.566Z,84.19
2018-12-26T04:19:22.562Z,84.05
2018-12-26T04:20:22.548Z,84.70
2018-12-26T04:21:22.538Z,84.05
2018-12-26T04:22:22.527Z,84.45
2018-12-26T04:23:22.517Z,84.15
2018-12-26T04:24:22.509Z,84.39
2018-12-26T04:25:22.498Z,84.25
2018-12-26T04:26:22.488Z,84.19
2018-12-26T04:27:22.473Z,84.56
2018-12-26T04:28:22.462Z,84.45
2018-12-26T04:29:22.458Z,84.87
2018-12-26T04:30:22.442Z,84.45
2018-12-26T04:31:22.432Z,84.25
2018-12-26T04:32:22.417Z,84.60
2018-12-26T04:33:22.415Z,84.45
2018-12-26T04:34:22.398Z,84.56
2018-12-26T04:35:22.388Z,84.97
2018-12-26T04:36:22.377Z,84.66
2018-12-26T04:37:22.364Z,84.66
2018-12-26T04:38:22.354Z,85.32
2018-12-26T04:39:22.343Z,85.84
2018-12-26T04:40:22.331Z,85.22
2018-12-26T04:41:22.322Z,84.91
2018-12-26T04:42:22.320Z,84.56
2018-12-26T04:43:22.299Z,86.01
2018-12-26T04:44:22.287Z,85.42
2018-12-26T04:45:22.279Z,85.02
2018-12-26T04:46:22.270Z,85.63
2018-12-26T04:47:22.266Z,85.94
2018-12-26T04:48:22.251Z,85.11
2018-12-26T04:49:23.859Z,85.02
2018-12-26T04:50:22.228Z,85.22
2018-12-26T04:51:22.224Z,85.11
2018-12-26T04:52:22.213Z,85.11
2018-12-26T04:53:22.199Z,85.02
2018-12-26T04:54:22.190Z,86.15
2018-12-26T04:55:22.177Z,84.60
2018-12-26T04:56:22.160Z,84.91
2018-12-26T04:57:24.944Z,85.94
2018-12-26T04:58:22.147Z,85.94
2018-12-26T04:59:22.130Z,85.94
2018-12-26T05:00:22.137Z,85.94
2018-12-26T05:01:22.106Z,85.84
2018-12-26T05:02:22.101Z,85.74
2018-12-26T05:03:22.084Z,85.84
2018-12-26T05:04:22.074Z,85.84
2018-12-26T05:05:22.065Z,85.84
2018-12-26T05:06:22.054Z,85.74
2018-12-26T05:07:22.041Z,85.68
2018-12-26T05:08:22.036Z,86.05
2018-12-26T05:09:22.023Z,86.46
2018-12-26T05:10:22.009Z,86.50
2018-12-26T05:11:21.999Z,86.60
2018-12-26T05:12:21.990Z,86.71
2018-12-26T05:13:21.980Z,87.33
2018-12-26T05:14:21.970Z,87.60
2018-12-26T05:15:21.957Z,87.18
2018-12-26T05:16:21.948Z,87.43
2018-12-26T05:17:21.942Z,87.54
2018-12-26T05:18:21.927Z,87.85
2018-12-26T05:19:21.912Z,87.74
2018-12-26T05:20:21.909Z,88.16
2018-12-26T05:21:21.891Z,87.85
2018-12-26T05:22:21.887Z,88.57
2018-12-26T05:23:21.880Z,88.46
2018-12-26T05:24:21.861Z,87.74
2018-12-26T05:25:21.851Z,88.16
2018-12-26T05:26:21.838Z,87.85
2018-12-26T05:27:21.831Z,87.95
2018-12-26T05:28:21.822Z,88.46
2018-12-26T05:29:21.807Z,88.57
2018-12-26T05:30:21.795Z,88.36
2018-12-26T05:31:21.787Z,88.46
2018-12-26T05:32:21.775Z,88.36
2018-12-26T05:33:21.763Z,88.36
2018-12-26T05:34:21.755Z,88.67
2018-12-26T05:35:21.742Z,88.36
2018-12-26T05:36:21.731Z,88.46
2018-12-26T05:37:21.724Z,88.26
2018-12-26T05:38:22.079Z,88.67
2018-12-26T05:39:21.702Z,88.57
2018-12-26T05:40:21.691Z,89.23
2018-12-26T05:41:21.677Z,88.67
2018-12-26T05:42:21.670Z,88.61
2018-12-26T05:43:21.658Z,88.98
2018-12-26T05:44:21.645Z,88.78
2018-12-26T05:45:21.634Z,88.67
2018-12-26T05:46:21.623Z,88.88
2018-12-26T05:47:21.616Z,88.92
2018-12-26T05:48:21.603Z,89.09
2018-12-26T05:49:21.591Z,88.98
2018-12-26T05:50:21.583Z,89.54
2018-12-26T05:51:21.571Z,89.34
2018-12-26T05:52:21.560Z,88.98
2018-12-26T05:53:21.553Z,89.86
2018-12-26T05:54:21.542Z,89.75
2018-12-26T05:55:21.528Z,89.65
2018-12-26T05:56:21.515Z,89.75
2018-12-26T05:57:21.513Z,90.12
2018-12-26T05:58:21.498Z,90.16
2018-12-26T05:59:21.487Z,89.61
2018-12-26T06:00:21.479Z,90.06
2018-12-26T06:01:21.466Z,89.81
2018-12-26T06:02:21.453Z,89.96
2018-12-26T06:03:21.451Z,89.81
2018-12-26T06:04:21.433Z,89.96
2018-12-26T06:05:21.423Z,90.44
2018-12-26T06:06:21.415Z,89.96
2018-12-26T06:07:21.405Z,89.96
2018-12-26T06:08:21.390Z,89.96
2018-12-26T06:09:21.386Z,90.47
2018-12-26T06:10:21.369Z,90.06
2018-12-26T06:11:21.356Z,90.78
2018-12-26T06:12:21.346Z,90.06
2018-12-26T06:13:21.340Z,89.86
2018-12-26T06:14:21.325Z,90.58
2018-12-26T06:15:21.316Z,90.58
2018-12-26T06:16:21.309Z,90.47
2018-12-26T06:17:21.294Z,90.68
2018-12-26T06:18:21.280Z,90.89
2018-12-26T06:19:21.272Z,91.82
2018-12-26T06:20:21.263Z,90.99
2018-12-26T06:21:21.250Z,91.72
2018-12-26T06:22:21.244Z,91.51
2018-12-26T06:23:21.232Z,92.07
2018-12-26T06:24:21.219Z,92.13
2018-12-26T06:25:21.208Z,91.97
2018-12-26T06:26:21.202Z,92.18
2018-12-26T06:27:21.190Z,91.76
2018-12-26T06:28:21.179Z,91.86
2018-12-26T06:29:21.164Z,91.86
2018-12-26T06:30:21.155Z,92.07
2018-12-26T06:31:21.141Z,92.49
2018-12-26T06:32:21.135Z,93.10
2018-12-26T06:33:21.124Z,92.90
2018-12-26T06:34:21.110Z,93.41
2018-12-26T06:35:21.100Z,93.21
2018-12-26T06:36:21.089Z,92.90
2018-12-26T06:37:21.081Z,93.00
2018-12-26T06:38:21.067Z,93.00
2018-12-26T06:39:21.062Z,93.00
2018-12-26T06:40:21.045Z,93.10
2018-12-26T06:41:21.035Z,93.21
2018-12-26T06:42:21.023Z,93.21
2018-12-26T06:43:21.014Z,92.90
2018-12-26T06:44:21.001Z,92.90
2018-12-26T06:45:20.991Z,93.10
2018-12-26T06:46:20.981Z,93.41
2018-12-26T06:47:20.969Z,92.90
2018-12-26T06:48:20.963Z,93.31
2018-12-26T06:49:20.947Z,93.52
2018-12-26T06:50:20.945Z,93.52
2018-12-26T06:51:20.940Z,93.31
2018-12-26T06:52:20.921Z,93.62
2018-12-26T06:53:20.909Z,93.62
2018-12-26T06:54:20.897Z,93.73
2018-12-26T06:55:20.888Z,93.41
2018-12-26T06:56:20.874Z,93.62
2018-12-26T06:57:20.865Z,94.14
2018-12-26T06:58:20.858Z,94.14
2018-12-26T06:59:20.843Z,94.35
2018-12-26T07:00:20.836Z,94.24
2018-12-26T07:01:20.827Z,94.39
2018-12-26T07:02:20.818Z,94.35
2018-12-26T07:03:20.801Z,94.35
2018-12-26T07:04:20.790Z,94.66
2018-12-26T07:05:20.781Z,94.66
2018-12-26T07:06:20.856Z,95.12
2018-12-26T07:07:20.756Z,94.91
2018-12-26T07:08:20.751Z,95.53
2018-12-26T07:09:20.734Z,95.39
2018-12-26T07:10:20.731Z,95.32
2018-12-26T07:11:20.720Z,95.43
2018-12-26T07:12:20.706Z,95.32
2018-12-26T07:13:20.703Z,95.64
2018-12-26T07:14:20.683Z,95.53
2018-12-26T07:15:20.675Z,95.53
2018-12-26T07:16:20.663Z,95.95
2018-12-26T07:17:20.651Z,95.95
2018-12-26T07:18:20.645Z,95.95
2018-12-26T07:19:20.628Z,95.84
2018-12-26T07:20:20.618Z,95.84
2018-12-26T07:21:20.611Z,97.19
2018-12-26T07:22:20.595Z,95.84
2018-12-26T07:23:20.588Z,96.05
2018-12-26T07:24:20.574Z,96.78
2018-12-26T07:25:20.563Z,96.67
2018-12-26T07:26:20.554Z,96.57
2018-12-26T07:27:20.547Z,96.98
2018-12-26T07:28:20.538Z,96.67
2018-12-26T07:29:20.524Z,96.88
2018-12-26T07:30:20.516Z,96.67
2018-12-26T07:31:20.499Z,97.09
2018-12-26T07:32:20.514Z,96.78
2018-12-26T07:33:20.482Z,96.67
2018-12-26T07:34:20.469Z,96.88
2018-12-26T07:35:20.462Z,96.88
2018-12-26T07:36:20.450Z,97.09
2018-12-26T07:37:20.441Z,96.57
2018-12-26T07:38:20.430Z,96.78
2018-12-26T07:39:20.418Z,96.88
2018-12-26T07:40:20.412Z,96.67
2018-12-26T07:41:20.398Z,96.78
2018-12-26T07:42:20.386Z,96.88
2018-12-26T07:43:20.375Z,97.09
2018-12-26T07:44:20.365Z,96.15
2018-12-26T07:45:20.355Z,96.15
2018-12-26T07:46:20.342Z,96.88
2018-12-26T07:47:20.338Z,96.47
2018-12-26T07:48:20.327Z,96.57
2018-12-26T07:49:20.310Z,96.05
2018-12-26T07:50:20.300Z,95.43
2018-12-26T07:51:20.388Z,96.21
2018-12-26T07:52:20.283Z,96.05
2018-12-26T07:53:20.266Z,96.11
2018-12-26T07:54:20.785Z,96.05
2018-12-26T07:55:20.245Z,95.80
2018-12-26T07:56:20.235Z,95.84
2018-12-26T07:57:20.230Z,95.80
2018-12-26T07:58:20.212Z,95.90
2018-12-26T07:59:20.202Z,96.11
2018-12-26T08:00:20.191Z,95.80
2018-12-26T08:01:20.182Z,95.53
2018-12-26T08:02:20.170Z,96.11
2018-12-26T08:03:20.163Z,95.90
2018-12-26T08:04:20.150Z,95.90
2018-12-26T08:05:20.138Z,95.90
2018-12-26T08:06:20.138Z,95.70
2018-12-26T08:07:20.121Z,95.90
2018-12-26T08:08:20.122Z,95.90
2018-12-26T08:09:20.101Z,95.70
2018-12-26T08:10:20.090Z,96.01
2018-12-26T08:11:20.079Z,96.01
2018-12-26T08:12:20.064Z,95.80
2018-12-26T08:13:20.072Z,96.01
2018-12-26T08:14:20.042Z,96.11
2018-12-26T08:15:20.033Z,97.04
2018-12-26T08:16:20.019Z,96.83
2018-12-26T08:17:20.008Z,96.62
2018-12-26T08:18:20.000Z,96.62
2018-12-26T08:19:20.008Z,96.94
2018-12-26T08:20:19.977Z,96.62
2018-12-26T08:21:19.968Z,96.83
2018-12-26T08:22:19.956Z,96.73
2018-12-26T08:23:19.946Z,96.83
2018-12-26T08:24:19.934Z,96.83
2018-12-26T08:25:19.929Z,96.83
2018-12-26T08:26:19.921Z,96.73
2018-12-26T08:27:19.902Z,96.73
2018-12-26T08:28:26.572Z,96.94
2018-12-26T08:29:20.887Z,96.94
2018-12-26T08:30:19.873Z,97.45
2018-12-26T08:31:19.860Z,97.25
2018-12-26T08:32:19.853Z,97.25
2018-12-26T08:33:19.847Z,97.04
2018-12-26T08:34:19.826Z,96.62
2018-12-26T08:35:19.817Z,97.35
2018-12-26T08:36:19.814Z,97.87
2018-12-26T08:37:19.796Z,97.77
2018-12-26T08:38:19.793Z,98.18
2018-12-26T08:39:19.779Z,98.49
2018-12-26T08:40:19.764Z,98.39
2018-12-26T08:41:19.756Z,97.97
2018-12-26T08:42:19.747Z,97.87
2018-12-26T08:43:19.734Z,97.87
2018-12-26T08:44:19.722Z,97.77
2018-12-26T08:45:19.718Z,97.77
2018-12-26T08:46:19.702Z,98.28
2018-12-26T08:47:19.690Z,97.87
2018-12-26T08:48:19.688Z,97.77
2018-12-26T08:49:19.760Z,97.97
2018-12-26T08:50:19.660Z,98.08
2018-12-26T08:51:19.645Z,98.18
2018-12-26T08:52:19.639Z,98.70
2018-12-26T08:53:19.627Z,98.70
2018-12-26T08:54:19.618Z,99.22
2018-12-26T08:55:19.604Z,99.22
2018-12-26T08:56:19.593Z,99.11
2018-12-26T08:57:19.664Z,99.11
2018-12-26T08:58:19.577Z,99.63
2018-12-26T08:59:19.561Z,99.73
2018-12-26T09:00:19.556Z,99.43
2018-12-26T09:01:19.548Z,99.43
2018-12-26T09:02:19.547Z,99.01
2018-12-26T09:03:19.530Z,99.43
2018-12-26T09:04:19.512Z,99.11
2018-12-26T09:05:19.501Z,99.22
2018-12-26T09:06:19.487Z,99.52
2018-12-26T09:07:19.475Z,99.22
2018-12-26T09:08:19.466Z,99.63
2018-12-26T09:09:19.455Z,99.99
2018-12-26T09:10:19.443Z,99.99
2018-12-26T09:11:19.438Z,99.99
2018-12-26T09:12:19.424Z,99.99
2018-12-26T09:13:19.433Z,99.99
2018-12-26T09:14:19.408Z,99.99
2018-12-26T09:15:19.396Z,99.99
2018-12-26T09:16:19.394Z,99.99
2018-12-26T09:17:19.371Z,99.94
2018-12-26T09:18:19.393Z,99.99
2018-12-26T09:19:19.351Z,99.52
2018-12-26T09:20:19.341Z,99.99
2018-12-26T09:21:19.336Z,99.99
2018-12-26T09:22:19.337Z,99.99
2018-12-26T09:23:19.315Z,99.99
2018-12-26T09:24:19.297Z,99.94
2018-12-26T09:25:19.289Z,99.99
2018-12-26T09:26:19.279Z,99.84
2018-12-26T09:27:19.268Z,99.99
2018-12-26T09:28:19.257Z,99.99
2018-12-26T09:29:19.243Z,99.99
2018-12-26T09:30:19.234Z,99.99
2018-12-26T09:31:19.221Z,99.84
2018-12-26T09:32:19.217Z,99.99
2018-12-26T09:33:19.208Z,99.84
2018-12-26T09:34:19.228Z,99.99
2018-12-26T09:35:20.968Z,99.84
2018-12-26T09:36:19.168Z,99.73
2018-12-26T09:37:19.162Z,99.94
2018-12-26T09:38:19.145Z,99.73
2018-12-26T09:39:19.136Z,99.99
2018-12-26T09:40:19.130Z,99.99
2018-12-26T09:41:19.109Z,99.94
2018-12-26T09:42:19.115Z,99.99
2018-12-26T09:43:19.091Z,99.73
2018-12-26T09:44:19.082Z,99.99
2018-12-26T09:45:19.071Z,99.99
2018-12-26T09:46:19.061Z,99.99
2018-12-26T09:47:19.066Z,99.99
2018-12-26T09:48:19.054Z,99.99
2018-12-26T09:49:19.114Z,99.99
2018-12-26T09:50:19.036Z,99.99
2018-12-26T09:51:19.011Z,99.99
2018-12-26T09:52:19.027Z,99.99
2018-12-26T09:53:18.991Z,99.99
2018-12-26T09:54:18.978Z,99.99
2018-12-26T09:55:18.977Z,99.99
2018-12-26T09:56:18.983Z,99.99
2018-12-26T09:57:18.950Z,99.99
2018-12-26T09:58:18.942Z,99.99
2018-12-26T09:59:18.930Z,99.99
2018-12-26T10:00:18.928Z,99.99
2018-12-26T10:01:18.909Z,99.99
2018-12-26T10:02:18.901Z,99.99
2018-12-26T10:03:18.879Z,99.99
2018-12-26T10:04:18.942Z,99.99
2018-12-26T10:05:18.863Z,99.99
2018-12-26T10:06:18.852Z,99.99
2018-12-26T10:07:18.834Z,99.99
2018-12-26T10:08:18.864Z,99.99
2018-12-26T10:09:18.839Z,99.99
2018-12-26T10:10:18.810Z,99.99
2018-12-26T10:11:18.791Z,99.99
2018-12-26T10:12:18.781Z,99.99
2018-12-26T10:13:18.777Z,99.99
2018-12-26T10:14:18.774Z,99.99
2018-12-26T10:15:18.755Z,99.99
2018-12-26T10:16:18.741Z,99.99
2018-12-26T10:17:18.729Z,99.99
2018-12-26T10:18:18.723Z,99.99
2018-12-26T10:19:18.706Z,99.99
2018-12-26T10:20:18.698Z,99.99
2018-12-26T10:21:18.721Z,99.99
2018-12-26T10:22:18.678Z,99.99
2018-12-26T10:23:18.661Z,99.99
2018-12-26T10:24:18.658Z,99.99
2018-12-26T10:25:18.645Z,99.99
2018-12-26T10:26:18.632Z,99.99
2018-12-26T10:27:18.625Z,99.99
2018-12-26T10:28:18.608Z,99.99
2018-12-26T10:29:18.596Z,99.99
2018-12-26T10:30:18.583Z,99.99
2018-12-26T10:31:18.577Z,99.99
2018-12-26T10:32:18.560Z,99.99
2018-12-26T10:33:18.550Z,99.99
2018-12-26T10:34:18.541Z,99.99
2018-12-26T10:35:18.562Z,99.99
2018-12-26T10:36:18.520Z,99.99
2018-12-26T10:37:18.506Z,99.99
2018-12-26T10:38:18.496Z,99.99
2018-12-26T10:39:18.485Z,99.99
2018-12-26T10:40:18.475Z,99.99
2018-12-26T10:41:18.476Z,99.99
2018-12-26T10:42:18.453Z,99.99
2018-12-26T10:43:18.445Z,99.99
2018-12-26T10:44:18.430Z,99.99
2018-12-26T10:45:18.425Z,99.99
2018-12-26T10:46:18.410Z,99.99
2018-12-26T10:47:18.401Z,99.99
2018-12-26T10:48:18.391Z,99.99
2018-12-26T10:49:18.378Z,99.99
2018-12-26T10:50:18.368Z,99.99
2018-12-26T10:51:18.361Z,99.99
2018-12-26T10:52:18.348Z,99.99
2018-12-26T10:53:18.337Z,99.99
2018-12-26T10:54:18.324Z,99.99
2018-12-26T10:55:18.313Z,99.99
2018-12-26T10:56:18.305Z,99.99
2018-12-26T10:57:18.295Z,99.99
2018-12-26T10:58:18.285Z,99.99
2018-12-26T10:59:18.277Z,99.99
2018-12-26T11:00:18.264Z,99.99
2018-12-26T11:01:18.259Z,99.99
2018-12-26T11:02:18.243Z,99.99
2018-12-26T11:03:18.233Z,99.99
2018-12-26T11:04:18.222Z,99.99
2018-12-26T11:05:18.268Z,99.99
2018-12-26T11:06:19.004Z,99.99
2018-12-26T11:07:18.191Z,99.99
2018-12-26T11:08:18.177Z,99.99
2018-12-26T11:09:18.172Z,99.99
2018-12-26T11:10:18.153Z,99.99
2018-12-26T11:11:18.145Z,99.99
2018-12-26T11:12:18.133Z,99.99
2018-12-26T11:13:18.159Z,99.99
2018-12-26T11:14:18.115Z,99.99
2018-12-26T11:15:18.101Z,99.99
2018-12-26T11:16:18.089Z,99.99
2018-12-26T11:17:18.080Z,99.99
2018-12-26T11:18:18.068Z,99.99
2018-12-26T11:19:18.068Z,99.99
2018-12-26T11:20:18.050Z,99.99
2018-12-26T11:21:18.038Z,99.99
2018-12-26T11:22:18.025Z,99.99
2018-12-26T11:23:18.014Z,99.99
2018-12-26T11:24:18.004Z,99.99
2018-12-26T11:25:17.995Z,99.99
2018-12-26T11:26:17.985Z,99.99
2018-12-26T11:27:17.982Z,99.99
2018-12-26T11:28:17.968Z,99.99
2018-12-26T11:29:18.623Z,99.99
2018-12-26T11:30:17.942Z,99.99
2018-12-26T11:31:17.930Z,99.99
2018-12-26T11:32:17.920Z,99.99
2018-12-26T11:33:17.911Z,99.99
2018-12-26T11:34:17.900Z,99.99
2018-12-26T11:35:17.887Z,99.99
2018-12-26T11:36:17.881Z,99.99
2018-12-26T11:37:17.869Z,99.99
2018-12-26T11:38:17.855Z,99.99
2018-12-26T11:39:17.843Z,99.99
2018-12-26T11:40:17.832Z,99.99
2018-12-26T11:41:17.827Z,99.99
2018-12-26T11:42:17.815Z,99.99
2018-12-26T11:43:17.803Z,99.99
2018-12-26T11:44:17.791Z,99.99
2018-12-26T11:45:17.783Z,99.99
2018-12-26T11:46:17.768Z,99.99
2018-12-26T11:47:17.757Z,99.99
2018-12-26T11:48:17.752Z,99.99
2018-12-26T11:49:17.740Z,99.99
2018-12-26T11:50:17.727Z,99.99
2018-12-26T11:51:17.717Z,99.99
2018-12-26T11:52:17.706Z,99.99
2018-12-26T11:53:17.697Z,99.99
2018-12-26T11:54:17.688Z,99.99
2018-12-26T11:55:17.674Z,99.99
2018-12-26T11:56:17.669Z,99.99
2018-12-26T11:57:17.654Z,99.99
2018-12-26T11:58:17.646Z,99.99
2018-12-26T11:59:17.631Z,99.99
2018-12-26T12:00:17.619Z,99.99
2018-12-26T12:01:17.616Z,99.99
2018-12-26T12:02:20.741Z,99.99
2018-12-26T12:03:17.588Z,99.99
2018-12-26T12:04:17.578Z,99.99
2018-12-26T12:05:17.566Z,99.99
2018-12-26T12:06:17.562Z,99.99
2018-12-26T12:07:17.546Z,99.99
2018-12-26T12:08:17.534Z,99.99
2018-12-26T12:09:17.522Z,99.99
2018-12-26T12:10:17.512Z,99.99
2018-12-26T12:11:17.502Z,99.99
2018-12-26T12:12:17.492Z,99.99
2018-12-26T12:13:17.493Z,99.99
2018-12-26T12:14:17.469Z,99.99
2018-12-26T12:15:17.459Z,99.99
2018-12-26T12:16:17.452Z,99.99
2018-12-26T12:17:17.437Z,99.99
2018-12-26T12:18:17.439Z,99.99
2018-12-26T12:19:17.416Z,99.99
2018-12-26T12:20:17.407Z,99.99
2018-12-26T12:21:17.418Z,99.99
2018-12-26T12:22:17.391Z,99.99
2018-12-26T12:23:17.379Z,99.99
2018-12-26T12:24:17.366Z,99.99
2018-12-26T12:25:17.353Z,99.99
2018-12-26T12:26:17.340Z,99.99
2018-12-26T12:27:17.343Z,99.99
2018-12-26T12:28:17.322Z,99.99
2018-12-26T12:29:17.315Z,99.99
2018-12-26T12:30:17.301Z,99.99
2018-12-26T12:31:17.298Z,99.99
2018-12-26T12:32:17.280Z,99.99
2018-12-26T12:33:17.272Z,99.99
2018-12-26T12:34:17.257Z,99.99
2018-12-26T12:35:17.250Z,99.99
2018-12-26T12:36:17.234Z,99.99
2018-12-26T12:37:17.223Z,99.99
2018-12-26T12:38:17.214Z,99.99
2018-12-26T12:39:17.208Z,99.99
2018-12-26T12:40:17.191Z,99.99
2018-12-26T12:41:17.182Z,99.99
2018-12-26T12:42:17.171Z,99.99
2018-12-26T12:43:17.163Z,99.99
2018-12-26T12:44:17.149Z,99.99
2018-12-26T12:45:17.138Z,99.99
2018-12-26T12:46:17.128Z,99.99
2018-12-26T12:47:17.134Z,99.99
2018-12-26T12:48:17.105Z,99.99
2018-12-26T12:49:17.099Z,99.99
2018-12-26T12:50:17.088Z,99.99
2018-12-26T12:51:17.077Z,99.99
2018-12-26T12:52:17.117Z,99.99