createdAt,value
2017-09-02T00:00:27.558Z,0
2017-09-02T00:01:27.265Z,0
2017-09-02T00:02:27.280Z,0
2017-09-02T00:03:27.307Z,0
2017-09-02T00:04:27.332Z,0
2017-09-02T00:05:27.670Z,0
2017-09-02T00:06:27.431Z,0
2017-09-02T00:07:27.717Z,0
2017-09-02T00:08:27.727Z,0
2017-09-02T00:09:27.740Z,0
2017-09-02T00:10:27.460Z,0
2017-09-02T00:11:27.798Z,0
2017-09-02T00:12:27.503Z,0
2017-09-02T00:13:27.543Z,0
2017-09-02T00:14:27.553Z,0
2017-09-02T00:15:27.565Z,0
2017-09-02T00:16:27.598Z,0
2017-09-02T00:17:27.914Z,0
2017-09-02T00:18:27.637Z,0
2017-09-02T00:19:27.972Z,0
2017-09-02T00:20:27.670Z,0
2017-09-02T00:21:27.697Z,0
2017-09-02T00:22:27.718Z,0
2017-09-02T00:23:27.745Z,0
2017-09-02T00:24:27.766Z,0
2017-09-02T00:25:27.789Z,0
2017-09-02T00:26:27.808Z,0
2017-09-02T00:27:28.141Z,0
2017-09-02T00:28:27.850Z,0
2017-09-02T00:29:27.880Z,0
2017-09-02T00:30:27.906Z,0
2017-09-02T00:31:27.935Z,0
2017-09-02T00:32:27.937Z,0
2017-09-02T00:33:27.962Z,0
2017-09-02T00:34:27.988Z,0
2017-09-02T00:35:27.999Z,0
2017-09-02T00:36:28.028Z,0
2017-09-02T00:37:28.069Z,0
2017-09-02T00:38:28.070Z,0
2017-09-02T00:39:28.089Z,0
2017-09-02T00:40:28.163Z,0
2017-09-02T00:41:28.458Z,0
2017-09-02T00:42:28.159Z,0
2017-09-02T00:43:28.177Z,0
2017-09-02T00:44:28.197Z,0
2017-09-02T00:45:28.223Z,0
2017-09-02T00:46:28.245Z,0
2017-09-02T00:47:28.274Z,0
2017-09-02T00:48:28.601Z,0
2017-09-02T00:49:28.622Z,0
2017-09-02T00:50:28.324Z,0
2017-09-02T00:51:28.360Z,0
2017-09-02T00:52:28.378Z,0
2017-09-02T00:53:28.413Z,0
2017-09-02T00:54:28.750Z,0
2017-09-02T00:55:28.449Z,0
2017-09-02T00:56:29.148Z,0
2017-09-02T00:57:28.485Z,0
2017-09-02T00:58:28.504Z,0
2017-09-02T00:59:28.529Z,0
2017-09-02T01:00:28.550Z,0
2017-09-02T01:01:28.577Z,0
2017-09-02T01:02:28.898Z,0
2017-09-02T01:03:28.609Z,0
2017-09-02T01:04:28.635Z,0
2017-09-02T01:05:28.678Z,0
2017-09-02T01:06:28.674Z,0
2017-09-02T01:07:28.714Z,0
2017-09-02T01:08:28.716Z,0
2017-09-02T01:09:28.738Z,0
2017-09-02T01:10:28.772Z,0
2017-09-02T01:11:29.094Z,0
2017-09-02T01:12:28.808Z,0
2017-09-02T01:13:28.837Z,0
2017-09-02T01:14:29.172Z,0
2017-09-02T01:15:28.873Z,0
2017-09-02T01:16:29.207Z,0
2017-09-02T01:17:29.251Z,0
2017-09-02T01:18:28.945Z,0
2017-09-02T01:19:29.266Z,0
2017-09-02T01:20:28.997Z,0
2017-09-02T01:21:28.999Z,0
2017-09-02T01:22:29.024Z,0
2017-09-02T01:23:29.356Z,0
2017-09-02T01:24:29.070Z,0
2017-09-02T01:25:29.099Z,0
2017-09-02T01:26:29.123Z,0
2017-09-02T01:27:29.188Z,0
2017-09-02T01:28:29.157Z,0
2017-09-02T01:29:29.177Z,0
2017-09-02T01:30:29.604Z,0
2017-09-02T01:31:29.207Z,0
2017-09-02T01:32:29.311Z,0
2017-09-02T01:33:29.566Z,0
2017-09-02T01:34:29.912Z,0
2017-09-02T01:35:29.302Z,0
2017-09-02T01:36:29.321Z,0
2017-09-02T01:37:29.342Z,0
2017-09-02T01:38:29.364Z,0
2017-09-02T01:39:29.408Z,0
2017-09-02T01:40:29.409Z,0
2017-09-02T01:41:29.734Z,0
2017-09-02T01:42:29.810Z,0
2017-09-02T01:43:29.804Z,0
2017-09-02T01:44:29.489Z,0
2017-09-02T01:45:29.824Z,0
2017-09-02T01:46:29.531Z,0
2017-09-02T01:47:29.550Z,0
2017-09-02T01:48:29.880Z,0
2017-09-02T01:49:29.611Z,0
2017-09-02T01:50:29.930Z,0
2017-09-02T01:51:29.641Z,0
2017-09-02T01:52:29.978Z,0
2017-09-02T01:53:29.682Z,0
2017-09-02T01:54:29.701Z,0
2017-09-02T01:55:29.733Z,0
2017-09-02T01:56:30.063Z,0
2017-09-02T01:57:29.828Z,0
2017-09-02T01:58:29.783Z,0
2017-09-02T01:59:29.810Z,0
2017-09-02T02:00:29.824Z,0
2017-09-02T02:01:29.865Z,0
2017-09-02T02:02:29.883Z,0
2017-09-02T02:03:29.887Z,0
2017-09-02T02:04:30.228Z,0
2017-09-02T02:05:30.255Z,0
2017-09-02T02:06:29.962Z,0
2017-09-02T02:07:29.976Z,0
2017-09-02T02:08:29.992Z,0
2017-09-02T02:09:30.018Z,0
2017-09-02T02:10:30.044Z,0
2017-09-02T02:11:30.067Z,0
2017-09-02T02:12:30.090Z,0
2017-09-02T02:13:30.103Z,0
2017-09-02T02:14:30.178Z,0
2017-09-02T02:15:30.466Z,0
2017-09-02T02:16:30.180Z,0
2017-09-02T02:17:30.199Z,0
2017-09-02T02:18:30.521Z,0
2017-09-02T02:19:30.232Z,0
2017-09-02T02:20:30.245Z,0
2017-09-02T02:21:30.287Z,0
2017-09-02T02:22:30.634Z,0
2017-09-02T02:23:30.313Z,0
2017-09-02T02:24:30.337Z,0
2017-09-02T02:25:30.367Z,0
2017-09-02T02:26:31.011Z,0
2017-09-02T02:27:30.721Z,0
2017-09-02T02:28:30.428Z,0
2017-09-02T02:29:30.490Z,0
2017-09-02T02:30:30.459Z,0
2017-09-02T02:31:30.486Z,0
2017-09-02T02:32:30.511Z,0
2017-09-02T02:33:30.530Z,0
2017-09-02T02:34:30.566Z,0
2017-09-02T02:35:30.572Z,0
2017-09-02T02:36:30.586Z,0
2017-09-02T02:37:30.606Z,0
2017-09-02T02:38:30.631Z,0
2017-09-02T02:39:30.667Z,0
2017-09-02T02:40:30.693Z,0
2017-09-02T02:41:30.702Z,0
2017-09-02T02:42:30.715Z,0
2017-09-02T02:43:31.046Z,0
2017-09-02T02:44:30.762Z,0
2017-09-02T02:45:30.779Z,0
2017-09-02T02:46:31.121Z,0
2017-09-02T02:47:30.870Z,0
2017-09-02T02:48:30.846Z,0
2017-09-02T02:49:30.863Z,0
2017-09-02T02:50:30.903Z,0
2017-09-02T02:51:30.910Z,0
2017-09-02T02:52:30.929Z,0
2017-09-02T02:53:30.944Z,0
2017-09-02T02:54:30.962Z,0
2017-09-02T02:55:31.003Z,0
2017-09-02T02:56:31.334Z,0
2017-09-02T02:57:31.035Z,0
2017-09-02T02:58:31.119Z,0
2017-09-02T02:59:31.088Z,0
2017-09-02T03:00:31.402Z,0
2017-09-02T03:01:31.108Z,0
2017-09-02T03:02:31.136Z,0
2017-09-02T03:03:31.205Z,0
2017-09-02T03:04:31.171Z,0
2017-09-02T03:05:31.211Z,0
2017-09-02T03:06:31.221Z,0
2017-09-02T03:07:31.233Z,0
2017-09-02T03:08:31.263Z,0
2017-09-02T03:09:31.278Z,0
2017-09-02T03:10:31.301Z,0
2017-09-02T03:11:31.322Z,0
2017-09-02T03:12:31.353Z,0
2017-09-02T03:13:31.367Z,0
2017-09-02T03:14:31.388Z,0
2017-09-02T03:15:31.413Z,0
2017-09-02T03:16:31.728Z,0
2017-09-02T03:17:31.777Z,0
2017-09-02T03:18:31.479Z,0
2017-09-02T03:19:31.480Z,0
2017-09-02T03:20:31.507Z,0
2017-09-02T03:21:31.534Z,0
2017-09-02T03:22:31.546Z,0
2017-09-02T03:23:31.571Z,0
2017-09-02T03:24:31.593Z,0
2017-09-02T03:25:31.603Z,0
2017-09-02T03:26:31.648Z,0
2017-09-02T03:27:31.658Z,0
2017-09-02T03:28:32.009Z,0
2017-09-02T03:29:31.692Z,0
2017-09-02T03:30:31.712Z,0
2017-09-02T03:31:31.741Z,0
2017-09-02T03:32:32.088Z,0
2017-09-02T03:33:32.084Z,0
2017-09-02T03:34:31.807Z,0
2017-09-02T03:35:31.816Z,0
2017-09-02T03:36:31.840Z,0
2017-09-02T03:37:31.915Z,0
2017-09-02T03:38:31.884Z,0
2017-09-02T03:39:32.211Z,0
2017-09-02T03:40:31.951Z,0
2017-09-02T03:41:31.936Z,0
2017-09-02T03:42:31.970Z,0
2017-09-02T03:43:31.985Z,0
2017-09-02T03:44:32.004Z,0
2017-09-02T03:45:32.020Z,0
2017-09-02T03:46:32.046Z,0
2017-09-02T03:47:32.061Z,0
2017-09-02T03:48:32.079Z,0
2017-09-02T03:49:32.110Z,0
2017-09-02T03:50:32.145Z,0
2017-09-02T03:51:32.472Z,0
2017-09-02T03:52:32.170Z,0
2017-09-02T03:53:32.198Z,0
2017-09-02T03:54:32.226Z,0
2017-09-02T03:55:32.235Z,0
2017-09-02T03:56:32.344Z,0
2017-09-02T03:57:32.270Z,0
2017-09-02T03:58:32.291Z,0
2017-09-02T03:59:32.771Z,0
2017-09-02T04:00:32.347Z,0
2017-09-02T04:01:32.356Z,0
2017-09-02T04:02:32.379Z,0
2017-09-02T04:03:32.703Z,0
2017-09-02T04:04:32.416Z,0
2017-09-02T04:05:32.434Z,0
2017-09-02T04:06:32.475Z,0
2017-09-02T04:07:32.482Z,0
2017-09-02T04:08:32.491Z,0
2017-09-02T04:09:32.514Z,0
2017-09-02T04:10:32.538Z,0
2017-09-02T04:11:32.716Z,0
2017-09-02T04:12:32.598Z,0
2017-09-02T04:13:32.598Z,0
2017-09-02T04:14:32.616Z,0
2017-09-02T04:15:32.638Z,0
2017-09-02T04:16:32.664Z,0
2017-09-02T04:17:32.694Z,0
2017-09-02T04:18:32.703Z,0
2017-09-02T04:19:33.070Z,0
2017-09-02T04:20:33.051Z,0
2017-09-02T04:21:32.771Z,0
2017-09-02T04:22:32.782Z,0
2017-09-02T04:23:32.811Z,0
2017-09-02T04:24:33.144Z,0
2017-09-02T04:25:33.173Z,0
2017-09-02T04:26:32.876Z,0
2017-09-02T04:27:33.259Z,0
2017-09-02T04:28:32.943Z,0
2017-09-02T04:29:32.933Z,0
2017-09-02T04:30:32.957Z,0
2017-09-02T04:31:32.975Z,0
2017-09-02T04:32:32.988Z,0
2017-09-02T04:33:33.023Z,0
2017-09-02T04:34:33.343Z,0
2017-09-02T04:35:33.054Z,0
2017-09-02T04:36:33.067Z,0
2017-09-02T04:37:33.090Z,0
2017-09-02T04:38:33.116Z,0
2017-09-02T04:39:33.134Z,0
2017-09-02T04:40:33.154Z,0
2017-09-02T04:41:33.814Z,0
2017-09-02T04:42:33.515Z,0
2017-09-02T04:43:33.227Z,0
2017-09-02T04:44:33.600Z,0
2017-09-02T04:45:33.877Z,0
2017-09-02T04:46:33.592Z,0
2017-09-02T04:47:33.312Z,0
2017-09-02T04:48:33.338Z,0
2017-09-02T04:49:33.353Z,0
2017-09-02T04:50:33.789Z,0
2017-09-02T04:51:33.379Z,0
2017-09-02T04:52:33.413Z,0
2017-09-02T04:53:33.420Z,0
2017-09-02T04:54:33.449Z,0
2017-09-02T04:55:33.470Z,0
2017-09-02T04:56:34.130Z,0
2017-09-02T04:57:33.500Z,0
2017-09-02T04:58:33.520Z,5
2017-09-02T04:59:33.851Z,5
2017-09-02T05:00:33.566Z,0
2017-09-02T05:01:33.591Z,5
2017-09-02T05:02:33.602Z,5
2017-09-02T05:03:33.627Z,5
2017-09-02T05:04:33.966Z,5
2017-09-02T05:05:33.674Z,5
2017-09-02T05:06:33.692Z,5
2017-09-02T05:07:33.715Z,5
2017-09-02T05:08:33.734Z,5
2017-09-02T05:09:33.756Z,5
2017-09-02T05:10:33.767Z,5
2017-09-02T05:11:33.833Z,5
2017-09-02T05:12:33.836Z,5
2017-09-02T05:13:33.847Z,5
2017-09-02T05:14:33.863Z,5
2017-09-02T05:15:33.879Z,5
2017-09-02T05:16:33.901Z,5
2017-09-02T05:17:33.923Z,5
2017-09-02T05:18:34.249Z,5
2017-09-02T05:19:33.964Z,5
2017-09-02T05:20:33.981Z,5
2017-09-02T05:21:34.357Z,5
2017-09-02T05:22:34.018Z,10
2017-09-02T05:23:34.045Z,10
2017-09-02T05:24:34.060Z,10
2017-09-02T05:25:34.078Z,10
2017-09-02T05:26:34.103Z,10
2017-09-02T05:27:34.458Z,10
2017-09-02T05:28:34.452Z,10
2017-09-02T05:29:34.161Z,10
2017-09-02T05:30:34.185Z,10
2017-09-02T05:31:34.210Z,10
2017-09-02T05:32:34.227Z,15
2017-09-02T05:33:34.253Z,15
2017-09-02T05:34:34.271Z,15
2017-09-02T05:35:34.285Z,15
2017-09-02T05:36:34.310Z,15
2017-09-02T05:37:34.336Z,15
2017-09-02T05:38:34.347Z,10
2017-09-02T05:39:34.415Z,10
2017-09-02T05:40:34.391Z,15
2017-09-02T05:41:34.413Z,15
2017-09-02T05:42:34.427Z,15
2017-09-02T05:43:34.463Z,10
2017-09-02T05:44:34.781Z,10
2017-09-02T05:45:34.826Z,15
2017-09-02T05:46:34.510Z,15
2017-09-02T05:47:34.525Z,15
2017-09-02T05:48:34.547Z,15
2017-09-02T05:49:34.590Z,15
2017-09-02T05:50:34.596Z,20
2017-09-02T05:51:34.920Z,20
2017-09-02T05:52:34.632Z,20
2017-09-02T05:53:34.978Z,20
2017-09-02T05:54:34.676Z,20
2017-09-02T05:55:34.690Z,20
2017-09-02T05:56:35.073Z,20
2017-09-02T05:57:34.729Z,20
2017-09-02T05:58:35.065Z,20
2017-09-02T05:59:34.799Z,20
2017-09-02T06:00:34.797Z,20
2017-09-02T06:01:34.817Z,20
2017-09-02T06:02:35.152Z,25
2017-09-02T06:03:34.858Z,25
2017-09-02T06:04:34.880Z,20
2017-09-02T06:05:35.529Z,25
2017-09-02T06:06:34.915Z,25
2017-09-02T06:07:34.934Z,25
2017-09-02T06:08:34.961Z,25
2017-09-02T06:09:35.311Z,25
2017-09-02T06:10:34.993Z,20
2017-09-02T06:11:35.067Z,20
2017-09-02T06:12:35.034Z,25
2017-09-02T06:13:35.056Z,25
2017-09-02T06:14:35.074Z,20
2017-09-02T06:15:35.097Z,20
2017-09-02T06:16:35.121Z,20
2017-09-02T06:17:35.136Z,20
2017-09-02T06:18:35.161Z,20
2017-09-02T06:19:35.176Z,20
2017-09-02T06:20:35.205Z,20
2017-09-02T06:21:35.536Z,20
2017-09-02T06:22:35.553Z,15
2017-09-02T06:23:35.577Z,20
2017-09-02T06:24:35.290Z,20
2017-09-02T06:25:35.604Z,20
2017-09-02T06:26:35.314Z,20
2017-09-02T06:27:35.334Z,15
2017-09-02T06:28:35.361Z,20
2017-09-02T06:29:35.431Z,20
2017-09-02T06:30:35.421Z,20
2017-09-02T06:31:35.424Z,15
2017-09-02T06:32:35.439Z,15
2017-09-02T06:33:35.469Z,20
2017-09-02T06:34:35.494Z,15
2017-09-02T06:35:35.512Z,20
2017-09-02T06:36:35.844Z,25
2017-09-02T06:37:35.548Z,35
2017-09-02T06:38:35.888Z,50
2017-09-02T06:39:35.585Z,60
2017-09-02T06:40:35.606Z,65
2017-09-02T06:41:35.637Z,70
2017-09-02T06:42:35.984Z,70
2017-09-02T06:43:35.671Z,70
2017-09-02T06:44:35.947Z,75
2017-09-02T06:45:35.708Z,75
2017-09-02T06:46:35.724Z,75
2017-09-02T06:47:35.751Z,80
2017-09-02T06:48:36.099Z,80
2017-09-02T06:49:35.790Z,80
2017-09-02T06:50:35.804Z,80
2017-09-02T06:51:35.828Z,75
2017-09-02T06:52:36.168Z,75
2017-09-02T06:53:35.871Z,70
2017-09-02T06:54:35.899Z,80
2017-09-02T06:55:35.913Z,80
2017-09-02T06:56:35.931Z,80
2017-09-02T06:57:35.957Z,80
2017-09-02T06:58:35.988Z,85
2017-09-02T06:59:36.328Z,85
2017-09-02T07:00:36.008Z,85
2017-09-02T07:01:36.349Z,85
2017-09-02T07:02:36.067Z,90
2017-09-02T07:03:36.078Z,90
2017-09-02T07:04:36.113Z,90
2017-09-02T07:05:36.437Z,85
2017-09-02T07:06:36.135Z,85
2017-09-02T07:07:36.175Z,85
2017-09-02T07:08:36.832Z,85
2017-09-02T07:09:36.557Z,85
2017-09-02T07:10:36.231Z,85
2017-09-02T07:11:36.577Z,85
2017-09-02T07:12:36.260Z,85
2017-09-02T07:13:36.293Z,80
2017-09-02T07:14:36.320Z,75
2017-09-02T07:15:36.336Z,75
2017-09-02T07:16:36.352Z,75
2017-09-02T07:17:36.417Z,80
2017-09-02T07:18:36.391Z,85
2017-09-02T07:19:36.419Z,85
2017-09-02T07:20:36.764Z,80
2017-09-02T07:21:36.460Z,80
2017-09-02T07:22:36.476Z,80
2017-09-02T07:23:36.501Z,80
2017-09-02T07:24:36.525Z,85
2017-09-02T07:25:36.544Z,85
2017-09-02T07:26:36.555Z,90
2017-09-02T07:27:36.581Z,85
2017-09-02T07:28:36.597Z,90
2017-09-02T07:29:36.616Z,90
2017-09-02T07:30:36.651Z,90
2017-09-02T07:31:36.662Z,90
2017-09-02T07:32:36.998Z,95
2017-09-02T07:33:36.710Z,95
2017-09-02T07:34:36.727Z,100
2017-09-02T07:35:37.058Z,100
2017-09-02T07:36:36.819Z,95
2017-09-02T07:37:36.784Z,90
2017-09-02T07:38:36.810Z,90
2017-09-02T07:39:36.834Z,85
2017-09-02T07:40:36.860Z,80
2017-09-02T07:41:36.872Z,80
2017-09-02T07:42:37.223Z,80
2017-09-02T07:43:37.240Z,80
2017-09-02T07:44:37.256Z,75
2017-09-02T07:45:36.960Z,75
2017-09-02T07:46:37.292Z,80
2017-09-02T07:47:36.995Z,85
2017-09-02T07:48:37.014Z,85
2017-09-02T07:49:37.045Z,85
2017-09-02T07:50:37.066Z,90
2017-09-02T07:51:37.748Z,85
2017-09-02T07:52:37.115Z,75
2017-09-02T07:53:37.436Z,70
2017-09-02T07:54:37.143Z,75
2017-09-02T07:55:37.164Z,80
2017-09-02T07:56:37.185Z,75
2017-09-02T07:57:37.218Z,75
2017-09-02T07:58:37.558Z,75
2017-09-02T07:59:37.249Z,75
2017-09-02T08:00:37.276Z,85
2017-09-02T08:01:37.299Z,80
2017-09-02T08:02:37.312Z,80
2017-09-02T08:03:37.342Z,75
2017-09-02T08:04:37.973Z,70
2017-09-02T08:05:37.378Z,70
2017-09-02T08:06:37.388Z,80
2017-09-02T08:07:37.737Z,90
2017-09-02T08:08:37.450Z,100
2017-09-02T08:09:37.487Z,110
2017-09-02T08:10:37.547Z,115
2017-09-02T08:11:37.501Z,115
2017-09-02T08:12:37.531Z,115
2017-09-02T08:13:37.552Z,110
2017-09-02T08:14:37.565Z,100
2017-09-02T08:15:37.608Z,95
2017-09-02T08:16:37.613Z,95
2017-09-02T08:17:37.631Z,100
2017-09-02T08:18:37.654Z,105
2017-09-02T08:19:37.684Z,105
2017-09-02T08:20:37.694Z,110
2017-09-02T08:21:37.725Z,110
2017-09-02T08:22:38.055Z,110
2017-09-02T08:23:37.772Z,110
2017-09-02T08:24:37.789Z,100
2017-09-02T08:25:37.800Z,95
2017-09-02T08:26:37.831Z,80
2017-09-02T08:27:37.844Z,80
2017-09-02T08:28:37.860Z,90
2017-09-02T08:29:38.260Z,100
2017-09-02T08:30:38.228Z,105
2017-09-02T08:31:37.942Z,100
2017-09-02T08:32:37.947Z,100
2017-09-02T08:33:38.596Z,110
2017-09-02T08:34:38.116Z,125
2017-09-02T08:35:41.321Z,130
2017-09-02T08:36:38.109Z,135
2017-09-02T08:37:38.416Z,135
2017-09-02T08:38:40.086Z,90
2017-09-02T08:39:38.092Z,85
2017-09-02T08:40:38.792Z,80
2017-09-02T08:41:38.183Z,80
2017-09-02T08:42:38.157Z,85
2017-09-02T08:43:38.182Z,85
2017-09-02T08:44:38.511Z,85
2017-09-02T08:45:38.612Z,90
2017-09-02T08:46:38.243Z,95
2017-09-02T08:47:38.275Z,100
2017-09-02T08:48:38.606Z,105
2017-09-02T08:49:38.318Z,105
2017-09-02T08:50:38.342Z,110
2017-09-02T08:51:38.348Z,110
2017-09-02T08:52:38.364Z,105
2017-09-02T08:53:38.406Z,105
2017-09-02T08:54:38.414Z,100
2017-09-02T08:55:38.748Z,100
2017-09-02T08:56:38.456Z,100
2017-09-02T08:57:38.474Z,100
2017-09-02T08:58:38.494Z,100
2017-09-02T08:59:39.284Z,100
2017-09-02T09:00:38.855Z,105
2017-09-02T09:01:43.057Z,115
2017-09-02T09:02:40.477Z,120
2017-09-02T09:03:38.670Z,125
2017-09-02T09:04:38.674Z,135
2017-09-02T09:05:39.055Z,145
2017-09-02T09:06:39.098Z,150
2017-09-02T09:07:38.782Z,150
2017-09-02T09:08:38.902Z,140
2017-09-02T09:09:40.670Z,130
2017-09-02T09:10:38.854Z,120
2017-09-02T09:11:38.816Z,110
2017-09-02T09:12:39.067Z,95
2017-09-02T09:13:38.838Z,125
2017-09-02T09:14:39.069Z,110
2017-09-02T09:15:38.992Z,95
2017-09-02T09:16:39.049Z,85
2017-09-02T09:17:39.378Z,85
2017-09-02T09:18:38.953Z,90
2017-09-02T09:19:39.692Z,105
2017-09-02T09:20:39.038Z,140
2017-09-02T09:21:39.370Z,180
2017-09-02T09:22:39.008Z,215
2017-09-02T09:23:39.335Z,240
2017-09-02T09:24:39.055Z,260
2017-09-02T09:25:39.082Z,285
2017-09-02T09:26:39.085Z,300
2017-09-02T09:27:39.441Z,300
2017-09-02T09:28:39.451Z,300
2017-09-02T09:29:39.167Z,305
2017-09-02T09:30:39.496Z,300
2017-09-02T09:31:39.524Z,300
2017-09-02T09:32:39.238Z,300
2017-09-02T09:33:39.561Z,300
2017-09-02T09:34:39.569Z,305
2017-09-02T09:35:39.593Z,305
2017-09-02T09:36:39.367Z,310
2017-09-02T09:37:39.650Z,310
2017-09-02T09:38:39.366Z,320
2017-09-02T09:39:39.372Z,330
2017-09-02T09:40:39.721Z,340
2017-09-02T09:41:39.420Z,345
2017-09-02T09:42:39.757Z,350
2017-09-02T09:43:39.473Z,350
2017-09-02T09:44:39.489Z,355
2017-09-02T09:45:39.518Z,355
2017-09-02T09:46:39.537Z,360
2017-09-02T09:47:39.559Z,360
2017-09-02T09:48:39.587Z,370
2017-09-02T09:49:39.930Z,375
2017-09-02T09:50:39.634Z,395
2017-09-02T09:51:39.644Z,410
2017-09-02T09:52:39.669Z,430
2017-09-02T09:53:40.332Z,450
2017-09-02T09:54:39.718Z,470
2017-09-02T09:55:39.749Z,480
2017-09-02T09:56:39.760Z,485
2017-09-02T09:57:39.782Z,480
2017-09-02T09:58:39.804Z,465
2017-09-02T09:59:39.833Z,470
2017-09-02T10:00:39.854Z,480
2017-09-02T10:01:40.198Z,460
2017-09-02T10:02:39.921Z,445
2017-09-02T10:03:39.957Z,420
2017-09-02T10:04:39.957Z,405
2017-09-02T10:05:39.967Z,400
2017-09-02T10:06:40.007Z,410
2017-09-02T10:07:40.028Z,425
2017-09-02T10:08:40.057Z,435
2017-09-02T10:09:40.726Z,460
2017-09-02T10:10:40.159Z,495
2017-09-02T10:11:40.132Z,560
2017-09-02T10:12:40.453Z,570
2017-09-02T10:13:40.169Z,600
2017-09-02T10:14:40.187Z,590
2017-09-02T10:15:40.226Z,580
2017-09-02T10:16:40.233Z,565
2017-09-02T10:17:40.578Z,545
2017-09-02T10:18:40.282Z,510
2017-09-02T10:19:40.314Z,465
2017-09-02T10:20:40.346Z,410
2017-09-02T10:21:40.362Z,370
2017-09-02T10:22:40.380Z,340
2017-09-02T10:23:40.405Z,325
2017-09-02T10:24:40.752Z,310
2017-09-02T10:25:40.459Z,280
2017-09-02T10:26:40.529Z,240
2017-09-02T10:27:40.511Z,220
2017-09-02T10:28:40.532Z,210
2017-09-02T10:29:40.871Z,215
2017-09-02T10:30:40.888Z,225
2017-09-02T10:31:40.619Z,230
2017-09-02T10:32:40.938Z,245
2017-09-02T10:33:40.650Z,245
2017-09-02T10:34:40.683Z,240
2017-09-02T10:35:40.701Z,245
2017-09-02T10:36:41.042Z,250
2017-09-02T10:37:40.747Z,275
2017-09-02T10:38:41.110Z,295
2017-09-02T10:39:40.792Z,315
2017-09-02T10:40:40.835Z,330
2017-09-02T10:41:40.861Z,340
2017-09-02T10:42:40.907Z,355
2017-09-02T10:43:40.894Z,365
2017-09-02T10:44:41.227Z,370
2017-09-02T10:45:40.957Z,370
2017-09-02T10:46:40.971Z,365
2017-09-02T10:47:40.998Z,360
2017-09-02T10:48:41.032Z,355
2017-09-02T10:49:41.066Z,355
2017-09-02T10:50:41.390Z,360
2017-09-02T10:51:41.403Z,370
2017-09-02T10:52:41.116Z,375
2017-09-02T10:53:41.141Z,395
2017-09-02T10:54:41.162Z,410
2017-09-02T10:55:41.514Z,425
2017-09-02T10:56:41.218Z,435
2017-09-02T10:57:41.240Z,455
2017-09-02T10:58:41.575Z,475
2017-09-02T10:59:41.284Z,490
2017-09-02T11:00:41.680Z,500
2017-09-02T11:01:41.329Z,495
2017-09-02T11:02:41.356Z,480
2017-09-02T11:03:41.382Z,470
2017-09-02T11:04:41.410Z,470
2017-09-02T11:05:41.425Z,465
2017-09-02T11:06:41.466Z,465
2017-09-02T11:07:41.476Z,465
2017-09-02T11:08:42.136Z,470
2017-09-02T11:09:41.535Z,470
2017-09-02T11:10:41.561Z,455
2017-09-02T11:11:41.595Z,440
2017-09-02T11:12:41.608Z,415
2017-09-02T11:13:41.628Z,395
2017-09-02T11:14:41.973Z,385
2017-09-02T11:15:41.690Z,385
2017-09-02T11:16:41.733Z,380
2017-09-02T11:17:41.739Z,370
2017-09-02T11:18:41.769Z,360
2017-09-02T11:19:41.843Z,355
2017-09-02T11:20:41.807Z,355
2017-09-02T11:21:41.835Z,350
2017-09-02T11:22:41.889Z,340
2017-09-02T11:23:41.882Z,335
2017-09-02T11:24:41.910Z,340
2017-09-02T11:25:41.931Z,345
2017-09-02T11:26:41.962Z,350
2017-09-02T11:27:42.620Z,350
2017-09-02T11:28:42.009Z,340
2017-09-02T11:29:42.059Z,325
2017-09-02T11:30:42.066Z,305
2017-09-02T11:31:42.079Z,290
2017-09-02T11:32:42.115Z,280
2017-09-02T11:33:42.140Z,270
2017-09-02T11:34:42.165Z,260
2017-09-02T11:35:42.179Z,250
2017-09-02T11:36:42.536Z,250
2017-09-02T11:37:42.598Z,255
2017-09-02T11:38:42.931Z,265
2017-09-02T11:39:42.286Z,275
2017-09-02T11:40:42.311Z,280
2017-09-02T11:41:42.339Z,285
2017-09-02T11:42:42.361Z,285
2017-09-02T11:43:42.396Z,290
2017-09-02T11:44:42.404Z,290
2017-09-02T11:45:42.443Z,290
2017-09-02T11:46:42.769Z,295
2017-09-02T11:47:42.488Z,295
2017-09-02T11:48:42.510Z,295
2017-09-02T11:49:42.530Z,295
2017-09-02T11:50:42.561Z,305
2017-09-02T11:51:42.590Z,315
2017-09-02T11:52:42.670Z,325
2017-09-02T11:53:42.624Z,335
2017-09-02T11:54:42.652Z,350
2017-09-02T11:55:42.671Z,360
2017-09-02T11:56:42.700Z,375
2017-09-02T11:57:43.038Z,385
2017-09-02T11:58:42.751Z,390
2017-09-02T11:59:43.098Z,385
2017-09-02T12:00:42.808Z,385
2017-09-02T12:01:42.822Z,385
2017-09-02T12:02:42.852Z,390
2017-09-02T12:03:43.174Z,395
2017-09-02T12:04:42.902Z,395
2017-09-02T12:05:42.922Z,400
2017-09-02T12:06:42.953Z,400
2017-09-02T12:07:43.296Z,395
2017-09-02T12:08:42.997Z,395
2017-09-02T12:09:43.015Z,390
2017-09-02T12:10:43.049Z,385
2017-09-02T12:11:43.124Z,380
2017-09-02T12:12:43.095Z,375
2017-09-02T12:13:43.122Z,375
2017-09-02T12:14:43.144Z,380
2017-09-02T12:15:43.181Z,375
2017-09-02T12:16:43.207Z,370
2017-09-02T12:17:43.211Z,365
2017-09-02T12:18:43.252Z,360
2017-09-02T12:19:43.268Z,355
2017-09-02T12:20:43.298Z,350
2017-09-02T12:21:43.321Z,345
2017-09-02T12:22:43.369Z,340
2017-09-02T12:23:43.680Z,335
2017-09-02T12:24:43.393Z,330
2017-09-02T12:25:43.736Z,330
2017-09-02T12:26:43.443Z,325
2017-09-02T12:27:43.468Z,325
2017-09-02T12:28:43.542Z,325
2017-09-02T12:29:43.536Z,330
2017-09-02T12:30:43.554Z,325
2017-09-02T12:31:43.573Z,320
2017-09-02T12:32:43.602Z,315
2017-09-02T12:33:43.623Z,310
2017-09-02T12:34:43.646Z,310
2017-09-02T12:35:43.675Z,305
2017-09-02T12:36:44.018Z,300
2017-09-02T12:37:43.735Z,295
2017-09-02T12:38:43.744Z,275
2017-09-02T12:39:43.777Z,265
2017-09-02T12:40:43.806Z,255
2017-09-02T12:41:44.942Z,255
2017-09-02T12:42:43.855Z,265
2017-09-02T12:43:43.914Z,265
2017-09-02T12:44:43.894Z,275
2017-09-02T12:45:43.927Z,280
2017-09-02T12:46:43.942Z,290
2017-09-02T12:47:43.970Z,300
2017-09-02T12:48:44.405Z,300
2017-09-02T12:49:44.022Z,305
2017-09-02T12:50:44.670Z,305
2017-09-02T12:51:44.689Z,310
2017-09-02T12:52:44.409Z,320
2017-09-02T12:53:44.120Z,325
2017-09-02T12:54:44.148Z,325
2017-09-02T12:55:44.171Z,320
2017-09-02T12:56:44.838Z,315
2017-09-02T12:57:44.226Z,310
2017-09-02T12:58:44.257Z,300
2017-09-02T12:59:44.584Z,295
2017-09-02T13:00:44.290Z,285
2017-09-02T13:01:44.631Z,275
2017-09-02T13:02:44.382Z,270
2017-09-02T13:03:44.692Z,275
2017-09-02T13:04:44.387Z,270
2017-09-02T13:05:44.414Z,265
2017-09-02T13:06:44.464Z,255
2017-09-02T13:07:45.081Z,235
2017-09-02T13:08:44.488Z,225
2017-09-02T13:09:44.513Z,220
2017-09-02T13:10:44.535Z,225
2017-09-02T13:11:44.589Z,225
2017-09-02T13:12:44.607Z,230
2017-09-02T13:13:44.930Z,240
2017-09-02T13:14:44.640Z,250
2017-09-02T13:15:44.967Z,255
2017-09-02T13:16:44.703Z,255
2017-09-02T13:17:44.825Z,260
2017-09-02T13:18:44.753Z,255
2017-09-02T13:19:44.758Z,255
2017-09-02T13:20:44.781Z,255
2017-09-02T13:21:44.798Z,255
2017-09-02T13:22:44.834Z,250
2017-09-02T13:23:46.373Z,245
2017-09-02T13:24:46.539Z,245
2017-09-02T13:25:45.219Z,250
2017-09-02T13:26:44.930Z,250
2017-09-02T13:27:44.955Z,250
2017-09-02T13:28:45.300Z,250
2017-09-02T13:29:45.000Z,250
2017-09-02T13:30:45.028Z,245
2017-09-02T13:31:45.052Z,235
2017-09-02T13:32:45.121Z,235
2017-09-02T13:33:45.104Z,230
2017-09-02T13:34:45.433Z,225
2017-09-02T13:35:45.143Z,225
2017-09-02T13:36:45.172Z,225
2017-09-02T13:37:45.503Z,215
2017-09-02T13:38:45.223Z,205
2017-09-02T13:39:45.254Z,190
2017-09-02T13:40:45.270Z,180
2017-09-02T13:41:45.299Z,170
2017-09-02T13:42:45.328Z,165
2017-09-02T13:43:45.363Z,160
2017-09-02T13:44:45.689Z,160
2017-09-02T13:45:45.408Z,150
2017-09-02T13:46:45.424Z,150
2017-09-02T13:47:46.047Z,160
2017-09-02T13:48:46.015Z,170
2017-09-02T13:49:45.506Z,190
2017-09-02T13:50:45.526Z,175
2017-09-02T13:51:45.908Z,175
2017-09-02T13:52:45.571Z,175
2017-09-02T13:53:45.598Z,175
2017-09-02T13:54:45.613Z,175
2017-09-02T13:55:45.655Z,180
2017-09-02T13:56:45.663Z,185
2017-09-02T13:57:46.028Z,185
2017-09-02T13:58:45.706Z,175
2017-09-02T13:59:46.360Z,165
2017-09-02T14:00:45.770Z,160
2017-09-02T14:01:45.789Z,155
2017-09-02T14:02:45.804Z,150
2017-09-02T14:03:45.841Z,150
2017-09-02T14:04:46.192Z,155
2017-09-02T14:05:45.872Z,160
2017-09-02T14:06:45.961Z,160
2017-09-02T14:07:45.931Z,165
2017-09-02T14:08:45.948Z,175
2017-09-02T14:09:46.319Z,180
2017-09-02T14:10:46.014Z,195
2017-09-02T14:11:46.012Z,205
2017-09-02T14:12:46.156Z,215
2017-09-02T14:13:46.373Z,230
2017-09-02T14:14:46.121Z,255