createdAt,value
2022-11-01T00:02:06.485Z,13.83
2022-11-01T00:04:33.558Z,13.60
2022-11-01T00:07:00.620Z,13.70
2022-11-01T00:09:27.550Z,13.77
2022-11-01T00:11:54.519Z,13.65
2022-11-01T00:14:21.614Z,13.79
2022-11-01T00:16:49.342Z,13.77
2022-11-01T00:19:16.558Z,13.79
2022-11-01T00:21:43.498Z,13.91
2022-11-01T00:24:10.597Z,13.89
2022-11-01T00:26:37.616Z,13.78
2022-11-01T00:29:04.989Z,13.88
2022-11-01T00:31:32.001Z,13.88
2022-11-01T00:34:01.380Z,14.06
2022-11-01T00:36:28.244Z,14.01
2022-11-01T00:38:55.207Z,14.08
2022-11-01T00:41:22.377Z,14.05
2022-11-01T00:43:49.641Z,14.05
2022-11-01T00:46:16.965Z,13.96
2022-11-01T00:48:44.054Z,13.85
2022-11-01T00:51:11.572Z,13.72
2022-11-01T00:53:38.521Z,13.78
2022-11-01T00:56:07.077Z,13.86
2022-11-01T00:58:35.536Z,13.79
2022-11-01T01:01:02.766Z,13.82
2022-11-01T01:03:29.869Z,13.91
2022-11-01T01:05:56.929Z,13.91
2022-11-01T01:08:24.687Z,13.77
2022-11-01T01:10:51.993Z,13.88
2022-11-01T01:13:19.121Z,14.01
2022-11-01T01:15:46.170Z,13.93
2022-11-01T01:18:13.591Z,13.96
2022-11-01T01:20:40.799Z,14.10
2022-11-01T01:23:07.753Z,14.07
2022-11-01T01:25:35.128Z,14.17
2022-11-01T01:28:02.595Z,13.94
2022-11-01T01:30:29.658Z,13.84
2022-11-01T01:32:56.551Z,13.95
2022-11-01T01:35:23.417Z,13.86
2022-11-01T01:37:50.283Z,13.87
2022-11-01T01:40:17.225Z,13.93
2022-11-01T01:42:44.111Z,13.93
2022-11-01T01:45:31.137Z,13.95
2022-11-01T01:48:10.914Z,14.12
2022-11-01T01:51:00.730Z,14.05
2022-11-01T01:53:33.839Z,13.93
2022-11-01T01:56:04.949Z,13.96
2022-11-01T01:59:06.933Z,14.00
2022-11-01T02:01:37.671Z,14.00
2022-11-01T02:04:11.904Z,14.12
2022-11-01T02:06:39.765Z,14.07
2022-11-01T02:09:08.416Z,14.07
2022-11-01T02:11:36.284Z,14.23
2022-11-01T02:14:03.543Z,14.11
2022-11-01T02:17:07.007Z,14.19
2022-11-01T02:20:21.016Z,14.26
2022-11-01T02:23:29.625Z,14.45
2022-11-01T02:26:33.461Z,14.20
2022-11-01T02:29:32.549Z,14.10
2022-11-01T02:32:22.545Z,14.09
2022-11-01T02:34:59.412Z,14.28
2022-11-01T02:37:34.660Z,14.26
2022-11-01T02:40:10.045Z,14.30
2022-11-01T02:42:43.510Z,14.12
2022-11-01T02:45:30.473Z,14.01
2022-11-01T02:48:02.606Z,13.96
2022-11-01T02:50:37.907Z,14.06
2022-11-01T02:53:08.070Z,14.02
2022-11-01T02:55:36.153Z,14.24
2022-11-01T02:58:26.194Z,14.27
2022-11-01T03:00:55.665Z,14.25
2022-11-01T03:03:34.318Z,14.30
2022-11-01T03:06:01.181Z,14.25
2022-11-01T03:09:00.637Z,14.17
2022-11-01T03:12:26.683Z,14.28
2022-11-01T03:15:20.699Z,14.15
2022-11-01T03:18:00.793Z,14.19
2022-11-01T03:20:49.195Z,14.18
2022-11-01T03:23:30.712Z,14.27
2022-11-01T03:26:00.626Z,14.30
2022-11-01T03:28:36.421Z,14.37
2022-11-01T03:31:09.880Z,14.51
2022-11-01T03:33:43.040Z,14.46
2022-11-01T03:36:16.097Z,14.34
2022-11-01T03:38:56.953Z,14.22
2022-11-01T03:41:27.775Z,14.26
2022-11-01T03:43:55.261Z,14.35
2022-11-01T03:46:22.581Z,14.39
2022-11-01T03:48:49.431Z,14.37
2022-11-01T03:51:16.397Z,14.37
2022-11-01T03:53:43.412Z,14.53
2022-11-01T03:56:10.535Z,14.47
2022-11-01T03:58:46.254Z,14.53
2022-11-01T04:01:16.461Z,14.59
2022-11-01T04:03:44.787Z,14.56
2022-11-01T04:06:12.013Z,14.48
2022-11-01T04:08:40.366Z,14.52
2022-11-01T04:11:07.428Z,14.45
2022-11-01T04:13:35.368Z,14.45
2022-11-01T04:16:20.750Z,14.38
2022-11-01T04:19:05.929Z,14.67
2022-11-01T04:21:32.981Z,14.55
2022-11-01T04:23:59.871Z,14.58
2022-11-01T04:26:27.157Z,14.58
2022-11-01T04:28:59.670Z,14.58
2022-11-01T04:31:30.636Z,14.70
2022-11-01T04:33:59.304Z,14.74
2022-11-01T04:36:26.370Z,14.80
2022-11-01T04:38:55.792Z,14.76
2022-11-01T04:41:26.041Z,14.65
2022-11-01T04:43:56.070Z,14.73
2022-11-01T04:46:29.616Z,14.67
2022-11-01T04:48:56.642Z,14.80
2022-11-01T04:51:23.544Z,14.52
2022-11-01T04:53:50.510Z,14.57
2022-11-01T04:56:17.432Z,14.44
2022-11-01T04:58:46.340Z,14.61
2022-11-01T05:01:15.829Z,14.53
2022-11-01T05:03:43.530Z,14.48
2022-11-01T05:06:11.585Z,14.48
2022-11-01T05:08:38.735Z,14.59
2022-11-01T05:11:05.865Z,14.58
2022-11-01T05:13:33.118Z,14.52
2022-11-01T05:16:18.990Z,14.52
2022-11-01T05:18:46.949Z,14.41
2022-11-01T05:21:13.914Z,14.45
2022-11-01T05:23:40.976Z,14.46
2022-11-01T05:26:08.941Z,14.51
2022-11-01T05:28:35.822Z,14.49
2022-11-01T05:31:03.774Z,14.38
2022-11-01T05:33:33.734Z,14.45
2022-11-01T05:36:01.906Z,14.69
2022-11-01T05:38:29.128Z,14.61
2022-11-01T05:40:55.969Z,14.47
2022-11-01T05:43:24.027Z,14.37
2022-11-01T05:45:51.295Z,14.38
2022-11-01T05:48:18.223Z,14.29
2022-11-01T05:50:46.830Z,14.36
2022-11-01T05:53:13.880Z,14.44
2022-11-01T05:55:40.766Z,14.41
2022-11-01T05:58:07.680Z,14.51
2022-11-01T06:00:35.233Z,14.36
2022-11-01T06:03:03.875Z,14.47
2022-11-01T06:05:31.494Z,14.48
2022-11-01T06:08:00.833Z,14.67
2022-11-01T06:10:28.387Z,14.58
2022-11-01T06:12:56.761Z,14.60
2022-11-01T06:15:24.225Z,14.54
2022-11-01T06:17:58.646Z,14.60
2022-11-01T06:20:31.653Z,14.55
2022-11-01T06:22:59.680Z,14.62
2022-11-01T06:25:28.046Z,14.57
2022-11-01T06:27:55.004Z,14.70
2022-11-01T06:30:22.271Z,14.63
2022-11-01T06:32:50.266Z,14.52
2022-11-01T06:35:17.211Z,14.63
2022-11-01T06:37:44.501Z,14.59
2022-11-01T06:40:13.049Z,14.63
2022-11-01T06:42:45.364Z,14.69
2022-11-01T06:45:13.853Z,14.73
2022-11-01T06:47:40.820Z,14.69
2022-11-01T06:50:08.214Z,14.70
2022-11-01T06:52:36.194Z,14.53
2022-11-01T06:55:03.201Z,14.70
2022-11-01T06:57:30.075Z,14.70
2022-11-01T06:59:58.404Z,14.55
2022-11-01T07:02:29.660Z,14.81
2022-11-01T07:04:57.016Z,14.69
2022-11-01T07:07:24.238Z,14.70
2022-11-01T07:09:52.383Z,14.81
2022-11-01T07:12:19.486Z,14.98
2022-11-01T07:14:46.581Z,15.07
2022-11-01T07:17:14.545Z,15.12
2022-11-01T07:19:41.472Z,14.90
2022-11-01T07:22:08.601Z,14.90
2022-11-01T07:24:35.466Z,15.04
2022-11-01T07:27:02.363Z,15.04
2022-11-01T07:29:29.382Z,15.06
2022-11-01T07:31:56.495Z,15.14
2022-11-01T07:34:24.386Z,15.19
2022-11-01T07:36:54.367Z,15.19
2022-11-01T07:39:21.350Z,15.24
2022-11-01T07:41:51.281Z,15.37
2022-11-01T07:44:18.260Z,15.32
2022-11-01T07:46:45.172Z,15.38
2022-11-01T07:49:12.039Z,15.59
2022-11-01T07:51:38.980Z,15.45
2022-11-01T07:54:05.868Z,15.44
2022-11-01T07:56:32.862Z,15.59
2022-11-01T07:58:59.749Z,15.85
2022-11-01T08:01:26.731Z,15.81
2022-11-01T08:03:54.774Z,15.70
2022-11-01T08:08:54.954Z,15.67
2022-11-01T08:11:22.210Z,15.83
2022-11-01T08:13:49.142Z,15.84
2022-11-01T08:16:18.189Z,15.85
2022-11-01T08:18:45.292Z,15.98
2022-11-01T08:21:18.576Z,15.98
2022-11-01T08:23:46.509Z,15.97
2022-11-01T08:26:14.258Z,16.12
2022-11-01T08:28:41.589Z,16.04
2022-11-01T08:31:10.398Z,16.09
2022-11-01T08:33:37.319Z,16.21
2022-11-01T08:36:04.420Z,16.25
2022-11-01T08:38:31.382Z,16.07
2022-11-01T08:40:59.999Z,16.25
2022-11-01T08:43:26.929Z,16.27
2022-11-01T08:45:53.879Z,16.26
2022-11-01T08:48:20.810Z,16.28
2022-11-01T08:50:47.726Z,16.29
2022-11-01T08:53:15.462Z,16.36
2022-11-01T08:55:42.784Z,16.26
2022-11-01T08:58:10.182Z,16.33
2022-11-01T09:00:37.573Z,16.18
2022-11-01T09:03:05.189Z,16.14
2022-11-01T09:05:32.176Z,15.99
2022-11-01T09:08:01.403Z,15.93
2022-11-01T09:10:30.885Z,15.88
2022-11-01T09:13:00.202Z,15.94
2022-11-01T09:15:27.726Z,15.83
2022-11-01T09:17:54.615Z,15.81
2022-11-01T09:20:21.554Z,15.66
2022-11-01T09:22:52.093Z,15.68
2022-11-01T09:25:19.116Z,15.57
2022-11-01T09:27:45.999Z,15.51
2022-11-01T09:30:12.971Z,15.59
2022-11-01T09:32:39.858Z,15.53
2022-11-01T09:35:07.645Z,15.58
2022-11-01T09:37:34.700Z,15.56
2022-11-01T09:40:01.929Z,15.61
2022-11-01T09:42:34.488Z,15.66
2022-11-01T09:45:18.452Z,15.80
2022-11-01T09:47:51.096Z,15.82
2022-11-01T09:50:22.655Z,16.01
2022-11-01T09:52:55.011Z,15.99
2022-11-01T09:56:17.421Z,16.06
2022-11-01T09:59:03.968Z,15.98
2022-11-01T10:02:15.374Z,16.15
2022-11-01T10:05:22.084Z,16.43
2022-11-01T10:08:17.611Z,16.44
2022-11-01T10:11:27.278Z,16.67
2022-11-01T10:14:18.517Z,16.55
2022-11-01T10:16:58.760Z,16.52
2022-11-01T10:19:30.464Z,16.63
2022-11-01T10:22:04.744Z,16.58
2022-11-01T10:25:09.039Z,16.37
2022-11-01T10:27:44.636Z,16.55
2022-11-01T10:30:18.043Z,16.53
2022-11-01T10:33:27.706Z,16.37
2022-11-01T10:36:00.731Z,16.65
2022-11-01T10:41:51.218Z,16.52
2022-11-01T10:44:34.108Z,16.43
2022-11-01T10:47:07.141Z,16.40
2022-11-01T10:50:04.949Z,16.44
2022-11-01T10:52:50.855Z,16.41
2022-11-01T10:55:29.473Z,16.56
2022-11-01T10:58:07.728Z,16.68
2022-11-01T11:00:38.038Z,16.86
2022-11-01T11:03:21.159Z,16.71
2022-11-01T11:05:49.337Z,16.83
2022-11-01T11:08:19.576Z,16.88
2022-11-01T11:10:46.924Z,16.85
2022-11-01T11:13:19.873Z,16.85
2022-11-01T11:16:00.563Z,17.02
2022-11-01T11:18:42.495Z,16.94
2022-11-01T11:21:12.212Z,17.25
2022-11-01T11:23:46.539Z,17.39
2022-11-01T11:26:19.146Z,17.29
2022-11-01T11:28:51.980Z,17.32
2022-11-01T11:31:28.391Z,17.33
2022-11-01T11:34:22.725Z,17.33
2022-11-01T11:36:51.859Z,17.15
2022-11-01T11:39:30.748Z,17.17
2022-11-01T11:42:18.888Z,17.30
2022-11-01T11:44:55.716Z,17.18
2022-11-01T11:47:28.060Z,17.06
2022-11-01T11:49:58.289Z,17.08
2022-11-01T11:52:38.649Z,17.15
2022-11-01T11:55:36.670Z,17.10
2022-11-01T11:58:06.268Z,17.09
2022-11-01T12:00:37.304Z,17.14
2022-11-01T12:03:08.066Z,17.08
2022-11-01T12:05:35.420Z,17.14
2022-11-01T12:08:26.888Z,17.19
2022-11-01T12:10:58.710Z,17.19
2022-11-01T12:13:38.941Z,17.14
2022-11-01T12:16:17.838Z,17.18
2022-11-01T12:18:56.646Z,17.11
2022-11-01T12:21:38.298Z,17.12
2022-11-01T12:24:28.588Z,17.24
2022-11-01T12:27:01.786Z,17.15
2022-11-01T12:29:33.748Z,17.25
2022-11-01T12:32:18.833Z,17.25
2022-11-01T12:34:48.946Z,17.37
2022-11-01T12:37:31.328Z,17.58
2022-11-01T12:40:12.951Z,17.55
2022-11-01T12:43:02.635Z,17.38
2022-11-01T12:45:44.802Z,17.48
2022-11-01T12:48:28.193Z,17.66
2022-11-01T12:51:11.949Z,17.74
2022-11-01T12:53:49.302Z,17.85
2022-11-01T12:56:18.037Z,17.75
2022-11-01T12:58:45.365Z,17.82
2022-11-01T13:01:36.022Z,17.91
2022-11-01T13:04:15.971Z,17.86
2022-11-01T13:07:17.389Z,17.98
2022-11-01T13:09:53.065Z,17.95
2022-11-01T13:13:01.405Z,17.85
2022-11-01T13:15:42.069Z,17.87
2022-11-01T13:18:34.945Z,17.81
2022-11-01T13:21:13.948Z,17.95
2022-11-01T13:23:49.257Z,17.97
2022-11-01T13:26:40.361Z,17.93
2022-11-01T13:29:51.911Z,17.85
2022-11-01T13:33:01.423Z,17.98
2022-11-01T13:35:36.860Z,18.05
2022-11-01T13:38:13.473Z,18.12
2022-11-01T13:41:07.869Z,18.02
2022-11-01T13:43:41.791Z,17.94
2022-11-01T13:46:42.294Z,17.84
2022-11-01T13:49:09.053Z,17.89
2022-11-01T13:51:42.770Z,17.85
2022-11-01T13:54:34.736Z,17.78
2022-11-01T13:57:16.923Z,17.91
2022-11-01T14:00:02.105Z,18.06
2022-11-01T14:02:40.830Z,18.00
2022-11-01T14:05:11.177Z,17.84
2022-11-01T14:07:45.445Z,17.91
2022-11-01T14:10:19.051Z,17.98
2022-11-01T14:13:07.997Z,17.99
2022-11-01T14:15:39.661Z,17.82
2022-11-01T14:18:11.351Z,18.22
2022-11-01T14:20:43.674Z,17.95
2022-11-01T14:23:28.742Z,17.98
2022-11-01T14:26:18.854Z,17.83
2022-11-01T14:28:48.485Z,17.71
2022-11-01T14:31:18.305Z,17.69
2022-11-01T14:33:49.293Z,17.83
2022-11-01T14:36:19.762Z,17.91
2022-11-01T14:39:03.585Z,17.87
2022-11-01T14:41:36.186Z,17.80
2022-11-01T14:44:23.580Z,18.02
2022-11-01T14:46:54.673Z,17.73
2022-11-01T14:49:40.071Z,17.82
2022-11-01T14:52:37.226Z,17.67
2022-11-01T14:55:22.470Z,17.89
2022-11-01T14:57:49.523Z,17.83
2022-11-01T15:00:29.800Z,17.97
2022-11-01T15:03:02.286Z,17.73
2022-11-01T15:05:29.360Z,17.73
2022-11-01T15:07:59.377Z,17.69
2022-11-01T15:10:27.704Z,17.55
2022-11-01T15:13:04.271Z,17.53
2022-11-01T15:15:33.755Z,17.65
2022-11-01T15:18:13.288Z,17.66
2022-11-01T15:20:44.281Z,17.46
2022-11-01T15:23:18.951Z,17.35
2022-11-01T15:25:59.374Z,17.44
2022-11-01T15:28:55.185Z,17.17
2022-11-01T15:31:22.789Z,17.36
2022-11-01T15:34:21.524Z,17.31
2022-11-01T15:36:48.658Z,17.09
2022-11-01T15:39:21.618Z,16.92
2022-11-01T15:41:51.122Z,16.75
2022-11-01T15:44:27.789Z,16.72
2022-11-01T15:47:01.127Z,16.67
2022-11-01T15:49:37.849Z,16.51
2022-11-01T15:52:16.856Z,16.46
2022-11-01T15:55:14.536Z,16.36
2022-11-01T15:57:53.978Z,16.46
2022-11-01T16:00:30.132Z,16.36
2022-11-01T16:03:12.631Z,16.20
2022-11-01T16:05:58.594Z,16.21
2022-11-01T16:08:42.801Z,15.89
2022-11-01T16:11:10.252Z,16.03
2022-11-01T16:13:37.536Z,15.87
2022-11-01T16:16:11.530Z,15.84
2022-11-01T16:18:41.624Z,15.69
2022-11-01T16:21:20.738Z,15.56
2022-11-01T16:24:24.864Z,15.52
2022-11-01T16:26:53.220Z,15.22
2022-11-01T16:29:43.190Z,15.09
2022-11-01T16:32:28.684Z,14.79
2022-11-01T16:34:55.625Z,14.63
2022-11-01T16:37:28.074Z,14.72
2022-11-01T16:39:56.178Z,14.69
2022-11-01T16:42:24.496Z,14.63
2022-11-01T16:44:56.287Z,14.59
2022-11-01T16:47:23.321Z,14.45
2022-11-01T16:49:55.081Z,14.15
2022-11-01T16:52:22.497Z,14.01
2022-11-01T16:54:53.475Z,13.69
2022-11-01T16:57:26.816Z,13.55
2022-11-01T16:59:56.830Z,13.46
2022-11-01T17:02:30.321Z,13.37
2022-11-01T17:05:07.655Z,13.19
2022-11-01T17:07:34.631Z,13.10
2022-11-01T17:10:03.012Z,12.97
2022-11-01T17:12:30.010Z,12.90
2022-11-01T17:14:57.076Z,12.83
2022-11-01T17:17:27.327Z,12.65
2022-11-01T17:20:01.242Z,12.49
2022-11-01T17:22:36.728Z,12.51
2022-11-01T17:25:05.915Z,12.37
2022-11-01T17:27:32.922Z,12.36
2022-11-01T17:30:00.016Z,12.42
2022-11-01T17:32:27.021Z,12.46
2022-11-01T17:34:53.906Z,12.69
2022-11-01T17:37:22.176Z,12.70
2022-11-01T17:39:49.249Z,12.61
2022-11-01T17:42:16.160Z,12.41
2022-11-01T17:44:43.123Z,12.34
2022-11-01T17:47:16.482Z,12.30
2022-11-01T17:49:43.467Z,12.36
2022-11-01T17:52:10.385Z,12.36
2022-11-01T17:54:37.420Z,12.23
2022-11-01T17:57:04.404Z,12.21
2022-11-01T17:59:31.412Z,12.14
2022-11-01T18:01:58.504Z,11.98
2022-11-01T18:04:25.663Z,11.98
2022-11-01T18:06:52.764Z,12.03
2022-11-01T18:09:24.789Z,11.95
2022-11-01T18:12:09.181Z,11.96
2022-11-01T18:14:58.003Z,11.92
2022-11-01T18:18:03.689Z,11.89
2022-11-01T18:21:03.954Z,11.85
2022-11-01T18:23:31.868Z,11.84
2022-11-01T18:25:58.848Z,11.66
2022-11-01T18:28:27.681Z,11.49
2022-11-01T18:31:11.548Z,11.56
2022-11-01T18:33:54.766Z,11.30
2022-11-01T18:36:37.186Z,11.22
2022-11-01T18:39:36.558Z,11.20
2022-11-01T18:42:09.117Z,11.18
2022-11-01T18:44:37.545Z,11.15
2022-11-01T18:47:18.795Z,11.24
2022-11-01T18:49:46.161Z,11.22
2022-11-01T18:52:19.189Z,11.36
2022-11-01T18:54:56.064Z,11.47
2022-11-01T18:57:24.667Z,11.81
2022-11-01T18:59:53.519Z,12.16
2022-11-01T19:02:28.009Z,12.40
2022-11-01T19:05:17.757Z,12.26
2022-11-01T19:08:10.188Z,12.29
2022-11-01T19:10:38.290Z,12.04
2022-11-01T19:13:13.029Z,12.11
2022-11-01T19:15:40.656Z,11.86
2022-11-01T19:18:19.821Z,11.57
2022-11-01T19:20:53.079Z,11.27
2022-11-01T19:23:38.749Z,11.03
2022-11-01T19:26:36.084Z,10.96
2022-11-01T19:29:18.712Z,11.08
2022-11-01T19:31:48.452Z,11.07
2022-11-01T19:34:34.348Z,11.21
2022-11-01T19:37:06.164Z,11.39
2022-11-01T19:39:37.591Z,11.47
2022-11-01T19:42:35.105Z,11.42
2022-11-01T19:45:33.015Z,11.27
2022-11-01T19:48:02.357Z,11.17
2022-11-01T19:50:44.228Z,10.91
2022-11-01T19:53:33.485Z,10.89
2022-11-01T19:56:01.877Z,10.87
2022-11-01T19:58:51.269Z,10.68
2022-11-01T20:01:19.746Z,10.54
2022-11-01T20:03:57.825Z,10.62
2022-11-01T20:06:33.845Z,10.69
2022-11-01T20:09:18.906Z,10.72
2022-11-01T20:11:46.034Z,10.74
2022-11-01T20:14:13.910Z,10.73
2022-11-01T20:16:55.383Z,10.68
2022-11-01T20:19:22.328Z,10.85
2022-11-01T20:21:49.380Z,11.07
2022-11-01T20:24:16.662Z,10.90
2022-11-01T20:26:43.733Z,10.86
2022-11-01T20:29:11.155Z,10.91
2022-11-01T20:31:39.568Z,11.07
2022-11-01T20:34:07.385Z,11.02
2022-11-01T20:36:34.350Z,10.94
2022-11-01T20:39:01.673Z,10.79
2022-11-01T20:41:28.925Z,10.54
2022-11-01T20:43:56.649Z,10.67
2022-11-01T20:46:24.007Z,10.80
2022-11-01T20:48:50.944Z,10.87
2022-11-01T20:51:17.906Z,10.83
2022-11-01T20:53:44.784Z,10.76
2022-11-01T20:56:12.174Z,10.76
2022-11-01T20:58:41.631Z,10.59
2022-11-01T21:01:19.805Z,10.82
2022-11-01T21:03:46.744Z,10.82
2022-11-01T21:06:17.525Z,10.71
2022-11-01T21:08:48.962Z,10.86
2022-11-01T21:11:43.987Z,11.03
2022-11-01T21:14:16.724Z,11.04
2022-11-01T21:16:43.712Z,10.90
2022-11-01T21:19:24.124Z,10.87
2022-11-01T21:21:57.641Z,10.80
2022-11-01T21:24:36.984Z,10.95
2022-11-01T21:27:14.907Z,10.72
2022-11-01T21:29:45.246Z,10.55
2022-11-01T21:32:35.197Z,10.65
2022-11-01T21:35:20.804Z,10.54
2022-11-01T21:37:54.518Z,10.64
2022-11-01T21:40:29.633Z,10.75
2022-11-01T21:42:57.774Z,10.57
2022-11-01T21:45:33.123Z,10.53
2022-11-01T21:48:29.876Z,10.57
2022-11-01T21:50:57.027Z,10.56
2022-11-01T21:53:23.903Z,10.36
2022-11-01T21:55:50.766Z,10.16
2022-11-01T21:58:17.685Z,10.12
2022-11-01T22:00:44.639Z,10.15
2022-11-01T22:03:11.623Z,10.09
2022-11-01T22:05:38.745Z,9.97
2022-11-01T22:08:05.693Z,9.85
2022-11-01T22:10:33.320Z,9.99
2022-11-01T22:13:06.397Z,9.90
2022-11-01T22:15:33.836Z,9.86
2022-11-01T22:18:00.743Z,9.95
2022-11-01T22:20:27.645Z,9.81
2022-11-01T22:22:54.484Z,9.75
2022-11-01T22:25:21.730Z,9.82
2022-11-01T22:27:48.856Z,9.94
2022-11-01T22:30:16.034Z,10.14
2022-11-01T22:32:42.926Z,10.22
2022-11-01T22:35:09.934Z,10.20
2022-11-01T22:37:36.809Z,10.32
2022-11-01T22:40:12.615Z,10.10
2022-11-01T22:42:40.488Z,9.99
2022-11-01T22:45:15.949Z,10.04
2022-11-01T22:47:45.952Z,10.04
2022-11-01T22:50:25.948Z,10.13
2022-11-01T22:52:52.862Z,10.00
2022-11-01T22:55:25.204Z,9.99
2022-11-01T22:58:03.508Z,9.98
2022-11-01T23:00:31.849Z,10.02
2022-11-01T23:03:27.737Z,9.91
2022-11-01T23:05:58.274Z,9.92
2022-11-01T23:08:37.309Z,9.88
2022-11-01T23:11:04.710Z,9.98
2022-11-01T23:14:00.733Z,10.14
2022-11-01T23:16:38.171Z,9.98
2022-11-01T23:19:10.594Z,10.36
2022-11-01T23:21:37.520Z,10.29
2022-11-01T23:24:07.051Z,10.26
2022-11-01T23:26:34.269Z,10.10
2022-11-01T23:29:02.443Z,10.11
2022-11-01T23:31:29.964Z,10.00
2022-11-01T23:33:57.062Z,9.96
2022-11-01T23:36:33.308Z,9.94
2022-11-01T23:39:09.642Z,9.82
2022-11-01T23:41:44.753Z,9.91
2022-11-01T23:44:32.346Z,10.10
2022-11-01T23:47:31.963Z,10.15
2022-11-01T23:50:13.312Z,10.17
2022-11-01T23:52:46.035Z,10.30
2022-11-01T23:55:34.014Z,10.39
2022-11-01T23:58:04.160Z,10.37
