createdAt,value
2019-02-09T00:01:12.805Z,94.50
2019-02-09T00:03:41.415Z,94.70
2019-02-09T00:06:10.324Z,94.70
2019-02-09T00:08:38.907Z,94.50
2019-02-09T00:11:07.745Z,95.00
2019-02-09T00:13:36.332Z,93.60
2019-02-09T00:16:05.607Z,93.90
2019-02-09T00:18:34.319Z,94.00
2019-02-09T00:21:02.894Z,94.10
2019-02-09T00:23:31.783Z,94.20
2019-02-09T00:26:00.374Z,94.20
2019-02-09T00:28:28.979Z,94.20
2019-02-09T00:30:57.865Z,94.10
2019-02-09T00:33:26.425Z,94.00
2019-02-09T00:35:55.076Z,94.00
2019-02-09T00:38:23.943Z,93.90
2019-02-09T00:40:52.548Z,93.80
2019-02-09T00:43:21.170Z,93.70
2019-02-09T00:45:49.912Z,93.70
2019-02-09T00:48:18.519Z,93.60
2019-02-09T00:50:47.192Z,93.40
2019-02-09T00:53:15.793Z,93.10
2019-02-09T00:55:44.369Z,93.20
2019-02-09T00:58:12.960Z,93.10
2019-02-09T01:00:41.540Z,93.30
2019-02-09T01:03:10.119Z,92.90
2019-02-09T01:05:41.036Z,92.80
2019-02-09T01:08:10.104Z,92.70
2019-02-09T01:10:38.713Z,92.60
2019-02-09T01:13:07.283Z,92.40
2019-02-09T01:15:35.905Z,92.20
2019-02-09T01:18:04.507Z,92.40
2019-02-09T01:20:33.095Z,92.20
2019-02-09T01:23:01.715Z,91.90
2019-02-09T01:25:30.607Z,92.10
2019-02-09T01:27:59.213Z,91.90
2019-02-09T01:30:27.780Z,92.00
2019-02-09T01:32:56.676Z,92.10
2019-02-09T01:35:25.258Z,92.10
2019-02-09T01:37:53.866Z,91.80
2019-02-09T01:40:24.039Z,91.70
2019-02-09T01:42:52.640Z,91.30
2019-02-09T01:45:23.352Z,91.20
2019-02-09T01:47:51.964Z,91.10
2019-02-09T01:50:20.604Z,91.10
2019-02-09T01:52:49.519Z,91.00
2019-02-09T01:55:18.124Z,90.90
2019-02-09T01:57:46.840Z,90.60
2019-02-09T02:00:17.459Z,90.80
2019-02-09T02:02:46.086Z,90.90
2019-02-09T02:05:14.812Z,90.80
2019-02-09T02:07:43.397Z,90.90
2019-02-09T02:10:16.235Z,90.90
2019-02-09T02:12:44.851Z,91.20
2019-02-09T02:15:15.547Z,91.30
2019-02-09T02:17:44.192Z,91.50
2019-02-09T02:20:17.932Z,91.50
2019-02-09T02:22:46.615Z,91.70
2019-02-09T02:25:16.314Z,91.70
2019-02-09T02:27:44.900Z,91.80
2019-02-09T02:30:22.396Z,91.90
2019-02-09T02:32:48.525Z,91.90
2019-02-09T02:35:17.112Z,92.00
2019-02-09T02:37:45.704Z,92.00
2019-02-09T02:40:14.312Z,92.10
2019-02-09T02:42:42.995Z,92.50
2019-02-09T02:45:13.399Z,92.40
2019-02-09T02:47:41.986Z,92.30
2019-02-09T02:50:12.799Z,92.40
2019-02-09T02:52:41.393Z,92.40
2019-02-09T02:55:11.554Z,92.20
2019-02-09T02:57:40.130Z,92.10
2019-02-09T03:00:11.229Z,92.00
2019-02-09T03:02:39.808Z,92.00
2019-02-09T03:05:10.856Z,91.90
2019-02-09T03:07:39.453Z,91.70
2019-02-09T03:10:27.351Z,91.70
2019-02-09T03:12:55.945Z,91.60
2019-02-09T03:15:28.659Z,91.50
2019-02-09T03:17:57.249Z,91.40
2019-02-09T03:20:25.917Z,91.50
2019-02-09T03:22:54.479Z,91.50
2019-02-09T03:25:30.887Z,91.60
2019-02-09T03:27:59.476Z,91.50
2019-02-09T03:30:28.078Z,91.60
2019-02-09T03:32:56.725Z,91.70
2019-02-09T03:35:25.302Z,91.90
2019-02-09T03:37:53.904Z,92.00
2019-02-09T03:40:23.796Z,91.90
2019-02-09T03:42:52.348Z,91.70
2019-02-09T03:45:25.686Z,91.80
2019-02-09T03:47:54.332Z,91.90
2019-02-09T03:50:23.521Z,91.80
2019-02-09T03:52:52.179Z,91.80
2019-02-09T03:55:20.801Z,91.80
2019-02-09T03:57:49.568Z,91.80
2019-02-09T04:00:19.826Z,91.80
2019-02-09T04:02:48.658Z,91.80
2019-02-09T04:05:17.263Z,91.70
2019-02-09T04:07:45.868Z,91.90
2019-02-09T04:10:16.034Z,91.60
2019-02-09T04:12:44.629Z,91.50
2019-02-09T04:15:14.457Z,91.50
2019-02-09T04:17:43.049Z,91.50
2019-02-09T04:20:12.939Z,91.20
2019-02-09T04:22:41.513Z,91.10
2019-02-09T04:25:11.269Z,91.10
2019-02-09T04:27:39.856Z,90.70
2019-02-09T04:30:17.937Z,90.80
2019-02-09T04:32:46.617Z,90.90
2019-02-09T04:35:15.183Z,90.90
2019-02-09T04:37:43.783Z,91.20
2019-02-09T04:40:14.351Z,91.20
2019-02-09T04:42:42.923Z,91.30
2019-02-09T04:45:12.138Z,91.30
2019-02-09T04:47:40.696Z,91.40
2019-02-09T04:50:09.935Z,91.40
2019-02-09T04:52:38.503Z,91.50
2019-02-09T04:55:09.456Z,91.40
2019-02-09T04:57:40.880Z,91.50
2019-02-09T05:00:11.355Z,91.60
2019-02-09T05:02:39.943Z,91.10
2019-02-09T05:05:08.931Z,90.90
2019-02-09T05:07:37.596Z,91.00
2019-02-09T05:10:06.923Z,90.50
2019-02-09T05:12:35.501Z,90.60
2019-02-09T05:15:04.905Z,90.30
2019-02-09T05:17:33.569Z,90.30
2019-02-09T05:20:02.166Z,90.10
2019-02-09T05:22:30.747Z,90.00
2019-02-09T05:24:59.331Z,90.00
2019-02-09T05:27:27.959Z,90.00
2019-02-09T05:29:56.528Z,90.30
2019-02-09T05:32:25.094Z,90.20
2019-02-09T05:34:53.671Z,90.20
2019-02-09T05:37:22.243Z,90.30
2019-02-09T05:39:50.840Z,90.70
2019-02-09T05:42:19.428Z,90.40
2019-02-09T05:44:48.204Z,90.40
2019-02-09T05:47:16.809Z,90.50
2019-02-09T05:49:45.380Z,90.70
2019-02-09T05:52:13.960Z,91.00
2019-02-09T05:54:42.533Z,91.20
2019-02-09T05:57:11.099Z,91.40
2019-02-09T05:59:39.687Z,91.30
2019-02-09T06:02:08.271Z,91.20
2019-02-09T06:04:36.954Z,91.20
2019-02-09T06:07:05.544Z,90.90
2019-02-09T06:09:34.141Z,90.70
2019-02-09T06:12:02.745Z,90.50
2019-02-09T06:14:31.403Z,90.00
2019-02-09T06:17:00.002Z,89.50
2019-02-09T06:19:28.594Z,89.20
2019-02-09T06:21:57.244Z,88.00
2019-02-09T06:24:25.819Z,86.70
2019-02-09T06:26:54.401Z,86.10
2019-02-09T06:29:22.983Z,85.50
2019-02-09T06:31:51.951Z,84.30
2019-02-09T06:34:20.833Z,83.30
2019-02-09T06:36:49.560Z,83.60
2019-02-09T06:39:18.283Z,83.50
2019-02-09T06:41:47.713Z,83.60
2019-02-09T06:44:16.681Z,84.00
2019-02-09T06:46:45.268Z,84.30
2019-02-09T06:49:13.844Z,84.90
2019-02-09T06:51:42.420Z,85.30
2019-02-09T06:54:10.987Z,85.70
2019-02-09T06:56:39.549Z,85.50
2019-02-09T06:59:08.124Z,86.30
2019-02-09T07:01:36.754Z,86.40
2019-02-09T07:04:05.436Z,86.40
2019-02-09T07:06:34.060Z,86.40
2019-02-09T07:09:03.159Z,87.00
2019-02-09T07:11:31.746Z,85.90
2019-02-09T07:14:00.323Z,86.90
2019-02-09T07:16:28.945Z,87.10
2019-02-09T07:18:57.552Z,86.80
2019-02-09T07:21:26.156Z,86.60
2019-02-09T07:23:54.796Z,86.90
2019-02-09T07:26:23.664Z,86.50
2019-02-09T07:28:52.279Z,87.20
2019-02-09T07:31:20.853Z,87.90
2019-02-09T07:33:49.641Z,88.30
2019-02-09T07:36:18.210Z,88.60
2019-02-09T07:38:46.893Z,88.30
2019-02-09T07:41:15.471Z,88.60
2019-02-09T07:43:44.050Z,88.70
2019-02-09T07:46:12.626Z,88.50
2019-02-09T07:48:41.236Z,87.90
2019-02-09T07:51:09.852Z,87.60
2019-02-09T07:53:38.459Z,87.80
2019-02-09T07:56:07.045Z,87.50
2019-02-09T07:58:35.625Z,87.30
2019-02-09T08:01:05.824Z,87.00
2019-02-09T08:03:34.625Z,86.70
2019-02-09T08:06:03.209Z,86.80
2019-02-09T08:08:51.125Z,86.90
2019-02-09T08:11:19.725Z,86.20
2019-02-09T08:13:51.375Z,86.30
2019-02-09T08:16:19.955Z,86.40
2019-02-09T08:18:51.575Z,86.60
2019-02-09T08:21:20.467Z,86.60
2019-02-09T08:23:49.389Z,86.80
2019-02-09T08:26:18.679Z,87.20
2019-02-09T08:28:48.660Z,87.50
2019-02-09T08:31:17.248Z,87.30
2019-02-09T08:33:45.836Z,87.30
2019-02-09T08:36:14.404Z,86.70
2019-02-09T08:38:43.362Z,86.80
2019-02-09T08:41:11.925Z,86.80
2019-02-09T08:43:40.542Z,86.90
2019-02-09T08:46:09.167Z,87.10
2019-02-09T08:48:38.014Z,86.90
2019-02-09T08:51:09.728Z,87.00
2019-02-09T08:53:38.321Z,87.10
2019-02-09T08:56:06.896Z,86.30
2019-02-09T08:58:35.463Z,86.00
2019-02-09T09:01:04.540Z,86.10
2019-02-09T09:03:33.173Z,86.40
2019-02-09T09:06:01.745Z,86.70
2019-02-09T09:08:30.352Z,87.00
2019-02-09T09:10:58.937Z,86.60
2019-02-09T09:13:27.517Z,86.80
2019-02-09T09:15:57.177Z,86.40
2019-02-09T09:18:25.755Z,85.80
2019-02-09T09:20:56.692Z,85.50
2019-02-09T09:23:25.275Z,85.40
2019-02-09T09:25:53.878Z,85.20
2019-02-09T09:28:22.479Z,84.90
2019-02-09T09:30:51.096Z,84.80
2019-02-09T09:33:19.701Z,85.10
2019-02-09T09:35:51.376Z,84.20
2019-02-09T09:38:19.973Z,84.40
2019-02-09T09:40:48.751Z,84.00
2019-02-09T09:43:17.359Z,85.00
2019-02-09T09:45:46.150Z,86.00
2019-02-09T09:48:16.252Z,86.30
2019-02-09T09:50:44.879Z,86.30
2019-02-09T09:53:13.536Z,86.30
2019-02-09T09:55:42.273Z,85.90
2019-02-09T09:58:10.859Z,85.80
2019-02-09T10:00:39.447Z,84.30
2019-02-09T10:03:08.401Z,83.50
2019-02-09T10:05:37.008Z,83.80
2019-02-09T10:08:05.687Z,84.60
2019-02-09T10:10:34.653Z,86.00
2019-02-09T10:13:03.266Z,86.00
2019-02-09T10:15:31.979Z,86.50
2019-02-09T10:18:00.841Z,86.10
2019-02-09T10:20:29.460Z,86.30
2019-02-09T10:22:58.027Z,84.70
2019-02-09T10:25:26.620Z,83.60
2019-02-09T10:27:55.235Z,83.60
2019-02-09T10:30:25.570Z,82.30
2019-02-09T10:32:54.148Z,82.60
2019-02-09T10:35:23.426Z,81.10
2019-02-09T10:37:52.003Z,82.10
2019-02-09T10:40:22.639Z,82.70
2019-02-09T10:42:51.916Z,82.40
2019-02-09T10:45:22.732Z,82.60
2019-02-09T10:47:51.826Z,82.40
2019-02-09T10:50:26.230Z,82.30
2019-02-09T10:52:55.219Z,82.30
2019-02-09T10:55:24.106Z,82.30
2019-02-09T10:57:52.695Z,82.40
2019-02-09T11:00:24.709Z,82.90
2019-02-09T11:02:53.306Z,83.00
2019-02-09T11:05:21.957Z,81.90
2019-02-09T11:07:50.629Z,82.30
2019-02-09T11:10:19.396Z,82.50
2019-02-09T11:12:49.634Z,81.50
2019-02-09T11:15:19.152Z,81.60
2019-02-09T11:17:47.927Z,81.90
2019-02-09T11:20:18.263Z,80.70
2019-02-09T11:22:47.902Z,81.00
2019-02-09T11:25:17.423Z,81.50
2019-02-09T11:27:47.157Z,80.40
2019-02-09T11:30:18.346Z,81.10
2019-02-09T11:32:49.961Z,81.30
2019-02-09T11:35:18.732Z,80.00
2019-02-09T11:37:47.471Z,80.00
2019-02-09T11:40:17.483Z,80.20
2019-02-09T11:42:47.417Z,79.20
2019-02-09T11:45:18.583Z,78.50
2019-02-09T11:47:48.849Z,78.20
2019-02-09T11:50:17.496Z,79.50
2019-02-09T11:52:46.192Z,79.50
2019-02-09T11:55:15.953Z,79.10
2019-02-09T11:57:44.739Z,77.70
2019-02-09T12:00:24.757Z,78.40
2019-02-09T12:02:53.412Z,77.20
2019-02-09T12:05:22.019Z,78.30
2019-02-09T12:07:50.694Z,78.10
2019-02-09T12:10:19.879Z,77.90
2019-02-09T12:12:48.712Z,78.40
2019-02-09T12:15:23.541Z,77.40
2019-02-09T12:17:53.026Z,77.50
2019-02-09T12:20:22.294Z,78.20
2019-02-09T12:22:51.034Z,78.40
2019-02-09T12:25:21.971Z,79.40
2019-02-09T12:27:50.625Z,78.80
2019-02-09T12:30:21.512Z,80.20
2019-02-09T12:32:50.312Z,79.80
2019-02-09T12:35:19.033Z,80.40
2019-02-09T12:37:47.843Z,80.50
2019-02-09T12:40:21.200Z,80.20
2019-02-09T12:42:50.439Z,79.40
2019-02-09T12:45:19.900Z,81.00
2019-02-09T12:47:51.604Z,82.00
2019-02-09T12:50:20.460Z,81.50
2019-02-09T12:52:49.352Z,82.10
2019-02-09T12:55:18.032Z,81.70
2019-02-09T12:57:48.912Z,82.60
2019-02-09T13:00:20.265Z,82.50
2019-02-09T13:02:51.328Z,82.60
2019-02-09T13:05:19.945Z,82.30
2019-02-09T13:07:49.052Z,82.00
2019-02-09T13:10:17.805Z,80.80
2019-02-09T13:12:46.558Z,81.10
2019-02-09T13:15:17.861Z,81.20
2019-02-09T13:17:46.623Z,81.30
2019-02-09T13:20:17.498Z,82.50
2019-02-09T13:22:47.478Z,82.60
2019-02-09T13:25:16.120Z,81.60
2019-02-09T13:27:44.703Z,82.40
2019-02-09T13:30:16.684Z,82.60
2019-02-09T13:32:45.552Z,82.50
2019-02-09T13:35:14.161Z,82.40
2019-02-09T13:37:42.740Z,82.50
2019-02-09T13:40:12.616Z,81.80
2019-02-09T13:42:41.268Z,82.10
2019-02-09T13:45:17.144Z,82.50
2019-02-09T13:47:45.785Z,80.90
2019-02-09T13:50:14.605Z,80.90
2019-02-09T13:52:43.190Z,81.70
2019-02-09T13:55:11.824Z,81.00
2019-02-09T13:57:40.747Z,81.00
2019-02-09T14:00:12.992Z,80.60
2019-02-09T14:02:41.615Z,81.70
2019-02-09T14:05:10.417Z,81.60
2019-02-09T14:07:39.021Z,81.40
2019-02-09T14:10:08.667Z,81.00
2019-02-09T14:12:37.272Z,81.60
2019-02-09T14:15:07.379Z,81.80
2019-02-09T14:17:35.952Z,81.90
2019-02-09T14:20:05.075Z,82.90
2019-02-09T14:22:33.733Z,82.90
2019-02-09T14:25:02.320Z,83.40
2019-02-09T14:27:30.879Z,84.40
2019-02-09T14:29:59.477Z,84.50
2019-02-09T14:32:28.117Z,84.30
2019-02-09T14:34:57.161Z,84.40
2019-02-09T14:37:26.048Z,83.40
2019-02-09T14:39:54.615Z,83.30
2019-02-09T14:42:23.211Z,83.00
2019-02-09T14:44:52.129Z,82.20
2019-02-09T14:47:20.687Z,83.30
2019-02-09T14:49:49.569Z,82.60
2019-02-09T14:52:18.177Z,83.30
2019-02-09T14:54:58.920Z,84.20
2019-02-09T14:57:27.509Z,84.10
2019-02-09T14:59:56.075Z,84.40
2019-02-09T15:02:24.663Z,84.70
2019-02-09T15:04:53.267Z,85.30
2019-02-09T15:07:21.848Z,85.70
2019-02-09T15:09:50.429Z,85.50
2019-02-09T15:12:19.040Z,85.80
2019-02-09T15:14:50.852Z,86.00
2019-02-09T15:17:19.454Z,86.00
2019-02-09T15:19:48.294Z,86.10
2019-02-09T15:22:16.893Z,84.40
2019-02-09T15:24:45.488Z,84.50
2019-02-09T15:27:15.378Z,83.60
2019-02-09T15:29:43.983Z,83.20
2019-02-09T15:32:12.613Z,82.30
2019-02-09T15:34:41.214Z,82.60
2019-02-09T15:37:09.839Z,82.30
2019-02-09T15:39:38.438Z,83.60
2019-02-09T15:42:08.500Z,83.50
2019-02-09T15:44:37.067Z,83.60
2019-02-09T15:47:05.676Z,83.30
2019-02-09T15:49:34.261Z,83.60
2019-02-09T15:52:02.846Z,84.10
2019-02-09T15:54:31.428Z,84.80
2019-02-09T15:57:00.027Z,85.90
2019-02-09T15:59:28.624Z,86.50
2019-02-09T16:02:09.113Z,87.30
2019-02-09T16:04:37.699Z,87.50
2019-02-09T16:07:06.328Z,87.70
2019-02-09T16:09:34.884Z,88.00
2019-02-09T16:12:03.464Z,88.20
2019-02-09T16:14:33.313Z,88.40
2019-02-09T16:17:01.890Z,88.60
2019-02-09T16:19:30.465Z,87.90
2019-02-09T16:21:59.047Z,87.40
2019-02-09T16:24:27.623Z,86.80
2019-02-09T16:26:56.200Z,86.90
2019-02-09T16:29:24.792Z,86.60
2019-02-09T16:31:53.359Z,86.80
2019-02-09T16:34:25.484Z,86.50
2019-02-09T16:36:52.235Z,86.50
2019-02-09T16:39:20.831Z,86.60
2019-02-09T16:41:49.554Z,86.30
2019-02-09T16:44:18.231Z,86.60
2019-02-09T16:46:46.892Z,86.70
2019-02-09T16:49:34.825Z,86.40
2019-02-09T16:52:03.428Z,86.60
2019-02-09T16:54:32.087Z,87.20
2019-02-09T16:57:00.670Z,87.70
2019-02-09T16:59:29.283Z,88.60
2019-02-09T17:01:57.891Z,89.50
2019-02-09T17:04:33.125Z,89.50
2019-02-09T17:06:56.766Z,89.40
2019-02-09T17:09:25.409Z,89.30
2019-02-09T17:11:54.017Z,89.30
2019-02-09T17:14:22.608Z,89.20
2019-02-09T17:16:51.189Z,88.90
2019-02-09T17:19:19.775Z,88.70
2019-02-09T17:21:50.523Z,88.30
2019-02-09T17:24:19.189Z,88.10
2019-02-09T17:26:48.009Z,87.70
2019-02-09T17:29:16.581Z,87.50
2019-02-09T17:31:45.165Z,87.70
2019-02-09T17:34:13.736Z,87.50
2019-02-09T17:36:42.387Z,87.60
2019-02-09T17:39:10.980Z,87.80
2019-02-09T17:41:39.559Z,87.90
2019-02-09T17:44:08.673Z,88.00
2019-02-09T17:46:49.652Z,88.10
2019-02-09T17:49:18.236Z,88.30
2019-02-09T17:51:47.070Z,88.50
2019-02-09T17:54:15.771Z,88.60
2019-02-09T17:56:44.614Z,88.70
2019-02-09T17:59:13.185Z,89.10
2019-02-09T18:01:41.752Z,89.30
2019-02-09T18:04:10.460Z,89.70
2019-02-09T18:06:39.091Z,90.00
2019-02-09T18:09:08.014Z,90.10
2019-02-09T18:11:36.596Z,90.20
2019-02-09T18:14:05.695Z,90.30
2019-02-09T18:16:34.303Z,90.30
2019-02-09T18:19:02.872Z,90.30
2019-02-09T18:21:31.461Z,90.20
2019-02-09T18:24:00.015Z,90.20
2019-02-09T18:26:28.587Z,90.30
2019-02-09T18:28:57.173Z,90.40
2019-02-09T18:31:25.768Z,90.30
2019-02-09T18:33:54.354Z,90.20
2019-02-09T18:36:23.009Z,90.10
2019-02-09T18:38:51.604Z,90.10
2019-02-09T18:41:20.192Z,90.00
2019-02-09T18:43:48.919Z,90.00
2019-02-09T18:46:17.509Z,89.70
2019-02-09T18:48:46.097Z,89.80
2019-02-09T18:51:14.761Z,89.20
2019-02-09T18:53:43.597Z,88.90
2019-02-09T18:56:12.326Z,88.70
2019-02-09T18:58:40.952Z,88.70
2019-02-09T19:01:09.813Z,88.60
2019-02-09T19:03:38.412Z,88.60
2019-02-09T19:06:07.043Z,88.80
2019-02-09T19:08:36.656Z,89.00
2019-02-09T19:11:05.416Z,89.20
2019-02-09T19:13:34.359Z,89.50
2019-02-09T19:16:03.020Z,89.70
2019-02-09T19:18:34.328Z,90.00
2019-02-09T19:21:03.344Z,90.00
2019-02-09T19:23:31.980Z,90.10
2019-02-09T19:26:00.534Z,90.50
2019-02-09T19:28:29.120Z,90.20
2019-02-09T19:31:18.029Z,90.10
2019-02-09T19:33:46.701Z,90.10
2019-02-09T19:36:15.316Z,90.20
2019-02-09T19:38:43.905Z,90.20
2019-02-09T19:41:12.480Z,90.20
2019-02-09T19:43:41.093Z,90.20
2019-02-09T19:46:09.670Z,90.20
2019-02-09T19:48:38.249Z,90.10
2019-02-09T19:51:06.840Z,90.20
2019-02-09T19:53:35.411Z,90.20
2019-02-09T19:56:03.999Z,90.20
2019-02-09T19:58:32.603Z,90.30
2019-02-09T20:01:01.261Z,90.10
2019-02-09T20:03:29.880Z,90.00
2019-02-09T20:05:58.483Z,90.00
2019-02-09T20:08:27.100Z,90.00
2019-02-09T20:10:55.695Z,90.00
2019-02-09T20:13:24.288Z,90.00
2019-02-09T20:15:52.935Z,90.00
2019-02-09T20:18:21.527Z,90.10
2019-02-09T20:20:50.264Z,90.10
2019-02-09T20:23:18.863Z,90.00
2019-02-09T20:25:47.593Z,90.10
2019-02-09T20:28:16.242Z,90.10
2019-02-09T20:30:44.860Z,90.00
2019-02-09T20:33:13.772Z,89.90
2019-02-09T20:35:42.655Z,90.00
2019-02-09T20:38:11.303Z,90.00
2019-02-09T20:40:42.545Z,90.00
2019-02-09T20:43:12.835Z,89.90
2019-02-09T20:45:41.420Z,89.70
2019-02-09T20:48:10.001Z,89.70
2019-02-09T20:50:38.603Z,89.90
2019-02-09T20:53:07.390Z,89.60
2019-02-09T20:55:35.989Z,89.70
2019-02-09T20:58:06.123Z,89.70
2019-02-09T21:00:34.731Z,89.80
2019-02-09T21:03:03.340Z,89.80
2019-02-09T21:05:36.446Z,89.60
2019-02-09T21:08:02.325Z,89.70
2019-02-09T21:10:31.581Z,89.70
2019-02-09T21:13:00.164Z,89.90
2019-02-09T21:15:28.806Z,89.80
2019-02-09T21:17:57.388Z,89.80
2019-02-09T21:20:26.010Z,89.60
2019-02-09T21:22:54.796Z,89.80
2019-02-09T21:25:25.756Z,89.70
2019-02-09T21:27:56.006Z,89.70
2019-02-09T21:33:57.208Z,89.50
2019-02-09T21:36:26.724Z,90.00
2019-02-09T21:38:58.004Z,90.00
2019-02-09T21:41:30.078Z,89.80
2019-02-09T21:44:05.143Z,89.70
2019-02-09T21:46:37.870Z,89.60
2019-02-09T21:49:12.758Z,89.60
2019-02-09T21:51:47.647Z,89.60
2019-02-09T21:54:16.363Z,89.60
2019-02-09T21:56:45.006Z,89.20
2019-02-09T21:59:13.745Z,89.30
2019-02-09T22:01:43.493Z,89.10
2019-02-09T22:04:12.115Z,89.10
2019-02-09T22:06:40.753Z,89.00
2019-02-09T22:09:09.424Z,88.80
2019-02-09T22:11:38.090Z,88.90
2019-02-09T22:14:06.774Z,88.50
2019-02-09T22:16:36.889Z,89.20
2019-02-09T22:19:05.617Z,88.30
2019-02-09T22:21:34.343Z,88.30
2019-02-09T22:24:03.051Z,88.00
2019-02-09T22:26:31.748Z,88.20
2019-02-09T22:29:00.330Z,87.90
2019-02-09T22:31:28.992Z,88.00
2019-02-09T22:33:57.630Z,87.90
2019-02-09T22:36:26.263Z,87.90
2019-02-09T22:38:54.835Z,87.60
2019-02-09T22:41:23.434Z,87.30
2019-02-09T22:43:52.068Z,87.00
2019-02-09T22:46:20.700Z,86.80
2019-02-09T22:48:49.520Z,86.20
2019-02-09T22:51:18.082Z,86.30
2019-02-09T22:53:52.279Z,86.40
2019-02-09T22:56:24.993Z,86.30
2019-02-09T22:58:55.703Z,86.40
2019-02-09T23:01:51.556Z,85.70
2019-02-09T23:04:43.033Z,86.30
2019-02-09T23:07:38.296Z,86.10
2019-02-09T23:10:10.625Z,86.70
2019-02-09T23:12:39.192Z,86.50
2019-02-09T23:15:08.528Z,86.60
2019-02-09T23:17:37.119Z,86.70
2019-02-09T23:20:07.203Z,86.50
2019-02-09T23:22:35.815Z,86.90
2019-02-09T23:25:04.789Z,86.90
2019-02-09T23:27:33.420Z,86.70
2019-02-09T23:30:02.009Z,86.90
2019-02-09T23:32:30.584Z,87.10
2019-02-09T23:34:59.501Z,87.30
2019-02-09T23:37:28.084Z,87.30
2019-02-09T23:39:57.104Z,87.30
2019-02-09T23:42:45.041Z,87.30
2019-02-09T23:45:13.811Z,87.50
2019-02-09T23:47:42.418Z,87.80
2019-02-09T23:50:11.021Z,87.70
2019-02-09T23:52:39.624Z,88.40
2019-02-09T23:55:08.309Z,87.80
2019-02-09T23:57:36.884Z,87.90
