createdAt,value
2017-10-26T00:01:18.698Z,10.70
2017-10-26T00:03:46.538Z,10.70
2017-10-26T00:06:14.196Z,10.70
2017-10-26T00:08:41.625Z,10.70
2017-10-26T00:11:09.065Z,10.60
2017-10-26T00:13:36.534Z,10.60
2017-10-26T00:16:03.985Z,10.60
2017-10-26T00:18:31.434Z,10.60
2017-10-26T00:20:58.879Z,10.60
2017-10-26T00:23:26.310Z,10.60
2017-10-26T00:25:54.428Z,10.50
2017-10-26T00:28:21.864Z,10.50
2017-10-26T00:30:49.310Z,10.50
2017-10-26T00:33:16.769Z,10.50
2017-10-26T00:35:44.213Z,10.50
2017-10-26T00:38:11.641Z,10.50
2017-10-26T00:40:39.549Z,10.50
2017-10-26T00:43:07.004Z,10.50
2017-10-26T00:45:34.429Z,10.40
2017-10-26T00:48:02.252Z,10.40
2017-10-26T00:50:29.696Z,10.40
2017-10-26T00:52:57.446Z,10.40
2017-10-26T00:55:24.881Z,10.40
2017-10-26T00:57:52.305Z,10.30
2017-10-26T01:00:20.142Z,10.40
2017-10-26T01:02:47.613Z,10.40
2017-10-26T01:05:15.066Z,10.30
2017-10-26T01:07:42.489Z,10.40
2017-10-26T01:10:09.961Z,10.40
2017-10-26T01:12:37.394Z,10.40
2017-10-26T01:15:05.517Z,10.40
2017-10-26T01:17:33.008Z,10.40
2017-10-26T01:20:00.473Z,10.40
2017-10-26T01:22:27.905Z,10.40
2017-10-26T01:24:55.341Z,10.40
2017-10-26T01:27:23.211Z,10.30
2017-10-26T01:29:51.045Z,10.30
2017-10-26T01:32:18.477Z,10.30
2017-10-26T01:34:45.923Z,10.30
2017-10-26T01:37:13.361Z,10.30
2017-10-26T01:39:40.799Z,10.30
2017-10-26T01:42:08.821Z,10.40
2017-10-26T01:44:36.269Z,10.40
2017-10-26T01:47:03.729Z,10.40
2017-10-26T01:49:31.179Z,10.40
2017-10-26T01:51:58.661Z,10.40
2017-10-26T01:54:26.102Z,10.40
2017-10-26T01:56:53.564Z,10.40
2017-10-26T01:59:21.063Z,10.50
2017-10-26T02:01:48.508Z,10.50
2017-10-26T02:04:16.400Z,10.50
2017-10-26T02:06:43.981Z,10.50
2017-10-26T02:09:11.738Z,10.50
2017-10-26T02:11:39.235Z,10.60
2017-10-26T02:14:07.226Z,10.70
2017-10-26T02:16:35.110Z,10.70
2017-10-26T02:19:02.624Z,10.70
2017-10-26T02:21:30.088Z,10.70
2017-10-26T02:23:57.546Z,10.70
2017-10-26T02:26:25.431Z,10.70
2017-10-26T02:31:52.046Z,10.70
2017-10-26T02:34:19.465Z,10.70
2017-10-26T02:36:46.919Z,10.70
2017-10-26T02:39:14.399Z,10.70
2017-10-26T02:41:49.281Z,10.70
2017-10-26T02:47:06.488Z,10.70
2017-10-26T02:49:34.337Z,10.70
2017-10-26T02:52:01.768Z,10.70
2017-10-26T02:54:29.213Z,10.70
2017-10-26T02:56:56.661Z,10.70
2017-10-26T02:59:24.122Z,10.70
2017-10-26T03:01:51.571Z,10.70
2017-10-26T03:04:19.034Z,10.70
2017-10-26T03:06:46.642Z,10.80
2017-10-26T03:09:14.515Z,10.80
2017-10-26T03:11:47.192Z,10.80
2017-10-26T03:14:17.561Z,10.80
2017-10-26T03:16:45.051Z,10.70
2017-10-26T03:19:12.468Z,10.70
2017-10-26T03:21:39.974Z,10.70
2017-10-26T03:24:07.831Z,10.70
2017-10-26T03:26:35.661Z,10.70
2017-10-26T03:29:03.160Z,10.70
2017-10-26T03:31:31.023Z,10.70
2017-10-26T03:33:58.876Z,10.70
2017-10-26T03:36:26.715Z,10.70
2017-10-26T03:38:54.531Z,10.70
2017-10-26T03:41:22.351Z,10.70
2017-10-26T03:43:49.831Z,10.70
2017-10-26T03:46:17.660Z,10.70
2017-10-26T03:48:45.101Z,10.70
2017-10-26T03:51:12.569Z,10.70
2017-10-26T03:53:40.018Z,10.60
2017-10-26T03:56:07.511Z,10.70
2017-10-26T03:58:35.373Z,10.70
2017-10-26T04:01:03.237Z,10.70
2017-10-26T04:03:33.866Z,10.70
2017-10-26T04:06:01.678Z,10.60
2017-10-26T04:08:29.149Z,10.70
2017-10-26T04:10:56.848Z,10.80
2017-10-26T04:13:24.273Z,10.80
2017-10-26T04:15:51.863Z,10.80
2017-10-26T04:18:19.705Z,10.80
2017-10-26T04:20:47.137Z,10.90
2017-10-26T04:23:14.593Z,10.80
2017-10-26T04:25:42.065Z,10.90
2017-10-26T04:28:09.510Z,10.90
2017-10-26T04:30:37.797Z,10.90
2017-10-26T04:33:05.242Z,10.90
2017-10-26T04:35:32.750Z,10.80
2017-10-26T04:38:00.241Z,10.90
2017-10-26T04:40:27.735Z,10.90
2017-10-26T04:42:55.594Z,10.90
2017-10-26T04:45:23.099Z,10.90
2017-10-26T04:47:50.533Z,10.90
2017-10-26T04:50:17.965Z,10.90
2017-10-26T04:52:46.240Z,10.90
2017-10-26T04:55:13.742Z,10.90
2017-10-26T04:57:43.075Z,10.90
2017-10-26T05:00:10.559Z,10.80
2017-10-26T05:02:41.416Z,10.80
2017-10-26T05:05:09.126Z,10.80
2017-10-26T05:07:45.678Z,10.80
2017-10-26T05:10:13.659Z,10.80
2017-10-26T05:12:41.820Z,10.80
2017-10-26T05:15:09.319Z,10.80
2017-10-26T05:17:37.597Z,10.90
2017-10-26T05:20:05.546Z,10.90
2017-10-26T05:22:33.002Z,10.90
2017-10-26T05:25:00.442Z,10.90
2017-10-26T05:27:27.901Z,10.80
2017-10-26T05:29:55.407Z,10.90
2017-10-26T05:32:22.840Z,10.90
2017-10-26T05:34:51.002Z,10.90
2017-10-26T05:37:18.440Z,10.90
2017-10-26T05:39:45.985Z,10.90
2017-10-26T05:42:14.281Z,10.90
2017-10-26T05:44:41.753Z,10.90
2017-10-26T05:47:09.583Z,10.90
2017-10-26T05:49:37.176Z,10.90
2017-10-26T05:52:05.255Z,10.90
2017-10-26T05:54:32.739Z,10.90
2017-10-26T05:57:00.247Z,11.00
2017-10-26T05:59:27.783Z,11.00
2017-10-26T06:01:55.263Z,11.00
2017-10-26T06:04:22.729Z,11.00
2017-10-26T06:06:51.012Z,11.00
2017-10-26T06:09:19.788Z,11.00
2017-10-26T06:11:47.556Z,11.00
2017-10-26T06:14:15.415Z,11.00
2017-10-26T06:16:43.352Z,11.10
2017-10-26T06:19:12.058Z,11.10
2017-10-26T06:21:39.592Z,11.10
2017-10-26T06:24:07.544Z,11.10
2017-10-26T06:26:35.429Z,11.20
2017-10-26T06:29:02.857Z,11.10
2017-10-26T06:31:30.324Z,11.20
2017-10-26T06:33:57.752Z,11.20
2017-10-26T06:36:25.180Z,11.20
2017-10-26T06:38:53.702Z,11.20
2017-10-26T06:41:21.124Z,11.20
2017-10-26T06:43:48.561Z,11.20
2017-10-26T06:46:16.679Z,11.20
2017-10-26T06:48:44.114Z,11.20
2017-10-26T06:51:11.541Z,11.20
2017-10-26T06:53:39.412Z,11.20
2017-10-26T06:56:07.238Z,11.20
2017-10-26T06:58:34.663Z,11.20
2017-10-26T07:01:02.153Z,11.20
2017-10-26T07:03:29.573Z,11.30
2017-10-26T07:05:57.005Z,11.20
2017-10-26T07:08:24.446Z,11.20
2017-10-26T07:10:52.281Z,11.30
2017-10-26T07:13:19.713Z,11.30
2017-10-26T07:15:47.169Z,11.30
2017-10-26T07:18:14.605Z,11.30
2017-10-26T07:20:42.046Z,11.30
2017-10-26T07:23:09.508Z,11.30
2017-10-26T07:25:36.929Z,11.40
2017-10-26T07:28:04.764Z,11.50
2017-10-26T07:30:32.237Z,11.50
2017-10-26T07:32:59.669Z,11.50
2017-10-26T07:35:27.100Z,11.50
2017-10-26T07:37:54.589Z,11.50
2017-10-26T07:40:22.005Z,11.60
2017-10-26T07:42:49.437Z,11.60
2017-10-26T07:45:16.885Z,11.60
2017-10-26T07:47:44.713Z,11.60
2017-10-26T07:50:12.153Z,11.60
2017-10-26T07:52:39.621Z,11.60
2017-10-26T07:55:07.055Z,11.60
2017-10-26T07:57:34.488Z,11.60
2017-10-26T08:00:02.041Z,11.60
2017-10-26T08:02:29.473Z,11.60
2017-10-26T08:04:57.301Z,11.70
2017-10-26T08:07:24.744Z,11.70
2017-10-26T08:09:52.307Z,11.70
2017-10-26T08:12:19.741Z,11.70
2017-10-26T08:14:47.174Z,11.70
2017-10-26T08:17:14.618Z,11.70
2017-10-26T08:19:42.449Z,11.80
2017-10-26T08:22:10.001Z,11.80
2017-10-26T08:24:37.437Z,11.80
2017-10-26T08:27:04.865Z,11.80
2017-10-26T08:29:32.545Z,11.80
2017-10-26T08:31:59.982Z,11.90
2017-10-26T08:34:27.413Z,11.80
2017-10-26T08:36:55.630Z,11.80
2017-10-26T08:39:23.066Z,11.80
2017-10-26T08:41:50.497Z,11.90
2017-10-26T08:44:18.725Z,11.90
2017-10-26T08:46:46.176Z,11.90
2017-10-26T08:49:13.615Z,11.90
2017-10-26T08:51:41.257Z,11.90
2017-10-26T08:54:08.697Z,11.90
2017-10-26T08:56:36.526Z,11.90
2017-10-26T08:59:03.962Z,11.90
2017-10-26T09:01:31.403Z,11.90
2017-10-26T09:03:58.945Z,12.00
2017-10-26T09:06:26.368Z,12.00
2017-10-26T09:08:54.215Z,12.00
2017-10-26T09:11:21.818Z,12.00
2017-10-26T09:13:49.245Z,12.00
2017-10-26T09:16:17.085Z,12.10
2017-10-26T09:18:44.682Z,12.10
2017-10-26T09:21:12.512Z,12.00
2017-10-26T09:23:39.945Z,12.00
2017-10-26T09:26:07.405Z,12.00
2017-10-26T09:28:34.832Z,12.00
2017-10-26T09:31:02.264Z,12.10
2017-10-26T09:33:35.954Z,12.20
2017-10-26T09:36:03.385Z,12.20
2017-10-26T09:38:30.829Z,12.20
2017-10-26T09:40:58.486Z,12.20
2017-10-26T09:43:25.919Z,12.30
2017-10-26T09:45:53.349Z,12.20
2017-10-26T09:48:20.810Z,12.30
2017-10-26T09:50:48.251Z,12.20
2017-10-26T09:53:16.077Z,12.10
2017-10-26T09:55:43.542Z,12.10
2017-10-26T09:58:10.979Z,12.20
2017-10-26T10:00:38.413Z,12.20
2017-10-26T10:03:06.080Z,12.20
2017-10-26T10:05:33.515Z,12.30
2017-10-26T10:08:00.955Z,12.30
2017-10-26T10:10:28.821Z,12.30
2017-10-26T10:12:56.269Z,12.30
2017-10-26T10:15:24.092Z,12.30
2017-10-26T10:17:51.528Z,12.30
2017-10-26T10:20:18.982Z,12.40
2017-10-26T10:22:46.749Z,12.40
2017-10-26T10:25:14.184Z,12.50
2017-10-26T10:27:41.610Z,12.60
2017-10-26T10:30:09.484Z,12.70
2017-10-26T10:32:37.316Z,12.70
2017-10-26T10:35:04.749Z,12.70
2017-10-26T10:37:32.207Z,12.80
2017-10-26T10:39:59.637Z,12.90
2017-10-26T10:42:27.080Z,12.80
2017-10-26T10:44:54.566Z,12.80
2017-10-26T10:47:22.016Z,12.80
2017-10-26T10:49:49.462Z,12.80
2017-10-26T10:52:16.897Z,12.80
2017-10-26T10:54:44.669Z,12.90
2017-10-26T10:57:12.090Z,13.00
2017-10-26T10:59:45.633Z,13.20
2017-10-26T11:02:13.075Z,13.20
2017-10-26T11:04:40.547Z,13.30
2017-10-26T11:07:07.977Z,13.30
2017-10-26T11:09:35.412Z,13.50
2017-10-26T11:12:03.439Z,13.80
2017-10-26T11:14:30.873Z,13.80
2017-10-26T11:16:58.308Z,14.20
2017-10-26T11:19:25.782Z,13.90
2017-10-26T11:21:53.214Z,13.80
2017-10-26T11:24:20.641Z,13.80
2017-10-26T11:26:48.261Z,13.80
2017-10-26T11:29:15.689Z,13.60
2017-10-26T11:31:43.116Z,13.70
2017-10-26T11:34:11.066Z,13.70
2017-10-26T11:36:38.757Z,13.70
2017-10-26T11:39:06.585Z,13.70
2017-10-26T11:41:34.025Z,13.70
2017-10-26T11:44:01.458Z,13.60
2017-10-26T11:46:28.897Z,13.60
2017-10-26T11:48:56.356Z,13.50
2017-10-26T11:51:23.790Z,13.60
2017-10-26T11:53:51.758Z,13.60
2017-10-26T11:56:19.203Z,13.60
2017-10-26T11:58:47.033Z,13.70
2017-10-26T12:01:14.717Z,13.70
2017-10-26T12:03:42.273Z,13.80
2017-10-26T12:06:09.697Z,13.90
2017-10-26T12:08:37.135Z,14.20
2017-10-26T12:11:04.581Z,14.50
2017-10-26T12:13:32.013Z,15.20
2017-10-26T12:15:59.837Z,15.80
2017-10-26T12:18:28.305Z,15.80
2017-10-26T12:20:55.742Z,14.90
2017-10-26T12:23:23.169Z,15.00
2017-10-26T12:25:50.603Z,14.60
2017-10-26T12:28:18.461Z,14.40
2017-10-26T12:30:45.898Z,14.40
2017-10-26T12:33:13.333Z,14.50
2017-10-26T12:35:40.784Z,14.40
2017-10-26T12:38:08.216Z,14.60
2017-10-26T12:40:35.640Z,14.70
2017-10-26T12:43:04.145Z,14.60
2017-10-26T12:45:31.573Z,14.60
2017-10-26T12:47:59.405Z,14.50
2017-10-26T12:50:26.840Z,14.50
2017-10-26T12:52:55.234Z,14.50
2017-10-26T12:55:22.671Z,14.40
2017-10-26T12:57:50.093Z,14.50
2017-10-26T13:00:17.957Z,14.40
2017-10-26T13:02:45.780Z,14.40
2017-10-26T13:05:13.214Z,14.40
2017-10-26T13:07:40.653Z,14.40
2017-10-26T13:10:08.341Z,14.40
2017-10-26T13:12:35.782Z,14.30
2017-10-26T13:15:03.208Z,14.30
2017-10-26T13:17:30.645Z,14.20
2017-10-26T13:19:58.476Z,14.20
2017-10-26T13:22:26.000Z,14.20
2017-10-26T13:24:53.429Z,14.20
2017-10-26T13:27:21.256Z,14.20
2017-10-26T13:29:49.555Z,14.20
2017-10-26T13:32:16.992Z,14.20
2017-10-26T13:34:44.423Z,14.10
2017-10-26T13:37:11.869Z,14.10
2017-10-26T13:39:39.301Z,14.10
2017-10-26T13:42:06.734Z,14.10
2017-10-26T13:44:34.572Z,14.10
2017-10-26T13:47:02.028Z,14.10
2017-10-26T13:49:29.704Z,14.00
2017-10-26T13:51:57.263Z,14.00
2017-10-26T13:54:24.699Z,14.00
2017-10-26T13:56:52.134Z,14.00
2017-10-26T13:59:19.575Z,14.00
2017-10-26T14:01:47.021Z,14.00
2017-10-26T14:04:14.441Z,14.00
2017-10-26T14:06:42.267Z,14.00
2017-10-26T14:09:09.702Z,14.00
2017-10-26T14:11:37.132Z,14.00
2017-10-26T14:14:04.567Z,14.00
2017-10-26T14:16:32.103Z,14.00
2017-10-26T14:18:59.525Z,14.00
2017-10-26T14:21:26.958Z,14.00
2017-10-26T14:23:54.394Z,14.00
2017-10-26T14:26:22.254Z,14.00
2017-10-26T14:28:50.080Z,14.00
2017-10-26T14:31:17.504Z,14.00
2017-10-26T14:33:44.962Z,13.90
2017-10-26T14:36:12.393Z,13.90
2017-10-26T14:38:40.217Z,13.80
2017-10-26T14:41:07.671Z,13.90
2017-10-26T14:43:35.084Z,13.80
2017-10-26T14:46:02.516Z,13.80
2017-10-26T14:48:30.628Z,13.80
2017-10-26T14:50:58.066Z,13.80
2017-10-26T14:53:25.498Z,13.80
2017-10-26T14:55:53.329Z,13.70
2017-10-26T14:58:20.755Z,13.70
2017-10-26T15:00:48.202Z,13.70
2017-10-26T15:03:15.646Z,13.60
2017-10-26T15:05:43.077Z,13.60
2017-10-26T15:08:10.904Z,13.60
2017-10-26T15:10:38.525Z,13.60
2017-10-26T15:13:10.693Z,13.60
2017-10-26T15:15:38.989Z,13.50
2017-10-26T15:18:06.431Z,13.50
2017-10-26T15:20:33.865Z,13.50
2017-10-26T15:23:01.305Z,13.50
2017-10-26T15:25:28.758Z,13.50
2017-10-26T15:27:56.597Z,13.40
2017-10-26T15:30:24.034Z,13.40
2017-10-26T15:32:51.472Z,13.40
2017-10-26T15:35:18.933Z,13.40
2017-10-26T15:37:46.366Z,13.40
2017-10-26T15:40:13.794Z,13.40
2017-10-26T15:42:41.625Z,13.40
2017-10-26T15:45:09.463Z,13.40
2017-10-26T15:47:36.897Z,13.30
2017-10-26T15:50:04.345Z,13.30
2017-10-26T15:52:31.780Z,13.30
2017-10-26T15:54:59.209Z,13.20
2017-10-26T15:57:26.952Z,13.20
2017-10-26T15:59:54.380Z,13.20
2017-10-26T16:02:21.814Z,13.10
2017-10-26T16:04:49.640Z,13.10
2017-10-26T16:07:17.099Z,13.10
2017-10-26T16:09:44.533Z,13.10
2017-10-26T16:12:11.964Z,13.10
2017-10-26T16:14:39.657Z,13.10
2017-10-26T16:17:07.093Z,13.10
2017-10-26T16:19:34.528Z,13.00
2017-10-26T16:22:01.957Z,13.00
2017-10-26T16:24:29.383Z,13.00
2017-10-26T16:26:57.166Z,13.00
2017-10-26T16:29:24.589Z,13.00
2017-10-26T16:31:52.030Z,13.00
2017-10-26T16:34:19.501Z,12.90
2017-10-26T16:36:46.929Z,12.90
2017-10-26T16:39:14.352Z,12.90
2017-10-26T16:41:42.472Z,12.90
2017-10-26T16:44:09.905Z,12.90
2017-10-26T16:46:37.331Z,12.90
2017-10-26T16:49:05.168Z,12.90
2017-10-26T16:51:33.109Z,12.90
2017-10-26T16:54:00.705Z,12.90
2017-10-26T16:56:28.906Z,12.80
2017-10-26T16:58:57.739Z,12.90
2017-10-26T17:01:25.461Z,12.90
2017-10-26T17:03:52.886Z,12.80
2017-10-26T17:06:20.415Z,12.80
2017-10-26T17:08:47.852Z,12.80
2017-10-26T17:11:15.281Z,12.80
2017-10-26T17:13:42.837Z,12.90
2017-10-26T17:16:10.312Z,12.90
2017-10-26T17:18:37.744Z,12.80
2017-10-26T17:21:06.576Z,12.90
2017-10-26T17:23:34.012Z,12.80
2017-10-26T17:26:01.486Z,12.80
2017-10-26T17:28:28.933Z,12.80
2017-10-26T17:30:56.369Z,12.90
2017-10-26T17:33:23.834Z,12.80
2017-10-26T17:35:51.600Z,12.80
2017-10-26T17:38:19.038Z,12.90
2017-10-26T17:40:46.507Z,12.90
2017-10-26T17:43:14.195Z,12.80
2017-10-26T17:45:41.629Z,12.80
2017-10-26T17:48:09.063Z,12.80
2017-10-26T17:50:36.850Z,12.80
2017-10-26T17:53:04.273Z,12.80
2017-10-26T17:55:31.706Z,12.80
2017-10-26T17:57:59.546Z,12.80
2017-10-26T18:00:26.977Z,12.90
2017-10-26T18:02:54.420Z,12.80
2017-10-26T18:05:21.875Z,12.80
2017-10-26T18:07:49.309Z,12.80
2017-10-26T18:10:16.785Z,12.80
2017-10-26T18:12:44.293Z,12.80
2017-10-26T18:15:11.727Z,12.90
2017-10-26T18:17:39.195Z,12.90
2017-10-26T18:20:06.608Z,12.90
2017-10-26T18:22:34.042Z,12.90
2017-10-26T18:25:01.671Z,12.90
2017-10-26T18:27:29.101Z,12.90
2017-10-26T18:29:56.541Z,12.90
2017-10-26T18:32:25.353Z,12.80
2017-10-26T18:34:52.773Z,12.80
2017-10-26T18:37:20.237Z,12.80
2017-10-26T18:39:48.555Z,12.80
2017-10-26T18:42:16.062Z,12.80
2017-10-26T18:44:44.920Z,12.80
2017-10-26T18:47:13.674Z,12.80
2017-10-26T18:49:41.956Z,12.80
2017-10-26T18:52:09.417Z,12.80
2017-10-26T18:54:36.861Z,12.80
2017-10-26T18:57:04.322Z,12.70
2017-10-26T18:59:31.762Z,12.70
2017-10-26T19:01:59.450Z,12.70
2017-10-26T19:04:27.281Z,12.60
2017-10-26T19:06:55.458Z,12.60
2017-10-26T19:09:22.923Z,12.60
2017-10-26T19:11:50.498Z,12.60
2017-10-26T19:14:18.324Z,12.60
2017-10-26T19:16:45.757Z,12.60
2017-10-26T19:19:13.225Z,12.60
2017-10-26T19:21:40.797Z,12.50
2017-10-26T19:24:08.258Z,12.50
2017-10-26T19:26:35.693Z,12.50
2017-10-26T19:29:03.150Z,12.50
2017-10-26T19:31:30.938Z,12.50
2017-10-26T19:33:58.370Z,12.50
2017-10-26T19:36:25.845Z,12.50
2017-10-26T19:38:54.234Z,12.40
2017-10-26T19:41:21.650Z,12.40
2017-10-26T19:43:49.106Z,12.40
2017-10-26T19:46:18.884Z,12.50
2017-10-26T19:48:46.361Z,12.40
2017-10-26T19:51:13.809Z,12.40
2017-10-26T19:53:42.098Z,12.40
2017-10-26T19:56:09.547Z,12.40
2017-10-26T19:58:36.974Z,12.40
2017-10-26T20:01:04.624Z,12.40
2017-10-26T20:03:32.481Z,12.40
2017-10-26T20:05:59.889Z,12.40
2017-10-26T20:08:27.362Z,12.50
2017-10-26T20:10:54.819Z,12.50
2017-10-26T20:13:22.279Z,12.40
2017-10-26T20:15:49.781Z,12.40
2017-10-26T20:18:17.226Z,12.40
2017-10-26T20:20:44.686Z,12.40
2017-10-26T20:23:12.126Z,12.40
2017-10-26T20:25:39.973Z,12.30
2017-10-26T20:28:07.465Z,12.30
2017-10-26T20:30:34.901Z,12.40
2017-10-26T20:33:02.750Z,12.30
2017-10-26T20:35:30.253Z,12.30
2017-10-26T20:37:57.704Z,12.30
2017-10-26T20:40:25.130Z,12.30
2017-10-26T20:42:52.981Z,12.30
2017-10-26T20:45:20.422Z,12.30
2017-10-26T20:47:47.882Z,12.30
2017-10-26T20:50:21.301Z,12.30
2017-10-26T20:52:54.897Z,12.30
2017-10-26T20:58:34.230Z,12.30
2017-10-26T21:01:07.477Z,12.30
2017-10-26T21:03:40.666Z,12.30
2017-10-26T21:06:13.858Z,12.30
2017-10-26T21:08:47.094Z,12.20
2017-10-26T21:14:30.574Z,12.10
2017-10-26T21:16:58.037Z,12.10
2017-10-26T21:19:25.479Z,12.10
2017-10-26T21:21:53.314Z,12.10
2017-10-26T21:24:20.755Z,12.10
2017-10-26T21:26:48.201Z,12.10
2017-10-26T21:29:15.711Z,12.10
2017-10-26T21:31:43.185Z,12.00
2017-10-26T21:34:10.626Z,12.10
2017-10-26T21:36:38.382Z,12.00
2017-10-26T21:39:05.813Z,12.00
2017-10-26T21:41:33.245Z,12.00
2017-10-26T21:44:00.718Z,12.10
2017-10-26T21:46:28.153Z,12.10
2017-10-26T21:48:55.610Z,12.10
2017-10-26T21:51:23.114Z,12.10
2017-10-26T21:53:50.952Z,12.10
2017-10-26T21:56:18.394Z,12.10
2017-10-26T21:58:46.112Z,12.10
2017-10-26T22:01:13.566Z,12.10
2017-10-26T22:03:40.986Z,12.10
2017-10-26T22:06:09.009Z,12.10
2017-10-26T22:08:36.445Z,12.10
2017-10-26T22:11:03.896Z,12.10
2017-10-26T22:13:31.373Z,12.10
2017-10-26T22:15:58.818Z,12.10
2017-10-26T22:18:26.264Z,12.10
2017-10-26T22:20:53.744Z,12.10
2017-10-26T22:23:21.162Z,12.10
2017-10-26T22:25:48.589Z,12.10
2017-10-26T22:28:16.417Z,12.10
2017-10-26T22:30:43.865Z,12.00
2017-10-26T22:33:11.357Z,12.00
2017-10-26T22:35:38.794Z,11.90
2017-10-26T22:38:06.377Z,11.90
2017-10-26T22:40:34.196Z,11.90
2017-10-26T22:43:01.639Z,11.90
2017-10-26T22:45:29.115Z,11.90
2017-10-26T22:47:56.546Z,11.80
2017-10-26T22:50:24.968Z,11.80
2017-10-26T22:52:52.696Z,11.80
2017-10-26T22:55:20.129Z,11.80
2017-10-26T22:57:47.546Z,11.80
2017-10-26T23:00:14.993Z,11.80
2017-10-26T23:02:42.429Z,11.70
2017-10-26T23:05:09.870Z,11.70
2017-10-26T23:07:37.314Z,11.60
2017-10-26T23:10:04.748Z,11.60
2017-10-26T23:12:32.182Z,11.60
2017-10-26T23:14:59.637Z,11.50
2017-10-26T23:17:27.459Z,11.50
2017-10-26T23:19:54.881Z,11.50
2017-10-26T23:22:22.641Z,11.50
2017-10-26T23:24:50.064Z,11.50
2017-10-26T23:27:17.481Z,11.50
2017-10-26T23:29:45.029Z,11.60
2017-10-26T23:32:12.452Z,11.60
2017-10-26T23:34:39.885Z,11.60
2017-10-26T23:37:07.350Z,11.50
2017-10-26T23:39:35.165Z,11.40
2017-10-26T23:42:02.596Z,11.40
2017-10-26T23:44:30.045Z,11.40
2017-10-26T23:46:57.477Z,11.40
2017-10-26T23:49:24.927Z,11.40
2017-10-26T23:51:52.382Z,11.40
2017-10-26T23:54:20.210Z,11.30
2017-10-26T23:56:47.635Z,11.30
2017-10-26T23:59:15.079Z,11.30
