createdAt,value
2019-03-17T00:00:23.148Z,1.73
2019-03-17T00:02:53.520Z,1.13
2019-03-17T00:05:23.943Z,0.97
2019-03-17T00:07:54.341Z,0.88
2019-03-17T00:10:24.747Z,1.02
2019-03-17T00:12:55.111Z,0.70
2019-03-17T00:15:25.506Z,1.30
2019-03-17T00:17:55.943Z,1.30
2019-03-17T00:20:26.328Z,1.03
2019-03-17T00:22:56.763Z,1.63
2019-03-17T00:25:27.153Z,0.70
2019-03-17T00:27:57.532Z,0.70
2019-03-17T00:30:27.908Z,1.53
2019-03-17T00:32:58.294Z,0.90
2019-03-17T00:35:28.663Z,0.75
2019-03-17T00:37:59.047Z,0.70
2019-03-17T00:40:29.414Z,0.75
2019-03-17T00:42:59.794Z,1.02
2019-03-17T00:45:30.186Z,0.80
2019-03-17T00:48:00.577Z,1.00
2019-03-17T00:50:30.949Z,0.70
2019-03-17T00:53:01.339Z,0.77
2019-03-17T00:55:31.777Z,0.70
2019-03-17T00:58:02.159Z,2.30
2019-03-17T01:00:33.135Z,0.80
2019-03-17T01:03:03.526Z,0.70
2019-03-17T01:05:33.902Z,1.00
2019-03-17T01:08:04.413Z,2.05
2019-03-17T01:10:34.850Z,0.82
2019-03-17T01:13:05.237Z,0.60
2019-03-17T01:15:35.608Z,0.75
2019-03-17T01:18:05.978Z,0.60
2019-03-17T01:20:36.333Z,0.77
2019-03-17T01:23:06.713Z,1.17
2019-03-17T01:25:37.100Z,0.80
2019-03-17T01:28:07.658Z,1.17
2019-03-17T01:30:38.048Z,0.80
2019-03-17T01:33:08.430Z,0.50
2019-03-17T01:35:38.799Z,0.70
2019-03-17T01:38:09.154Z,0.70
2019-03-17T01:40:39.555Z,0.60
2019-03-17T01:43:09.914Z,0.70
2019-03-17T01:45:40.303Z,1.00
2019-03-17T01:48:10.686Z,0.50
2019-03-17T01:50:41.079Z,0.57
2019-03-17T01:53:11.468Z,1.67
2019-03-17T01:55:41.865Z,1.97
2019-03-17T01:58:12.219Z,0.80
2019-03-17T02:00:42.622Z,0.70
2019-03-17T02:03:13.014Z,0.60
2019-03-17T02:05:43.411Z,0.50
2019-03-17T02:08:13.763Z,0.60
2019-03-17T02:10:44.142Z,0.50
2019-03-17T02:13:14.551Z,0.60
2019-03-17T02:15:44.951Z,1.47
2019-03-17T02:18:15.318Z,0.85
2019-03-17T02:20:45.707Z,1.10
2019-03-17T02:23:16.062Z,0.83
2019-03-17T02:25:46.473Z,0.70
2019-03-17T02:28:16.833Z,0.70
2019-03-17T02:30:47.216Z,0.80
2019-03-17T02:33:17.614Z,0.60
2019-03-17T02:35:48.037Z,0.62
2019-03-17T02:38:18.449Z,0.60
2019-03-17T02:40:48.835Z,0.60
2019-03-17T02:43:19.214Z,0.70
2019-03-17T02:45:49.622Z,0.82
2019-03-17T02:48:20.036Z,1.00
2019-03-17T02:50:50.513Z,0.78
2019-03-17T02:53:20.906Z,2.35
2019-03-17T02:55:51.574Z,0.70
2019-03-17T02:58:22.066Z,0.80
2019-03-17T03:00:52.462Z,0.70
2019-03-17T03:03:22.898Z,2.47
2019-03-17T03:05:55.139Z,0.68
2019-03-17T03:08:25.389Z,1.32
2019-03-17T03:10:56.009Z,0.80
2019-03-17T03:13:26.408Z,0.90
2019-03-17T03:15:56.787Z,0.60
2019-03-17T03:18:27.143Z,0.70
2019-03-17T03:20:57.570Z,2.35
2019-03-17T03:23:28.020Z,1.15
2019-03-17T03:25:58.415Z,0.90
2019-03-17T03:28:28.798Z,1.30
2019-03-17T03:30:59.157Z,0.90
2019-03-17T03:33:29.591Z,1.25
2019-03-17T03:36:11.095Z,0.88
2019-03-17T03:38:32.000Z,0.78
2019-03-17T03:41:02.408Z,0.70
2019-03-17T03:43:32.798Z,0.70
2019-03-17T03:46:03.163Z,0.70
2019-03-17T03:48:33.557Z,0.60
2019-03-17T03:51:03.932Z,1.15
2019-03-17T03:53:34.321Z,0.93
2019-03-17T03:56:04.815Z,0.60
2019-03-17T03:58:35.175Z,0.82
2019-03-17T04:01:05.567Z,0.75
2019-03-17T04:03:36.035Z,0.62
2019-03-17T04:06:06.482Z,1.27
2019-03-17T04:08:36.990Z,0.70
2019-03-17T04:11:07.430Z,0.50
2019-03-17T04:13:37.818Z,1.05
2019-03-17T04:16:08.195Z,1.20
2019-03-17T04:18:38.590Z,1.17
2019-03-17T04:21:08.959Z,0.88
2019-03-17T04:23:39.347Z,0.70
2019-03-17T04:26:09.788Z,1.05
2019-03-17T04:28:40.151Z,0.68
2019-03-17T04:31:14.159Z,1.10
2019-03-17T04:33:42.653Z,1.03
2019-03-17T04:36:13.142Z,1.20
2019-03-17T04:38:44.036Z,1.00
2019-03-17T04:41:14.650Z,0.78
2019-03-17T04:43:45.006Z,1.10
2019-03-17T04:46:15.394Z,1.17
2019-03-17T04:48:45.829Z,0.70
2019-03-17T04:51:16.273Z,0.70
2019-03-17T04:53:46.631Z,0.68
2019-03-17T04:56:17.016Z,1.10
2019-03-17T04:58:47.405Z,0.60
2019-03-17T05:01:17.798Z,0.75
2019-03-17T05:03:48.155Z,0.60
2019-03-17T05:06:18.580Z,0.70
2019-03-17T05:08:48.974Z,1.32
2019-03-17T05:11:19.411Z,1.75
2019-03-17T05:13:49.811Z,0.98
2019-03-17T05:16:20.151Z,1.37
2019-03-17T05:18:50.531Z,0.60
2019-03-17T05:21:20.887Z,1.62
2019-03-17T05:23:51.274Z,0.80
2019-03-17T05:26:21.649Z,0.60
2019-03-17T05:28:52.093Z,2.37
2019-03-17T05:31:22.485Z,0.70
2019-03-17T05:33:52.870Z,0.60
2019-03-17T05:36:23.252Z,0.70
2019-03-17T05:38:53.627Z,1.00
2019-03-17T05:41:23.985Z,0.78
2019-03-17T05:43:54.511Z,0.70
2019-03-17T05:46:24.887Z,0.70
2019-03-17T05:48:55.268Z,0.75
2019-03-17T05:51:25.647Z,1.20
2019-03-17T05:53:56.035Z,0.65
2019-03-17T05:56:26.451Z,1.12
2019-03-17T05:58:56.862Z,0.60
2019-03-17T06:01:27.223Z,1.20
2019-03-17T06:03:57.594Z,1.00
2019-03-17T06:06:27.970Z,0.90
2019-03-17T06:08:58.369Z,1.52
2019-03-17T06:11:28.743Z,0.60
2019-03-17T06:13:59.101Z,0.85
2019-03-17T06:16:29.645Z,0.60
2019-03-17T06:19:00.019Z,0.75
2019-03-17T06:21:30.379Z,2.30
2019-03-17T06:24:00.725Z,0.62
2019-03-17T06:26:31.210Z,2.00
2019-03-17T06:29:01.613Z,0.70
2019-03-17T06:31:32.000Z,0.70
2019-03-17T06:34:02.366Z,0.65
2019-03-17T06:36:32.742Z,0.77
2019-03-17T06:39:03.137Z,1.87
2019-03-17T06:41:33.583Z,0.70
2019-03-17T06:44:04.055Z,0.80
2019-03-17T06:46:34.468Z,1.37
2019-03-17T06:49:04.851Z,2.35
2019-03-17T06:51:35.223Z,0.80
2019-03-17T06:54:05.577Z,1.12
2019-03-17T06:56:35.977Z,1.20
2019-03-17T06:59:06.326Z,0.77
2019-03-17T07:01:36.724Z,1.75
2019-03-17T07:04:07.123Z,2.77
2019-03-17T07:06:37.512Z,0.83
2019-03-17T07:09:08.123Z,0.70
2019-03-17T07:11:38.462Z,0.93
2019-03-17T07:14:08.846Z,1.03
2019-03-17T07:16:39.218Z,1.70
2019-03-17T07:19:09.597Z,0.80
2019-03-17T07:21:39.971Z,1.20
2019-03-17T07:24:10.363Z,0.80
2019-03-17T07:26:40.742Z,0.90
2019-03-17T07:29:11.121Z,0.93
2019-03-17T07:31:44.263Z,0.80
2019-03-17T07:34:14.629Z,0.87
2019-03-17T07:36:45.037Z,0.73
2019-03-17T07:39:15.418Z,1.17
2019-03-17T07:41:45.929Z,0.83
2019-03-17T07:44:16.338Z,0.80
2019-03-17T07:46:46.697Z,0.73
2019-03-17T07:49:17.088Z,1.07
2019-03-17T07:51:47.763Z,1.53
2019-03-17T07:54:18.167Z,0.90
2019-03-17T07:56:48.543Z,1.10
2019-03-17T07:59:18.927Z,0.70
2019-03-17T08:01:49.294Z,0.90
2019-03-17T08:04:19.765Z,1.60
2019-03-17T08:06:50.140Z,0.70
2019-03-17T08:09:20.681Z,1.10
2019-03-17T08:11:51.057Z,0.90
2019-03-17T08:14:21.443Z,0.80
2019-03-17T08:16:51.810Z,0.80
2019-03-17T08:19:22.206Z,1.00
2019-03-17T08:21:52.586Z,0.70
2019-03-17T08:24:22.963Z,1.10
2019-03-17T08:26:53.344Z,1.50
2019-03-17T08:29:23.851Z,1.13
2019-03-17T08:31:54.201Z,0.73
2019-03-17T08:34:24.539Z,1.30
2019-03-17T08:36:55.021Z,0.70
2019-03-17T08:39:25.393Z,0.90
2019-03-17T08:41:55.888Z,2.90
2019-03-17T08:44:26.371Z,2.47
2019-03-17T08:46:56.770Z,1.10
2019-03-17T08:49:27.192Z,1.40
2019-03-17T08:51:57.598Z,2.20
2019-03-17T08:54:27.969Z,1.50
2019-03-17T08:56:58.408Z,0.80
2019-03-17T08:59:30.124Z,1.03
2019-03-17T09:02:00.545Z,3.27
2019-03-17T09:04:30.959Z,0.77
2019-03-17T09:07:01.334Z,1.27
2019-03-17T09:09:31.718Z,1.57
2019-03-17T09:12:02.111Z,1.93
2019-03-17T09:14:32.521Z,1.67
2019-03-17T09:17:13.799Z,1.10
2019-03-17T09:19:35.022Z,1.20
2019-03-17T09:22:05.441Z,1.20
2019-03-17T09:24:35.822Z,1.00
2019-03-17T09:27:06.339Z,1.43
2019-03-17T09:29:36.743Z,1.57
2019-03-17T09:32:07.176Z,1.20
2019-03-17T09:34:37.582Z,1.17
2019-03-17T09:37:07.969Z,1.37
2019-03-17T09:39:38.375Z,1.13
2019-03-17T09:42:11.065Z,1.10
2019-03-17T09:44:40.881Z,2.40
2019-03-17T09:47:11.310Z,1.80
2019-03-17T09:49:41.713Z,2.77
2019-03-17T09:52:12.092Z,3.03
2019-03-17T09:54:42.501Z,2.20
2019-03-17T09:57:12.982Z,5.30
2019-03-17T09:59:43.445Z,4.30
2019-03-17T10:02:13.828Z,2.30
2019-03-17T10:04:44.213Z,2.57
2019-03-17T10:07:14.725Z,1.73
2019-03-17T10:09:45.249Z,3.67
2019-03-17T10:12:15.618Z,2.30
2019-03-17T10:14:49.310Z,3.50
2019-03-17T10:17:19.774Z,2.83
2019-03-17T10:19:50.167Z,2.30
2019-03-17T10:22:20.665Z,2.10
2019-03-17T10:24:51.106Z,2.40
2019-03-17T10:27:21.518Z,2.63
2019-03-17T10:29:51.886Z,4.00
2019-03-17T10:32:22.276Z,2.47
2019-03-17T10:34:52.698Z,1.97
2019-03-17T10:37:23.166Z,3.00
2019-03-17T10:39:53.589Z,5.23
2019-03-17T10:42:23.961Z,6.27
2019-03-17T10:44:54.394Z,2.37
2019-03-17T10:47:24.771Z,3.07
2019-03-17T10:49:55.150Z,5.00
2019-03-17T10:52:25.690Z,6.20
2019-03-17T10:54:56.098Z,5.40
2019-03-17T10:57:26.561Z,4.53
2019-03-17T10:59:56.976Z,2.40
2019-03-17T11:02:27.441Z,2.60
2019-03-17T11:04:57.907Z,3.33
2019-03-17T11:07:28.328Z,2.63
2019-03-17T11:09:58.718Z,3.93
2019-03-17T11:12:29.087Z,2.30
2019-03-17T11:14:59.532Z,2.13
2019-03-17T11:17:29.922Z,2.10
2019-03-17T11:20:00.379Z,3.63
2019-03-17T11:22:30.819Z,3.70
2019-03-17T11:25:01.201Z,2.70
2019-03-17T11:27:31.629Z,5.93
2019-03-17T11:30:02.036Z,6.27
2019-03-17T11:32:32.562Z,2.47
2019-03-17T11:35:02.983Z,5.20
2019-03-17T11:37:33.606Z,1.27
2019-03-17T11:40:04.481Z,4.67
2019-03-17T11:42:34.841Z,3.73
2019-03-17T11:45:06.076Z,3.00
2019-03-17T11:47:36.464Z,2.83
2019-03-17T11:50:06.851Z,4.80
2019-03-17T11:52:37.272Z,4.97
2019-03-17T11:55:08.379Z,4.87
2019-03-17T11:57:38.812Z,4.80
2019-03-17T12:00:11.504Z,2.73
2019-03-17T12:02:41.933Z,3.60
2019-03-17T12:05:13.779Z,4.00
2019-03-17T12:07:44.232Z,7.53
2019-03-17T12:10:15.012Z,5.73
2019-03-17T12:12:45.419Z,3.20
2019-03-17T12:15:16.337Z,7.00
2019-03-17T12:17:46.717Z,9.13
2019-03-17T12:20:17.260Z,3.00
2019-03-17T12:22:47.666Z,5.10
2019-03-17T12:25:18.183Z,2.03
2019-03-17T12:27:48.590Z,4.30
2019-03-17T12:30:27.774Z,3.70
2019-03-17T12:32:58.133Z,3.10
2019-03-17T12:35:28.548Z,4.97
2019-03-17T12:37:58.945Z,4.33
2019-03-17T12:40:29.422Z,2.77
2019-03-17T12:42:59.781Z,5.90
2019-03-17T12:45:30.207Z,5.03
2019-03-17T12:48:00.582Z,3.37
2019-03-17T12:50:31.119Z,3.77
2019-03-17T12:53:01.623Z,4.40
2019-03-17T12:55:32.046Z,9.30
2019-03-17T12:58:02.426Z,3.50
2019-03-17T13:00:32.817Z,3.80
2019-03-17T13:03:03.331Z,8.53
2019-03-17T13:05:33.806Z,3.13
2019-03-17T13:08:04.195Z,5.87
2019-03-17T13:10:34.565Z,3.57
2019-03-17T13:13:04.953Z,4.60
2019-03-17T13:15:35.430Z,3.97
2019-03-17T13:18:05.831Z,3.50
2019-03-17T13:20:36.478Z,3.40
2019-03-17T13:23:06.929Z,3.17
2019-03-17T13:25:37.381Z,3.20
2019-03-17T13:28:07.755Z,3.03
2019-03-17T13:30:38.171Z,7.60
2019-03-17T13:33:08.613Z,2.73
2019-03-17T13:35:38.980Z,1.47
2019-03-17T13:38:09.383Z,1.17
2019-03-17T13:40:39.801Z,2.00
2019-03-17T13:43:10.313Z,2.70
2019-03-17T13:45:40.763Z,0.60
2019-03-17T13:48:37.502Z,1.23
2019-03-17T13:51:07.904Z,0.50
2019-03-17T13:53:38.298Z,0.50
2019-03-17T13:56:08.661Z,0.60
2019-03-17T13:58:39.029Z,0.40
2019-03-17T14:01:09.397Z,1.07
2019-03-17T14:03:39.783Z,0.40
2019-03-17T14:06:10.170Z,1.47
2019-03-17T14:08:40.567Z,1.87
2019-03-17T14:11:10.925Z,0.40
2019-03-17T14:13:41.329Z,0.40
2019-03-17T14:16:11.697Z,0.60
2019-03-17T14:18:42.141Z,0.50
2019-03-17T14:21:12.527Z,0.53
2019-03-17T14:23:42.922Z,0.47
2019-03-17T14:26:13.306Z,0.40
2019-03-17T14:28:43.732Z,0.50
2019-03-17T14:31:14.106Z,0.50
2019-03-17T14:33:44.489Z,0.50
2019-03-17T14:36:14.857Z,0.50
2019-03-17T14:38:45.214Z,0.50
2019-03-17T14:41:15.619Z,0.50
2019-03-17T14:43:46.026Z,0.93
2019-03-17T14:46:16.395Z,0.47
2019-03-17T14:48:46.786Z,0.93
2019-03-17T14:51:17.262Z,1.25
2019-03-17T14:53:47.658Z,0.40
2019-03-17T14:56:18.013Z,0.40
2019-03-17T14:58:48.417Z,0.50
2019-03-17T15:01:18.793Z,0.60
2019-03-17T15:03:49.141Z,0.57
2019-03-17T15:06:19.553Z,0.40
2019-03-17T15:08:49.958Z,0.65
2019-03-17T15:11:20.335Z,1.35
2019-03-17T15:13:50.687Z,0.70
2019-03-17T15:16:21.116Z,1.20
2019-03-17T15:18:51.475Z,1.15
2019-03-17T15:21:21.861Z,1.12
2019-03-17T15:23:52.239Z,0.40
2019-03-17T15:26:22.654Z,0.50
2019-03-17T15:28:53.005Z,0.45
2019-03-17T15:31:23.374Z,0.50
2019-03-17T15:33:53.750Z,0.40
2019-03-17T15:36:24.122Z,0.55
2019-03-17T15:38:54.473Z,0.60
2019-03-17T15:41:24.874Z,0.78
2019-03-17T15:43:55.244Z,1.15
2019-03-17T15:46:25.711Z,0.60
2019-03-17T15:48:56.084Z,1.85
2019-03-17T15:51:26.522Z,0.60
2019-03-17T15:53:56.863Z,0.50
2019-03-17T15:56:27.295Z,0.70
2019-03-17T15:58:57.828Z,0.80
2019-03-17T16:01:28.206Z,0.60
2019-03-17T16:03:58.604Z,0.72
2019-03-17T16:06:28.973Z,0.70
2019-03-17T16:08:59.357Z,0.50
2019-03-17T16:11:31.193Z,0.62
2019-03-17T16:14:01.787Z,1.67
2019-03-17T16:16:32.132Z,0.88
2019-03-17T16:19:02.491Z,0.60
2019-03-17T16:21:32.857Z,0.70
2019-03-17T16:24:03.284Z,0.95
2019-03-17T16:26:33.681Z,0.75
2019-03-17T16:29:04.067Z,0.98
2019-03-17T16:31:34.488Z,0.68
2019-03-17T16:34:04.878Z,0.60
2019-03-17T16:36:35.245Z,1.80
2019-03-17T16:39:08.005Z,0.80
2019-03-17T16:41:43.291Z,0.68
2019-03-17T16:44:10.452Z,1.00
2019-03-17T16:46:40.828Z,0.90
2019-03-17T16:49:11.294Z,0.95
2019-03-17T16:51:41.657Z,0.60
2019-03-17T16:54:12.055Z,0.60
2019-03-17T16:56:42.417Z,0.50
2019-03-17T16:59:12.805Z,1.57
2019-03-17T17:01:43.177Z,1.00
2019-03-17T17:04:13.601Z,1.25
2019-03-17T17:06:43.966Z,1.35
2019-03-17T17:09:14.353Z,0.85
2019-03-17T17:11:55.679Z,0.60
2019-03-17T17:14:17.169Z,0.90
2019-03-17T17:16:47.702Z,1.05
2019-03-17T17:19:18.104Z,1.00
2019-03-17T17:21:48.491Z,0.93
2019-03-17T17:24:18.887Z,0.60
2019-03-17T17:26:49.300Z,1.15
2019-03-17T17:29:19.705Z,3.42
2019-03-17T17:31:50.125Z,0.75
2019-03-17T17:34:20.538Z,2.60
2019-03-17T17:36:50.922Z,2.50
2019-03-17T17:39:21.306Z,1.87
2019-03-17T17:41:51.770Z,0.60
2019-03-17T17:44:22.122Z,0.57
2019-03-17T17:46:52.503Z,0.70
2019-03-17T17:49:22.889Z,0.50
2019-03-17T17:51:53.291Z,1.25
2019-03-17T17:54:23.690Z,0.60
2019-03-17T17:56:54.082Z,0.78
2019-03-17T17:59:24.478Z,1.25
2019-03-17T18:01:54.930Z,0.50
2019-03-17T18:04:25.317Z,0.60
2019-03-17T18:06:55.690Z,0.70
2019-03-17T18:09:26.053Z,0.60
2019-03-17T18:11:56.466Z,0.53
2019-03-17T18:14:26.855Z,3.52
2019-03-17T18:16:57.258Z,0.70
2019-03-17T18:19:27.624Z,0.50
2019-03-17T18:21:59.090Z,2.00
2019-03-17T18:24:29.475Z,0.60
2019-03-17T18:26:59.882Z,1.62
2019-03-17T18:29:30.343Z,0.50
2019-03-17T18:32:00.733Z,0.88
2019-03-17T18:34:31.091Z,0.60
2019-03-17T18:37:01.516Z,1.30
2019-03-17T18:39:31.967Z,0.60
2019-03-17T18:42:02.354Z,1.32
2019-03-17T18:44:32.770Z,0.80
2019-03-17T18:47:04.417Z,0.70
2019-03-17T18:49:34.820Z,1.92
2019-03-17T18:52:05.217Z,0.90
2019-03-17T18:54:37.210Z,0.80
2019-03-17T18:57:07.638Z,2.15
2019-03-17T18:59:38.058Z,3.22
2019-03-17T19:02:08.399Z,1.35
2019-03-17T19:04:38.823Z,1.00
2019-03-17T19:07:09.246Z,1.60
2019-03-17T19:09:39.638Z,0.80
2019-03-17T19:12:09.992Z,1.35
2019-03-17T19:14:40.399Z,0.70
2019-03-17T19:17:10.804Z,1.85
2019-03-17T19:19:41.214Z,1.50
2019-03-17T19:22:11.572Z,0.75
2019-03-17T19:24:41.951Z,0.80
2019-03-17T19:27:12.338Z,0.62
2019-03-17T19:29:42.718Z,0.70
2019-03-17T19:32:13.094Z,0.70
2019-03-17T19:34:43.478Z,1.27
2019-03-17T19:37:13.859Z,0.70
2019-03-17T19:39:44.285Z,1.25
2019-03-17T19:42:14.761Z,1.05
2019-03-17T19:44:45.217Z,1.12
2019-03-17T19:47:15.609Z,1.10
2019-03-17T19:49:46.027Z,6.97
2019-03-17T19:52:16.430Z,1.07
2019-03-17T19:54:46.787Z,0.80
2019-03-17T19:57:17.157Z,2.25
2019-03-17T19:59:47.515Z,1.07
2019-03-17T20:02:17.942Z,1.22
2019-03-17T20:04:48.373Z,1.20
2019-03-17T20:07:18.755Z,1.12
2019-03-17T20:09:49.179Z,2.55
2019-03-17T20:12:19.661Z,1.40
2019-03-17T20:14:50.028Z,1.12
2019-03-17T20:17:20.517Z,1.90
2019-03-17T20:19:50.957Z,2.35
2019-03-17T20:22:21.377Z,1.82
2019-03-17T20:24:51.745Z,1.40
2019-03-17T20:27:22.236Z,1.25
2019-03-17T20:29:52.645Z,1.15
2019-03-17T20:32:23.045Z,1.10
2019-03-17T20:34:53.403Z,1.15
2019-03-17T20:37:23.792Z,1.75
2019-03-17T20:39:54.260Z,0.82
2019-03-17T20:42:24.699Z,1.35
2019-03-17T20:44:55.089Z,1.32
2019-03-17T20:47:25.547Z,1.30
2019-03-17T20:49:55.922Z,0.80
2019-03-17T20:52:26.341Z,0.70
2019-03-17T20:54:56.848Z,0.70
2019-03-17T20:57:27.270Z,1.00
2019-03-17T20:59:57.704Z,0.65
2019-03-17T21:02:28.251Z,0.75
2019-03-17T21:04:58.724Z,0.75
2019-03-17T21:07:29.179Z,1.20
2019-03-17T21:09:59.588Z,1.37
2019-03-17T21:12:30.050Z,0.80
2019-03-17T21:15:00.526Z,1.02
2019-03-17T21:17:30.941Z,0.70
2019-03-17T21:20:01.326Z,1.90
2019-03-17T21:22:31.712Z,1.37
2019-03-17T21:25:04.358Z,0.82
2019-03-17T21:27:34.749Z,1.25
2019-03-17T21:30:06.919Z,0.88
2019-03-17T21:32:37.290Z,1.35
2019-03-17T21:35:07.797Z,1.37
2019-03-17T21:37:38.306Z,1.52
2019-03-17T21:40:09.695Z,1.60
2019-03-17T21:42:40.073Z,1.57
2019-03-17T21:45:10.556Z,0.80
2019-03-17T21:47:40.992Z,0.50
2019-03-17T21:50:13.224Z,0.60
2019-03-17T21:52:43.713Z,0.62
2019-03-17T21:55:14.161Z,0.80
2019-03-17T21:57:44.562Z,0.68
2019-03-17T22:00:15.924Z,0.70
2019-03-17T22:02:46.317Z,0.80
2019-03-17T22:05:16.760Z,0.80
2019-03-17T22:08:03.670Z,0.90
2019-03-17T22:10:34.053Z,1.05
2019-03-17T22:13:04.419Z,0.70
2019-03-17T22:15:34.815Z,0.70
2019-03-17T22:18:05.151Z,1.15
2019-03-17T22:20:35.553Z,0.80
2019-03-17T22:23:05.962Z,3.05
2019-03-17T22:25:36.311Z,1.82
2019-03-17T22:28:08.654Z,0.82
2019-03-17T22:30:38.866Z,0.60
2019-03-17T22:33:09.358Z,1.70
2019-03-17T22:35:39.731Z,3.60
2019-03-17T22:38:10.152Z,0.60
2019-03-17T22:40:40.525Z,1.82
2019-03-17T22:43:10.938Z,0.95
2019-03-17T22:45:41.306Z,0.65
2019-03-17T22:48:11.709Z,1.05
2019-03-17T22:50:42.047Z,0.70
2019-03-17T22:53:12.429Z,0.70
2019-03-17T22:55:42.791Z,1.87
2019-03-17T22:58:13.205Z,1.07
2019-03-17T23:00:44.721Z,1.27
2019-03-17T23:03:15.109Z,0.70
2019-03-17T23:05:45.457Z,0.62
2019-03-17T23:08:15.840Z,0.78
2019-03-17T23:10:46.240Z,0.70
2019-03-17T23:13:16.607Z,1.55
2019-03-17T23:15:46.998Z,1.52
2019-03-17T23:18:17.387Z,1.20
2019-03-17T23:20:47.911Z,0.75
2019-03-17T23:23:18.322Z,1.05
2019-03-17T23:25:48.679Z,3.02
2019-03-17T23:28:19.237Z,1.55
2019-03-17T23:30:49.762Z,1.37
2019-03-17T23:33:20.143Z,0.75
2019-03-17T23:35:50.550Z,0.72
2019-03-17T23:38:20.946Z,1.20
2019-03-17T23:40:51.380Z,1.45
2019-03-17T23:43:21.777Z,1.02
2019-03-17T23:45:52.180Z,0.80
2019-03-17T23:48:22.520Z,0.68
2019-03-17T23:50:52.891Z,4.83
2019-03-17T23:53:23.318Z,0.68
2019-03-17T23:55:53.732Z,2.70
2019-03-17T23:58:24.113Z,0.65
