createdAt,value
2022-12-13T00:02:18.064Z,28.03
2022-12-13T00:07:20.025Z,23.63
2022-12-13T00:12:21.819Z,26.40
2022-12-13T00:17:23.966Z,29.37
2022-12-13T00:22:25.763Z,26.17
2022-12-13T00:27:27.701Z,20.70
2022-12-13T00:32:29.643Z,28.57
2022-12-13T00:37:31.406Z,24.30
2022-12-13T00:42:36.135Z,27.43
2022-12-13T00:47:38.098Z,30.47
2022-12-13T00:52:40.031Z,26.70
2022-12-13T00:57:41.834Z,32.33
2022-12-13T01:02:43.957Z,29.83
2022-12-13T01:07:47.799Z,27.57
2022-12-13T01:12:49.575Z,24.20
2022-12-13T01:17:51.460Z,30.97
2022-12-13T01:22:53.356Z,21.90
2022-12-13T01:27:55.954Z,20.67
2022-12-13T01:32:57.678Z,22.23
2022-12-13T01:37:59.604Z,24.23
2022-12-13T01:43:02.297Z,23.23
2022-12-13T01:48:22.949Z,25.33
2022-12-13T01:53:28.991Z,22.57
2022-12-13T01:58:31.700Z,27.83
2022-12-13T02:03:34.275Z,23.80
2022-12-13T02:08:38.809Z,23.83
2022-12-13T02:13:40.892Z,23.57
2022-12-13T02:19:07.231Z,26.97
2022-12-13T02:24:37.042Z,24.37
2022-12-13T02:30:17.110Z,27.93
2022-12-13T02:35:23.495Z,29.20
2022-12-13T02:40:51.637Z,22.93
2022-12-13T02:46:00.935Z,27.67
2022-12-13T02:51:05.202Z,18.90
2022-12-13T02:56:07.236Z,23.50
2022-12-13T03:01:29.097Z,23.10
2022-12-13T03:07:00.375Z,22.60
2022-12-13T03:12:33.031Z,23.37
2022-12-13T03:17:42.504Z,24.43
2022-12-13T03:22:44.660Z,26.07
2022-12-13T03:27:46.764Z,19.50
2022-12-13T03:32:48.737Z,22.40
2022-12-13T03:37:50.865Z,27.27
2022-12-13T03:42:52.657Z,19.63
2022-12-13T03:47:54.452Z,20.20
2022-12-13T03:53:03.804Z,20.30
2022-12-13T03:58:07.970Z,27.73
2022-12-13T04:03:10.605Z,20.30
2022-12-13T04:08:22.505Z,22.33
2022-12-13T04:13:33.562Z,27.83
2022-12-13T04:18:35.373Z,21.27
2022-12-13T04:23:37.247Z,18.80
2022-12-13T04:28:39.089Z,25.03
2022-12-13T04:33:40.855Z,23.10
2022-12-13T04:38:42.854Z,23.83
2022-12-13T04:43:50.062Z,21.40
2022-12-13T04:48:51.811Z,19.40
2022-12-13T04:53:53.857Z,21.03
2022-12-13T04:58:55.956Z,14.03
2022-12-13T05:03:57.936Z,17.63
2022-12-13T05:09:01.169Z,17.90
2022-12-13T05:14:03.356Z,14.43
2022-12-13T05:19:05.111Z,17.13
2022-12-13T05:24:07.572Z,13.07
2022-12-13T05:29:09.581Z,28.33
2022-12-13T05:34:11.344Z,23.03
2022-12-13T05:39:28.540Z,15.40
2022-12-13T05:44:32.576Z,18.83
2022-12-13T05:49:34.538Z,14.17
2022-12-13T05:54:36.298Z,18.93
2022-12-13T05:59:38.217Z,18.60
2022-12-13T06:04:40.186Z,19.40
2022-12-13T06:09:42.304Z,18.53
2022-12-13T06:14:44.059Z,17.97
2022-12-13T06:19:46.473Z,16.53
2022-12-13T06:24:48.365Z,21.30
2022-12-13T06:29:50.175Z,22.23
2022-12-13T06:34:51.903Z,24.27
2022-12-13T06:39:53.651Z,22.83
2022-12-13T06:44:55.712Z,15.50
2022-12-13T06:49:58.294Z,15.43
2022-12-13T06:55:07.947Z,16.93
2022-12-13T07:00:10.830Z,14.70
2022-12-13T07:05:12.645Z,16.70
2022-12-13T07:10:22.028Z,16.13
2022-12-13T07:15:24.759Z,18.97
2022-12-13T07:20:26.658Z,20.40
2022-12-13T07:25:29.629Z,16.93
2022-12-13T07:30:41.521Z,17.87
2022-12-13T07:35:43.985Z,21.30
2022-12-13T07:40:45.793Z,16.37
2022-12-13T07:45:47.865Z,16.57
2022-12-13T07:50:54.732Z,20.60
2022-12-13T07:55:56.920Z,16.63
2022-12-13T08:01:08.044Z,19.50
2022-12-13T08:06:11.859Z,17.20
2022-12-13T08:11:17.543Z,17.50
2022-12-13T08:16:28.281Z,23.00
2022-12-13T08:21:57.424Z,25.33
2022-12-13T08:27:03.215Z,24.70
2022-12-13T08:32:08.792Z,23.37
2022-12-13T08:37:10.678Z,20.30
2022-12-13T08:42:18.187Z,33.57
2022-12-13T08:47:26.436Z,32.17
2022-12-13T08:52:28.575Z,34.10
2022-12-13T08:57:30.413Z,30.00
2022-12-13T09:02:37.755Z,27.97
2022-12-13T09:07:41.224Z,27.63
2022-12-13T09:12:43.161Z,31.63
2022-12-13T09:17:44.951Z,25.77
2022-12-13T09:23:01.812Z,22.50
2022-12-13T09:28:08.535Z,20.80
2022-12-13T09:33:28.531Z,22.77
2022-12-13T09:38:35.756Z,26.83
2022-12-13T09:43:42.933Z,26.50
2022-12-13T09:48:48.366Z,23.43
2022-12-13T09:53:52.800Z,30.67
2022-12-13T09:58:59.343Z,23.87
2022-12-13T10:04:01.447Z,38.57
2022-12-13T10:09:08.491Z,32.50
2022-12-13T10:14:14.388Z,39.33
2022-12-13T10:19:28.399Z,38.47
2022-12-13T10:25:07.666Z,38.90
2022-12-13T10:30:12.631Z,33.77
2022-12-13T10:35:27.594Z,28.33
2022-12-13T10:40:36.237Z,26.73
2022-12-13T10:45:38.651Z,31.07
2022-12-13T10:50:40.642Z,26.90
2022-12-13T10:55:42.827Z,25.60
2022-12-13T11:00:46.717Z,22.93
2022-12-13T11:06:03.235Z,33.93
2022-12-13T11:11:07.812Z,24.83
2022-12-13T11:16:23.983Z,22.87
2022-12-13T11:21:28.840Z,22.73
2022-12-13T11:26:33.764Z,20.13
2022-12-13T11:31:54.173Z,26.60
2022-12-13T11:37:15.831Z,17.57
2022-12-13T11:42:50.275Z,25.90
2022-12-13T11:48:21.319Z,23.27
2022-12-13T11:53:49.959Z,25.37
2022-12-13T11:59:03.579Z,23.53
2022-12-13T12:04:19.013Z,19.93
2022-12-13T12:09:24.070Z,18.73
2022-12-13T12:14:45.851Z,26.63
2022-12-13T12:19:52.832Z,18.70
2022-12-13T12:25:13.048Z,19.47
2022-12-13T12:31:03.015Z,22.73
2022-12-13T12:36:16.362Z,22.00
2022-12-13T12:41:30.238Z,20.47
2022-12-13T12:47:01.557Z,20.63
2022-12-13T12:52:08.789Z,20.33
2022-12-13T12:57:32.440Z,22.20
2022-12-13T13:02:43.212Z,19.30
2022-12-13T13:07:51.156Z,23.83
2022-12-13T13:13:11.760Z,21.27
2022-12-13T13:18:47.254Z,22.40
2022-12-13T13:24:09.214Z,20.67
2022-12-13T13:29:27.961Z,18.57
2022-12-13T13:34:36.534Z,18.73
2022-12-13T13:40:02.117Z,22.93
2022-12-13T13:45:26.951Z,21.03
2022-12-13T13:50:58.871Z,20.73
2022-12-13T13:56:27.586Z,19.20
2022-12-13T14:02:03.698Z,22.13
2022-12-13T14:07:27.652Z,24.90
2022-12-13T14:13:23.846Z,21.40
2022-12-13T14:18:59.215Z,22.13
2022-12-13T14:24:39.930Z,19.73
2022-12-13T14:29:57.668Z,27.00
2022-12-13T14:35:25.050Z,25.30
2022-12-13T14:40:32.927Z,21.57
2022-12-13T14:45:38.257Z,23.00
2022-12-13T14:50:43.770Z,27.10
2022-12-13T14:56:03.460Z,27.97
2022-12-13T15:01:07.198Z,27.43
2022-12-13T15:06:09.029Z,32.00
2022-12-13T15:11:10.942Z,30.97
2022-12-13T15:16:25.720Z,30.77
2022-12-13T15:21:31.444Z,30.10
2022-12-13T15:26:34.323Z,29.77
2022-12-13T15:31:36.216Z,29.70
2022-12-13T15:36:38.595Z,33.37
2022-12-13T15:41:48.599Z,39.37
2022-12-13T15:46:53.146Z,44.40
2022-12-13T15:52:01.894Z,42.50
2022-12-13T15:57:17.473Z,38.93
2022-12-13T16:02:23.412Z,43.77
2022-12-13T16:07:39.702Z,41.27
2022-12-13T16:12:50.872Z,42.77
2022-12-13T16:18:33.023Z,37.47
2022-12-13T16:23:34.987Z,37.57
2022-12-13T16:28:36.882Z,35.40
2022-12-13T16:33:38.976Z,42.43
2022-12-13T16:38:40.767Z,40.50
2022-12-13T16:43:55.884Z,40.70
2022-12-13T16:48:57.855Z,38.93
2022-12-13T16:54:00.088Z,41.17
2022-12-13T16:59:01.853Z,34.00
2022-12-13T17:04:10.386Z,39.77
2022-12-13T17:09:14.692Z,35.50
2022-12-13T17:14:16.644Z,32.87
2022-12-13T17:19:18.682Z,32.93
2022-12-13T17:24:20.487Z,33.63
2022-12-13T17:29:24.575Z,40.30
2022-12-13T17:34:27.697Z,38.07
2022-12-13T17:39:29.496Z,36.60
2022-12-13T17:44:31.558Z,34.27
2022-12-13T17:49:33.511Z,30.23
2022-12-13T17:54:35.348Z,31.90
2022-12-13T17:59:43.076Z,31.27
2022-12-13T18:04:45.168Z,32.70
2022-12-13T18:09:47.213Z,34.27
2022-12-13T18:14:50.820Z,32.37
2022-12-13T18:19:52.880Z,33.03
2022-12-13T18:24:54.924Z,31.73
2022-12-13T18:29:56.856Z,32.03
2022-12-13T18:34:59.222Z,32.40
2022-12-13T18:40:01.160Z,30.67
2022-12-13T18:45:04.050Z,29.70
2022-12-13T18:50:06.571Z,29.13
2022-12-13T18:55:08.793Z,29.87
2022-12-13T19:00:11.975Z,30.60
2022-12-13T19:05:13.989Z,28.93
2022-12-13T19:10:15.804Z,27.53
2022-12-13T19:15:18.831Z,29.23
2022-12-13T19:20:21.205Z,25.87
2022-12-13T19:25:23.018Z,24.97
2022-12-13T19:30:24.807Z,25.00
2022-12-13T19:35:26.741Z,25.70
2022-12-13T19:40:29.116Z,26.67
2022-12-13T19:45:30.888Z,24.27
2022-12-13T19:50:32.867Z,25.23
2022-12-13T19:55:34.942Z,30.43
2022-12-13T20:00:37.511Z,21.80
2022-12-13T20:05:45.360Z,26.80
2022-12-13T20:10:47.628Z,26.97
2022-12-13T20:15:50.152Z,24.00
2022-12-13T20:21:16.113Z,28.83
2022-12-13T20:26:31.487Z,23.30
2022-12-13T20:31:37.288Z,21.93
2022-12-13T20:36:39.760Z,25.33
2022-12-13T20:41:41.679Z,28.97
2022-12-13T20:46:43.749Z,21.63
2022-12-13T20:51:45.539Z,27.20
2022-12-13T20:56:47.528Z,30.37
2022-12-13T21:01:49.843Z,22.93
2022-12-13T21:06:51.834Z,19.97
2022-12-13T21:11:53.799Z,27.53
2022-12-13T21:17:00.959Z,23.20
2022-12-13T21:22:02.767Z,30.87
2022-12-13T21:27:04.530Z,22.03
2022-12-13T21:32:06.407Z,22.23
2022-12-13T21:37:08.510Z,31.30
2022-12-13T21:42:10.463Z,21.20
2022-12-13T21:47:13.340Z,19.33
2022-12-13T21:52:15.549Z,20.43
2022-12-13T21:57:36.173Z,25.67
2022-12-13T22:02:38.134Z,30.07
2022-12-13T22:07:40.507Z,29.93
2022-12-13T22:12:42.270Z,29.10
2022-12-13T22:17:44.072Z,30.63
2022-12-13T22:22:48.413Z,26.10
2022-12-13T22:27:50.269Z,27.93
2022-12-13T22:32:53.044Z,27.90
2022-12-13T22:37:58.798Z,28.57
2022-12-13T22:43:03.105Z,26.70
2022-12-13T22:48:05.487Z,25.37
2022-12-13T22:53:07.272Z,25.17
2022-12-13T22:58:09.084Z,22.47
2022-12-13T23:03:11.456Z,28.43
2022-12-13T23:08:13.203Z,28.77
2022-12-13T23:13:15.017Z,22.23
2022-12-13T23:18:16.911Z,27.17
2022-12-13T23:23:18.710Z,33.70
2022-12-13T23:28:20.500Z,24.00
2022-12-13T23:33:22.295Z,25.73
2022-12-13T23:38:25.324Z,24.93
2022-12-13T23:43:29.461Z,21.23
2022-12-13T23:48:31.687Z,19.80
2022-12-13T23:53:34.339Z,20.00
2022-12-13T23:58:37.682Z,19.80
