createdAt,value
2018-05-27T00:02:17.850Z,6.60
2018-05-27T00:04:45.286Z,6.30
2018-05-27T00:07:12.232Z,5.90
2018-05-27T00:09:39.137Z,6.17
2018-05-27T00:12:06.051Z,5.80
2018-05-27T00:14:32.899Z,6.23
2018-05-27T00:16:59.763Z,5.77
2018-05-27T00:19:26.713Z,6.20
2018-05-27T00:21:53.563Z,7.20
2018-05-27T00:24:20.450Z,6.47
2018-05-27T00:26:47.387Z,5.80
2018-05-27T00:29:14.248Z,6.97
2018-05-27T00:31:41.136Z,6.47
2018-05-27T00:34:08.152Z,7.07
2018-05-27T00:36:35.391Z,7.23
2018-05-27T00:39:02.675Z,7.00
2018-05-27T00:41:29.925Z,6.80
2018-05-27T00:43:57.226Z,7.20
2018-05-27T00:46:24.082Z,7.00
2018-05-27T00:48:51.051Z,7.77
2018-05-27T00:51:17.927Z,7.63
2018-05-27T00:53:59.682Z,7.23
2018-05-27T00:56:26.961Z,7.23
2018-05-27T00:58:53.835Z,7.13
2018-05-27T01:01:20.803Z,7.40
2018-05-27T01:03:47.700Z,8.43
2018-05-27T01:06:14.526Z,7.30
2018-05-27T01:08:41.488Z,7.00
2018-05-27T01:11:08.357Z,7.40
2018-05-27T01:13:35.592Z,7.30
2018-05-27T01:16:02.487Z,6.90
2018-05-27T01:18:29.415Z,6.87
2018-05-27T01:20:56.263Z,7.47
2018-05-27T01:23:23.132Z,7.40
2018-05-27T01:25:50.082Z,7.77
2018-05-27T01:28:16.926Z,7.70
2018-05-27T01:30:43.851Z,6.53
2018-05-27T01:33:10.763Z,6.70
2018-05-27T01:35:37.627Z,6.63
2018-05-27T01:38:04.480Z,7.23
2018-05-27T01:40:31.373Z,7.30
2018-05-27T01:42:58.327Z,7.53
2018-05-27T01:45:25.179Z,6.73
2018-05-27T01:47:52.097Z,7.30
2018-05-27T01:50:18.996Z,7.60
2018-05-27T01:52:45.858Z,6.77
2018-05-27T01:55:12.775Z,8.07
2018-05-27T01:57:39.633Z,7.77
2018-05-27T02:00:06.475Z,6.90
2018-05-27T02:02:33.345Z,7.43
2018-05-27T02:05:00.190Z,7.23
2018-05-27T02:07:27.080Z,8.00
2018-05-27T02:09:54.147Z,8.03
2018-05-27T02:12:20.981Z,7.50
2018-05-27T02:14:47.852Z,7.33
2018-05-27T02:17:14.787Z,8.20
2018-05-27T02:19:41.632Z,7.63
2018-05-27T02:22:08.514Z,7.70
2018-05-27T02:24:35.459Z,7.80
2018-05-27T02:27:02.312Z,7.70
2018-05-27T02:29:29.184Z,7.60
2018-05-27T02:31:56.047Z,8.50
2018-05-27T02:34:23.000Z,7.77
2018-05-27T02:36:49.845Z,7.23
2018-05-27T02:39:16.835Z,7.70
2018-05-27T02:41:43.702Z,8.10
2018-05-27T02:44:10.656Z,8.00
2018-05-27T02:46:37.585Z,8.03
2018-05-27T02:49:04.427Z,7.80
2018-05-27T02:51:31.387Z,8.10
2018-05-27T02:53:58.667Z,7.00
2018-05-27T02:56:25.503Z,7.30
2018-05-27T02:58:52.768Z,7.40
2018-05-27T03:01:20.021Z,8.40
2018-05-27T03:03:46.881Z,7.90
2018-05-27T03:06:14.139Z,8.40
2018-05-27T03:08:41.045Z,7.67
2018-05-27T03:11:08.003Z,8.20
2018-05-27T03:13:34.860Z,9.17
2018-05-27T03:16:01.740Z,7.90
2018-05-27T03:18:28.595Z,8.40
2018-05-27T03:20:55.473Z,8.20
2018-05-27T03:23:22.395Z,8.50
2018-05-27T03:25:49.353Z,7.77
2018-05-27T03:28:16.204Z,8.27
2018-05-27T03:30:43.074Z,8.00
2018-05-27T03:33:10.020Z,8.47
2018-05-27T03:35:37.075Z,8.40
2018-05-27T03:38:03.940Z,7.80
2018-05-27T03:40:30.914Z,8.10
2018-05-27T03:42:57.770Z,8.40
2018-05-27T03:45:24.643Z,8.70
2018-05-27T03:47:51.491Z,7.80
2018-05-27T03:50:18.378Z,8.20
2018-05-27T03:52:45.238Z,8.07
2018-05-27T03:55:12.083Z,7.00
2018-05-27T03:57:39.012Z,7.30
2018-05-27T04:00:05.852Z,8.23
2018-05-27T04:02:32.815Z,8.03
2018-05-27T04:05:11.464Z,7.70
2018-05-27T04:07:50.331Z,7.23
2018-05-27T04:10:17.203Z,7.80
2018-05-27T04:12:44.121Z,8.63
2018-05-27T04:15:10.978Z,7.00
2018-05-27T04:17:37.898Z,7.60
2018-05-27T04:20:05.145Z,7.57
2018-05-27T04:22:32.056Z,8.40
2018-05-27T04:24:59.007Z,8.43
2018-05-27T04:27:25.881Z,7.43
2018-05-27T04:29:52.835Z,7.17
2018-05-27T04:32:19.725Z,8.00
2018-05-27T04:34:46.576Z,7.33
2018-05-27T04:37:13.490Z,7.60
2018-05-27T04:39:40.671Z,8.60
2018-05-27T04:42:07.612Z,7.67
2018-05-27T04:44:34.475Z,7.67
2018-05-27T04:47:01.495Z,7.27
2018-05-27T04:49:28.849Z,7.27
2018-05-27T04:51:55.722Z,8.23
2018-05-27T04:54:23.032Z,7.93
2018-05-27T04:56:49.878Z,7.27
2018-05-27T04:59:16.835Z,6.87
2018-05-27T05:01:43.694Z,7.83
2018-05-27T05:04:10.657Z,7.30
2018-05-27T05:06:37.505Z,7.40
2018-05-27T05:09:05.235Z,7.33
2018-05-27T05:11:32.594Z,7.60
2018-05-27T05:13:59.527Z,9.13
2018-05-27T05:16:26.375Z,8.53
2018-05-27T05:18:53.255Z,7.83
2018-05-27T05:21:20.191Z,8.27
2018-05-27T05:23:47.254Z,8.77
2018-05-27T05:26:14.106Z,7.40
2018-05-27T05:28:41.016Z,8.53
2018-05-27T05:31:07.943Z,8.83
2018-05-27T05:33:34.783Z,8.27
2018-05-27T05:36:01.732Z,8.07
2018-05-27T05:38:28.592Z,8.17
2018-05-27T05:40:55.568Z,8.07
2018-05-27T05:43:22.424Z,7.97
2018-05-27T05:45:49.341Z,7.70
2018-05-27T05:48:16.239Z,9.10
2018-05-27T05:50:43.103Z,8.87
2018-05-27T05:53:09.955Z,7.63
2018-05-27T05:55:36.799Z,8.70
2018-05-27T05:58:03.645Z,8.10
2018-05-27T06:00:30.549Z,7.90
2018-05-27T06:02:57.452Z,7.60
2018-05-27T06:05:24.696Z,8.10
2018-05-27T06:07:51.543Z,8.00
2018-05-27T06:10:18.465Z,8.00
2018-05-27T06:12:45.322Z,7.57
2018-05-27T06:15:12.161Z,7.17
2018-05-27T06:17:39.031Z,7.13
2018-05-27T06:20:05.893Z,8.03
2018-05-27T06:22:32.747Z,7.70
2018-05-27T06:24:59.618Z,8.03
2018-05-27T06:27:26.462Z,7.77
2018-05-27T06:29:53.316Z,6.93
2018-05-27T06:32:20.212Z,8.50
2018-05-27T06:34:47.135Z,7.80
2018-05-27T06:37:13.982Z,7.60
2018-05-27T06:39:40.964Z,8.27
2018-05-27T06:42:07.851Z,8.53
2018-05-27T06:44:34.740Z,8.37
2018-05-27T06:47:02.039Z,7.77
2018-05-27T06:49:28.894Z,7.37
2018-05-27T06:51:55.864Z,9.00
2018-05-27T06:54:22.811Z,8.20
2018-05-27T06:56:49.691Z,7.50
2018-05-27T06:59:16.627Z,7.87
2018-05-27T07:01:43.479Z,8.57
2018-05-27T07:04:10.359Z,8.00
2018-05-27T07:06:37.305Z,7.97
2018-05-27T07:09:05.127Z,8.60
2018-05-27T07:11:32.064Z,8.20
2018-05-27T07:13:59.315Z,8.10
2018-05-27T07:16:26.213Z,8.73
2018-05-27T07:18:53.468Z,8.20
2018-05-27T07:21:20.330Z,7.87
2018-05-27T07:23:47.168Z,7.93
2018-05-27T07:26:14.048Z,8.03
2018-05-27T07:28:40.963Z,7.83
2018-05-27T07:31:07.815Z,8.10
2018-05-27T07:33:34.659Z,8.50
2018-05-27T07:36:01.741Z,7.47
2018-05-27T07:38:28.591Z,7.53
2018-05-27T07:40:56.290Z,8.40
2018-05-27T07:43:23.226Z,7.13
2018-05-27T07:45:50.095Z,7.63
2018-05-27T07:48:16.925Z,7.60
2018-05-27T07:50:43.815Z,6.63
2018-05-27T07:53:10.767Z,7.63
2018-05-27T07:55:37.630Z,7.80
2018-05-27T07:58:04.577Z,6.77
2018-05-27T08:00:31.471Z,6.93
2018-05-27T08:02:58.395Z,7.60
2018-05-27T08:05:25.355Z,8.70
2018-05-27T08:07:52.216Z,7.27
2018-05-27T08:10:19.114Z,7.70
2018-05-27T08:12:46.052Z,7.33
2018-05-27T08:15:12.907Z,6.87
2018-05-27T08:17:39.768Z,7.40
2018-05-27T08:20:06.775Z,6.90
2018-05-27T08:22:33.557Z,7.63
2018-05-27T08:25:00.499Z,6.97
2018-05-27T08:27:27.388Z,7.43
2018-05-27T08:29:54.275Z,7.73
2018-05-27T08:32:21.141Z,7.80
2018-05-27T08:34:47.990Z,6.60
2018-05-27T08:37:14.848Z,8.10
2018-05-27T08:39:41.753Z,7.57
2018-05-27T08:42:08.730Z,7.80
2018-05-27T08:44:35.674Z,7.20
2018-05-27T08:47:02.582Z,7.20
2018-05-27T08:49:29.707Z,7.17
2018-05-27T08:51:56.575Z,7.03
2018-05-27T08:54:23.672Z,8.30
2018-05-27T08:56:50.536Z,8.60
2018-05-27T08:59:17.852Z,7.20
2018-05-27T09:01:44.720Z,7.83
2018-05-27T09:04:11.611Z,6.80
2018-05-27T09:06:38.555Z,7.23
2018-05-27T09:09:05.419Z,7.60
2018-05-27T09:11:32.343Z,7.03
2018-05-27T09:13:59.194Z,7.20
2018-05-27T09:16:26.081Z,7.17
2018-05-27T09:18:53.007Z,6.50
2018-05-27T09:21:19.884Z,7.60
2018-05-27T09:23:46.779Z,7.07
2018-05-27T09:26:14.180Z,6.80
2018-05-27T09:28:41.151Z,6.30
2018-05-27T09:31:08.010Z,6.70
2018-05-27T09:33:34.984Z,6.77
2018-05-27T09:36:01.880Z,6.60
2018-05-27T09:38:28.744Z,6.90
2018-05-27T09:40:56.054Z,6.30
2018-05-27T09:43:22.907Z,6.20
2018-05-27T09:45:49.772Z,5.47
2018-05-27T09:48:16.632Z,6.40
2018-05-27T09:50:43.578Z,6.60
2018-05-27T09:53:10.424Z,6.27
2018-05-27T09:55:37.283Z,6.17
2018-05-27T09:58:04.330Z,6.33
2018-05-27T10:00:31.110Z,5.50
2018-05-27T10:02:57.971Z,6.10
2018-05-27T10:05:24.926Z,6.10
2018-05-27T10:07:51.798Z,5.23
2018-05-27T10:10:18.760Z,6.50
2018-05-27T10:12:45.607Z,6.20
2018-05-27T10:15:12.554Z,5.87
2018-05-27T10:17:39.519Z,5.87
2018-05-27T10:20:06.379Z,6.40
2018-05-27T10:22:33.236Z,6.13
2018-05-27T10:25:00.103Z,6.20
2018-05-27T10:27:26.951Z,6.20
2018-05-27T10:29:53.857Z,6.30
2018-05-27T10:32:20.743Z,6.90
2018-05-27T10:34:47.867Z,6.30
2018-05-27T10:37:14.732Z,7.07
2018-05-27T10:39:41.587Z,6.30
2018-05-27T10:42:08.431Z,6.63
2018-05-27T10:44:35.302Z,7.33
2018-05-27T10:47:02.150Z,7.13
2018-05-27T10:49:29.282Z,6.83
2018-05-27T10:51:56.129Z,6.67
2018-05-27T10:54:23.013Z,7.33
2018-05-27T10:56:49.962Z,6.40
2018-05-27T10:59:16.832Z,7.10
2018-05-27T11:01:43.675Z,5.80
2018-05-27T11:04:10.539Z,5.70
2018-05-27T11:06:37.404Z,6.50
2018-05-27T11:09:05.013Z,5.93
2018-05-27T11:11:32.273Z,4.80
2018-05-27T11:13:59.118Z,5.50
2018-05-27T11:16:26.031Z,5.93
2018-05-27T11:18:52.908Z,6.00
2018-05-27T11:21:19.853Z,6.03
2018-05-27T11:23:46.778Z,4.90
2018-05-27T11:26:13.643Z,4.70
2018-05-27T11:28:40.883Z,5.97
2018-05-27T11:31:07.836Z,5.83
2018-05-27T11:33:34.766Z,5.63
2018-05-27T11:36:01.847Z,5.97
2018-05-27T11:38:28.732Z,5.77
2018-05-27T11:40:55.599Z,5.80
2018-05-27T11:43:22.905Z,5.97
2018-05-27T11:45:49.761Z,6.13
2018-05-27T11:48:16.887Z,6.23
2018-05-27T11:50:44.151Z,5.57
2018-05-27T11:53:11.603Z,5.67
2018-05-27T11:55:38.528Z,6.33
2018-05-27T11:58:05.472Z,5.80
2018-05-27T12:00:32.337Z,5.40
2018-05-27T12:02:59.188Z,5.50
2018-05-27T12:05:26.068Z,5.90
2018-05-27T12:07:52.998Z,5.20
2018-05-27T12:10:19.863Z,5.30
2018-05-27T12:12:46.727Z,5.03
2018-05-27T12:15:13.716Z,5.10
2018-05-27T12:17:40.740Z,4.93
2018-05-27T12:20:07.721Z,5.30
2018-05-27T12:22:34.685Z,5.47
2018-05-27T12:25:01.728Z,4.97
2018-05-27T12:27:28.683Z,4.80
2018-05-27T12:29:55.669Z,5.30
2018-05-27T12:32:22.677Z,5.00
2018-05-27T12:34:50.029Z,5.13
2018-05-27T12:37:17.017Z,4.50
2018-05-27T12:39:46.832Z,3.93
2018-05-27T12:42:14.547Z,4.00
2018-05-27T12:44:41.577Z,3.77
2018-05-27T12:47:08.560Z,4.07
2018-05-27T12:49:35.581Z,3.80
2018-05-27T12:52:03.292Z,3.93
2018-05-27T12:54:30.305Z,4.30
2018-05-27T12:56:57.358Z,4.07
2018-05-27T12:59:25.052Z,4.03
2018-05-27T13:01:52.727Z,4.27
2018-05-27T13:04:20.099Z,3.73
2018-05-27T13:06:47.613Z,5.07
2018-05-27T13:09:15.059Z,4.33
2018-05-27T13:11:42.047Z,5.70
2018-05-27T13:14:09.075Z,11.33
2018-05-27T13:16:36.266Z,9.53
2018-05-27T13:19:03.674Z,8.70
2018-05-27T13:21:33.324Z,6.37
2018-05-27T13:24:00.709Z,5.50
2018-05-27T13:26:28.663Z,5.93
2018-05-27T13:28:56.577Z,5.00
2018-05-27T13:31:23.434Z,4.90
2018-05-27T13:33:50.301Z,4.30
2018-05-27T13:36:17.403Z,4.73
2018-05-27T13:38:44.361Z,5.00
2018-05-27T13:41:11.258Z,3.90
2018-05-27T13:43:38.647Z,4.87
2018-05-27T13:46:05.502Z,4.07
2018-05-27T13:48:32.463Z,4.87
2018-05-27T13:51:00.314Z,4.40
2018-05-27T13:53:27.621Z,3.90
2018-05-27T13:55:54.515Z,4.13
2018-05-27T13:58:21.491Z,4.07
2018-05-27T14:00:48.404Z,4.47
2018-05-27T14:03:15.358Z,4.27
2018-05-27T14:05:42.238Z,4.43
2018-05-27T14:08:09.171Z,4.40
2018-05-27T14:10:36.055Z,4.93
2018-05-27T14:13:02.926Z,4.00
2018-05-27T14:15:29.840Z,4.57
2018-05-27T14:17:56.865Z,4.80
2018-05-27T14:20:24.147Z,5.30
2018-05-27T14:22:51.413Z,5.30
2018-05-27T14:25:18.805Z,6.10
2018-05-27T14:27:45.682Z,6.50
2018-05-27T14:30:12.932Z,5.93
2018-05-27T14:32:39.939Z,5.77
2018-05-27T14:35:07.291Z,5.50
2018-05-27T14:37:34.117Z,5.70
2018-05-27T14:40:00.977Z,5.73
2018-05-27T14:42:27.846Z,6.50
2018-05-27T14:44:54.836Z,5.67
2018-05-27T14:47:21.798Z,5.97
2018-05-27T14:49:48.668Z,5.63
2018-05-27T14:52:15.887Z,5.30
2018-05-27T14:54:42.845Z,5.60
2018-05-27T14:57:09.800Z,5.70
2018-05-27T14:59:36.708Z,6.73
2018-05-27T15:02:03.617Z,6.27
2018-05-27T15:04:30.468Z,6.13
2018-05-27T15:06:57.474Z,5.60
2018-05-27T15:09:24.404Z,5.90
2018-05-27T15:11:51.346Z,6.13
2018-05-27T15:14:18.337Z,5.50
2018-05-27T15:16:45.198Z,6.30
2018-05-27T15:19:12.053Z,6.50
2018-05-27T15:21:38.995Z,6.30
2018-05-27T15:24:05.827Z,6.10
2018-05-27T15:26:33.108Z,6.20
2018-05-27T15:28:59.962Z,6.53
2018-05-27T15:31:26.934Z,6.80
2018-05-27T15:33:53.883Z,5.93
2018-05-27T15:36:20.755Z,5.93
2018-05-27T15:38:47.619Z,5.83
2018-05-27T15:41:14.462Z,5.20
2018-05-27T15:43:41.305Z,6.40
2018-05-27T15:46:08.180Z,6.37
2018-05-27T15:48:35.022Z,6.00
2018-05-27T15:51:01.865Z,5.63
2018-05-27T15:53:28.726Z,6.03
2018-05-27T15:55:55.590Z,5.53
2018-05-27T15:58:22.466Z,5.70
2018-05-27T16:00:49.330Z,5.77
2018-05-27T16:03:16.416Z,6.47
2018-05-27T16:05:43.451Z,6.40
2018-05-27T16:08:10.291Z,5.87
2018-05-27T16:10:37.255Z,5.27
2018-05-27T16:13:04.198Z,5.77
2018-05-27T16:15:31.085Z,6.43
2018-05-27T16:17:58.039Z,6.60
2018-05-27T16:20:25.056Z,6.23
2018-05-27T16:22:52.857Z,5.67
2018-05-27T16:25:19.746Z,6.30
2018-05-27T16:27:46.623Z,6.50
2018-05-27T16:30:13.531Z,6.87
2018-05-27T16:32:40.503Z,7.27
2018-05-27T16:35:07.372Z,6.50
2018-05-27T16:37:34.266Z,7.37
2018-05-27T16:40:01.374Z,6.37
2018-05-27T16:42:28.335Z,6.33
2018-05-27T16:44:55.188Z,6.40
2018-05-27T16:47:22.746Z,7.37
2018-05-27T16:49:49.644Z,8.07
2018-05-27T16:52:16.659Z,8.13
2018-05-27T16:54:43.627Z,8.37
2018-05-27T16:59:56.218Z,8.83
2018-05-27T17:02:23.251Z,9.23
2018-05-27T17:04:50.094Z,8.43
2018-05-27T17:07:16.972Z,9.30
2018-05-27T17:09:43.827Z,8.50
2018-05-27T17:12:10.800Z,8.20
2018-05-27T17:14:37.645Z,7.60
2018-05-27T17:17:04.903Z,7.40
2018-05-27T17:19:32.180Z,6.70
2018-05-27T17:21:59.069Z,6.30
2018-05-27T17:24:26.048Z,5.70
2018-05-27T17:26:53.189Z,5.87
2018-05-27T17:29:20.087Z,6.47
2018-05-27T17:31:47.335Z,7.17
2018-05-27T17:34:14.184Z,7.40
2018-05-27T17:36:41.027Z,7.10
2018-05-27T17:39:07.919Z,8.20
2018-05-27T17:41:34.783Z,6.80
2018-05-27T17:44:02.059Z,7.30
2018-05-27T17:46:28.947Z,6.57
2018-05-27T17:48:55.808Z,7.07
2018-05-27T17:51:22.678Z,6.23
2018-05-27T17:53:49.524Z,5.40
2018-05-27T17:56:16.382Z,6.07
2018-05-27T17:58:43.332Z,5.77
2018-05-27T18:01:10.172Z,6.73
2018-05-27T18:03:37.148Z,5.97
2018-05-27T18:06:04.050Z,5.47
2018-05-27T18:08:30.964Z,6.60
2018-05-27T18:10:57.836Z,6.50
2018-05-27T18:13:24.727Z,6.30
2018-05-27T18:15:51.598Z,6.00
2018-05-27T18:18:18.935Z,5.77
2018-05-27T18:20:45.864Z,6.10
2018-05-27T18:23:12.848Z,6.40
2018-05-27T18:25:39.959Z,5.77
2018-05-27T18:28:07.244Z,5.70
2018-05-27T18:30:34.219Z,6.00
2018-05-27T18:33:01.202Z,5.50
2018-05-27T18:35:28.323Z,5.30
2018-05-27T18:37:55.556Z,5.40
2018-05-27T18:40:22.826Z,5.63
2018-05-27T18:42:49.715Z,5.67
2018-05-27T18:45:16.578Z,5.90
2018-05-27T18:47:43.418Z,5.47
2018-05-27T18:50:10.290Z,6.00
2018-05-27T18:52:37.158Z,5.50
2018-05-27T18:55:04.263Z,6.30
2018-05-27T18:57:31.171Z,5.50
2018-05-27T18:59:58.030Z,6.73
2018-05-27T19:02:24.882Z,7.70
2018-05-27T19:04:51.860Z,7.03
2018-05-27T19:07:18.703Z,6.40
2018-05-27T19:09:45.570Z,6.67
2018-05-27T19:12:12.515Z,7.00
2018-05-27T19:14:39.369Z,7.23
2018-05-27T19:17:06.243Z,8.90
2018-05-27T19:19:33.199Z,7.33
2018-05-27T19:22:00.074Z,7.30
2018-05-27T19:24:27.015Z,7.40
2018-05-27T19:26:53.978Z,6.70
2018-05-27T19:29:20.820Z,6.40
2018-05-27T19:31:47.685Z,7.70
2018-05-27T19:34:14.531Z,8.10
2018-05-27T19:36:41.407Z,7.30
2018-05-27T19:39:08.976Z,7.17
2018-05-27T19:41:36.022Z,6.70
2018-05-27T19:44:03.390Z,6.20
2018-05-27T19:46:30.677Z,5.50
2018-05-27T19:48:57.663Z,6.00
2018-05-27T19:51:24.516Z,6.00
2018-05-27T19:53:51.429Z,5.83
2018-05-27T19:56:18.284Z,5.93
2018-05-27T19:58:45.151Z,5.53
2018-05-27T20:01:12.014Z,5.90
2018-05-27T20:03:38.888Z,5.27
2018-05-27T20:06:05.827Z,5.43
2018-05-27T20:08:32.683Z,6.20
2018-05-27T20:10:59.584Z,5.03
2018-05-27T20:13:26.597Z,5.80
2018-05-27T20:15:53.852Z,6.13
2018-05-27T20:18:21.170Z,5.27
2018-05-27T20:20:48.115Z,5.20
2018-05-27T20:23:14.963Z,5.50
2018-05-27T20:25:41.833Z,5.13
2018-05-27T20:28:08.774Z,5.23
2018-05-27T20:30:35.733Z,5.10
2018-05-27T20:33:02.626Z,5.90
2018-05-27T20:35:29.579Z,5.90
2018-05-27T20:37:56.454Z,5.60
2018-05-27T20:40:23.334Z,5.23
2018-05-27T20:42:50.672Z,6.00
2018-05-27T20:45:17.602Z,5.90
2018-05-27T20:47:44.479Z,6.37
2018-05-27T20:50:11.414Z,6.37
2018-05-27T20:52:38.395Z,6.80
2018-05-27T20:55:05.364Z,5.90
2018-05-27T20:57:32.259Z,5.60
2018-05-27T20:59:59.509Z,6.03
2018-05-27T21:02:26.409Z,6.27
2018-05-27T21:04:53.327Z,6.00
2018-05-27T21:07:20.575Z,5.87
2018-05-27T21:09:47.467Z,6.03
2018-05-27T21:12:14.798Z,6.20
2018-05-27T21:14:41.736Z,6.70
2018-05-27T21:17:08.630Z,6.70
2018-05-27T21:19:35.487Z,7.50
2018-05-27T21:22:02.370Z,6.77
2018-05-27T21:24:29.679Z,7.13
2018-05-27T21:26:56.593Z,7.07
2018-05-27T21:29:23.835Z,6.47
2018-05-27T21:31:51.075Z,6.23
2018-05-27T21:34:18.003Z,6.40
2018-05-27T21:36:44.849Z,6.50
2018-05-27T21:39:11.732Z,6.80
2018-05-27T21:41:38.684Z,6.30
2018-05-27T21:44:05.638Z,7.23
2018-05-27T21:46:32.498Z,7.27
2018-05-27T21:48:59.363Z,6.70
2018-05-27T21:51:26.324Z,7.10
2018-05-27T21:53:53.187Z,7.83
2018-05-27T21:56:20.059Z,8.87
2018-05-27T21:58:47.002Z,7.30
2018-05-27T22:01:13.953Z,8.10
2018-05-27T22:03:40.810Z,8.27
2018-05-27T22:06:07.679Z,7.83
2018-05-27T22:08:34.519Z,8.17
2018-05-27T22:11:01.395Z,8.10
2018-05-27T22:13:28.249Z,8.20
2018-05-27T22:15:55.182Z,8.87
2018-05-27T22:18:22.046Z,7.60
2018-05-27T22:20:49.014Z,8.20
2018-05-27T22:23:15.887Z,8.13
2018-05-27T22:25:42.739Z,7.40
2018-05-27T22:28:09.627Z,7.57
2018-05-27T22:30:36.514Z,8.23
2018-05-27T22:33:03.353Z,7.07
2018-05-27T22:35:30.612Z,6.73
2018-05-27T22:37:57.465Z,7.00
2018-05-27T22:40:24.347Z,8.10
2018-05-27T22:42:51.602Z,7.70
2018-05-27T22:45:18.912Z,7.37
2018-05-27T22:47:45.787Z,7.97
2018-05-27T22:50:12.806Z,6.77
2018-05-27T22:52:39.648Z,7.07
2018-05-27T22:55:06.915Z,6.60
2018-05-27T22:57:34.224Z,7.40
2018-05-27T23:00:01.085Z,6.20
2018-05-27T23:02:27.935Z,7.00
2018-05-27T23:04:54.799Z,6.37
2018-05-27T23:07:21.642Z,6.50
2018-05-27T23:09:48.595Z,6.20
2018-05-27T23:12:15.447Z,6.77
2018-05-27T23:14:42.291Z,5.80
2018-05-27T23:17:09.200Z,5.87
2018-05-27T23:19:36.047Z,5.57
2018-05-27T23:22:02.929Z,6.50
2018-05-27T23:24:29.835Z,5.40
2018-05-27T23:26:56.697Z,5.77
2018-05-27T23:29:23.576Z,5.07
2018-05-27T23:31:50.515Z,5.13
2018-05-27T23:34:17.472Z,4.87
2018-05-27T23:36:44.323Z,4.57
2018-05-27T23:39:11.180Z,5.50
2018-05-27T23:41:38.043Z,5.10
2018-05-27T23:44:04.999Z,4.50
2018-05-27T23:46:31.856Z,4.87
2018-05-27T23:48:58.726Z,4.70
2018-05-27T23:51:25.681Z,4.87
2018-05-27T23:53:52.544Z,4.50
2018-05-27T23:56:19.403Z,4.73
2018-05-27T23:58:46.255Z,5.33
