createdAt,value
2022-12-25T00:03:26.726Z,40.27
2022-12-25T00:08:29.958Z,59.77
2022-12-25T00:13:33.340Z,54.27
2022-12-25T00:18:36.537Z,59.13
2022-12-25T00:23:40.548Z,61.37
2022-12-25T00:28:46.750Z,60.60
2022-12-25T00:33:51.191Z,51.97
2022-12-25T00:38:54.214Z,56.87
2022-12-25T00:43:57.262Z,54.27
2022-12-25T00:49:01.255Z,50.83
2022-12-25T00:54:04.680Z,49.63
2022-12-25T00:59:07.926Z,52.67
2022-12-25T01:04:11.984Z,52.90
2022-12-25T01:09:33.334Z,49.90
2022-12-25T01:14:36.188Z,54.33
2022-12-25T01:19:39.088Z,48.43
2022-12-25T01:24:43.636Z,53.03
2022-12-25T01:29:47.203Z,45.63
2022-12-25T01:34:55.597Z,47.00
2022-12-25T01:39:59.327Z,53.17
2022-12-25T01:45:31.072Z,48.93
2022-12-25T01:50:36.384Z,44.30
2022-12-25T01:55:40.226Z,49.00
2022-12-25T02:00:43.145Z,45.77
2022-12-25T02:05:47.274Z,48.00
2022-12-25T02:10:50.244Z,54.07
2022-12-25T02:16:01.757Z,50.83
2022-12-25T02:21:35.925Z,48.93
2022-12-25T02:27:20.542Z,47.27
2022-12-25T02:32:35.722Z,47.47
2022-12-25T02:37:38.583Z,52.63
2022-12-25T02:43:11.139Z,51.60
2022-12-25T02:48:33.975Z,50.53
2022-12-25T02:53:56.735Z,49.77
2022-12-25T02:59:18.800Z,52.47
2022-12-25T03:04:40.789Z,51.93
2022-12-25T03:10:08.539Z,48.87
2022-12-25T03:15:30.653Z,58.63
2022-12-25T03:20:52.607Z,57.30
2022-12-25T03:26:14.232Z,51.77
2022-12-25T03:31:31.144Z,56.03
2022-12-25T03:36:56.018Z,52.07
2022-12-25T03:42:19.180Z,47.43
2022-12-25T03:47:49.942Z,47.93
2022-12-25T03:53:13.257Z,47.63
2022-12-25T03:58:40.029Z,44.70
2022-12-25T04:04:01.665Z,46.60
2022-12-25T04:09:23.321Z,42.80
2022-12-25T04:14:45.077Z,46.13
2022-12-25T04:20:06.526Z,47.10
2022-12-25T04:25:28.341Z,44.83
2022-12-25T04:30:50.584Z,44.70
2022-12-25T04:36:14.838Z,45.57
2022-12-25T04:41:18.211Z,41.30
2022-12-25T04:46:21.210Z,37.87
2022-12-25T04:51:25.914Z,35.20
2022-12-25T04:56:28.849Z,40.80
2022-12-25T05:01:32.605Z,40.27
2022-12-25T05:06:35.710Z,39.70
2022-12-25T05:11:38.491Z,41.80
2022-12-25T05:16:41.608Z,36.83
2022-12-25T05:21:44.576Z,34.83
2022-12-25T05:26:48.006Z,37.50
2022-12-25T05:31:51.097Z,35.13
2022-12-25T05:36:54.284Z,30.87
2022-12-25T05:41:57.393Z,32.63
2022-12-25T05:47:00.358Z,34.87
2022-12-25T05:52:03.465Z,32.43
2022-12-25T05:57:06.779Z,35.20
2022-12-25T06:02:09.904Z,36.17
2022-12-25T06:07:12.985Z,31.30
2022-12-25T06:12:16.135Z,35.10
2022-12-25T06:17:19.368Z,31.33
2022-12-25T06:22:22.254Z,32.03
2022-12-25T06:27:25.692Z,30.37
2022-12-25T06:32:28.707Z,32.87
2022-12-25T06:37:34.215Z,30.57
2022-12-25T06:42:39.661Z,31.27
2022-12-25T06:47:42.751Z,33.20
2022-12-25T06:52:46.297Z,38.53
2022-12-25T06:57:49.172Z,38.10
2022-12-25T07:02:52.338Z,36.97
2022-12-25T07:07:55.614Z,43.37
2022-12-25T07:12:58.981Z,41.40
2022-12-25T07:18:02.126Z,45.27
2022-12-25T07:23:05.076Z,53.03
2022-12-25T07:28:08.081Z,54.33
2022-12-25T07:33:11.181Z,50.50
2022-12-25T07:38:14.592Z,50.03
2022-12-25T07:43:17.891Z,55.37
2022-12-25T07:48:21.219Z,50.60
2022-12-25T07:53:24.152Z,54.23
2022-12-25T07:58:27.357Z,59.53
2022-12-25T08:03:30.535Z,66.47
2022-12-25T08:08:33.810Z,63.43
2022-12-25T08:13:37.555Z,55.20
2022-12-25T08:18:40.992Z,64.20
2022-12-25T08:23:45.678Z,79.47
2022-12-25T08:28:49.635Z,57.57
2022-12-25T08:33:54.660Z,55.40
2022-12-25T08:39:02.560Z,59.67
2022-12-25T08:44:06.711Z,62.83
2022-12-25T08:49:10.077Z,68.90
2022-12-25T08:54:13.106Z,73.70
2022-12-25T08:59:16.010Z,67.97
2022-12-25T09:04:19.259Z,85.93
2022-12-25T09:09:26.924Z,99.50
2022-12-25T09:14:31.193Z,77.07
2022-12-25T09:19:34.492Z,103.70
2022-12-25T09:24:39.536Z,70.80
2022-12-25T09:29:42.707Z,73.47
2022-12-25T09:34:45.580Z,74.50
2022-12-25T09:39:48.554Z,71.93
2022-12-25T09:45:07.519Z,81.17
2022-12-25T09:50:21.712Z,90.00
2022-12-25T09:55:26.525Z,82.90
2022-12-25T10:00:33.946Z,88.63
2022-12-25T10:05:47.988Z,91.30
2022-12-25T10:11:02.553Z,86.30
2022-12-25T10:16:27.251Z,86.73
2022-12-25T10:21:31.201Z,99.37
2022-12-25T10:26:35.548Z,101.07
2022-12-25T10:31:38.551Z,100.93
2022-12-25T10:36:48.531Z,104.77
2022-12-25T10:42:24.915Z,94.73
2022-12-25T10:47:34.811Z,89.37
2022-12-25T10:52:59.000Z,95.93
2022-12-25T10:58:06.590Z,101.27
2022-12-25T11:03:25.773Z,112.80
2022-12-25T11:08:30.821Z,114.60
2022-12-25T11:13:41.131Z,119.57
2022-12-25T11:18:47.598Z,139.93
2022-12-25T11:23:57.249Z,124.47
2022-12-25T11:29:00.170Z,121.00
2022-12-25T11:34:12.006Z,129.80
2022-12-25T11:39:27.600Z,120.80
2022-12-25T11:44:34.440Z,150.03
2022-12-25T11:50:16.610Z,102.53
2022-12-25T11:55:21.677Z,102.50
2022-12-25T12:00:24.790Z,103.40
2022-12-25T12:05:47.286Z,110.93
2022-12-25T12:11:17.145Z,98.47
2022-12-25T12:16:20.167Z,123.47
2022-12-25T12:21:25.744Z,94.57
2022-12-25T12:26:30.918Z,83.63
2022-12-25T12:31:52.829Z,98.00
2022-12-25T12:37:24.497Z,95.00
2022-12-25T12:42:31.354Z,103.77
2022-12-25T12:47:42.747Z,100.87
2022-12-25T12:52:45.828Z,108.20
2022-12-25T12:57:59.375Z,104.97
2022-12-25T13:03:30.381Z,103.33
2022-12-25T13:08:58.581Z,113.20
2022-12-25T13:14:02.605Z,111.17
2022-12-25T13:19:18.240Z,129.43
2022-12-25T13:24:24.261Z,119.50
2022-12-25T13:29:34.641Z,125.70
2022-12-25T13:34:39.935Z,102.07
2022-12-25T13:39:52.761Z,103.63
2022-12-25T13:44:58.783Z,109.37
2022-12-25T13:50:24.164Z,109.00
2022-12-25T13:55:28.609Z,113.37
2022-12-25T14:00:47.928Z,107.87
2022-12-25T14:05:59.182Z,98.93
2022-12-25T14:11:05.054Z,147.70
2022-12-25T14:16:08.532Z,101.07
2022-12-25T14:21:16.297Z,115.10
2022-12-25T14:26:24.906Z,105.87
2022-12-25T14:31:29.212Z,101.53
2022-12-25T14:36:32.435Z,105.70
2022-12-25T14:41:38.780Z,101.03
2022-12-25T14:46:41.901Z,88.33
2022-12-25T14:51:44.890Z,102.17
2022-12-25T14:56:49.384Z,97.17
2022-12-25T15:01:57.843Z,84.80
2022-12-25T15:07:08.643Z,95.03
2022-12-25T15:12:11.825Z,85.63
2022-12-25T15:17:35.040Z,85.00
2022-12-25T15:23:02.212Z,90.97
2022-12-25T15:28:00.738Z,90.93
2022-12-25T15:33:03.970Z,87.90
2022-12-25T15:38:06.932Z,79.57
2022-12-25T15:43:38.893Z,92.63
2022-12-25T15:48:36.511Z,106.03
2022-12-25T15:53:39.449Z,111.27
2022-12-25T15:58:42.514Z,134.97
2022-12-25T16:03:45.757Z,102.00
2022-12-25T16:08:49.183Z,102.70
2022-12-25T16:13:52.303Z,105.50
2022-12-25T16:18:55.242Z,95.53
2022-12-25T16:23:58.289Z,101.97
2022-12-25T16:29:06.754Z,100.57
2022-12-25T16:34:10.757Z,100.37
2022-12-25T16:39:13.704Z,108.17
2022-12-25T16:44:16.974Z,98.63
2022-12-25T16:49:20.245Z,112.07
2022-12-25T16:54:23.388Z,114.37
2022-12-25T16:59:28.900Z,112.63
2022-12-25T17:04:32.136Z,120.90
2022-12-25T17:09:40.350Z,105.23
2022-12-25T17:14:46.834Z,107.43
2022-12-25T17:19:49.857Z,107.93
2022-12-25T17:24:52.850Z,107.37
2022-12-25T17:29:55.805Z,99.17
2022-12-25T17:34:59.058Z,100.67
2022-12-25T17:40:02.528Z,102.17
2022-12-25T17:45:06.102Z,99.80
2022-12-25T17:50:09.291Z,114.47
2022-12-25T17:55:12.187Z,128.57
2022-12-25T18:00:15.616Z,105.33
2022-12-25T18:05:19.076Z,101.40
2022-12-25T18:10:21.941Z,108.07
2022-12-25T18:15:24.981Z,99.20
2022-12-25T18:20:31.811Z,102.13
2022-12-25T18:25:42.928Z,113.07
2022-12-25T18:30:46.561Z,112.43
2022-12-25T18:35:49.618Z,129.70
2022-12-25T18:40:52.632Z,98.73
2022-12-25T18:45:57.324Z,98.13
2022-12-25T18:51:03.360Z,111.90
2022-12-25T18:56:12.338Z,88.37
2022-12-25T19:01:17.491Z,99.77
2022-12-25T19:06:23.350Z,95.20
2022-12-25T19:11:26.572Z,89.97
2022-12-25T19:16:29.876Z,89.73
2022-12-25T19:21:32.907Z,89.40
2022-12-25T19:26:36.345Z,82.00
2022-12-25T19:31:40.802Z,103.63
2022-12-25T19:36:44.153Z,90.50
2022-12-25T19:41:47.558Z,89.43
2022-12-25T19:46:50.712Z,91.53
2022-12-25T19:51:54.271Z,90.60
2022-12-25T19:56:57.602Z,92.23
2022-12-25T20:02:00.839Z,92.13
2022-12-25T20:07:04.138Z,97.27
2022-12-25T20:12:09.406Z,90.30
2022-12-25T20:17:16.162Z,89.10
2022-12-25T20:22:19.562Z,92.97
2022-12-25T20:27:22.874Z,101.47
2022-12-25T20:32:25.977Z,94.47
2022-12-25T20:37:29.418Z,95.87
2022-12-25T20:42:32.453Z,92.27
2022-12-25T20:47:35.473Z,94.37
2022-12-25T20:52:38.595Z,87.57
2022-12-25T20:57:41.449Z,94.23
2022-12-25T21:02:45.790Z,105.00
2022-12-25T21:07:48.903Z,104.90
2022-12-25T21:12:52.100Z,107.80
2022-12-25T21:17:55.095Z,109.90
2022-12-25T21:22:58.083Z,115.67
2022-12-25T21:28:01.671Z,111.70
2022-12-25T21:33:23.569Z,112.67
2022-12-25T21:38:26.861Z,119.07
2022-12-25T21:43:29.808Z,116.97
2022-12-25T21:48:34.367Z,111.63
2022-12-25T21:53:37.359Z,117.90
2022-12-25T21:58:40.480Z,122.57
2022-12-25T22:03:46.635Z,118.00
2022-12-25T22:08:53.295Z,105.20
2022-12-25T22:14:14.914Z,118.63
2022-12-25T22:19:36.584Z,102.80
2022-12-25T22:24:39.686Z,116.70
2022-12-25T22:29:42.804Z,102.77
2022-12-25T22:34:46.004Z,110.70
2022-12-25T22:39:48.978Z,105.13
2022-12-25T22:44:52.169Z,108.73
2022-12-25T22:49:55.599Z,105.80
2022-12-25T22:54:58.771Z,102.27
2022-12-25T23:00:02.227Z,98.17
2022-12-25T23:05:05.888Z,102.27
2022-12-25T23:10:09.396Z,106.83
2022-12-25T23:15:12.510Z,96.50
2022-12-25T23:20:54.081Z,105.40
2022-12-25T23:26:08.251Z,97.93
2022-12-25T23:31:11.470Z,91.10
2022-12-25T23:36:14.639Z,95.37
2022-12-25T23:41:17.837Z,93.60
2022-12-25T23:46:22.142Z,95.47
2022-12-25T23:51:25.920Z,95.07
2022-12-25T23:56:29.267Z,95.17
