createdAt,value
2018-03-03T00:00:27.730Z,61.21
2018-03-03T00:01:27.761Z,61.02
2018-03-03T00:02:27.761Z,61.02
2018-03-03T00:03:27.761Z,60.83
2018-03-03T00:04:27.765Z,61.30
2018-03-03T00:05:27.785Z,61.21
2018-03-03T00:06:27.787Z,61.21
2018-03-03T00:07:27.841Z,61.30
2018-03-03T00:08:27.796Z,61.11
2018-03-03T00:09:27.801Z,61.30
2018-03-03T00:10:27.824Z,61.49
2018-03-03T00:11:27.837Z,61.58
2018-03-03T00:12:27.864Z,61.58
2018-03-03T00:13:27.842Z,61.11
2018-03-03T00:14:27.850Z,61.21
2018-03-03T00:15:27.853Z,61.02
2018-03-03T00:16:27.877Z,61.11
2018-03-03T00:17:27.925Z,61.11
2018-03-03T00:18:27.878Z,61.58
2018-03-03T00:19:27.884Z,61.30
2018-03-03T00:20:27.891Z,61.77
2018-03-03T00:21:27.904Z,61.58
2018-03-03T00:22:27.928Z,61.21
2018-03-03T00:23:27.945Z,61.11
2018-03-03T00:24:27.935Z,60.83
2018-03-03T00:25:27.950Z,60.36
2018-03-03T00:26:27.942Z,60.36
2018-03-03T00:27:27.952Z,61.40
2018-03-03T00:28:27.960Z,60.83
2018-03-03T00:29:27.966Z,61.40
2018-03-03T00:30:27.985Z,60.64
2018-03-03T00:31:27.983Z,60.55
2018-03-03T00:32:28.004Z,60.64
2018-03-03T00:33:28.011Z,60.46
2018-03-03T00:34:28.017Z,60.27
2018-03-03T00:35:28.018Z,60.36
2018-03-03T00:36:28.045Z,60.64
2018-03-03T00:37:28.027Z,60.93
2018-03-03T00:38:28.064Z,60.74
2018-03-03T00:39:28.065Z,60.64
2018-03-03T00:40:28.056Z,60.64
2018-03-03T00:41:28.061Z,61.49
2018-03-03T00:42:28.073Z,60.64
2018-03-03T00:43:28.087Z,61.21
2018-03-03T00:44:28.105Z,61.11
2018-03-03T00:45:28.088Z,61.11
2018-03-03T00:46:28.112Z,60.83
2018-03-03T00:47:28.111Z,60.83
2018-03-03T00:48:28.117Z,60.93
2018-03-03T00:49:28.158Z,60.83
2018-03-03T00:50:28.160Z,61.68
2018-03-03T00:51:28.138Z,61.77
2018-03-03T00:52:28.144Z,61.96
2018-03-03T00:53:28.156Z,62.15
2018-03-03T00:54:28.161Z,61.49
2018-03-03T00:55:28.170Z,61.77
2018-03-03T00:56:28.184Z,61.30
2018-03-03T00:57:28.185Z,61.40
2018-03-03T00:58:28.204Z,61.49
2018-03-03T00:59:28.246Z,61.87
2018-03-03T01:00:28.214Z,62.43
2018-03-03T01:01:28.238Z,62.34
2018-03-03T01:02:28.223Z,62.06
2018-03-03T01:03:28.266Z,62.25
2018-03-03T01:04:28.243Z,62.06
2018-03-03T01:05:28.271Z,62.25
2018-03-03T01:06:28.258Z,62.25
2018-03-03T01:07:28.286Z,61.87
2018-03-03T01:08:28.305Z,61.77
2018-03-03T01:09:28.351Z,61.96
2018-03-03T01:10:28.392Z,61.87
2018-03-03T01:11:28.294Z,61.68
2018-03-03T01:12:28.305Z,61.58
2018-03-03T01:13:28.315Z,62.43
2018-03-03T01:14:28.351Z,62.53
2018-03-03T01:15:28.340Z,62.34
2018-03-03T01:16:28.368Z,62.81
2018-03-03T01:17:28.357Z,62.62
2018-03-03T01:18:28.387Z,62.91
2018-03-03T01:19:28.376Z,63.19
2018-03-03T01:20:28.364Z,63.95
2018-03-03T01:21:28.432Z,63.95
2018-03-03T01:22:28.393Z,63.95
2018-03-03T01:23:28.402Z,63.95
2018-03-03T01:24:28.433Z,63.95
2018-03-03T01:25:28.434Z,63.66
2018-03-03T01:26:28.418Z,63.85
2018-03-03T01:27:28.488Z,64.23
2018-03-03T01:28:28.459Z,64.14
2018-03-03T01:29:28.440Z,64.61
2018-03-03T01:30:28.446Z,64.61
2018-03-03T01:31:28.596Z,64.51
2018-03-03T01:32:28.460Z,64.23
2018-03-03T01:33:28.487Z,65.45
2018-03-03T01:34:28.506Z,65.55
2018-03-03T01:35:28.505Z,65.17
2018-03-03T01:36:28.505Z,65.45
2018-03-03T01:37:28.524Z,65.45
2018-03-03T01:38:28.510Z,64.70
2018-03-03T01:39:28.535Z,65.08
2018-03-03T01:40:28.546Z,64.79
2018-03-03T01:41:28.549Z,64.61
2018-03-03T01:42:28.552Z,65.36
2018-03-03T01:43:28.561Z,65.83
2018-03-03T01:44:28.565Z,66.11
2018-03-03T01:45:28.569Z,66.11
2018-03-03T01:46:28.578Z,66.11
2018-03-03T01:47:28.623Z,66.30
2018-03-03T01:48:28.635Z,66.30
2018-03-03T01:49:28.621Z,66.36
2018-03-03T01:50:28.625Z,66.64
2018-03-03T01:51:28.643Z,67.15
2018-03-03T01:52:28.625Z,67.15
2018-03-03T01:53:28.628Z,67.43
2018-03-03T01:54:28.651Z,67.40
2018-03-03T01:55:28.643Z,67.15
2018-03-03T01:56:28.673Z,67.34
2018-03-03T01:57:28.683Z,67.15
2018-03-03T01:58:28.679Z,67.62
2018-03-03T01:59:28.684Z,67.06
2018-03-03T02:00:28.703Z,66.49
2018-03-03T02:01:28.705Z,66.30
2018-03-03T02:02:28.727Z,66.83
2018-03-03T02:03:28.737Z,67.34
2018-03-03T02:04:28.735Z,67.25
2018-03-03T02:05:28.744Z,67.15
2018-03-03T02:06:28.739Z,67.06
2018-03-03T02:07:28.772Z,67.34
2018-03-03T02:08:28.781Z,67.34
2018-03-03T02:09:28.765Z,67.15
2018-03-03T02:10:28.774Z,67.49
2018-03-03T02:11:28.772Z,67.21
2018-03-03T02:12:28.786Z,67.78
2018-03-03T02:13:28.798Z,68.06
2018-03-03T02:14:28.805Z,68.44
2018-03-03T02:15:28.806Z,69.29
2018-03-03T02:16:28.842Z,69.48
2018-03-03T02:17:28.823Z,70.04
2018-03-03T02:18:28.832Z,69.67
2018-03-03T02:19:28.858Z,69.76
2018-03-03T02:20:28.859Z,69.76
2018-03-03T02:21:28.868Z,69.38
2018-03-03T02:22:28.886Z,69.29
2018-03-03T02:23:28.909Z,68.63
2018-03-03T02:24:28.876Z,68.44
2018-03-03T02:25:28.894Z,68.15
2018-03-03T02:26:28.892Z,68.19
2018-03-03T02:27:28.892Z,67.30
2018-03-03T02:28:28.914Z,67.68
2018-03-03T02:29:28.931Z,67.40
2018-03-03T02:30:28.919Z,67.43
2018-03-03T02:31:28.935Z,67.53
2018-03-03T02:32:28.952Z,67.25
2018-03-03T02:33:28.975Z,67.72
2018-03-03T02:34:28.996Z,67.15
2018-03-03T02:35:28.951Z,67.43
2018-03-03T02:36:28.963Z,67.02
2018-03-03T02:37:28.988Z,67.62
2018-03-03T02:38:28.992Z,68.25
2018-03-03T02:39:29.036Z,67.97
2018-03-03T02:40:29.006Z,68.15
2018-03-03T02:41:29.019Z,67.91
2018-03-03T02:42:29.013Z,67.34
2018-03-03T02:43:29.087Z,67.78
2018-03-03T02:44:29.059Z,67.68
2018-03-03T02:45:29.038Z,67.97
2018-03-03T02:46:29.054Z,67.97
2018-03-03T02:47:29.051Z,67.30
2018-03-03T02:48:29.065Z,67.68
2018-03-03T02:49:29.072Z,68.34
2018-03-03T02:50:29.079Z,67.40
2018-03-03T02:51:29.082Z,67.53
2018-03-03T02:52:29.093Z,67.72
2018-03-03T02:53:29.113Z,67.68
2018-03-03T02:54:29.112Z,67.30
2018-03-03T02:55:29.118Z,68.00
2018-03-03T02:56:29.123Z,67.53
2018-03-03T02:57:29.139Z,67.72
2018-03-03T02:58:29.138Z,67.68
2018-03-03T02:59:29.150Z,67.68
2018-03-03T03:00:29.155Z,67.81
2018-03-03T03:01:29.167Z,67.34
2018-03-03T03:02:29.163Z,67.25
2018-03-03T03:03:29.181Z,67.25
2018-03-03T03:04:29.206Z,67.15
2018-03-03T03:05:29.188Z,66.96
2018-03-03T03:06:29.205Z,67.06
2018-03-03T03:07:29.211Z,67.40
2018-03-03T03:08:29.233Z,67.02
2018-03-03T03:09:29.228Z,67.30
2018-03-03T03:10:29.254Z,67.21
2018-03-03T03:11:29.383Z,67.40
2018-03-03T03:12:29.244Z,67.49
2018-03-03T03:13:29.259Z,67.97
2018-03-03T03:14:29.261Z,68.44
2018-03-03T03:15:29.266Z,68.34
2018-03-03T03:16:29.294Z,68.72
2018-03-03T03:17:29.364Z,68.82
2018-03-03T03:18:29.292Z,69.19
2018-03-03T03:19:29.296Z,69.29
2018-03-03T03:20:29.307Z,69.48
2018-03-03T03:21:29.330Z,68.91
2018-03-03T03:22:29.363Z,68.53
2018-03-03T03:23:29.356Z,68.82
2018-03-03T03:24:29.378Z,67.87
2018-03-03T03:25:29.339Z,67.97
2018-03-03T03:26:29.347Z,68.19
2018-03-03T03:27:29.365Z,68.00
2018-03-03T03:28:29.376Z,67.97
2018-03-03T03:29:29.372Z,67.87
2018-03-03T03:30:29.381Z,68.15
2018-03-03T03:31:29.447Z,68.44
2018-03-03T03:32:29.433Z,68.91
2018-03-03T03:33:29.413Z,69.48
2018-03-03T03:34:29.429Z,70.61
2018-03-03T03:35:29.423Z,70.42
2018-03-03T03:36:29.425Z,70.79
2018-03-03T03:37:29.455Z,70.61
2018-03-03T03:38:29.450Z,70.32
2018-03-03T03:39:29.477Z,69.95
2018-03-03T03:40:29.450Z,69.95
2018-03-03T03:41:29.459Z,70.04
2018-03-03T03:42:29.463Z,70.42
2018-03-03T03:43:29.505Z,70.61
2018-03-03T03:44:29.483Z,70.14
2018-03-03T03:45:29.499Z,70.04
2018-03-03T03:46:29.574Z,70.14
2018-03-03T03:47:29.513Z,70.14
2018-03-03T03:48:29.558Z,70.14
2018-03-03T03:49:29.546Z,70.42
2018-03-03T03:50:29.533Z,70.04
2018-03-03T03:51:29.554Z,69.57
2018-03-03T03:52:29.556Z,69.85
2018-03-03T03:53:29.555Z,69.85
2018-03-03T03:54:29.571Z,69.38
2018-03-03T03:55:29.576Z,69.76
2018-03-03T03:56:29.572Z,69.29
2018-03-03T03:57:29.599Z,69.19
2018-03-03T03:58:29.604Z,68.44
2018-03-03T03:59:29.608Z,68.76
2018-03-03T04:00:29.613Z,67.91
2018-03-03T04:01:29.612Z,67.34
2018-03-03T04:02:29.614Z,67.53
2018-03-03T04:03:29.630Z,67.06
2018-03-03T04:04:29.683Z,67.43
2018-03-03T04:05:29.650Z,67.43
2018-03-03T04:06:29.653Z,67.06
2018-03-03T04:07:29.678Z,67.25
2018-03-03T04:08:29.708Z,67.06
2018-03-03T04:09:29.718Z,67.34
2018-03-03T04:10:29.703Z,67.15
2018-03-03T04:11:29.752Z,67.53
2018-03-03T04:12:29.839Z,66.77
2018-03-03T04:13:29.709Z,66.96
2018-03-03T04:14:29.793Z,66.58
2018-03-03T04:15:29.731Z,66.87
2018-03-03T04:16:29.772Z,66.58
2018-03-03T04:17:29.736Z,67.15
2018-03-03T04:18:29.743Z,67.34
2018-03-03T04:19:29.748Z,67.15
2018-03-03T04:20:29.761Z,67.43
2018-03-03T04:21:29.760Z,67.25
2018-03-03T04:22:29.768Z,67.53
2018-03-03T04:23:29.769Z,67.15
2018-03-03T04:24:29.787Z,67.53
2018-03-03T04:25:29.785Z,67.62
2018-03-03T04:26:29.803Z,67.25
2018-03-03T04:27:29.852Z,67.53
2018-03-03T04:28:29.840Z,67.25
2018-03-03T04:29:29.835Z,66.68
2018-03-03T04:30:29.837Z,66.68
2018-03-03T04:31:29.826Z,66.11
2018-03-03T04:32:29.886Z,66.21
2018-03-03T04:33:29.867Z,66.30
2018-03-03T04:34:29.860Z,66.11
2018-03-03T04:35:29.863Z,66.49
2018-03-03T04:36:29.891Z,66.49
2018-03-03T04:37:29.868Z,66.49
2018-03-03T04:38:29.967Z,66.96
2018-03-03T04:39:29.914Z,66.68
2018-03-03T04:40:29.898Z,66.30
2018-03-03T04:41:29.920Z,66.68
2018-03-03T04:42:29.912Z,66.21
2018-03-03T04:43:29.912Z,66.02
2018-03-03T04:44:29.927Z,66.11
2018-03-03T04:45:29.925Z,66.49
2018-03-03T04:46:29.937Z,66.49
2018-03-03T04:47:29.952Z,66.49
2018-03-03T04:48:29.946Z,66.11
2018-03-03T04:49:29.994Z,66.40
2018-03-03T04:50:29.982Z,66.49
2018-03-03T04:51:29.973Z,66.77
2018-03-03T04:52:29.971Z,66.58
2018-03-03T04:53:30.051Z,66.96
2018-03-03T04:54:30.002Z,66.02
2018-03-03T04:55:30.013Z,66.68
2018-03-03T04:56:30.089Z,66.58
2018-03-03T04:57:30.023Z,66.40
2018-03-03T04:58:30.027Z,66.58
2018-03-03T04:59:30.048Z,66.49
2018-03-03T05:00:30.044Z,66.40
2018-03-03T05:01:30.038Z,66.77
2018-03-03T05:02:30.045Z,66.68
2018-03-03T05:03:30.066Z,66.77
2018-03-03T05:04:30.083Z,66.68
2018-03-03T05:05:30.064Z,66.77
2018-03-03T05:06:30.080Z,66.68
2018-03-03T05:07:30.108Z,66.68
2018-03-03T05:08:30.097Z,67.25
2018-03-03T05:09:30.095Z,67.34
2018-03-03T05:10:30.159Z,66.87
2018-03-03T05:11:30.118Z,66.58
2018-03-03T05:12:30.132Z,66.68
2018-03-03T05:13:30.146Z,66.58
2018-03-03T05:14:30.192Z,67.53
2018-03-03T05:15:30.137Z,67.25
2018-03-03T05:16:30.155Z,67.25
2018-03-03T05:17:30.145Z,67.43
2018-03-03T05:18:30.166Z,67.15
2018-03-03T05:19:30.172Z,67.81
2018-03-03T05:20:30.194Z,67.06
2018-03-03T05:21:30.186Z,66.96
2018-03-03T05:22:30.224Z,67.53
2018-03-03T05:23:30.236Z,67.53
2018-03-03T05:24:30.201Z,67.53
2018-03-03T05:25:30.230Z,68.00
2018-03-03T05:26:30.280Z,68.29
2018-03-03T05:27:30.236Z,67.62
2018-03-03T05:28:30.228Z,67.81
2018-03-03T05:29:30.252Z,67.06
2018-03-03T05:30:30.267Z,67.81
2018-03-03T05:31:30.261Z,67.62
2018-03-03T05:32:30.298Z,67.72
2018-03-03T05:33:30.269Z,67.62
2018-03-03T05:34:30.277Z,67.06
2018-03-03T05:35:30.278Z,67.06
2018-03-03T05:36:30.342Z,67.53
2018-03-03T05:37:30.293Z,67.06
2018-03-03T05:38:30.319Z,67.15
2018-03-03T05:39:30.312Z,67.25
2018-03-03T05:40:30.326Z,66.49
2018-03-03T05:41:30.336Z,66.68
2018-03-03T05:42:30.370Z,66.87
2018-03-03T05:43:30.338Z,66.77
2018-03-03T05:44:30.346Z,67.15
2018-03-03T05:45:30.347Z,67.53
2018-03-03T05:46:30.387Z,67.25
2018-03-03T05:47:30.416Z,66.77
2018-03-03T05:48:30.380Z,66.40
2018-03-03T05:49:30.376Z,66.68
2018-03-03T05:50:30.393Z,66.87
2018-03-03T05:51:30.405Z,66.58
2018-03-03T05:52:30.407Z,66.68
2018-03-03T05:53:30.412Z,66.58
2018-03-03T05:54:30.421Z,66.21
2018-03-03T05:55:30.439Z,66.49
2018-03-03T05:56:30.453Z,66.77
2018-03-03T05:57:30.441Z,66.87
2018-03-03T05:58:30.450Z,66.96
2018-03-03T05:59:30.482Z,66.87
2018-03-03T06:00:30.463Z,66.87
2018-03-03T06:01:30.471Z,66.49
2018-03-03T06:02:30.473Z,66.49
2018-03-03T06:03:30.497Z,66.58
2018-03-03T06:04:30.491Z,66.49
2018-03-03T06:05:30.494Z,66.21
2018-03-03T06:06:30.505Z,66.11
2018-03-03T06:07:30.514Z,66.11
2018-03-03T06:08:30.571Z,66.11
2018-03-03T06:09:30.530Z,65.64
2018-03-03T06:10:30.552Z,66.30
2018-03-03T06:11:30.536Z,66.30
2018-03-03T06:12:30.568Z,66.46
2018-03-03T06:13:30.561Z,66.55
2018-03-03T06:14:30.577Z,66.64
2018-03-03T06:15:30.580Z,66.46
2018-03-03T06:16:30.575Z,66.46
2018-03-03T06:17:30.581Z,66.77
2018-03-03T06:18:30.596Z,66.46
2018-03-03T06:19:30.596Z,66.36
2018-03-03T06:20:30.605Z,66.83
2018-03-03T06:21:30.619Z,66.74
2018-03-03T06:22:30.636Z,66.64
2018-03-03T06:23:30.654Z,66.55
2018-03-03T06:24:30.638Z,67.30
2018-03-03T06:25:30.641Z,67.12
2018-03-03T06:26:30.666Z,67.21
2018-03-03T06:27:30.658Z,66.64
2018-03-03T06:28:30.686Z,67.12
2018-03-03T06:29:30.671Z,67.30
2018-03-03T06:30:30.696Z,67.78
2018-03-03T06:31:30.677Z,67.21
2018-03-03T06:32:30.709Z,67.59
2018-03-03T06:33:30.771Z,67.21
2018-03-03T06:34:30.744Z,67.40
2018-03-03T06:35:30.746Z,66.93
2018-03-03T06:36:30.749Z,67.25
2018-03-03T06:37:30.736Z,67.34
2018-03-03T06:38:30.725Z,67.21
2018-03-03T06:39:30.764Z,67.40
2018-03-03T06:40:30.735Z,67.68
2018-03-03T06:41:30.780Z,67.68
2018-03-03T06:42:30.778Z,67.30
2018-03-03T06:43:30.786Z,67.59
2018-03-03T06:44:30.809Z,67.49
2018-03-03T06:45:30.778Z,67.72
2018-03-03T06:46:30.776Z,67.43
2018-03-03T06:47:30.787Z,67.06
2018-03-03T06:48:30.800Z,66.77
2018-03-03T06:49:30.813Z,66.40
2018-03-03T06:50:30.818Z,65.86
2018-03-03T06:51:30.861Z,65.67
2018-03-03T06:52:30.824Z,64.45
2018-03-03T06:53:30.862Z,63.26
2018-03-03T06:54:30.884Z,61.71
2018-03-03T06:55:30.887Z,61.71
2018-03-03T06:56:30.871Z,61.61
2018-03-03T06:57:30.890Z,61.33
2018-03-03T06:58:30.893Z,61.18
2018-03-03T06:59:30.898Z,60.14
2018-03-03T07:00:30.903Z,60.30
2018-03-03T07:01:30.906Z,60.21
2018-03-03T07:02:30.924Z,61.15
2018-03-03T07:03:30.939Z,61.43
2018-03-03T07:04:30.946Z,61.61
2018-03-03T07:05:30.956Z,61.18
2018-03-03T07:06:30.968Z,59.95
2018-03-03T07:07:30.972Z,59.67
2018-03-03T07:08:30.983Z,59.48
2018-03-03T07:09:30.992Z,59.00
2018-03-03T07:10:31.025Z,58.91
2018-03-03T07:11:31.078Z,59.00
2018-03-03T07:12:31.026Z,58.91
2018-03-03T07:13:31.035Z,58.82
2018-03-03T07:14:31.060Z,58.53
2018-03-03T07:15:31.082Z,58.25
2018-03-03T07:16:31.065Z,57.78
2018-03-03T07:17:31.071Z,58.06
2018-03-03T07:18:31.103Z,57.81
2018-03-03T07:19:31.103Z,56.77
2018-03-03T07:20:31.122Z,56.08
2018-03-03T07:21:31.131Z,56.55
2018-03-03T07:22:31.154Z,56.55
2018-03-03T07:23:31.145Z,57.87
2018-03-03T07:24:31.161Z,57.68
2018-03-03T07:25:31.179Z,56.55
2018-03-03T07:26:31.256Z,57.03
2018-03-03T07:27:31.199Z,56.74
2018-03-03T07:28:31.246Z,56.46
2018-03-03T07:29:31.226Z,56.65
2018-03-03T07:30:31.243Z,57.03
2018-03-03T07:31:31.339Z,57.84
2018-03-03T07:32:31.251Z,58.50
2018-03-03T07:33:31.275Z,58.79
2018-03-03T07:34:31.282Z,59.07
2018-03-03T07:35:31.278Z,58.88
2018-03-03T07:36:31.296Z,59.10
2018-03-03T07:37:31.347Z,59.67
2018-03-03T07:38:31.297Z,59.67
2018-03-03T07:39:31.313Z,59.95
2018-03-03T07:40:31.322Z,59.76
2018-03-03T07:41:31.336Z,59.54
2018-03-03T07:42:31.346Z,59.67
2018-03-03T07:43:31.361Z,60.30
2018-03-03T07:44:31.379Z,60.49
2018-03-03T07:45:31.416Z,60.86
2018-03-03T07:46:31.385Z,61.33
2018-03-03T07:47:31.403Z,61.99
2018-03-03T07:48:31.427Z,61.61
2018-03-03T07:49:31.422Z,61.43
2018-03-03T07:50:31.436Z,61.90
2018-03-03T07:51:31.436Z,62.18
2018-03-03T07:52:31.442Z,61.90
2018-03-03T07:53:31.471Z,62.09
2018-03-03T07:54:31.473Z,62.47
2018-03-03T07:55:31.457Z,62.84
2018-03-03T07:56:31.475Z,62.56
2018-03-03T07:57:31.497Z,62.81
2018-03-03T07:58:31.509Z,63.47
2018-03-03T07:59:31.501Z,64.32
2018-03-03T08:00:31.520Z,64.32
2018-03-03T08:01:31.522Z,64.42
2018-03-03T08:02:31.543Z,64.51
2018-03-03T08:03:31.578Z,64.51
2018-03-03T08:04:31.544Z,64.70
2018-03-03T08:05:31.569Z,64.61
2018-03-03T08:06:31.576Z,64.51
2018-03-03T08:07:31.584Z,64.79
2018-03-03T08:08:31.584Z,64.83
2018-03-03T08:09:31.587Z,64.73
2018-03-03T08:10:31.596Z,64.26
2018-03-03T08:11:31.598Z,64.54
2018-03-03T08:12:31.615Z,64.36
2018-03-03T08:13:31.640Z,64.36
2018-03-03T08:14:31.652Z,64.01
2018-03-03T08:15:31.632Z,62.78
2018-03-03T08:16:31.637Z,61.55
2018-03-03T08:17:31.668Z,61.55
2018-03-03T08:18:31.666Z,60.52
2018-03-03T08:19:31.712Z,60.33
2018-03-03T08:20:31.690Z,59.76
2018-03-03T08:21:31.700Z,58.91
2018-03-03T08:22:31.704Z,59.76
2018-03-03T08:23:31.737Z,59.38
2018-03-03T08:24:31.712Z,59.13
2018-03-03T08:25:31.762Z,58.18
2018-03-03T08:26:31.736Z,57.81
2018-03-03T08:27:31.746Z,57.71
2018-03-03T08:28:31.765Z,56.96
2018-03-03T08:29:31.784Z,56.86
2018-03-03T08:30:31.787Z,56.30
2018-03-03T08:31:31.786Z,56.20
2018-03-03T08:32:31.815Z,56.32
2018-03-03T08:33:31.825Z,55.57
2018-03-03T08:34:31.828Z,55.29
2018-03-03T08:35:31.843Z,54.72
2018-03-03T08:36:31.886Z,54.15
2018-03-03T08:37:31.906Z,54.15
2018-03-03T08:38:31.871Z,54.91
2018-03-03T08:39:31.906Z,54.13
2018-03-03T08:40:31.904Z,54.69
2018-03-03T08:41:31.921Z,55.35
2018-03-03T08:42:31.953Z,55.44
2018-03-03T08:43:31.928Z,55.63
2018-03-03T08:44:31.937Z,56.01
2018-03-03T08:45:31.988Z,56.01
2018-03-03T08:46:31.984Z,56.67
2018-03-03T08:47:31.994Z,56.48
2018-03-03T08:48:31.981Z,56.96
2018-03-03T08:49:32.008Z,57.05
2018-03-03T08:50:32.008Z,57.34
2018-03-03T08:51:32.059Z,58.00
2018-03-03T08:52:32.085Z,57.81
2018-03-03T08:53:32.138Z,57.90
2018-03-03T08:54:32.083Z,57.81
2018-03-03T08:55:32.069Z,57.71
2018-03-03T08:56:32.069Z,57.90
2018-03-03T08:57:32.077Z,58.28
2018-03-03T08:58:32.085Z,58.18
2018-03-03T08:59:32.124Z,58.47
2018-03-03T09:00:32.107Z,58.56
2018-03-03T09:01:32.125Z,58.84
2018-03-03T09:02:32.146Z,58.18
2018-03-03T09:03:32.154Z,57.90
2018-03-03T09:04:32.173Z,58.09
2018-03-03T09:05:32.164Z,58.37
2018-03-03T09:06:32.219Z,58.09
2018-03-03T09:07:32.185Z,58.47
2018-03-03T09:08:32.194Z,58.91
2018-03-03T09:09:32.204Z,59.00
2018-03-03T09:10:32.213Z,59.22
2018-03-03T09:11:32.216Z,58.94
2018-03-03T09:12:32.284Z,59.22
2018-03-03T09:13:32.233Z,58.84
2018-03-03T09:14:32.260Z,58.09
2018-03-03T09:15:32.253Z,58.28
2018-03-03T09:16:32.278Z,58.75
2018-03-03T09:17:32.302Z,59.03
2018-03-03T09:18:32.287Z,59.79
2018-03-03T09:19:32.296Z,59.79
2018-03-03T09:20:32.304Z,59.51
2018-03-03T09:21:32.308Z,59.22
2018-03-03T09:22:32.345Z,59.89
2018-03-03T09:23:32.374Z,59.51
2018-03-03T09:24:32.355Z,59.70
2018-03-03T09:25:32.359Z,59.79
2018-03-03T09:26:32.362Z,59.89
2018-03-03T09:27:32.367Z,60.17
2018-03-03T09:28:32.398Z,59.70
2018-03-03T09:29:32.396Z,59.98
2018-03-03T09:30:32.417Z,59.60
2018-03-03T09:31:32.405Z,59.70
2018-03-03T09:32:32.444Z,59.70
2018-03-03T09:33:32.444Z,59.79
2018-03-03T09:34:32.448Z,58.94
2018-03-03T09:35:32.460Z,58.97
2018-03-03T09:36:32.459Z,58.28
2018-03-03T09:37:32.464Z,58.37
2018-03-03T09:38:32.496Z,58.28
2018-03-03T09:39:32.566Z,58.84
2018-03-03T09:40:32.529Z,58.84
2018-03-03T09:41:32.506Z,59.51
2018-03-03T09:42:32.522Z,59.51
2018-03-03T09:43:32.533Z,59.70
2018-03-03T09:44:32.538Z,59.89
2018-03-03T09:45:32.548Z,59.89
2018-03-03T09:46:32.561Z,60.36
2018-03-03T09:47:32.566Z,60.08
2018-03-03T09:48:32.579Z,60.36
2018-03-03T09:49:32.595Z,60.36
2018-03-03T09:50:32.596Z,60.08
2018-03-03T09:51:32.601Z,59.13
2018-03-03T09:52:32.637Z,58.75
2018-03-03T09:53:32.633Z,59.22
2018-03-03T09:54:32.663Z,59.79
2018-03-03T09:55:32.654Z,59.70
2018-03-03T09:56:32.667Z,59.89
2018-03-03T09:57:32.712Z,59.89
2018-03-03T09:58:32.681Z,59.79
2018-03-03T09:59:32.693Z,59.22
2018-03-03T10:00:32.701Z,59.13
2018-03-03T10:01:32.762Z,60.08
2018-03-03T10:02:32.722Z,60.01
2018-03-03T10:03:32.728Z,59.25
2018-03-03T10:04:32.744Z,58.50
2018-03-03T10:05:32.739Z,58.84
2018-03-03T10:06:32.760Z,58.78
2018-03-03T10:07:32.771Z,58.40
2018-03-03T10:08:32.763Z,58.40
2018-03-03T10:09:32.777Z,58.31
2018-03-03T10:10:32.799Z,58.47
2018-03-03T10:11:32.810Z,58.75
2018-03-03T10:12:32.823Z,58.47
2018-03-03T10:13:32.835Z,58.84
2018-03-03T10:14:32.839Z,59.25
2018-03-03T10:15:32.880Z,58.87
2018-03-03T10:16:32.870Z,58.31
2018-03-03T10:17:32.971Z,58.87
2018-03-03T10:18:32.872Z,59.25
2018-03-03T10:19:32.888Z,59.16
2018-03-03T10:20:32.898Z,58.97
2018-03-03T10:21:32.900Z,59.35
2018-03-03T10:22:32.971Z,59.13
2018-03-03T10:23:32.918Z,59.22
2018-03-03T10:24:32.937Z,59.89
2018-03-03T10:25:33.029Z,60.17
2018-03-03T10:26:32.971Z,60.08
2018-03-03T10:27:32.998Z,60.27
2018-03-03T10:28:32.972Z,60.74
2018-03-03T10:29:33.005Z,60.36
2018-03-03T10:30:33.051Z,60.36
2018-03-03T10:31:32.998Z,60.27
2018-03-03T10:32:33.040Z,60.36
2018-03-03T10:33:33.025Z,60.11
2018-03-03T10:34:33.068Z,59.79
2018-03-03T10:35:33.053Z,60.27
2018-03-03T10:36:33.072Z,60.17
2018-03-03T10:37:33.064Z,60.11
2018-03-03T10:38:33.119Z,60.08
2018-03-03T10:39:33.093Z,59.98
2018-03-03T10:40:33.090Z,60.36
2018-03-03T10:41:33.102Z,60.46
2018-03-03T10:42:33.131Z,60.64
2018-03-03T10:43:33.120Z,60.39
2018-03-03T10:44:33.138Z,60.36
2018-03-03T10:45:33.144Z,60.58
2018-03-03T10:46:33.174Z,60.30
2018-03-03T10:47:33.161Z,60.96
2018-03-03T10:48:33.170Z,60.96
2018-03-03T10:49:33.198Z,61.11
2018-03-03T10:50:33.208Z,61.77
2018-03-03T10:51:33.219Z,61.15
2018-03-03T10:52:33.244Z,60.96
2018-03-03T10:53:33.222Z,61.24
2018-03-03T10:54:33.233Z,61.61
2018-03-03T10:55:33.252Z,61.87
2018-03-03T10:56:33.256Z,61.49
2018-03-03T10:57:33.287Z,61.52
2018-03-03T10:58:33.321Z,61.80
2018-03-03T10:59:33.281Z,60.49
2018-03-03T11:00:33.287Z,60.49
2018-03-03T11:01:33.295Z,60.30
2018-03-03T11:02:33.306Z,60.39
2018-03-03T11:03:33.326Z,60.49
2018-03-03T11:04:33.338Z,59.63
2018-03-03T11:05:33.386Z,60.49
2018-03-03T11:06:33.353Z,60.01
2018-03-03T11:07:33.356Z,59.92
2018-03-03T11:08:33.360Z,59.82
2018-03-03T11:09:33.382Z,58.78
2018-03-03T11:10:33.394Z,58.87
2018-03-03T11:11:33.395Z,58.97
2018-03-03T11:12:33.422Z,59.25
2018-03-03T11:13:33.422Z,58.59
2018-03-03T11:14:33.440Z,58.87
2018-03-03T11:15:33.439Z,58.69
2018-03-03T11:16:33.479Z,59.16
2018-03-03T11:17:33.455Z,58.72
2018-03-03T11:18:33.460Z,58.25
2018-03-03T11:19:33.479Z,58.44
2018-03-03T11:20:33.550Z,57.58
2018-03-03T11:21:33.506Z,57.96
2018-03-03T11:22:33.508Z,57.46
2018-03-03T11:23:33.510Z,58.12
2018-03-03T11:24:33.529Z,57.74
2018-03-03T11:25:33.546Z,58.25
2018-03-03T11:26:33.544Z,57.74
2018-03-03T11:27:33.556Z,57.68
2018-03-03T11:28:33.698Z,57.96
2018-03-03T11:29:33.608Z,57.68
2018-03-03T11:30:33.585Z,57.77
2018-03-03T11:31:33.603Z,57.84
2018-03-03T11:32:33.612Z,58.40
2018-03-03T11:33:33.652Z,58.31
2018-03-03T11:34:33.639Z,58.34
2018-03-03T11:35:33.647Z,58.06
2018-03-03T11:36:33.660Z,58.40
2018-03-03T11:37:33.672Z,58.22
2018-03-03T11:38:33.678Z,57.96
2018-03-03T11:39:33.700Z,57.84
2018-03-03T11:40:33.691Z,58.53
2018-03-03T11:41:33.717Z,58.53
2018-03-03T11:42:33.731Z,58.06
2018-03-03T11:43:33.754Z,57.58
2018-03-03T11:44:33.743Z,57.68
2018-03-03T11:45:33.759Z,57.68
2018-03-03T11:46:33.759Z,57.58
2018-03-03T11:47:33.776Z,58.06
2018-03-03T11:48:33.793Z,57.77
2018-03-03T11:49:33.850Z,58.15
2018-03-03T11:50:33.805Z,57.77
2018-03-03T11:51:33.804Z,57.77
2018-03-03T11:52:33.817Z,57.77
2018-03-03T11:53:33.830Z,57.77
2018-03-03T11:54:33.844Z,57.11
2018-03-03T11:55:33.893Z,57.11
2018-03-03T11:56:33.919Z,56.95
2018-03-03T11:57:33.923Z,57.04
2018-03-03T11:58:33.908Z,55.91
2018-03-03T11:59:33.897Z,56.01
2018-03-03T12:00:33.928Z,56.29
2018-03-03T12:01:33.909Z,56.35
2018-03-03T12:02:33.935Z,55.82
2018-03-03T12:03:33.945Z,55.63
2018-03-03T12:04:33.949Z,55.72
2018-03-03T12:05:33.969Z,56.29
2018-03-03T12:06:33.976Z,55.53
2018-03-03T12:07:33.998Z,55.53
2018-03-03T12:08:34.023Z,55.63
2018-03-03T12:09:34.035Z,55.53
2018-03-03T12:10:34.091Z,55.53
2018-03-03T12:11:34.031Z,55.25
2018-03-03T12:12:34.041Z,55.53
2018-03-03T12:13:34.077Z,55.53
2018-03-03T12:14:34.089Z,55.63
2018-03-03T12:15:34.098Z,55.63
2018-03-03T12:16:34.091Z,55.34
2018-03-03T12:17:34.099Z,55.06
2018-03-03T12:18:34.159Z,55.25
2018-03-03T12:19:34.139Z,55.53
2018-03-03T12:20:34.232Z,55.06
2018-03-03T12:21:34.180Z,55.15
2018-03-03T12:22:34.151Z,55.15
2018-03-03T12:23:34.163Z,54.77
2018-03-03T12:24:34.184Z,54.39
2018-03-03T12:25:34.190Z,54.87
2018-03-03T12:26:34.237Z,54.68
2018-03-03T12:27:34.236Z,54.68
2018-03-03T12:28:34.231Z,54.58
2018-03-03T12:29:34.264Z,54.87
2018-03-03T12:30:34.263Z,54.87
2018-03-03T12:31:34.268Z,55.34
2018-03-03T12:32:34.272Z,55.06
2018-03-03T12:33:34.303Z,55.15
2018-03-03T12:34:34.308Z,54.68
2018-03-03T12:35:34.309Z,54.58
2018-03-03T12:36:34.314Z,55.25
2018-03-03T12:37:34.330Z,55.25
2018-03-03T12:38:34.356Z,55.72
2018-03-03T12:39:34.363Z,56.48
2018-03-03T12:40:34.376Z,55.63
2018-03-03T12:41:34.409Z,55.72
2018-03-03T12:42:34.406Z,55.06
2018-03-03T12:43:34.421Z,55.25
2018-03-03T12:44:34.414Z,55.25
2018-03-03T12:45:34.420Z,54.96
2018-03-03T12:46:34.462Z,55.25
2018-03-03T12:47:34.480Z,55.63
2018-03-03T12:48:34.460Z,55.53
2018-03-03T12:49:34.467Z,54.77
2018-03-03T12:50:34.469Z,54.96
2018-03-03T12:51:34.493Z,54.77
2018-03-03T12:52:34.550Z,54.77