createdAt,value
2023-05-20T00:01:00.904Z,100.00
2023-05-20T00:03:27.563Z,100.00
2023-05-20T00:05:54.360Z,100.00
2023-05-20T00:08:21.022Z,100.00
2023-05-20T00:10:47.531Z,100.00
2023-05-20T00:13:14.084Z,100.00
2023-05-20T00:15:40.614Z,100.00
2023-05-20T00:18:07.707Z,100.00
2023-05-20T00:20:34.330Z,100.00
2023-05-20T00:23:00.916Z,100.00
2023-05-20T00:25:27.390Z,100.00
2023-05-20T00:27:53.870Z,100.00
2023-05-20T00:30:20.566Z,100.00
2023-05-20T00:32:47.784Z,100.00
2023-05-20T00:35:14.372Z,100.00
2023-05-20T00:37:40.903Z,100.00
2023-05-20T00:40:08.000Z,100.00
2023-05-20T00:42:34.619Z,100.00
2023-05-20T00:45:01.133Z,100.00
2023-05-20T00:47:32.658Z,100.00
2023-05-20T00:50:00.446Z,100.00
2023-05-20T00:52:30.149Z,100.00
2023-05-20T00:54:57.665Z,100.00
2023-05-20T00:57:24.332Z,100.00
2023-05-20T00:59:51.067Z,100.00
2023-05-20T01:02:17.790Z,100.00
2023-05-20T01:04:47.158Z,100.00
2023-05-20T01:07:18.092Z,100.00
2023-05-20T01:09:45.719Z,100.00
2023-05-20T01:12:18.374Z,100.00
2023-05-20T01:14:51.191Z,100.00
2023-05-20T01:17:20.855Z,100.00
2023-05-20T01:19:49.011Z,100.00
2023-05-20T01:22:16.073Z,100.00
2023-05-20T01:24:44.541Z,100.00
2023-05-20T01:27:13.400Z,100.00
2023-05-20T01:29:42.794Z,100.00
2023-05-20T01:32:38.284Z,100.00
2023-05-20T01:35:08.241Z,100.00
2023-05-20T01:37:38.529Z,100.00
2023-05-20T01:40:08.159Z,100.00
2023-05-20T01:42:35.892Z,100.00
2023-05-20T01:45:03.501Z,100.00
2023-05-20T01:47:30.004Z,100.00
2023-05-20T01:49:56.859Z,100.00
2023-05-20T01:52:23.657Z,100.00
2023-05-20T01:54:53.289Z,100.00
2023-05-20T01:57:22.000Z,100.00
2023-05-20T01:59:50.074Z,100.00
2023-05-20T02:02:17.017Z,100.00
2023-05-20T02:04:49.441Z,100.00
2023-05-20T02:07:16.937Z,100.00
2023-05-20T02:09:43.540Z,100.00
2023-05-20T02:12:16.249Z,100.00
2023-05-20T02:14:47.988Z,100.00
2023-05-20T02:17:19.042Z,100.00
2023-05-20T02:19:46.994Z,100.00
2023-05-20T02:22:14.338Z,100.00
2023-05-20T02:24:43.535Z,100.00
2023-05-20T02:27:10.742Z,100.00
2023-05-20T02:29:37.304Z,100.00
2023-05-20T02:32:04.387Z,100.00
2023-05-20T02:34:33.310Z,100.00
2023-05-20T02:36:59.975Z,100.00
2023-05-20T02:39:28.427Z,100.00
2023-05-20T02:41:55.023Z,100.00
2023-05-20T02:44:21.916Z,100.00
2023-05-20T02:46:48.452Z,100.00
2023-05-20T02:49:14.987Z,100.00
2023-05-20T02:51:41.699Z,100.00
2023-05-20T02:54:08.277Z,100.00
2023-05-20T02:56:34.880Z,100.00
2023-05-20T02:59:03.475Z,100.00
2023-05-20T03:01:29.984Z,100.00
2023-05-20T03:03:56.514Z,100.00
2023-05-20T03:06:23.068Z,100.00
2023-05-20T03:08:49.719Z,100.00
2023-05-20T03:11:16.257Z,100.00
2023-05-20T03:13:42.814Z,100.00
2023-05-20T03:16:09.415Z,100.00
2023-05-20T03:18:36.060Z,100.00
2023-05-20T03:21:02.696Z,100.00
2023-05-20T03:23:29.788Z,100.00
2023-05-20T03:25:56.406Z,100.00
2023-05-20T03:28:22.927Z,100.00
2023-05-20T03:30:49.735Z,100.00
2023-05-20T03:33:16.721Z,100.00
2023-05-20T03:35:43.262Z,100.00
2023-05-20T03:38:09.829Z,100.00
2023-05-20T03:40:38.298Z,100.00
2023-05-20T03:43:05.538Z,100.00
2023-05-20T03:45:34.516Z,100.00
2023-05-20T03:48:07.056Z,100.00
2023-05-20T03:50:34.961Z,100.00
2023-05-20T03:53:01.606Z,100.00
2023-05-20T03:55:34.775Z,100.00
2023-05-20T03:58:01.810Z,100.00
2023-05-20T04:00:31.338Z,100.00
2023-05-20T04:02:58.516Z,100.00
2023-05-20T04:05:25.294Z,100.00
2023-05-20T04:07:51.913Z,100.00
2023-05-20T04:10:20.926Z,100.00
2023-05-20T04:12:47.443Z,100.00
2023-05-20T04:15:14.959Z,100.00
2023-05-20T04:18:01.776Z,100.00
2023-05-20T04:20:28.773Z,100.00
2023-05-20T04:22:57.249Z,100.00
2023-05-20T04:25:23.992Z,100.00
2023-05-20T04:27:50.907Z,100.00
2023-05-20T04:30:18.493Z,100.00
2023-05-20T04:32:45.039Z,100.00
2023-05-20T04:35:13.501Z,100.00
2023-05-20T04:37:44.531Z,100.00
2023-05-20T04:40:12.517Z,100.00
2023-05-20T04:42:39.708Z,100.00
2023-05-20T04:45:08.673Z,100.00
2023-05-20T04:47:38.725Z,100.00
2023-05-20T04:50:13.499Z,100.00
2023-05-20T04:52:43.619Z,100.00
2023-05-20T04:55:11.725Z,100.00
2023-05-20T04:57:42.229Z,100.00
2023-05-20T05:00:11.396Z,100.00
2023-05-20T05:02:39.125Z,100.00
2023-05-20T05:05:06.792Z,100.00
2023-05-20T05:07:33.419Z,100.00
2023-05-20T05:09:59.900Z,99.46
2023-05-20T05:12:29.215Z,98.84
2023-05-20T05:14:55.993Z,97.65
2023-05-20T05:17:22.698Z,97.28
2023-05-20T05:19:49.432Z,96.15
2023-05-20T05:22:16.374Z,96.27
2023-05-20T05:24:42.938Z,96.72
2023-05-20T05:27:09.466Z,96.79
2023-05-20T05:29:36.174Z,96.40
2023-05-20T05:32:02.802Z,96.07
2023-05-20T05:34:29.413Z,94.72
2023-05-20T05:36:56.023Z,94.66
2023-05-20T05:39:22.782Z,95.53
2023-05-20T05:41:49.263Z,95.42
2023-05-20T05:44:16.074Z,95.65
2023-05-20T05:46:42.850Z,95.73
2023-05-20T05:49:09.468Z,94.89
2023-05-20T05:51:38.777Z,94.18
2023-05-20T05:54:05.706Z,93.97
2023-05-20T05:56:32.416Z,93.93
2023-05-20T05:58:58.982Z,93.28
2023-05-20T06:01:25.949Z,93.83
2023-05-20T06:03:52.598Z,94.64
2023-05-20T06:06:19.871Z,93.47
2023-05-20T06:08:48.333Z,92.10
2023-05-20T06:11:15.717Z,92.51
2023-05-20T06:13:42.360Z,93.23
2023-05-20T06:16:09.086Z,93.71
2023-05-20T06:18:35.674Z,93.99
2023-05-20T06:21:04.645Z,93.93
2023-05-20T06:23:31.484Z,93.98
2023-05-20T06:26:00.845Z,92.32
2023-05-20T06:28:28.108Z,91.09
2023-05-20T06:30:55.448Z,90.59
2023-05-20T06:33:26.458Z,91.19
2023-05-20T06:35:55.854Z,89.90
2023-05-20T06:38:23.090Z,91.14
2023-05-20T06:40:51.245Z,91.51
2023-05-20T06:43:18.427Z,89.46
2023-05-20T06:46:04.785Z,88.72
2023-05-20T06:48:37.310Z,91.07
2023-05-20T06:51:04.614Z,91.14
2023-05-20T06:53:31.208Z,90.17
2023-05-20T06:55:57.813Z,89.75
2023-05-20T06:58:24.492Z,89.17
2023-05-20T07:00:52.393Z,89.02
2023-05-20T07:03:19.029Z,89.76
2023-05-20T07:05:46.416Z,89.72
2023-05-20T07:08:13.852Z,89.58
2023-05-20T07:10:40.985Z,90.29
2023-05-20T07:13:08.329Z,90.02
2023-05-20T07:15:35.224Z,89.82
2023-05-20T07:18:02.132Z,88.30
2023-05-20T07:20:29.533Z,88.36
2023-05-20T07:22:57.448Z,87.91
2023-05-20T07:25:31.528Z,86.01
2023-05-20T07:27:59.866Z,85.58
2023-05-20T07:30:27.402Z,84.98
2023-05-20T07:33:19.062Z,84.21
2023-05-20T07:35:45.942Z,85.93
2023-05-20T07:38:12.770Z,85.13
2023-05-20T07:40:41.380Z,84.94
2023-05-20T07:43:09.259Z,85.84
2023-05-20T07:45:37.381Z,85.10
2023-05-20T07:48:05.326Z,84.43
2023-05-20T07:50:32.005Z,84.86
2023-05-20T07:52:58.814Z,83.56
2023-05-20T07:55:27.582Z,83.72
2023-05-20T07:57:55.184Z,83.25
2023-05-20T08:00:22.760Z,81.72
2023-05-20T08:02:49.363Z,79.64
2023-05-20T08:05:22.759Z,81.16
2023-05-20T08:07:49.312Z,79.41
2023-05-20T08:10:16.473Z,79.81
2023-05-20T08:12:46.619Z,78.84
2023-05-20T08:15:13.544Z,81.70
2023-05-20T08:17:40.762Z,80.40
2023-05-20T08:20:12.660Z,79.67
2023-05-20T08:22:39.267Z,80.01
2023-05-20T08:25:08.631Z,77.58
2023-05-20T08:27:36.261Z,77.00
2023-05-20T08:30:05.247Z,76.41
2023-05-20T08:32:31.941Z,74.72
2023-05-20T08:35:01.660Z,75.75
2023-05-20T08:37:29.289Z,76.04
2023-05-20T08:39:56.396Z,76.33
2023-05-20T08:42:24.329Z,76.39
2023-05-20T08:44:54.350Z,77.73
2023-05-20T08:47:21.983Z,78.36
2023-05-20T08:49:49.444Z,79.06
2023-05-20T08:52:18.130Z,77.91
2023-05-20T08:54:48.483Z,76.61
2023-05-20T08:57:15.702Z,76.99
2023-05-20T08:59:44.171Z,76.11
2023-05-20T09:02:11.529Z,75.40
2023-05-20T09:04:38.910Z,76.39
2023-05-20T09:07:05.529Z,76.47
2023-05-20T09:09:33.987Z,76.97
2023-05-20T09:12:01.524Z,76.16
2023-05-20T09:14:28.593Z,74.39
2023-05-20T09:16:55.200Z,74.41
2023-05-20T09:19:25.145Z,73.23
2023-05-20T09:21:54.347Z,72.66
2023-05-20T09:24:26.249Z,72.11
2023-05-20T09:26:52.885Z,72.82
2023-05-20T09:29:22.152Z,70.95
2023-05-20T09:31:49.567Z,70.47
2023-05-20T09:34:17.110Z,70.78
2023-05-20T09:36:45.110Z,70.86
2023-05-20T09:39:25.940Z,70.10
2023-05-20T09:41:57.708Z,70.55
2023-05-20T09:44:24.603Z,72.63
2023-05-20T09:46:53.092Z,72.54
2023-05-20T09:49:23.255Z,72.05
2023-05-20T09:51:50.846Z,70.90
2023-05-20T09:54:19.402Z,71.35
2023-05-20T09:56:47.370Z,70.19
2023-05-20T09:59:17.087Z,69.38
2023-05-20T10:01:46.097Z,69.58
2023-05-20T10:04:15.650Z,68.70
2023-05-20T10:07:00.320Z,67.92
2023-05-20T10:10:01.451Z,68.42
2023-05-20T10:12:36.159Z,65.70
2023-05-20T10:15:21.168Z,66.08
2023-05-20T10:18:02.843Z,64.75
2023-05-20T10:20:29.542Z,63.38
2023-05-20T10:22:59.824Z,62.95
2023-05-20T10:25:29.545Z,62.71
2023-05-20T10:28:08.939Z,63.63
2023-05-20T10:30:36.220Z,62.91
2023-05-20T10:33:05.756Z,62.96
2023-05-20T10:35:32.892Z,61.11
2023-05-20T10:38:11.386Z,61.21
2023-05-20T10:40:38.083Z,60.19
2023-05-20T10:43:12.869Z,60.99
2023-05-20T10:45:56.266Z,60.90
2023-05-20T10:48:32.559Z,60.28
2023-05-20T10:51:04.168Z,59.85
2023-05-20T10:53:40.026Z,60.85
2023-05-20T10:56:06.726Z,61.91
2023-05-20T10:58:39.465Z,60.93
2023-05-20T11:01:06.547Z,59.75
2023-05-20T11:03:34.856Z,60.69
2023-05-20T11:06:01.622Z,59.36
2023-05-20T11:08:31.768Z,60.80
2023-05-20T11:10:58.539Z,58.71
2023-05-20T11:13:26.550Z,58.46
2023-05-20T11:15:53.336Z,60.09
2023-05-20T11:18:20.035Z,60.34
2023-05-20T11:20:47.321Z,60.27
2023-05-20T11:23:15.419Z,60.38
2023-05-20T11:25:42.119Z,58.77
2023-05-20T11:28:20.089Z,59.38
2023-05-20T11:30:47.797Z,58.12
2023-05-20T11:33:16.723Z,58.06
2023-05-20T11:35:48.726Z,57.64
2023-05-20T11:38:15.973Z,57.56
2023-05-20T11:40:54.102Z,56.91
2023-05-20T11:43:21.767Z,57.52
2023-05-20T11:45:54.434Z,56.33
2023-05-20T11:48:21.040Z,56.43
2023-05-20T11:50:48.577Z,54.26
2023-05-20T11:53:18.180Z,55.11
2023-05-20T11:55:52.170Z,55.71
2023-05-20T11:58:20.807Z,56.11
2023-05-20T12:00:51.785Z,57.23
2023-05-20T12:03:19.724Z,56.91
2023-05-20T12:05:48.142Z,55.71
2023-05-20T12:08:15.002Z,55.86
2023-05-20T12:10:41.553Z,55.54
2023-05-20T12:13:13.450Z,55.81
2023-05-20T12:15:40.969Z,53.81
2023-05-20T12:18:07.647Z,52.58
2023-05-20T12:20:34.697Z,53.92
2023-05-20T12:23:01.690Z,53.49
2023-05-20T12:25:28.558Z,53.31
2023-05-20T12:27:56.415Z,53.42
2023-05-20T12:30:23.794Z,51.34
2023-05-20T12:32:51.615Z,50.84
2023-05-20T12:35:25.969Z,49.44
2023-05-20T12:37:52.731Z,49.07
2023-05-20T12:40:19.311Z,49.41
2023-05-20T12:42:45.958Z,48.72
2023-05-20T12:45:13.401Z,47.59
2023-05-20T12:47:40.015Z,47.67
2023-05-20T12:50:07.089Z,47.02
2023-05-20T12:52:33.732Z,46.78
2023-05-20T12:55:00.410Z,47.96
2023-05-20T12:57:27.182Z,47.81
2023-05-20T12:59:53.786Z,47.32
2023-05-20T13:02:21.009Z,46.05
2023-05-20T13:04:47.798Z,45.86
2023-05-20T13:07:14.359Z,47.26
2023-05-20T13:09:40.948Z,47.36
2023-05-20T13:12:07.827Z,48.06
2023-05-20T13:14:34.289Z,45.36
2023-05-20T13:17:00.919Z,44.24
2023-05-20T13:19:27.593Z,45.60
2023-05-20T13:21:54.657Z,47.74
2023-05-20T13:24:21.811Z,48.60
2023-05-20T13:26:48.493Z,48.44
2023-05-20T13:29:14.948Z,49.93
2023-05-20T13:31:41.924Z,49.00
2023-05-20T13:34:08.422Z,50.06
2023-05-20T13:36:35.048Z,49.29
2023-05-20T13:39:01.536Z,48.67
2023-05-20T13:41:28.098Z,48.20
2023-05-20T13:43:54.555Z,49.47
2023-05-20T13:46:21.175Z,48.17
2023-05-20T13:48:47.902Z,46.97
2023-05-20T13:51:14.390Z,45.85
2023-05-20T13:53:40.857Z,44.81
2023-05-20T13:56:09.246Z,45.09
2023-05-20T13:58:36.910Z,42.32
2023-05-20T14:01:04.845Z,45.64
2023-05-20T14:03:33.320Z,43.94
2023-05-20T14:06:00.918Z,42.12
2023-05-20T14:08:27.853Z,40.76
2023-05-20T14:10:55.519Z,41.88
2023-05-20T14:13:22.684Z,40.48
2023-05-20T14:15:50.748Z,41.07
2023-05-20T14:18:18.543Z,40.37
2023-05-20T14:20:45.511Z,41.40
2023-05-20T14:23:12.366Z,42.99
2023-05-20T14:25:39.427Z,40.00
2023-05-20T14:28:06.312Z,41.40
2023-05-20T14:30:33.156Z,40.57
2023-05-20T14:32:59.964Z,42.48
2023-05-20T14:35:26.717Z,45.46
2023-05-20T14:37:53.603Z,46.78
2023-05-20T14:40:20.324Z,45.77
2023-05-20T14:42:46.997Z,45.01
2023-05-20T14:45:13.583Z,43.95
2023-05-20T14:47:40.188Z,42.95
2023-05-20T14:50:07.452Z,44.97
2023-05-20T14:52:34.105Z,44.40
2023-05-20T14:55:00.655Z,44.46
2023-05-20T14:57:27.346Z,45.04
2023-05-20T14:59:53.855Z,43.58
2023-05-20T15:02:20.438Z,42.12
2023-05-20T15:04:47.903Z,42.93
2023-05-20T15:07:15.216Z,43.18
2023-05-20T15:09:42.191Z,44.52
2023-05-20T15:12:10.592Z,43.43
2023-05-20T15:14:37.340Z,43.74
2023-05-20T15:17:04.492Z,44.48
2023-05-20T15:19:32.615Z,44.53
2023-05-20T15:21:59.934Z,44.61
2023-05-20T15:24:26.497Z,44.52
2023-05-20T15:26:54.142Z,45.66
2023-05-20T15:29:21.302Z,45.82
2023-05-20T15:31:47.921Z,46.05
2023-05-20T15:34:14.482Z,46.58
2023-05-20T15:36:41.017Z,47.50
2023-05-20T15:39:08.063Z,47.91
2023-05-20T15:41:34.637Z,47.50
2023-05-20T15:44:01.191Z,48.03
2023-05-20T15:46:28.118Z,48.79
2023-05-20T15:48:56.720Z,48.20
2023-05-20T15:51:23.456Z,47.85
2023-05-20T15:53:50.051Z,49.58
2023-05-20T15:56:16.898Z,49.59
2023-05-20T15:58:44.422Z,49.72
2023-05-20T16:01:11.200Z,50.78
2023-05-20T16:03:37.901Z,51.46
2023-05-20T16:06:04.678Z,52.74
2023-05-20T16:08:31.202Z,52.39
2023-05-20T16:10:57.700Z,52.15
2023-05-20T16:13:24.212Z,52.89
2023-05-20T16:15:51.088Z,53.21
2023-05-20T16:18:18.280Z,53.14
2023-05-20T16:20:44.821Z,52.61
2023-05-20T16:23:11.413Z,51.63
2023-05-20T16:25:37.952Z,49.99
2023-05-20T16:28:04.434Z,50.85
2023-05-20T16:30:31.610Z,50.06
2023-05-20T16:32:58.108Z,49.13
2023-05-20T16:35:24.598Z,48.05
2023-05-20T16:37:51.151Z,48.12
2023-05-20T16:40:17.634Z,47.93
2023-05-20T16:42:44.750Z,48.06
2023-05-20T16:45:11.685Z,47.60
2023-05-20T16:47:38.617Z,48.42
2023-05-20T16:50:05.932Z,49.96
2023-05-20T16:52:37.773Z,51.25
2023-05-20T16:55:07.890Z,52.34
2023-05-20T16:57:35.595Z,52.13
2023-05-20T17:00:06.753Z,52.70
2023-05-20T17:02:33.313Z,53.10
2023-05-20T17:04:59.831Z,53.67
2023-05-20T17:07:26.429Z,53.65
2023-05-20T17:09:53.020Z,54.49
2023-05-20T17:12:19.611Z,55.27
2023-05-20T17:14:46.528Z,56.15
2023-05-20T17:17:14.957Z,55.68
2023-05-20T17:19:42.107Z,55.77
2023-05-20T17:22:08.702Z,55.67
2023-05-20T17:24:35.723Z,56.06
2023-05-20T17:27:03.569Z,55.82
2023-05-20T17:29:30.174Z,55.90
2023-05-20T17:31:56.681Z,57.35
2023-05-20T17:34:23.223Z,57.80
2023-05-20T17:36:49.715Z,58.24
2023-05-20T17:39:16.891Z,58.61
2023-05-20T17:41:44.358Z,59.02
2023-05-20T17:44:11.203Z,59.00
2023-05-20T17:46:38.103Z,58.77
2023-05-20T17:49:04.690Z,59.22
2023-05-20T17:51:31.804Z,59.45
2023-05-20T17:53:58.344Z,59.71
2023-05-20T17:56:26.460Z,59.95
2023-05-20T17:58:54.249Z,60.32
2023-05-20T18:01:22.590Z,60.08
2023-05-20T18:03:49.364Z,60.67
2023-05-20T18:06:17.867Z,61.41
2023-05-20T18:08:44.446Z,61.46
2023-05-20T18:11:11.004Z,63.49
2023-05-20T18:13:37.548Z,64.02
2023-05-20T18:16:04.472Z,63.86
2023-05-20T18:18:31.084Z,63.87
2023-05-20T18:20:57.546Z,64.08
2023-05-20T18:23:24.062Z,63.58
2023-05-20T18:25:50.591Z,64.59
2023-05-20T18:28:17.291Z,64.77
2023-05-20T18:30:43.807Z,65.42
2023-05-20T18:33:10.847Z,65.93
2023-05-20T18:35:37.558Z,66.70
2023-05-20T18:38:04.030Z,67.43
2023-05-20T18:40:30.791Z,69.28
2023-05-20T18:42:57.391Z,68.21
2023-05-20T18:45:24.945Z,69.50
2023-05-20T18:47:53.777Z,69.08
2023-05-20T18:50:20.464Z,69.19
2023-05-20T18:52:47.068Z,68.87
2023-05-20T18:55:13.623Z,69.66
2023-05-20T18:57:40.342Z,73.29
2023-05-20T19:00:11.707Z,73.02
2023-05-20T19:02:38.904Z,72.68
2023-05-20T19:05:08.170Z,72.53
2023-05-20T19:07:35.023Z,74.81
2023-05-20T19:10:02.089Z,76.59
2023-05-20T19:12:28.706Z,77.25
2023-05-20T19:14:55.479Z,75.15
2023-05-20T19:17:22.302Z,74.77
2023-05-20T19:19:49.116Z,73.50
2023-05-20T19:22:16.111Z,73.50
2023-05-20T19:24:42.620Z,73.14
2023-05-20T19:27:09.142Z,73.51
2023-05-20T19:29:35.766Z,76.53
2023-05-20T19:32:02.807Z,77.22
2023-05-20T19:34:29.311Z,80.78
2023-05-20T19:36:57.050Z,81.55
2023-05-20T19:39:23.747Z,84.24
2023-05-20T19:41:50.456Z,84.82
2023-05-20T19:44:17.120Z,86.63
2023-05-20T19:46:43.707Z,87.96
2023-05-20T19:49:10.236Z,90.47
2023-05-20T19:51:36.940Z,91.56
2023-05-20T19:54:03.539Z,93.24
2023-05-20T19:56:30.070Z,94.73
2023-05-20T19:59:01.369Z,94.50
2023-05-20T20:01:28.393Z,94.95
2023-05-20T20:03:55.132Z,94.06
2023-05-20T20:06:21.865Z,95.44
2023-05-20T20:08:48.374Z,96.41
2023-05-20T20:11:15.046Z,96.47
2023-05-20T20:13:41.635Z,97.47
2023-05-20T20:16:08.439Z,98.66
2023-05-20T20:18:35.160Z,99.19
2023-05-20T20:21:05.415Z,99.61
2023-05-20T20:23:32.751Z,100.00
2023-05-20T20:25:59.374Z,100.00
2023-05-20T20:28:26.166Z,98.63
2023-05-20T20:30:52.858Z,100.00
2023-05-20T20:33:19.640Z,100.00
2023-05-20T20:35:46.745Z,100.00
2023-05-20T20:38:13.592Z,100.00
2023-05-20T20:40:42.197Z,100.00
2023-05-20T20:43:09.432Z,100.00
2023-05-20T20:45:38.866Z,100.00
2023-05-20T20:48:08.173Z,100.00
2023-05-20T20:50:35.735Z,100.00
2023-05-20T20:53:02.671Z,100.00
2023-05-20T20:55:32.223Z,100.00
2023-05-20T20:58:02.577Z,100.00
2023-05-20T21:00:29.512Z,100.00
2023-05-20T21:02:56.256Z,100.00
2023-05-20T21:05:26.539Z,100.00
2023-05-20T21:07:58.285Z,100.00
2023-05-20T21:10:29.691Z,100.00
2023-05-20T21:12:59.600Z,100.00
2023-05-20T21:15:27.286Z,100.00
2023-05-20T21:17:54.195Z,100.00
2023-05-20T21:20:21.704Z,100.00
2023-05-20T21:22:48.580Z,100.00
2023-05-20T21:25:15.156Z,100.00
2023-05-20T21:27:41.702Z,100.00
2023-05-20T21:30:11.850Z,100.00
2023-05-20T21:32:38.477Z,100.00
2023-05-20T21:35:05.422Z,100.00
2023-05-20T21:37:32.095Z,100.00
2023-05-20T21:39:58.644Z,100.00
2023-05-20T21:42:25.333Z,100.00
2023-05-20T21:44:51.859Z,100.00
2023-05-20T21:47:20.419Z,100.00
2023-05-20T21:49:48.094Z,100.00
2023-05-20T21:52:14.868Z,100.00
2023-05-20T21:54:41.751Z,100.00
2023-05-20T21:57:08.339Z,100.00
2023-05-20T21:59:34.980Z,100.00
2023-05-20T22:02:01.754Z,100.00
2023-05-20T22:04:28.663Z,100.00
2023-05-20T22:06:56.402Z,100.00
2023-05-20T22:09:23.078Z,100.00
2023-05-20T22:11:49.596Z,100.00
2023-05-20T22:14:16.754Z,100.00
2023-05-20T22:16:46.417Z,100.00
2023-05-20T22:19:17.080Z,100.00
2023-05-20T22:21:50.121Z,100.00
2023-05-20T22:24:17.874Z,100.00
2023-05-20T22:26:44.690Z,100.00
2023-05-20T22:29:11.166Z,100.00
2023-05-20T22:31:38.117Z,100.00
2023-05-20T22:34:05.403Z,100.00
2023-05-20T22:36:36.107Z,100.00
2023-05-20T22:39:03.864Z,100.00
2023-05-20T22:41:30.880Z,100.00
2023-05-20T22:43:57.532Z,100.00
2023-05-20T22:46:24.798Z,100.00
2023-05-20T22:48:54.462Z,100.00
2023-05-20T22:51:21.761Z,100.00
2023-05-20T22:53:48.810Z,100.00
2023-05-20T22:56:16.237Z,100.00
2023-05-20T22:58:43.174Z,100.00
2023-05-20T23:01:10.404Z,100.00
2023-05-20T23:03:37.947Z,100.00
2023-05-20T23:06:04.680Z,100.00
2023-05-20T23:08:31.260Z,100.00
2023-05-20T23:10:57.790Z,100.00
2023-05-20T23:13:24.913Z,100.00
2023-05-20T23:15:51.471Z,100.00
2023-05-20T23:18:18.638Z,100.00
2023-05-20T23:20:45.198Z,100.00
2023-05-20T23:23:11.884Z,100.00
2023-05-20T23:25:38.998Z,100.00
2023-05-20T23:28:06.187Z,100.00
2023-05-20T23:30:32.629Z,100.00
2023-05-20T23:32:59.623Z,100.00
2023-05-20T23:35:26.251Z,100.00
2023-05-20T23:37:52.822Z,100.00
2023-05-20T23:40:19.368Z,100.00
2023-05-20T23:42:45.943Z,100.00
2023-05-20T23:45:12.959Z,100.00
2023-05-20T23:47:39.519Z,100.00
2023-05-20T23:50:06.394Z,100.00
2023-05-20T23:52:32.968Z,100.00
2023-05-20T23:55:00.089Z,100.00
2023-05-20T23:57:26.699Z,100.00
2023-05-20T23:59:53.183Z,100.00
