createdAt,value
2022-09-12T00:00:01.871Z,113.89
2022-09-12T00:15:02.254Z,113.89
2022-09-12T00:30:02.393Z,112.76
2022-09-12T00:45:01.638Z,114.94
2022-09-12T01:00:01.923Z,114.62
2022-09-12T01:15:02.904Z,114.94
2022-09-12T01:30:02.810Z,113.97
2022-09-12T01:45:01.993Z,113.24
2022-09-12T02:00:02.497Z,113.89
2022-09-12T02:15:01.809Z,114.54
2022-09-12T02:30:02.874Z,114.7
2022-09-12T02:45:02.284Z,114.86
2022-09-12T03:00:01.627Z,115.47
2022-09-12T03:15:01.816Z,113.24
2022-09-12T03:30:01.917Z,112.47
2022-09-12T03:45:02.052Z,111.66
2022-09-12T04:00:02.283Z,112.64
2022-09-12T04:15:02.441Z,113.12
2022-09-12T04:30:02.580Z,111.46
2022-09-12T04:45:01.387Z,112.68
2022-09-12T05:00:05.200Z,110.33
2022-09-12T05:15:01.518Z,112.39
2022-09-12T05:30:01.805Z,111.14
2022-09-12T05:45:02.006Z,111.7
2022-09-12T06:00:02.270Z,110.53
2022-09-12T06:15:01.902Z,108.79
2022-09-12T06:30:02.210Z,105.23
2022-09-12T06:45:01.826Z,103.69
2022-09-12T07:00:02.061Z,101.26
2022-09-12T07:15:02.146Z,99.32
2022-09-12T07:30:02.335Z,96.89
2022-09-12T07:45:01.483Z,94.95
2022-09-12T08:00:02.667Z,89.77
2022-09-12T08:15:02.836Z,86.98
2022-09-12T08:30:02.961Z,86.9
2022-09-12T08:45:01.484Z,81.43
2022-09-12T09:00:01.751Z,77.3
2022-09-12T09:15:01.748Z,72.37
2022-09-12T09:30:02.029Z,68.89
2022-09-12T09:45:02.239Z,63.66
2022-09-12T10:00:02.238Z,64.35
2022-09-12T10:15:01.965Z,59.5
2022-09-12T10:30:02.219Z,54.27
2022-09-12T10:45:01.451Z,53.95
2022-09-12T11:00:01.768Z,42.78
2022-09-12T11:15:01.878Z,42.78
2022-09-12T11:30:02.890Z,42.78
2022-09-12T11:45:02.037Z,42.78
2022-09-12T12:00:02.147Z,42.78
2022-09-12T12:15:02.896Z,42.78
2022-09-12T12:30:02.336Z,42.78
2022-09-12T12:45:02.641Z,42.78
2022-09-12T13:00:02.993Z,42.78
2022-09-12T13:15:03.045Z,42.78
2022-09-12T13:30:02.829Z,42.78
2022-09-12T13:45:01.610Z,42.78
2022-09-12T14:00:01.655Z,42.78
2022-09-12T14:15:02.012Z,42.78
2022-09-12T14:30:02.838Z,42.78
2022-09-12T14:45:01.495Z,42.78
2022-09-12T15:00:01.878Z,42.78
2022-09-12T15:15:01.617Z,42.78
2022-09-12T15:30:02.693Z,42.78
2022-09-12T15:45:02.851Z,42.78
2022-09-12T16:00:01.339Z,42.78
2022-09-12T16:15:02.501Z,42.78
2022-09-12T16:30:02.158Z,76.17
2022-09-12T16:45:02.382Z,85.56
2022-09-12T17:00:01.666Z,88.31
2022-09-12T17:15:02.492Z,91.55
2022-09-12T17:30:01.906Z,93.25
2022-09-12T17:45:02.416Z,93.82
2022-09-12T18:00:01.336Z,95.43
2022-09-12T18:15:01.855Z,97.22
2022-09-12T18:30:20.380Z,97.66
2022-09-12T18:45:02.264Z,98.11
2022-09-12T19:00:02.464Z,100.53
2022-09-12T19:15:02.542Z,99.72
2022-09-12T19:30:01.411Z,102.15
2022-09-12T19:45:01.703Z,103.49
2022-09-12T20:00:01.911Z,102.64
2022-09-12T20:15:02.745Z,103.77
2022-09-12T20:30:01.554Z,103.53
2022-09-12T20:45:01.793Z,105.55
2022-09-12T21:00:02.066Z,106.4
2022-09-12T21:15:01.925Z,103.53
2022-09-12T21:30:01.948Z,105.23
2022-09-12T21:45:02.113Z,102.31
2022-09-12T22:00:02.334Z,104.1
2022-09-12T22:15:12.991Z,106.28
2022-09-12T22:30:02.684Z,104.91
2022-09-12T22:45:02.820Z,105.23
2022-09-12T23:00:01.676Z,106.16
2022-09-12T23:15:01.412Z,106.28
2022-09-12T23:30:01.696Z,107.33
2022-09-12T23:45:01.888Z,105.76
