createdAt,value
2023-02-18T00:00:36.636Z,30.06
2023-02-18T00:01:36.689Z,37.60
2023-02-18T00:02:35.816Z,33.44
2023-02-18T00:03:36.932Z,33.22
2023-02-18T00:04:36.883Z,33.13
2023-02-18T00:05:36.938Z,33.72
2023-02-18T00:06:36.011Z,34.83
2023-02-18T00:07:36.072Z,36.21
2023-02-18T00:08:37.134Z,34.76
2023-02-18T00:09:37.193Z,33.61
2023-02-18T00:10:37.272Z,33.28
2023-02-18T00:11:36.294Z,37.18
2023-02-18T00:12:36.378Z,38.92
2023-02-18T00:13:37.422Z,36.65
2023-02-18T00:14:37.554Z,35.62
2023-02-18T00:15:36.539Z,35.42
2023-02-18T00:16:37.575Z,37.51
2023-02-18T00:17:37.645Z,36.19
2023-02-18T00:18:37.685Z,35.77
2023-02-18T00:19:37.758Z,32.25
2023-02-18T00:20:37.776Z,34.94
2023-02-18T00:21:37.868Z,32.37
2023-02-18T00:22:37.887Z,32.46
2023-02-18T00:23:37.943Z,33.48
2023-02-18T00:24:37.999Z,33.34
2023-02-18T00:25:38.024Z,32.86
2023-02-18T00:26:38.076Z,35.67
2023-02-18T00:27:38.127Z,35.75
2023-02-18T00:28:38.186Z,32.17
2023-02-18T00:29:38.217Z,35.73
2023-02-18T00:30:38.281Z,34.24
2023-02-18T00:31:37.457Z,36.83
2023-02-18T00:32:37.367Z,36.23
2023-02-18T00:33:38.440Z,35.47
2023-02-18T00:34:38.470Z,34.84
2023-02-18T00:35:37.533Z,36.90
2023-02-18T00:36:38.532Z,34.10
2023-02-18T00:37:37.561Z,34.04
2023-02-18T00:38:38.625Z,34.68
2023-02-18T00:39:38.652Z,36.63
2023-02-18T00:40:37.672Z,37.85
2023-02-18T00:41:37.765Z,36.53
2023-02-18T00:42:38.767Z,35.44
2023-02-18T00:43:38.823Z,37.39
2023-02-18T00:44:38.924Z,33.69
2023-02-18T00:45:38.904Z,34.10
2023-02-18T00:46:38.105Z,35.82
2023-02-18T00:47:37.980Z,36.78
2023-02-18T00:48:39.065Z,36.41
2023-02-18T00:49:39.032Z,36.38
2023-02-18T00:50:39.078Z,36.42
2023-02-18T00:51:39.133Z,37.36
2023-02-18T00:52:39.157Z,34.12
2023-02-18T00:53:39.206Z,35.43
2023-02-18T00:54:39.195Z,35.53
2023-02-18T00:55:39.251Z,35.44
2023-02-18T00:56:39.248Z,34.26
2023-02-18T00:57:39.278Z,35.51
2023-02-18T00:58:39.339Z,35.52
2023-02-18T00:59:39.365Z,31.57
2023-02-18T01:00:39.352Z,33.20
2023-02-18T01:01:39.474Z,32.02
2023-02-18T01:02:38.457Z,34.69
2023-02-18T01:03:39.565Z,37.03
2023-02-18T01:04:39.558Z,34.16
2023-02-18T01:05:38.562Z,32.82
2023-02-18T01:06:39.567Z,35.35
2023-02-18T01:07:39.594Z,35.41
2023-02-18T01:08:39.664Z,32.71
2023-02-18T01:09:38.665Z,33.35
2023-02-18T01:10:38.701Z,37.55
2023-02-18T01:11:39.847Z,33.77
2023-02-18T01:12:38.762Z,34.12
2023-02-18T01:13:39.835Z,36.13
2023-02-18T01:14:38.801Z,33.43
2023-02-18T01:15:39.826Z,32.96
2023-02-18T01:16:39.856Z,34.19
2023-02-18T01:17:39.900Z,35.10
2023-02-18T01:18:39.942Z,33.54
2023-02-18T01:19:39.941Z,31.55
2023-02-18T01:20:38.960Z,33.88
2023-02-18T01:21:39.997Z,32.56
2023-02-18T01:22:40.049Z,36.24
2023-02-18T01:23:40.059Z,33.05
2023-02-18T01:24:40.087Z,34.33
2023-02-18T01:25:39.111Z,31.72
2023-02-18T01:26:39.125Z,31.42
2023-02-18T01:27:39.185Z,32.24
2023-02-18T01:28:40.232Z,33.52
2023-02-18T01:29:39.206Z,34.13
2023-02-18T01:30:40.249Z,34.98
2023-02-18T01:31:40.353Z,34.52
2023-02-18T01:32:40.285Z,33.63
2023-02-18T01:33:39.282Z,33.65
2023-02-18T01:34:40.304Z,31.07
2023-02-18T01:35:40.305Z,32.59
2023-02-18T01:36:40.325Z,31.49
2023-02-18T01:37:40.350Z,33.00
2023-02-18T01:38:40.354Z,32.15
2023-02-18T01:39:40.400Z,32.68
2023-02-18T01:40:40.408Z,31.00
2023-02-18T01:41:40.429Z,34.17
2023-02-18T01:42:39.445Z,32.63
2023-02-18T01:43:40.464Z,34.94
2023-02-18T01:44:40.499Z,32.94
2023-02-18T01:45:39.494Z,30.91
2023-02-18T01:46:40.524Z,32.85
2023-02-18T01:47:40.521Z,32.06
2023-02-18T01:48:40.525Z,29.67
2023-02-18T01:49:39.580Z,31.50
2023-02-18T01:50:40.600Z,32.20
2023-02-18T01:51:39.584Z,30.89
2023-02-18T01:52:39.604Z,33.38
2023-02-18T01:53:39.603Z,33.67
2023-02-18T01:54:40.625Z,30.45
2023-02-18T01:55:39.641Z,29.43
2023-02-18T01:56:39.670Z,31.14
2023-02-18T01:57:40.680Z,30.86
2023-02-18T01:58:40.698Z,28.13
2023-02-18T01:59:39.748Z,31.79
2023-02-18T02:00:40.804Z,30.19
2023-02-18T02:01:40.805Z,33.06
2023-02-18T02:02:40.782Z,28.19
2023-02-18T02:03:40.787Z,30.70
2023-02-18T02:04:40.830Z,29.75
2023-02-18T02:05:39.835Z,28.87
2023-02-18T02:06:40.843Z,29.42
2023-02-18T02:07:40.846Z,29.16
2023-02-18T02:08:39.855Z,29.71
2023-02-18T02:09:40.902Z,28.79
2023-02-18T02:10:40.922Z,29.40
2023-02-18T02:11:40.935Z,30.68
2023-02-18T02:12:40.949Z,32.55
2023-02-18T02:13:40.959Z,28.97
2023-02-18T02:14:40.964Z,29.46
2023-02-18T02:15:40.986Z,30.17
2023-02-18T02:16:41.050Z,31.36
2023-02-18T02:17:40.013Z,31.24
2023-02-18T02:18:41.037Z,29.40
2023-02-18T02:19:41.092Z,29.34
2023-02-18T02:20:40.061Z,30.94
2023-02-18T02:21:40.092Z,32.25
2023-02-18T02:22:40.098Z,31.12
2023-02-18T02:23:40.094Z,30.73
2023-02-18T02:24:41.135Z,32.54
2023-02-18T02:25:41.128Z,29.46
2023-02-18T02:26:41.139Z,30.54
2023-02-18T02:27:40.136Z,31.46
2023-02-18T02:28:40.154Z,30.44
2023-02-18T02:29:41.184Z,28.09
2023-02-18T02:30:41.297Z,30.36
2023-02-18T02:31:41.252Z,29.28
2023-02-18T02:32:41.187Z,31.04
2023-02-18T02:33:41.192Z,31.08
2023-02-18T02:34:41.236Z,29.87
2023-02-18T02:35:41.261Z,28.24
2023-02-18T02:36:41.221Z,27.93
2023-02-18T02:37:40.243Z,27.94
2023-02-18T02:38:40.221Z,28.24
2023-02-18T02:39:41.260Z,28.66
2023-02-18T02:40:41.254Z,28.72
2023-02-18T02:41:40.319Z,31.13
2023-02-18T02:42:40.298Z,31.66
2023-02-18T02:43:41.288Z,28.80
2023-02-18T02:44:41.309Z,29.39
2023-02-18T02:45:41.317Z,29.03
2023-02-18T02:46:41.303Z,28.41
2023-02-18T02:47:41.349Z,28.05
2023-02-18T02:48:41.330Z,28.58
2023-02-18T02:49:40.355Z,29.96
2023-02-18T02:50:41.353Z,27.57
2023-02-18T02:51:41.357Z,29.68
2023-02-18T02:52:41.400Z,32.01
2023-02-18T02:53:41.402Z,30.58
2023-02-18T02:54:40.423Z,28.33
2023-02-18T02:55:41.405Z,27.50
2023-02-18T02:56:41.477Z,29.16
2023-02-18T02:57:41.448Z,27.45
2023-02-18T02:58:41.459Z,27.32
2023-02-18T02:59:41.464Z,28.72
2023-02-18T03:00:41.564Z,27.05
2023-02-18T03:01:41.485Z,28.79
2023-02-18T03:02:40.558Z,28.08
2023-02-18T03:03:41.489Z,27.67
2023-02-18T03:04:40.506Z,28.03
2023-02-18T03:05:40.519Z,26.61
2023-02-18T03:06:41.539Z,29.76
2023-02-18T03:07:41.547Z,29.16
2023-02-18T03:08:40.551Z,27.20
2023-02-18T03:09:41.595Z,27.77
2023-02-18T03:10:41.624Z,29.72
2023-02-18T03:11:41.589Z,27.72
2023-02-18T03:12:40.627Z,26.75
2023-02-18T03:13:41.628Z,27.25
2023-02-18T03:14:41.675Z,26.87
2023-02-18T03:15:41.660Z,27.06
2023-02-18T03:16:41.731Z,25.76
2023-02-18T03:17:40.694Z,26.97
2023-02-18T03:18:41.679Z,26.88
2023-02-18T03:19:41.713Z,27.47
2023-02-18T03:20:40.721Z,26.66
2023-02-18T03:21:41.723Z,26.45
2023-02-18T03:22:40.734Z,29.28
2023-02-18T03:23:41.755Z,26.96
2023-02-18T03:24:40.779Z,27.13
2023-02-18T03:25:41.825Z,25.54
2023-02-18T03:26:41.788Z,29.66
2023-02-18T03:27:41.796Z,27.78
2023-02-18T03:28:41.823Z,26.20
2023-02-18T03:29:41.811Z,27.23
2023-02-18T03:30:41.833Z,28.67
2023-02-18T03:31:41.941Z,26.09
2023-02-18T03:32:41.898Z,28.08
2023-02-18T03:33:41.869Z,25.64
2023-02-18T03:34:41.880Z,27.93
2023-02-18T03:35:40.882Z,26.56
2023-02-18T03:36:41.895Z,25.89
2023-02-18T03:37:41.913Z,25.51
2023-02-18T03:38:41.912Z,27.02
2023-02-18T03:39:41.931Z,28.78
2023-02-18T03:40:40.956Z,26.06
2023-02-18T03:41:41.958Z,26.90
2023-02-18T03:42:41.964Z,28.81
2023-02-18T03:43:41.938Z,27.07
2023-02-18T03:44:41.955Z,28.86
2023-02-18T03:45:41.989Z,26.71
2023-02-18T03:46:40.944Z,26.81
2023-02-18T03:47:41.952Z,27.89
2023-02-18T03:48:40.956Z,26.00
2023-02-18T03:49:40.962Z,28.62
2023-02-18T03:50:40.983Z,26.77
2023-02-18T03:51:42.007Z,28.63
2023-02-18T03:52:40.985Z,26.81
2023-02-18T03:53:40.991Z,27.04
2023-02-18T03:54:40.999Z,28.25
2023-02-18T03:55:41.016Z,28.14
2023-02-18T03:56:42.018Z,28.69
2023-02-18T03:57:42.014Z,27.90
2023-02-18T03:58:42.001Z,28.50
2023-02-18T03:59:40.998Z,27.20
2023-02-18T04:00:42.038Z,28.09
2023-02-18T04:01:42.014Z,28.40
2023-02-18T04:02:42.027Z,29.77
2023-02-18T04:03:41.038Z,27.12
2023-02-18T04:04:42.092Z,29.99
2023-02-18T04:05:41.049Z,28.40
2023-02-18T04:06:42.042Z,29.06
2023-02-18T04:07:42.036Z,28.86
2023-02-18T04:08:42.046Z,28.56
2023-02-18T04:09:41.051Z,29.57
2023-02-18T04:10:42.032Z,29.94
2023-02-18T04:11:42.080Z,27.95
2023-02-18T04:12:42.064Z,28.40
2023-02-18T04:13:42.066Z,28.06
2023-02-18T04:14:41.069Z,29.13
2023-02-18T04:15:42.061Z,28.26
2023-02-18T04:16:42.174Z,29.10
2023-02-18T04:17:42.083Z,28.05
2023-02-18T04:18:42.096Z,28.86
2023-02-18T04:19:41.107Z,28.55
2023-02-18T04:20:41.088Z,29.00
2023-02-18T04:21:42.100Z,25.44
2023-02-18T04:22:42.082Z,27.38
2023-02-18T04:23:42.084Z,28.17
2023-02-18T04:24:41.065Z,26.86
2023-02-18T04:25:42.109Z,29.58
2023-02-18T04:26:42.070Z,27.86
2023-02-18T04:27:41.063Z,31.18
2023-02-18T04:28:42.069Z,27.86
2023-02-18T04:29:42.093Z,28.98
2023-02-18T04:30:42.237Z,30.01
2023-02-18T04:31:42.187Z,28.08
2023-02-18T04:32:42.067Z,26.07
2023-02-18T04:33:42.053Z,26.72
2023-02-18T04:34:42.068Z,26.82
2023-02-18T04:35:42.208Z,26.25
2023-02-18T04:36:42.055Z,27.91
2023-02-18T04:37:42.029Z,26.06
2023-02-18T04:38:42.070Z,25.63
2023-02-18T04:39:41.050Z,25.12
2023-02-18T04:40:42.041Z,25.95
2023-02-18T04:41:42.040Z,26.71
2023-02-18T04:42:42.041Z,25.97
2023-02-18T04:43:41.019Z,28.63
2023-02-18T04:44:42.030Z,27.84
2023-02-18T04:45:42.035Z,30.09
2023-02-18T04:46:41.032Z,27.80
2023-02-18T04:47:42.006Z,29.90
2023-02-18T04:48:41.025Z,27.92
2023-02-18T04:49:41.021Z,28.63
2023-02-18T04:50:41.002Z,27.90
2023-02-18T04:51:42.040Z,27.34
2023-02-18T04:52:42.100Z,26.76
2023-02-18T04:53:41.005Z,25.97
2023-02-18T04:54:42.006Z,25.52
2023-02-18T04:55:41.010Z,25.93
2023-02-18T04:56:42.018Z,26.73
2023-02-18T04:57:42.005Z,27.10
2023-02-18T04:58:41.995Z,28.74
2023-02-18T04:59:40.989Z,28.45
2023-02-18T05:00:41.992Z,28.40
2023-02-18T05:01:42.095Z,28.41
2023-02-18T05:02:41.975Z,28.04
2023-02-18T05:03:42.210Z,27.90
2023-02-18T05:04:41.963Z,26.85
2023-02-18T05:05:41.983Z,28.36
2023-02-18T05:06:41.965Z,27.68
2023-02-18T05:07:41.993Z,27.83
2023-02-18T05:08:41.968Z,29.80
2023-02-18T05:09:41.961Z,28.34
2023-02-18T05:10:41.971Z,28.78
2023-02-18T05:11:41.973Z,29.02
2023-02-18T05:12:40.988Z,29.40
2023-02-18T05:13:41.018Z,28.66
2023-02-18T05:14:41.974Z,28.17
2023-02-18T05:15:41.995Z,26.89
2023-02-18T05:16:41.971Z,27.53
2023-02-18T05:17:41.987Z,26.82
2023-02-18T05:18:40.970Z,26.40
2023-02-18T05:19:41.971Z,25.42
2023-02-18T05:20:40.958Z,26.15
2023-02-18T05:21:42.074Z,26.87
2023-02-18T05:22:42.028Z,27.10
2023-02-18T05:23:41.984Z,28.00
2023-02-18T05:24:41.997Z,27.87
2023-02-18T05:25:42.026Z,27.96
2023-02-18T05:26:42.014Z,26.51
2023-02-18T05:27:42.021Z,28.53
2023-02-18T05:28:42.077Z,26.31
2023-02-18T05:29:42.046Z,27.29
2023-02-18T05:30:42.117Z,25.84
2023-02-18T05:31:41.144Z,27.02
2023-02-18T05:32:42.099Z,28.50
2023-02-18T05:33:41.126Z,26.35
2023-02-18T05:34:42.104Z,27.30
2023-02-18T05:35:41.180Z,28.71
2023-02-18T05:36:42.112Z,28.75
2023-02-18T05:37:42.161Z,26.13
2023-02-18T05:38:42.165Z,27.58
2023-02-18T05:39:42.154Z,27.72
2023-02-18T05:40:41.209Z,27.70
2023-02-18T05:41:42.236Z,25.29
2023-02-18T05:42:41.221Z,27.71
2023-02-18T05:43:42.262Z,26.55
2023-02-18T05:44:42.257Z,28.11
2023-02-18T05:45:41.299Z,27.27
2023-02-18T05:46:42.400Z,26.47
2023-02-18T05:47:42.427Z,28.43
2023-02-18T05:48:41.408Z,25.84
2023-02-18T05:49:41.563Z,26.29
2023-02-18T05:50:42.514Z,26.25
2023-02-18T05:51:42.590Z,29.63
2023-02-18T05:52:42.636Z,25.74
2023-02-18T05:53:42.753Z,27.77
2023-02-18T05:54:42.719Z,29.41
2023-02-18T05:55:42.771Z,28.27
2023-02-18T05:56:42.809Z,28.01
2023-02-18T05:57:42.858Z,28.23
2023-02-18T05:58:42.969Z,27.70
2023-02-18T05:59:41.959Z,27.53
2023-02-18T06:00:43.005Z,26.03
2023-02-18T06:01:43.063Z,25.82
2023-02-18T06:02:43.177Z,27.33
2023-02-18T06:03:42.148Z,27.49
2023-02-18T06:04:43.171Z,26.93
2023-02-18T06:05:43.276Z,27.31
2023-02-18T06:06:43.319Z,26.36
2023-02-18T06:07:43.360Z,26.83
2023-02-18T06:08:43.380Z,27.50
2023-02-18T06:09:43.432Z,27.29
2023-02-18T06:10:43.470Z,27.45
2023-02-18T06:11:42.534Z,26.67
2023-02-18T06:12:43.611Z,25.77
2023-02-18T06:13:42.652Z,28.21
2023-02-18T06:14:43.695Z,26.74
2023-02-18T06:15:43.746Z,27.33
2023-02-18T06:16:43.704Z,25.00
2023-02-18T06:17:43.825Z,27.20
2023-02-18T06:18:43.802Z,27.41
2023-02-18T06:19:43.914Z,29.10
2023-02-18T06:20:42.928Z,28.48
2023-02-18T06:21:44.128Z,29.61
2023-02-18T06:22:44.128Z,28.87
2023-02-18T06:23:43.099Z,27.74
2023-02-18T06:24:44.150Z,26.42
2023-02-18T06:25:43.217Z,26.71
2023-02-18T06:26:44.308Z,27.64
2023-02-18T06:27:44.368Z,28.72
2023-02-18T06:28:44.408Z,28.25
2023-02-18T06:29:44.479Z,27.12
2023-02-18T06:30:44.520Z,26.39
2023-02-18T06:31:43.737Z,27.08
2023-02-18T06:32:44.653Z,27.14
2023-02-18T06:33:44.693Z,27.07
2023-02-18T06:34:43.770Z,26.97
2023-02-18T06:35:43.798Z,28.85
2023-02-18T06:36:44.868Z,27.71
2023-02-18T06:37:43.946Z,27.77
2023-02-18T06:38:45.018Z,27.72
2023-02-18T06:39:45.051Z,27.82
2023-02-18T06:40:44.110Z,26.38
2023-02-18T06:41:45.149Z,27.09
2023-02-18T06:42:45.193Z,27.66
2023-02-18T06:43:45.222Z,26.51
2023-02-18T06:44:45.287Z,27.18
2023-02-18T06:45:45.337Z,28.83
2023-02-18T06:46:44.431Z,28.72
2023-02-18T06:47:45.446Z,28.79
2023-02-18T06:48:45.486Z,28.51
2023-02-18T06:49:45.533Z,28.39
2023-02-18T06:50:45.597Z,26.82
2023-02-18T06:51:45.680Z,26.55
2023-02-18T06:52:45.742Z,27.34
2023-02-18T06:53:45.781Z,28.05
2023-02-18T06:54:45.845Z,27.02
2023-02-18T06:55:45.878Z,27.42
2023-02-18T06:56:45.971Z,28.20
2023-02-18T06:57:45.022Z,27.24
2023-02-18T06:58:46.066Z,26.41
2023-02-18T06:59:45.126Z,29.15
2023-02-18T07:00:46.211Z,26.68
2023-02-18T07:01:46.271Z,26.53
2023-02-18T07:02:46.321Z,27.44
2023-02-18T07:03:45.469Z,26.67
2023-02-18T07:04:46.474Z,29.37
2023-02-18T07:05:45.532Z,27.87
2023-02-18T07:06:46.601Z,26.22
2023-02-18T07:07:46.641Z,27.79
2023-02-18T07:08:46.770Z,27.00
2023-02-18T07:09:46.785Z,26.28
2023-02-18T07:10:46.838Z,28.30
2023-02-18T07:11:45.877Z,25.57
2023-02-18T07:12:46.945Z,27.10
2023-02-18T07:13:47.056Z,27.08
2023-02-18T07:14:47.095Z,27.46
2023-02-18T07:15:47.140Z,28.57
2023-02-18T07:16:46.276Z,26.96
2023-02-18T07:17:47.249Z,27.56
2023-02-18T07:18:47.341Z,27.75
2023-02-18T07:19:47.385Z,29.17
2023-02-18T07:20:47.464Z,29.58
2023-02-18T07:21:47.509Z,29.69
2023-02-18T07:22:47.595Z,26.60
2023-02-18T07:23:47.662Z,32.60
2023-02-18T07:24:46.720Z,30.44
2023-02-18T07:25:47.811Z,27.23
2023-02-18T07:26:47.881Z,29.21
2023-02-18T07:27:47.933Z,26.93
2023-02-18T07:28:47.975Z,26.67
2023-02-18T07:29:47.029Z,26.87
2023-02-18T07:30:48.081Z,28.56
2023-02-18T07:31:47.262Z,27.57
2023-02-18T07:32:48.206Z,29.10
2023-02-18T07:33:47.274Z,27.79
2023-02-18T07:34:48.359Z,27.53
2023-02-18T07:35:48.407Z,29.42
2023-02-18T07:36:48.931Z,27.73
2023-02-18T07:37:48.524Z,27.88
2023-02-18T07:38:48.575Z,30.42
2023-02-18T07:39:48.602Z,28.32
2023-02-18T07:40:47.638Z,28.99
2023-02-18T07:41:48.731Z,29.93
2023-02-18T07:42:48.781Z,32.19
2023-02-18T07:43:48.841Z,27.06
2023-02-18T07:44:47.912Z,26.82
2023-02-18T07:45:48.980Z,30.01
2023-02-18T07:46:48.967Z,29.06
2023-02-18T07:47:48.997Z,29.46
2023-02-18T07:48:49.052Z,27.96
2023-02-18T07:49:49.102Z,31.93
2023-02-18T07:50:49.191Z,26.84
2023-02-18T07:51:49.226Z,31.96
2023-02-18T07:52:49.250Z,25.94
2023-02-18T07:53:49.295Z,30.17
2023-02-18T07:54:48.331Z,28.97
2023-02-18T07:55:48.380Z,28.85
2023-02-18T07:56:48.488Z,32.15
2023-02-18T07:57:49.516Z,30.91
2023-02-18T07:58:49.564Z,31.79
2023-02-18T07:59:49.561Z,29.96
2023-02-18T08:00:49.667Z,32.93
2023-02-18T08:01:49.694Z,25.00
2023-02-18T08:02:49.699Z,27.64
2023-02-18T08:03:49.851Z,30.74
2023-02-18T08:04:49.801Z,29.13
2023-02-18T08:05:49.857Z,31.09
2023-02-18T08:06:49.969Z,31.65
2023-02-18T08:07:49.938Z,32.30
2023-02-18T08:08:50.009Z,29.63
2023-02-18T08:09:49.069Z,31.38
2023-02-18T08:10:50.111Z,29.49
2023-02-18T08:11:50.243Z,32.37
2023-02-18T08:12:50.213Z,34.07
2023-02-18T08:13:50.332Z,31.56
2023-02-18T08:14:49.301Z,33.38
2023-02-18T08:15:49.369Z,32.51
2023-02-18T08:16:50.437Z,28.43
2023-02-18T08:17:49.436Z,30.96
2023-02-18T08:18:50.506Z,26.41
2023-02-18T08:19:50.591Z,28.82
2023-02-18T08:20:49.565Z,29.70
2023-02-18T08:21:50.635Z,27.47
2023-02-18T08:22:49.664Z,25.94
2023-02-18T08:23:50.734Z,27.48
2023-02-18T08:24:50.737Z,26.51
2023-02-18T08:25:50.769Z,29.96
2023-02-18T08:27:00.280Z,31.56
2023-02-18T08:27:50.829Z,31.66
2023-02-18T08:28:49.809Z,31.99
2023-02-18T08:29:50.844Z,30.10
2023-02-18T08:30:50.892Z,31.71
2023-02-18T08:31:50.934Z,31.24
2023-02-18T08:32:49.793Z,26.94
2023-02-18T08:33:49.784Z,27.42
2023-02-18T08:34:49.769Z,33.39
2023-02-18T08:35:50.805Z,28.91
2023-02-18T08:36:50.750Z,28.43
2023-02-18T08:37:52.991Z,30.28
2023-02-18T08:38:50.742Z,30.44
2023-02-18T08:39:50.734Z,29.31
2023-02-18T08:40:49.735Z,28.58
2023-02-18T08:41:50.740Z,31.70
2023-02-18T08:42:49.715Z,30.80
2023-02-18T08:43:49.694Z,30.03
2023-02-18T08:44:49.701Z,28.80
2023-02-18T08:45:49.747Z,25.41
2023-02-18T08:46:50.707Z,29.74
2023-02-18T08:48:18.239Z,27.88
2023-02-18T08:48:50.695Z,28.13
2023-02-18T08:49:50.710Z,29.03
2023-02-18T08:50:49.634Z,29.40
2023-02-18T08:51:49.671Z,28.27
2023-02-18T08:52:50.659Z,26.95
2023-02-18T08:53:50.649Z,30.55
2023-02-18T08:54:49.637Z,29.61
2023-02-18T08:55:49.619Z,32.35
2023-02-18T08:56:49.666Z,25.00
2023-02-18T08:57:49.586Z,33.76
2023-02-18T08:58:49.599Z,30.41
2023-02-18T08:59:50.635Z,31.34
2023-02-18T09:00:50.583Z,30.63
2023-02-18T09:01:49.656Z,29.57
2023-02-18T09:02:50.552Z,29.80
2023-02-18T09:03:49.606Z,27.88
2023-02-18T09:04:50.533Z,32.49
2023-02-18T09:05:50.964Z,29.59
2023-02-18T09:06:50.527Z,33.85
2023-02-18T09:07:49.517Z,29.04
2023-02-18T09:08:49.508Z,30.95
2023-02-18T09:09:50.491Z,27.70
2023-02-18T09:10:49.541Z,31.70
2023-02-18T09:11:49.489Z,28.22
2023-02-18T09:12:50.606Z,29.68
2023-02-18T09:13:49.574Z,26.65
2023-02-18T09:14:50.499Z,28.61
2023-02-18T09:15:50.541Z,28.77
2023-02-18T09:16:50.465Z,31.17
2023-02-18T09:17:50.036Z,32.36
2023-02-18T09:18:50.468Z,30.92
2023-02-18T09:19:50.423Z,30.67
2023-02-18T09:20:50.424Z,28.76
2023-02-18T09:21:50.433Z,27.26
2023-02-18T09:22:49.401Z,27.68
2023-02-18T09:23:49.451Z,26.86
2023-02-18T09:24:50.525Z,27.22
2023-02-18T09:25:50.585Z,29.93
2023-02-18T09:26:49.620Z,30.91
2023-02-18T09:27:49.682Z,34.93
2023-02-18T09:28:49.729Z,28.19
2023-02-18T09:29:50.757Z,27.27
2023-02-18T09:30:49.862Z,30.12
2023-02-18T09:31:50.022Z,29.60
2023-02-18T09:32:50.869Z,31.21
2023-02-18T09:33:49.948Z,29.11
2023-02-18T09:34:50.945Z,32.00
2023-02-18T09:35:50.995Z,32.98
2023-02-18T09:36:51.025Z,31.01
2023-02-18T09:37:51.056Z,31.89
2023-02-18T09:38:51.106Z,30.42
2023-02-18T09:39:51.121Z,31.66
2023-02-18T09:40:50.158Z,30.27
2023-02-18T09:41:51.183Z,32.85
2023-02-18T09:42:50.240Z,33.91
2023-02-18T09:43:51.309Z,31.84
2023-02-18T09:44:50.301Z,32.49
2023-02-18T09:45:51.429Z,33.54
2023-02-18T09:46:50.378Z,34.52
2023-02-18T09:47:51.438Z,30.92
2023-02-18T09:48:51.478Z,30.56
2023-02-18T09:49:51.500Z,33.26
2023-02-18T09:50:50.563Z,32.80
2023-02-18T09:51:50.628Z,31.07
2023-02-18T09:52:50.653Z,31.82
2023-02-18T09:53:51.698Z,32.36
2023-02-18T09:54:51.752Z,29.38
2023-02-18T09:55:51.797Z,28.51
2023-02-18T09:56:51.887Z,31.50
2023-02-18T09:57:51.912Z,28.71
2023-02-18T09:58:51.969Z,30.83
2023-02-18T09:59:52.010Z,31.62
2023-02-18T10:00:51.091Z,27.82
2023-02-18T10:01:51.189Z,27.61
2023-02-18T10:02:51.189Z,30.59
2023-02-18T10:03:54.239Z,32.10
2023-02-18T10:04:52.279Z,32.16
2023-02-18T10:05:51.209Z,32.11
2023-02-18T10:06:51.235Z,29.12
2023-02-18T10:07:52.198Z,31.84
2023-02-18T10:08:51.208Z,28.38
2023-02-18T10:09:51.182Z,28.18
2023-02-18T10:10:51.176Z,30.36
2023-02-18T10:11:51.179Z,33.86
2023-02-18T10:12:51.177Z,29.67
2023-02-18T10:13:51.160Z,27.65
2023-02-18T10:14:51.169Z,28.31
2023-02-18T10:15:52.211Z,30.29
2023-02-18T10:16:51.158Z,28.55
2023-02-18T10:17:52.143Z,26.28
2023-02-18T10:18:52.128Z,31.76
2023-02-18T10:19:51.132Z,27.44
2023-02-18T10:20:51.129Z,29.52
2023-02-18T10:21:51.122Z,29.64
2023-02-18T10:22:51.122Z,32.04
2023-02-18T10:23:51.168Z,29.48
2023-02-18T10:24:52.190Z,27.92
2023-02-18T10:25:52.252Z,30.20
2023-02-18T10:26:52.275Z,30.29
2023-02-18T10:27:52.356Z,31.57
2023-02-18T10:28:51.397Z,29.99
2023-02-18T10:29:52.515Z,26.93
2023-02-18T10:30:52.507Z,27.82
2023-02-18T10:31:51.580Z,30.66
2023-02-18T10:32:51.589Z,32.91
2023-02-18T10:33:52.636Z,29.46
2023-02-18T10:34:52.691Z,26.75
2023-02-18T10:35:51.781Z,29.66
2023-02-18T10:36:52.802Z,29.79
2023-02-18T10:37:52.798Z,29.61
2023-02-18T10:38:52.860Z,28.13
2023-02-18T10:39:52.889Z,27.96
2023-02-18T10:40:52.945Z,29.37
2023-02-18T10:41:52.038Z,29.73
2023-02-18T10:42:53.029Z,30.96
2023-02-18T10:43:53.075Z,29.67
2023-02-18T10:44:53.115Z,31.21
2023-02-18T10:45:53.156Z,29.07
2023-02-18T10:46:52.310Z,28.98
2023-02-18T10:47:53.269Z,29.56
2023-02-18T10:48:52.315Z,30.31
2023-02-18T10:49:53.346Z,29.51
2023-02-18T10:50:53.400Z,35.13
2023-02-18T10:51:53.473Z,31.95
2023-02-18T10:52:53.503Z,30.46
2023-02-18T10:53:53.569Z,30.78
2023-02-18T10:54:53.584Z,30.47
2023-02-18T10:55:53.611Z,27.63
2023-02-18T10:56:52.653Z,29.44
2023-02-18T10:57:53.736Z,30.17
2023-02-18T10:58:52.721Z,30.76
2023-02-18T10:59:53.759Z,29.60
2023-02-18T11:00:53.850Z,31.91
2023-02-18T11:01:53.904Z,32.29
2023-02-18T11:02:53.925Z,31.73
2023-02-18T11:03:53.893Z,28.54
2023-02-18T11:04:53.984Z,27.97
2023-02-18T11:05:53.981Z,30.51
2023-02-18T11:06:54.010Z,27.91
2023-02-18T11:07:54.055Z,27.17
2023-02-18T11:08:54.106Z,31.33
2023-02-18T11:09:54.114Z,28.73
2023-02-18T11:10:53.147Z,34.40
2023-02-18T11:12:01.380Z,28.15
2023-02-18T11:12:54.190Z,28.36
2023-02-18T11:13:53.187Z,28.65
2023-02-18T11:14:54.141Z,29.02
2023-02-18T11:15:54.158Z,28.41
2023-02-18T11:16:54.138Z,30.57
2023-02-18T11:17:53.136Z,31.80
2023-02-18T11:18:53.120Z,28.09
2023-02-18T11:19:54.124Z,28.53
2023-02-18T11:20:54.136Z,32.59
2023-02-18T11:21:53.130Z,30.67
2023-02-18T11:22:53.104Z,31.58
2023-02-18T11:23:54.088Z,28.39
2023-02-18T11:24:54.111Z,31.33
2023-02-18T11:25:53.077Z,28.14
2023-02-18T11:26:54.102Z,30.31
2023-02-18T11:27:54.148Z,29.76
2023-02-18T11:28:53.169Z,28.88
2023-02-18T11:29:54.225Z,30.41
2023-02-18T11:30:54.241Z,30.45
2023-02-18T11:31:54.392Z,27.32
2023-02-18T11:32:53.325Z,28.94
2023-02-18T11:33:53.334Z,28.74
2023-02-18T11:34:54.361Z,30.23
2023-02-18T11:35:53.389Z,28.40
2023-02-18T11:36:53.418Z,26.91
2023-02-18T11:37:54.459Z,25.16
2023-02-18T11:38:54.472Z,25.90
2023-02-18T11:39:54.519Z,28.42
2023-02-18T11:40:54.556Z,28.27
2023-02-18T11:41:54.556Z,25.00
2023-02-18T11:42:54.615Z,27.09
2023-02-18T11:43:54.676Z,28.56
2023-02-18T11:44:54.637Z,28.70
2023-02-18T11:45:54.650Z,27.86
2023-02-18T11:46:53.716Z,27.05
2023-02-18T11:47:54.761Z,28.54
2023-02-18T11:48:54.768Z,30.71
2023-02-18T11:49:54.791Z,28.79
2023-02-18T11:50:54.797Z,29.81
2023-02-18T11:51:54.816Z,29.96
2023-02-18T11:52:54.868Z,27.74
2023-02-18T11:53:54.872Z,31.63
2023-02-18T11:54:54.902Z,28.49
2023-02-18T11:55:54.920Z,29.29
2023-02-18T11:56:54.995Z,27.95
2023-02-18T11:57:54.983Z,27.93
2023-02-18T11:58:54.983Z,29.45
2023-02-18T11:59:54.992Z,30.27
2023-02-18T12:00:54.013Z,26.08
2023-02-18T12:01:55.100Z,28.32
2023-02-18T12:02:54.079Z,28.89
2023-02-18T12:03:55.082Z,31.32
2023-02-18T12:04:55.164Z,29.81
2023-02-18T12:05:54.104Z,29.73
2023-02-18T12:06:54.132Z,27.50
2023-02-18T12:07:55.152Z,28.81
2023-02-18T12:08:55.221Z,27.21
2023-02-18T12:09:54.181Z,28.79
2023-02-18T12:10:55.214Z,29.34
2023-02-18T12:11:55.248Z,28.54
2023-02-18T12:12:55.265Z,30.98
2023-02-18T12:13:55.258Z,26.62
2023-02-18T12:14:54.272Z,28.82
2023-02-18T12:15:55.330Z,28.43
2023-02-18T12:16:54.346Z,27.24
2023-02-18T12:17:55.358Z,27.85
2023-02-18T12:18:55.363Z,27.51
2023-02-18T12:19:55.402Z,26.19
2023-02-18T12:20:55.385Z,27.81
2023-02-18T12:21:55.411Z,28.07
2023-02-18T12:22:55.410Z,26.69
2023-02-18T12:23:55.426Z,30.73
2023-02-18T12:24:55.495Z,28.75
2023-02-18T12:25:55.456Z,29.29
2023-02-18T12:26:55.460Z,29.73
2023-02-18T12:27:55.477Z,26.92
2023-02-18T12:28:54.518Z,28.11
2023-02-18T12:29:55.544Z,30.87
2023-02-18T12:30:55.566Z,28.99
2023-02-18T12:31:55.543Z,28.49
2023-02-18T12:32:54.539Z,27.84
2023-02-18T12:33:55.556Z,30.06
2023-02-18T12:34:55.546Z,27.29
2023-02-18T12:35:55.563Z,26.96
2023-02-18T12:36:54.566Z,29.88
2023-02-18T12:37:55.604Z,30.17
2023-02-18T12:38:55.612Z,28.07
2023-02-18T12:39:55.591Z,29.96
2023-02-18T12:40:55.608Z,27.68
2023-02-18T12:41:55.614Z,28.58
2023-02-18T12:42:55.618Z,26.50
2023-02-18T12:43:54.621Z,30.24
2023-02-18T12:44:54.639Z,29.83
2023-02-18T12:45:54.629Z,28.64
2023-02-18T12:46:54.632Z,29.82
2023-02-18T12:47:55.650Z,28.34
2023-02-18T12:48:55.670Z,31.20
2023-02-18T12:49:55.649Z,30.33
2023-02-18T12:50:55.709Z,30.37
2023-02-18T12:51:55.667Z,29.63
2023-02-18T12:52:55.693Z,27.14