createdAt,value
2023-04-02T00:00:40.525Z,0
2023-04-02T00:01:54.000Z,0
2023-04-02T00:03:09.000Z,0
2023-04-02T00:04:23.000Z,0
2023-04-02T00:05:36.000Z,0
2023-04-02T00:06:51.000Z,0
2023-04-02T00:08:05.000Z,0
2023-04-02T00:09:20.050Z,0
2023-04-02T00:10:34.000Z,0
2023-04-02T00:11:48.000Z,0
2023-04-02T00:13:03.000Z,0
2023-04-02T00:14:17.000Z,0
2023-04-02T00:15:31.000Z,0
2023-04-02T00:16:46.000Z,0
2023-04-02T00:18:00.522Z,0
2023-04-02T00:19:14.889Z,0
2023-04-02T00:20:29.000Z,0
2023-04-02T00:21:42.628Z,0
2023-04-02T00:22:57.000Z,0
2023-04-02T00:25:25.000Z,0
2023-04-02T00:26:40.000Z,0
2023-04-02T00:27:54.000Z,0
2023-04-02T00:29:08.000Z,0
2023-04-02T00:31:37.000Z,0
2023-04-02T00:32:51.000Z,0
2023-04-02T00:34:06.000Z,0
2023-04-02T00:36:34.000Z,0
2023-04-02T00:37:49.000Z,0
2023-04-02T00:39:03.000Z,0
2023-04-02T00:41:32.000Z,0
2023-04-02T00:42:46.000Z,0
2023-04-02T00:44:01.000Z,0
2023-04-02T00:45:15.000Z,0
2023-04-02T00:46:29.000Z,0
2023-04-02T00:47:44.079Z,0
2023-04-02T00:48:58.420Z,0
2023-04-02T00:50:12.000Z,0
2023-04-02T00:51:27.000Z,0
2023-04-02T00:52:41.000Z,0
2023-04-02T00:53:54.918Z,0
2023-04-02T00:55:09.000Z,0
2023-04-02T00:56:23.630Z,0
2023-04-02T00:57:37.000Z,0
2023-04-02T00:58:52.332Z,0
2023-04-02T01:00:06.684Z,0
2023-04-02T01:01:21.036Z,0
2023-04-02T01:02:35.000Z,0
2023-04-02T01:05:03.000Z,0
2023-04-02T01:06:17.000Z,0
2023-04-02T01:07:31.000Z,0
2023-04-02T01:08:46.215Z,0
2023-04-02T01:10:00.000Z,0
2023-04-02T01:11:14.000Z,0
2023-04-02T01:12:29.000Z,0
2023-04-02T01:13:43.000Z,0
2023-04-02T01:14:57.980Z,0
2023-04-02T01:16:12.000Z,0
2023-04-02T01:17:26.000Z,0
2023-04-02T01:18:41.000Z,0
2023-04-02T01:21:09.000Z,0
2023-04-02T01:22:24.000Z,0
2023-04-02T01:23:37.518Z,0
2023-04-02T01:24:51.870Z,0
2023-04-02T01:27:20.000Z,0
2023-04-02T01:28:34.000Z,0
2023-04-02T01:29:49.000Z,0
2023-04-02T01:31:03.000Z,0
2023-04-02T01:32:18.000Z,0
2023-04-02T01:33:32.000Z,0
2023-04-02T01:34:46.000Z,0
2023-04-02T01:36:01.049Z,0
2023-04-02T01:37:15.000Z,0
2023-04-02T01:38:29.000Z,0
2023-04-02T01:39:43.000Z,0
2023-04-02T01:40:57.000Z,0
2023-04-02T01:42:11.869Z,0
2023-04-02T01:43:26.233Z,0
2023-04-02T01:44:40.000Z,0
2023-04-02T01:45:54.000Z,0
2023-04-02T01:47:08.000Z,0
2023-04-02T01:48:22.724Z,0
2023-04-02T01:49:36.000Z,0
2023-04-02T01:50:50.000Z,0
2023-04-02T01:52:04.000Z,0
2023-04-02T01:53:19.000Z,0
2023-04-02T01:54:33.549Z,0
2023-04-02T01:55:47.887Z,0
2023-04-02T01:57:02.000Z,0
2023-04-02T01:58:16.606Z,0
2023-04-02T02:00:45.308Z,0
2023-04-02T02:01:59.679Z,0
2023-04-02T02:04:28.000Z,0
2023-04-02T02:05:41.000Z,0
2023-04-02T02:06:55.000Z,0
2023-04-02T02:08:09.000Z,0
2023-04-02T02:09:23.000Z,0
2023-04-02T02:10:38.000Z,0
2023-04-02T02:13:06.961Z,0
2023-04-02T02:14:21.000Z,0
2023-04-02T02:15:35.000Z,0
2023-04-02T02:16:50.000Z,0
2023-04-02T02:18:04.000Z,0
2023-04-02T02:19:18.000Z,0
2023-04-02T02:20:33.000Z,0
2023-04-02T02:21:47.431Z,0
2023-04-02T02:23:01.000Z,0
2023-04-02T02:24:16.000Z,0
2023-04-02T02:25:30.000Z,0
2023-04-02T02:26:44.979Z,0
2023-04-02T02:27:59.000Z,0
2023-04-02T02:29:13.000Z,0
2023-04-02T02:30:28.049Z,0
2023-04-02T02:32:56.000Z,0
2023-04-02T02:34:11.000Z,0
2023-04-02T02:36:39.815Z,0
2023-04-02T02:39:07.000Z,0
2023-04-02T02:40:21.000Z,0
2023-04-02T02:41:36.000Z,0
2023-04-02T02:42:49.000Z,0
2023-04-02T02:45:18.000Z,0
2023-04-02T02:46:32.000Z,0
2023-04-02T02:47:47.000Z,0
2023-04-02T02:49:01.000Z,0
2023-04-02T02:50:14.000Z,0
2023-04-02T02:51:29.000Z,0
2023-04-02T02:52:43.000Z,0
2023-04-02T02:53:57.000Z,0
2023-04-02T02:55:12.000Z,0
2023-04-02T02:56:26.000Z,0
2023-04-02T02:57:41.008Z,0
2023-04-02T02:58:55.000Z,0
2023-04-02T03:00:09.727Z,0
2023-04-02T03:01:24.000Z,0
2023-04-02T03:02:37.000Z,0
2023-04-02T03:03:51.000Z,0
2023-04-02T03:05:05.000Z,0
2023-04-02T03:07:33.000Z,0
2023-04-02T03:08:48.000Z,0
2023-04-02T03:10:02.000Z,0
2023-04-02T03:12:31.000Z,0
2023-04-02T03:13:45.000Z,0
2023-04-02T03:15:00.091Z,0
2023-04-02T03:16:14.445Z,0
2023-04-02T03:17:28.000Z,0
2023-04-02T03:18:43.000Z,0
2023-04-02T03:19:57.000Z,0
2023-04-02T03:21:10.000Z,0
2023-04-02T03:23:39.000Z,0
2023-04-02T03:24:54.000Z,0
2023-04-02T03:26:08.348Z,0
2023-04-02T03:27:22.000Z,0
2023-04-02T03:28:37.000Z,0
2023-04-02T03:29:51.000Z,0
2023-04-02T03:31:05.000Z,0
2023-04-02T03:32:20.000Z,0
2023-04-02T03:33:34.000Z,0
2023-04-02T03:34:47.880Z,0
2023-04-02T03:36:01.000Z,0
2023-04-02T03:37:14.000Z,0
2023-04-02T03:38:29.000Z,0
2023-04-02T03:40:57.000Z,0
2023-04-02T03:42:12.000Z,0
2023-04-02T03:43:26.000Z,0
2023-04-02T03:44:40.831Z,0
2023-04-02T03:45:55.000Z,0
2023-04-02T03:47:09.000Z,0
2023-04-02T03:48:23.000Z,0
2023-04-02T03:49:38.000Z,0
2023-04-02T03:50:52.000Z,0
2023-04-02T03:52:06.000Z,0
2023-04-02T03:53:21.316Z,0
2023-04-02T03:54:35.000Z,0
2023-04-02T03:55:49.000Z,0
2023-04-02T03:57:03.000Z,0
2023-04-02T03:58:17.000Z,0
2023-04-02T03:59:32.000Z,0
2023-04-02T04:00:46.000Z,0
2023-04-02T04:02:00.000Z,0
2023-04-02T04:03:14.000Z,0
2023-04-02T04:04:27.660Z,0
2023-04-02T04:05:42.024Z,0
2023-04-02T04:06:56.000Z,0
2023-04-02T04:09:25.000Z,0
2023-04-02T04:10:39.000Z,0
2023-04-02T04:11:53.000Z,0
2023-04-02T04:14:22.000Z,0
2023-04-02T04:15:36.000Z,0
2023-04-02T04:16:51.000Z,0
2023-04-02T04:18:05.000Z,0
2023-04-02T04:19:19.000Z,1
2023-04-02T04:20:33.000Z,0
2023-04-02T04:21:47.000Z,1
2023-04-02T04:23:01.000Z,1
2023-04-02T04:24:16.000Z,0
2023-04-02T04:25:29.000Z,0
2023-04-02T04:26:44.000Z,0
2023-04-02T04:27:58.000Z,0
2023-04-02T04:29:12.678Z,1
2023-04-02T04:30:27.000Z,0
2023-04-02T04:31:41.000Z,1
2023-04-02T04:32:55.000Z,1
2023-04-02T04:34:09.000Z,4
2023-04-02T04:35:24.000Z,3
2023-04-02T04:36:37.000Z,5
2023-04-02T04:37:51.000Z,5
2023-04-02T04:39:06.000Z,4
2023-04-02T04:40:20.000Z,2
2023-04-02T04:41:34.000Z,2
2023-04-02T04:42:48.000Z,5
2023-04-02T04:44:02.000Z,9
2023-04-02T04:45:16.000Z,7
2023-04-02T04:46:31.000Z,7
2023-04-02T04:47:45.000Z,6
2023-04-02T04:48:59.000Z,6
2023-04-02T04:50:13.000Z,14
2023-04-02T04:51:28.000Z,15
2023-04-02T04:52:42.000Z,18
2023-04-02T04:53:56.000Z,25
2023-04-02T04:55:11.000Z,24
2023-04-02T04:56:25.000Z,26
2023-04-02T04:57:39.000Z,25
2023-04-02T04:58:53.000Z,32
2023-04-02T05:00:07.436Z,36
2023-04-02T05:01:21.000Z,32
2023-04-02T05:03:50.000Z,39
2023-04-02T05:05:04.000Z,39
2023-04-02T05:06:18.000Z,46
2023-04-02T05:07:33.243Z,44
2023-04-02T05:08:47.000Z,56
2023-04-02T05:10:01.000Z,53
2023-04-02T05:11:16.000Z,48
2023-04-02T05:12:30.000Z,59
2023-04-02T05:13:44.000Z,65
2023-04-02T05:14:59.000Z,77
2023-04-02T05:16:13.000Z,72
2023-04-02T05:17:27.000Z,75
2023-04-02T05:18:41.000Z,84
2023-04-02T05:19:56.000Z,96
2023-04-02T05:21:09.000Z,89
2023-04-02T05:22:23.000Z,82
2023-04-02T05:23:38.000Z,102
2023-04-02T05:24:52.000Z,113
2023-04-02T05:26:06.794Z,93
2023-04-02T05:27:21.000Z,89
2023-04-02T05:28:35.000Z,108
2023-04-02T05:29:49.695Z,105
2023-04-02T05:31:03.998Z,112
2023-04-02T05:32:18.000Z,107
2023-04-02T05:34:46.000Z,121
2023-04-02T05:36:01.000Z,139
2023-04-02T05:37:14.539Z,145
2023-04-02T05:38:28.837Z,139
2023-04-02T05:39:43.000Z,146
2023-04-02T05:40:57.000Z,150
2023-04-02T05:42:11.000Z,146
2023-04-02T05:43:26.000Z,180
2023-04-02T05:44:40.000Z,177
2023-04-02T05:45:54.000Z,189
2023-04-02T05:47:08.000Z,190
2023-04-02T05:48:23.000Z,195
2023-04-02T05:50:51.000Z,212
2023-04-02T05:52:06.162Z,188
2023-04-02T05:53:20.000Z,203
2023-04-02T05:54:34.000Z,197
2023-04-02T05:55:49.000Z,193
2023-04-02T05:57:03.000Z,208
2023-04-02T05:58:17.000Z,211
2023-04-02T05:59:31.026Z,231
2023-04-02T06:00:45.000Z,221
2023-04-02T06:03:13.910Z,222
2023-04-02T06:04:28.000Z,214
2023-04-02T06:05:42.000Z,231
2023-04-02T06:06:56.000Z,238
2023-04-02T06:08:11.000Z,218
2023-04-02T06:09:25.000Z,182
2023-04-02T06:10:39.000Z,321
2023-04-02T06:11:54.000Z,393
2023-04-02T06:13:08.314Z,494
2023-04-02T06:15:36.000Z,613
2023-04-02T06:16:51.000Z,570
2023-04-02T06:18:04.000Z,608
2023-04-02T06:19:18.000Z,589
2023-04-02T06:20:33.000Z,586
2023-04-02T06:21:47.468Z,543
2023-04-02T06:23:01.000Z,509
2023-04-02T06:24:16.000Z,547
2023-04-02T06:25:30.000Z,779
2023-04-02T06:26:44.672Z,776
2023-04-02T06:27:58.000Z,713
2023-04-02T06:29:13.280Z,922
2023-04-02T06:30:27.000Z,932
2023-04-02T06:32:56.185Z,962
2023-04-02T06:34:10.000Z,764
2023-04-02T06:37:53.377Z,1135
2023-04-02T06:39:07.675Z,917
2023-04-02T06:40:21.978Z,1220
2023-04-02T06:41:35.000Z,1173
2023-04-02T06:42:49.645Z,1363
2023-04-02T06:44:03.954Z,1313
2023-04-02T06:45:17.000Z,1182
2023-04-02T06:46:31.000Z,1179
2023-04-02T06:47:45.000Z,1199
2023-04-02T06:49:00.215Z,1108
2023-04-02T06:50:14.000Z,1307
2023-04-02T06:52:43.112Z,1208
2023-04-02T06:53:57.397Z,1447
2023-04-02T06:55:11.705Z,1659
2023-04-02T06:56:26.000Z,1862
2023-04-02T06:57:40.315Z,2187
2023-04-02T06:58:54.619Z,2267
2023-04-02T07:03:51.000Z,2272
2023-04-02T07:05:06.114Z,2353
2023-04-02T07:06:20.405Z,1986
2023-04-02T07:07:33.783Z,2450
2023-04-02T07:08:48.000Z,2105
2023-04-02T07:11:16.678Z,1568
2023-04-02T07:12:30.986Z,1872
2023-04-02T07:13:45.287Z,1921
2023-04-02T07:14:59.579Z,1685
2023-04-02T07:16:13.873Z,1810
2023-04-02T07:17:28.196Z,1913
2023-04-02T07:18:42.000Z,1821
2023-04-02T07:19:56.000Z,2123
2023-04-02T07:21:10.000Z,1593
2023-04-02T07:22:24.434Z,1729
2023-04-02T07:23:38.000Z,1697
2023-04-02T07:24:53.000Z,1497
2023-04-02T07:27:21.635Z,1652
2023-04-02T07:28:35.947Z,1280
2023-04-02T07:29:50.000Z,1320
2023-04-02T07:31:04.000Z,1188
2023-04-02T07:32:18.849Z,1224
2023-04-02T07:33:33.144Z,1217
2023-04-02T07:34:47.437Z,1059
2023-04-02T07:36:01.749Z,1011
2023-04-02T07:38:30.349Z,1214
2023-04-02T07:39:44.645Z,1051
2023-04-02T07:40:58.000Z,1014
2023-04-02T07:43:26.000Z,1469
2023-04-02T07:45:55.000Z,1889
2023-04-02T07:47:09.499Z,1418
2023-04-02T07:50:52.392Z,1642
2023-04-02T07:52:06.000Z,1658
2023-04-02T07:53:20.992Z,1680
2023-04-02T07:54:35.304Z,1439
2023-04-02T07:57:03.000Z,1357
2023-04-02T07:58:18.194Z,1696
2023-04-02T07:59:32.503Z,1604
2023-04-02T08:02:01.000Z,1550
2023-04-02T08:03:14.000Z,1712
2023-04-02T08:05:43.043Z,1481
2023-04-02T08:06:57.359Z,1668
2023-04-02T08:08:11.000Z,2050
2023-04-02T08:09:25.943Z,1857
2023-04-02T08:10:40.242Z,2002
2023-04-02T08:13:08.856Z,2160
2023-04-02T08:14:23.000Z,2461
2023-04-02T08:15:37.000Z,2168
2023-04-02T08:16:51.000Z,2198
2023-04-02T08:18:06.060Z,1953
2023-04-02T08:19:20.000Z,2006
2023-04-02T08:20:33.702Z,1835
2023-04-02T08:21:48.000Z,1950
2023-04-02T08:24:16.598Z,1454
2023-04-02T08:25:30.000Z,1335
2023-04-02T08:26:45.000Z,1338
2023-04-02T08:27:59.000Z,1359
2023-04-02T08:30:28.000Z,1398
2023-04-02T08:31:42.409Z,1275
2023-04-02T08:32:56.000Z,1229
2023-04-02T08:34:11.021Z,1098
2023-04-02T08:35:25.308Z,1261
2023-04-02T08:36:39.000Z,1288
2023-04-02T08:37:53.923Z,1288
2023-04-02T08:39:08.206Z,1369
2023-04-02T08:40:21.552Z,1258
2023-04-02T08:41:35.000Z,1222
2023-04-02T08:44:04.467Z,1321
2023-04-02T08:45:18.761Z,1295
2023-04-02T08:46:33.056Z,1147
2023-04-02T08:47:47.000Z,1078
2023-04-02T08:49:01.000Z,1454
2023-04-02T08:50:15.958Z,1686
2023-04-02T08:52:44.000Z,1444
2023-04-02T08:53:58.867Z,1355
2023-04-02T08:55:13.000Z,1388
2023-04-02T08:56:26.514Z,1379
2023-04-02T08:57:40.813Z,1416
2023-04-02T08:58:55.000Z,1397
2023-04-02T09:00:09.000Z,1549
2023-04-02T09:01:23.715Z,1508
2023-04-02T09:02:38.029Z,1336
2023-04-02T09:03:52.000Z,1197
2023-04-02T09:05:06.613Z,1139
2023-04-02T09:06:20.000Z,1411
2023-04-02T09:07:35.217Z,1198
2023-04-02T09:08:49.531Z,1110
2023-04-02T09:11:18.000Z,1150
2023-04-02T09:12:32.422Z,1206
2023-04-02T09:15:00.000Z,1370
2023-04-02T09:16:14.366Z,1372
2023-04-02T09:17:28.000Z,1421
2023-04-02T09:21:11.000Z,1888
2023-04-02T09:22:25.885Z,1793
2023-04-02T09:23:40.170Z,1532
2023-04-02T09:24:54.486Z,1365
2023-04-02T09:26:08.000Z,1709
2023-04-02T09:27:23.000Z,1701
2023-04-02T09:28:37.000Z,2145
2023-04-02T09:29:51.677Z,2006
2023-04-02T09:31:05.977Z,2070
2023-04-02T09:32:20.000Z,2251
2023-04-02T09:33:34.000Z,1972
2023-04-02T09:34:48.886Z,2004
2023-04-02T09:36:03.172Z,1775
2023-04-02T09:37:17.000Z,1546
2023-04-02T09:38:31.783Z,1607
2023-04-02T09:39:46.000Z,1412
2023-04-02T09:41:00.384Z,1672
2023-04-02T09:42:14.672Z,1743
2023-04-02T09:43:28.991Z,1747
2023-04-02T09:44:43.279Z,1780
2023-04-02T09:45:57.589Z,1734
2023-04-02T09:48:26.194Z,1836
2023-04-02T09:49:40.490Z,1784
2023-04-02T09:50:53.000Z,1695
2023-04-02T09:52:08.159Z,1496
2023-04-02T09:53:21.507Z,1541
2023-04-02T09:54:35.000Z,1726
2023-04-02T09:55:50.000Z,1607
2023-04-02T09:59:33.000Z,2378
2023-04-02T10:00:47.307Z,2002
2023-04-02T10:02:01.612Z,1957
2023-04-02T10:04:30.000Z,1880
2023-04-02T10:05:44.000Z,2030
2023-04-02T10:06:58.801Z,2043
2023-04-02T10:08:13.000Z,2315
2023-04-02T10:10:41.716Z,2485
2023-04-02T10:13:10.302Z,2505
2023-04-02T10:14:24.608Z,2694
2023-04-02T10:15:38.915Z,2802
2023-04-02T10:16:53.000Z,2595
2023-04-02T10:19:21.818Z,2714
2023-04-02T10:21:50.000Z,2745
2023-04-02T10:23:03.000Z,2442
2023-04-02T10:24:18.000Z,2374
2023-04-02T10:26:46.000Z,2234
2023-04-02T10:28:01.000Z,2527
2023-04-02T10:29:14.000Z,2356
2023-04-02T10:30:28.645Z,1971
2023-04-02T10:32:57.000Z,2067
2023-04-02T10:34:11.551Z,1836
2023-04-02T10:35:25.000Z,1891
2023-04-02T10:37:54.441Z,1995
2023-04-02T10:39:08.000Z,1980
2023-04-02T10:40:23.055Z,2241
2023-04-02T10:42:51.658Z,2383
2023-04-02T10:44:05.000Z,2506
2023-04-02T10:45:20.240Z,2570
2023-04-02T10:46:34.554Z,2458
2023-04-02T10:47:48.840Z,2616
2023-04-02T10:49:03.158Z,2852
2023-04-02T10:50:17.000Z,2878
2023-04-02T10:51:31.758Z,3004
2023-04-02T10:52:46.059Z,3440
2023-04-02T10:55:14.000Z,2552
2023-04-02T10:56:29.076Z,3180
2023-04-02T10:57:43.000Z,3442
2023-04-02T10:58:57.665Z,3142
2023-04-02T11:00:11.000Z,3276
2023-04-02T11:01:26.000Z,3222
2023-04-02T11:02:40.572Z,2973
2023-04-02T11:03:54.878Z,2653
2023-04-02T11:06:23.000Z,2097
2023-04-02T11:07:37.778Z,1728
2023-04-02T11:08:52.000Z,2087
2023-04-02T11:10:06.371Z,2565
2023-04-02T11:12:35.000Z,2446
2023-04-02T11:13:49.000Z,2074
2023-04-02T11:15:03.584Z,2094
2023-04-02T11:17:31.000Z,2120
2023-04-02T11:18:45.534Z,2064
2023-04-02T11:19:59.824Z,2518
2023-04-02T11:22:28.428Z,3182
2023-04-02T11:23:42.000Z,3658
2023-04-02T11:24:57.000Z,3662
2023-04-02T11:27:25.619Z,4380
2023-04-02T11:28:39.000Z,4204
2023-04-02T11:29:54.229Z,4058
2023-04-02T11:31:08.000Z,3387
2023-04-02T11:33:36.183Z,2746
2023-04-02T11:34:50.000Z,2465
2023-04-02T11:36:04.000Z,2655
2023-04-02T11:37:19.000Z,2453
2023-04-02T11:38:33.389Z,2301
2023-04-02T11:39:47.000Z,2256
2023-04-02T11:41:02.000Z,2601
2023-04-02T11:42:16.000Z,2963
2023-04-02T11:43:30.585Z,2502
2023-04-02T11:44:44.884Z,2588
2023-04-02T11:45:59.000Z,2472
2023-04-02T11:47:13.000Z,2485
2023-04-02T11:48:27.794Z,2791
2023-04-02T11:49:41.126Z,3056
2023-04-02T11:50:55.000Z,3056
2023-04-02T11:52:09.725Z,2833
2023-04-02T11:53:24.000Z,3112
2023-04-02T11:54:38.341Z,3155
2023-04-02T11:55:52.000Z,3218
2023-04-02T11:57:06.000Z,3430
2023-04-02T11:58:21.000Z,2933
2023-04-02T11:59:35.544Z,3430
2023-04-02T12:00:49.839Z,4196
2023-04-02T12:02:04.000Z,4072
2023-04-02T12:03:18.444Z,3476
2023-04-02T12:04:32.000Z,2970
2023-04-02T12:07:00.407Z,2674
2023-04-02T12:08:13.000Z,2473
2023-04-02T12:09:28.000Z,2607
2023-04-02T12:10:41.431Z,3004
2023-04-02T12:13:10.000Z,3613
2023-04-02T12:15:38.620Z,3535
2023-04-02T12:16:52.930Z,3380
2023-04-02T12:18:07.216Z,3310
2023-04-02T12:19:21.000Z,3212
2023-04-02T12:20:35.000Z,3115
2023-04-02T12:24:18.717Z,3358
2023-04-02T12:25:33.022Z,3506
2023-04-02T12:26:47.000Z,2774
2023-04-02T12:29:15.926Z,2844
2023-04-02T12:30:29.000Z,2782
2023-04-02T12:31:42.000Z,2656
2023-04-02T12:32:56.000Z,2480
2023-04-02T12:35:25.000Z,2727
2023-04-02T12:36:39.000Z,2947
2023-04-02T12:37:54.147Z,3354
2023-04-02T12:39:08.450Z,3387
2023-04-02T12:40:22.753Z,3155
2023-04-02T12:41:37.000Z,3189
2023-04-02T12:42:51.000Z,3160
2023-04-02T12:44:05.646Z,3474
2023-04-02T12:46:34.246Z,4464
2023-04-02T12:47:48.553Z,4832
2023-04-02T12:49:01.000Z,4614
2023-04-02T12:50:16.195Z,3919
2023-04-02T12:51:30.487Z,3601
2023-04-02T12:52:44.000Z,3522
2023-04-02T12:53:59.000Z,3449
2023-04-02T12:55:13.394Z,3669
2023-04-02T12:56:27.704Z,3480
2023-04-02T12:57:41.997Z,3198
2023-04-02T12:58:56.000Z,2918
2023-04-02T13:00:10.596Z,2726
2023-04-02T13:02:39.000Z,2711
2023-04-02T13:03:53.000Z,2545
2023-04-02T13:05:07.808Z,2282
2023-04-02T13:06:22.106Z,2270
2023-04-02T13:07:36.410Z,2300
2023-04-02T13:08:50.000Z,2278
2023-04-02T13:10:04.051Z,2116
2023-04-02T13:11:18.000Z,1891
2023-04-02T13:12:32.656Z,1778
2023-04-02T13:13:46.947Z,1645
2023-04-02T13:15:00.000Z,1647
2023-04-02T13:16:14.000Z,1573
2023-04-02T13:17:28.922Z,1596
2023-04-02T13:18:43.223Z,1577
2023-04-02T13:19:56.000Z,1825
2023-04-02T13:21:10.871Z,2210
2023-04-02T13:22:25.000Z,2182
2023-04-02T13:24:53.000Z,2258
2023-04-02T13:26:08.000Z,1952
2023-04-02T13:27:22.000Z,1863
2023-04-02T13:28:36.000Z,1885
2023-04-02T13:31:05.000Z,2105
2023-04-02T13:32:19.566Z,2078
2023-04-02T13:33:32.000Z,2159
2023-04-02T13:36:00.000Z,2245
2023-04-02T13:37:14.000Z,2364
2023-04-02T13:38:29.000Z,2457
2023-04-02T13:39:43.486Z,2597
2023-04-02T13:42:12.000Z,2670
2023-04-02T13:43:26.388Z,2764
2023-04-02T13:44:40.000Z,3009
2023-04-02T13:47:09.280Z,2667
2023-04-02T13:48:23.000Z,2547
2023-04-02T13:49:37.000Z,2589
2023-04-02T13:50:52.000Z,2441
2023-04-02T13:52:05.544Z,2607
2023-04-02T13:53:19.000Z,2805
2023-04-02T13:54:34.137Z,2926
2023-04-02T13:55:48.000Z,2907
2023-04-02T13:58:17.048Z,2953
2023-04-02T13:59:31.320Z,2798
2023-04-02T14:00:45.000Z,2816
2023-04-02T14:01:59.941Z,3144
2023-04-02T14:04:28.000Z,2559
2023-04-02T14:05:42.000Z,2148
2023-04-02T14:06:57.000Z,1540
2023-04-02T14:08:11.442Z,1363
2023-04-02T14:09:25.745Z,1342
2023-04-02T14:10:39.000Z,1520
2023-04-02T14:11:53.000Z,1698
2023-04-02T14:13:07.697Z,2016
2023-04-02T14:14:22.005Z,2305
2023-04-02T14:15:36.292Z,2547
2023-04-02T14:16:50.598Z,2467
2023-04-02T14:18:04.000Z,2366
2023-04-02T14:20:33.504Z,2425
2023-04-02T14:21:47.797Z,2596
2023-04-02T14:23:02.000Z,2498
2023-04-02T14:24:16.397Z,2374
2023-04-02T14:25:30.701Z,2379
2023-04-02T14:26:45.000Z,2542
2023-04-02T14:27:58.342Z,2699
2023-04-02T14:29:12.000Z,2808
2023-04-02T14:32:54.000Z,2772
2023-04-02T14:34:08.000Z,2912
2023-04-02T14:35:23.221Z,2859
2023-04-02T14:36:36.574Z,2852
2023-04-02T14:37:50.000Z,2938
2023-04-02T14:39:05.187Z,2917
2023-04-02T14:40:19.478Z,2730
2023-04-02T14:41:33.773Z,2739
2023-04-02T14:44:02.000Z,2539
2023-04-02T14:45:16.000Z,2594
2023-04-02T14:46:30.000Z,2649
2023-04-02T14:48:59.000Z,2156
2023-04-02T14:50:13.000Z,2013
2023-04-02T14:51:28.000Z,2176
2023-04-02T14:53:56.000Z,2541
2023-04-02T14:55:11.000Z,2538
2023-04-02T14:56:25.000Z,2579
2023-04-02T14:57:38.738Z,2507
2023-04-02T15:00:07.000Z,2516
2023-04-02T15:01:21.633Z,2532
2023-04-02T15:02:35.000Z,2383
2023-04-02T15:05:04.000Z,2313
2023-04-02T15:06:18.000Z,2248
2023-04-02T15:07:33.000Z,2213
2023-04-02T15:08:47.442Z,2216
2023-04-02T15:10:01.747Z,2199
2023-04-02T15:11:16.000Z,2205
2023-04-02T15:12:30.350Z,2361
2023-04-02T15:13:43.000Z,2476
2023-04-02T15:16:12.278Z,2468
2023-04-02T15:17:26.580Z,2473
2023-04-02T15:18:40.000Z,2503
2023-04-02T15:19:55.187Z,2434
2023-04-02T15:22:23.000Z,2411
2023-04-02T15:24:52.000Z,2208
2023-04-02T15:27:20.997Z,2171
2023-04-02T15:28:35.000Z,2011
2023-04-02T15:29:49.000Z,1908
2023-04-02T15:31:03.890Z,1860
2023-04-02T15:33:32.000Z,1611
2023-04-02T15:34:46.788Z,1737
2023-04-02T15:36:00.000Z,1859
2023-04-02T15:38:28.000Z,1957
2023-04-02T15:39:43.000Z,1970
2023-04-02T15:40:57.000Z,1869
2023-04-02T15:42:11.636Z,1799
2023-04-02T15:43:25.950Z,1788
2023-04-02T15:44:40.000Z,1661
2023-04-02T15:45:54.539Z,1667
2023-04-02T15:47:08.845Z,1696
2023-04-02T15:49:37.447Z,1543
2023-04-02T15:50:51.000Z,1522
2023-04-02T15:52:06.000Z,1442
2023-04-02T15:53:20.354Z,1320
2023-04-02T15:55:48.000Z,1023
2023-04-02T15:57:03.249Z,1003
2023-04-02T15:58:17.000Z,987
2023-04-02T15:59:31.852Z,1040
2023-04-02T16:00:46.000Z,1062
2023-04-02T16:01:59.000Z,1065
2023-04-02T16:03:13.000Z,1122
2023-04-02T16:04:28.103Z,1118
2023-04-02T16:06:56.000Z,1217
2023-04-02T16:08:11.001Z,1227
2023-04-02T16:09:25.000Z,1317
2023-04-02T16:11:53.900Z,1471
2023-04-02T16:13:08.000Z,1511
2023-04-02T16:14:22.000Z,1463
2023-04-02T16:15:36.000Z,1532
2023-04-02T16:18:05.000Z,1473
2023-04-02T16:19:19.694Z,1477
2023-04-02T16:20:33.000Z,1500
2023-04-02T16:23:01.659Z,1514
2023-04-02T16:24:15.951Z,1550
2023-04-02T16:25:30.000Z,1518
2023-04-02T16:26:44.544Z,1453
2023-04-02T16:29:13.000Z,1371
2023-04-02T16:30:27.457Z,1350
2023-04-02T16:31:41.000Z,1272
2023-04-02T16:34:10.000Z,1211
2023-04-02T16:35:24.000Z,1113
2023-04-02T16:36:38.000Z,1086
2023-04-02T16:37:53.253Z,1136
2023-04-02T16:40:20.000Z,1065
2023-04-02T16:41:35.209Z,1026
2023-04-02T16:42:49.000Z,978
2023-04-02T16:44:03.805Z,968
2023-04-02T16:45:18.000Z,974
2023-04-02T16:46:32.000Z,970
2023-04-02T16:47:46.000Z,941
2023-04-02T16:49:01.000Z,853
2023-04-02T16:51:29.000Z,769
2023-04-02T16:52:43.000Z,691
2023-04-02T16:53:58.000Z,716
2023-04-02T16:55:12.511Z,670
2023-04-02T16:56:26.808Z,648
2023-04-02T16:57:40.000Z,642
2023-04-02T16:58:54.000Z,600
2023-04-02T17:00:08.000Z,591
2023-04-02T17:01:23.052Z,602
2023-04-02T17:02:37.000Z,608
2023-04-02T17:03:51.652Z,606
2023-04-02T17:05:05.000Z,582
2023-04-02T17:07:34.554Z,555
2023-04-02T17:08:48.855Z,528
2023-04-02T17:10:03.000Z,494
2023-04-02T17:11:17.000Z,475
2023-04-02T17:13:46.000Z,415
2023-04-02T17:15:00.349Z,388
2023-04-02T17:16:14.654Z,356
2023-04-02T17:17:28.959Z,322
2023-04-02T17:18:43.247Z,310
2023-04-02T17:19:57.000Z,284
2023-04-02T17:21:12.000Z,274
2023-04-02T17:22:26.000Z,256
2023-04-02T17:24:54.000Z,214
2023-04-02T17:26:09.000Z,197
2023-04-02T17:27:23.000Z,182
2023-04-02T17:29:52.000Z,147
2023-04-02T17:31:06.000Z,136
2023-04-02T17:32:20.000Z,119
2023-04-02T17:33:34.986Z,117
2023-04-02T17:34:49.282Z,110
2023-04-02T17:36:03.000Z,98
2023-04-02T17:37:17.000Z,92
2023-04-02T17:38:32.000Z,83
2023-04-02T17:40:59.845Z,73
2023-04-02T17:42:14.000Z,62
2023-04-02T17:43:28.000Z,53
2023-04-02T17:44:42.000Z,42
2023-04-02T17:47:11.000Z,34
2023-04-02T17:48:25.636Z,34
2023-04-02T17:49:39.000Z,27
2023-04-02T17:50:54.242Z,20
2023-04-02T17:52:08.539Z,18
2023-04-02T17:53:22.000Z,11
2023-04-02T17:54:37.000Z,7
2023-04-02T17:55:51.000Z,9
2023-04-02T17:58:20.000Z,9
2023-04-02T17:59:34.341Z,5
2023-04-02T18:00:48.000Z,2
2023-04-02T18:02:02.949Z,6
2023-04-02T18:03:17.000Z,4
2023-04-02T18:04:31.000Z,0
2023-04-02T18:05:45.000Z,1
2023-04-02T18:07:00.000Z,1
2023-04-02T18:09:28.000Z,0
2023-04-02T18:10:43.283Z,0
2023-04-02T18:11:56.000Z,0
2023-04-02T18:15:39.000Z,0
2023-04-02T18:16:54.000Z,0
2023-04-02T18:18:08.354Z,0
2023-04-02T18:20:37.000Z,0
2023-04-02T18:21:51.000Z,0
2023-04-02T18:23:05.000Z,0
2023-04-02T18:25:34.000Z,0
2023-04-02T18:26:48.000Z,0
2023-04-02T18:28:03.000Z,0
2023-04-02T18:29:16.589Z,0
2023-04-02T18:31:45.000Z,0
2023-04-02T18:32:59.000Z,0
2023-04-02T18:34:14.000Z,0
2023-04-02T18:36:42.000Z,0
2023-04-02T18:37:57.000Z,0
2023-04-02T18:39:11.000Z,0
2023-04-02T18:40:25.000Z,0
2023-04-02T18:42:54.000Z,0
2023-04-02T18:44:08.849Z,0
2023-04-02T18:45:23.000Z,0
2023-04-02T18:47:51.898Z,0
2023-04-02T18:49:05.317Z,0
2023-04-02T18:50:19.000Z,0
2023-04-02T18:51:34.000Z,0
2023-04-02T18:54:02.000Z,0
2023-04-02T18:55:17.079Z,0
2023-04-02T18:56:31.000Z,0
2023-04-02T18:59:00.000Z,0
2023-04-02T19:00:14.000Z,0
2023-04-02T19:01:28.000Z,0
2023-04-02T19:02:43.000Z,0
2023-04-02T19:03:57.574Z,0
2023-04-02T19:05:11.000Z,0
2023-04-02T19:06:26.276Z,0
2023-04-02T19:07:39.000Z,0
2023-04-02T19:08:54.040Z,0
2023-04-02T19:11:22.000Z,0
2023-04-02T19:12:37.000Z,0
2023-04-02T19:13:51.000Z,0
2023-04-02T19:15:05.813Z,0
2023-04-02T19:16:20.000Z,0
2023-04-02T19:17:34.000Z,0
2023-04-02T19:18:48.000Z,0
2023-04-02T19:20:03.225Z,0
2023-04-02T19:21:17.000Z,0
2023-04-02T19:22:31.000Z,0
2023-04-02T19:23:46.000Z,0
2023-04-02T19:25:00.635Z,0
2023-04-02T19:26:14.993Z,0
2023-04-02T19:27:29.000Z,0
2023-04-02T19:28:42.000Z,0
2023-04-02T19:33:40.000Z,0
2023-04-02T19:34:54.000Z,0
2023-04-02T19:36:08.000Z,0
2023-04-02T19:37:23.249Z,0
2023-04-02T19:38:37.000Z,0
2023-04-02T19:39:51.000Z,0
2023-04-02T19:41:06.000Z,0
2023-04-02T19:43:35.016Z,0
2023-04-02T19:44:49.000Z,0
2023-04-02T19:46:03.000Z,0
2023-04-02T19:47:18.096Z,0
2023-04-02T19:48:32.436Z,0
2023-04-02T19:49:45.000Z,0
2023-04-02T19:51:00.200Z,0
2023-04-02T19:52:14.000Z,0
2023-04-02T19:54:43.000Z,0
2023-04-02T19:55:57.000Z,0
2023-04-02T19:57:11.000Z,0