createdAt,value
2019-01-12T00:00:08.065Z,98.20
2019-01-12T00:02:42.103Z,98.50
2019-01-12T00:05:17.858Z,98.70
2019-01-12T00:07:51.542Z,98.80
2019-01-12T00:10:27.332Z,98.90
2019-01-12T00:13:01.442Z,99.10
2019-01-12T00:15:37.184Z,99.20
2019-01-12T00:18:11.115Z,99.40
2019-01-12T00:20:46.549Z,99.70
2019-01-12T00:23:20.364Z,99.80
2019-01-12T00:25:54.095Z,99.90
2019-01-12T00:28:30.035Z,99.90
2019-01-12T00:31:03.869Z,99.90
2019-01-12T00:33:37.707Z,99.90
2019-01-12T00:36:11.122Z,99.90
2019-01-12T00:38:44.485Z,99.90
2019-01-12T00:41:21.940Z,99.90
2019-01-12T00:43:55.965Z,99.90
2019-01-12T00:46:30.892Z,99.90
2019-01-12T00:49:04.899Z,99.90
2019-01-12T00:51:38.988Z,99.90
2019-01-12T00:54:12.978Z,99.90
2019-01-12T00:56:47.939Z,99.90
2019-01-12T00:59:21.718Z,99.90
2019-01-12T01:01:55.608Z,99.90
2019-01-12T01:04:29.444Z,99.90
2019-01-12T01:07:03.552Z,99.90
2019-01-12T01:09:37.280Z,99.90
2019-01-12T01:12:11.269Z,99.90
2019-01-12T01:14:45.429Z,99.90
2019-01-12T01:17:19.147Z,99.90
2019-01-12T01:19:52.992Z,99.90
2019-01-12T01:22:27.023Z,99.90
2019-01-12T01:25:00.824Z,99.90
2019-01-12T01:27:38.111Z,99.90
2019-01-12T01:30:18.909Z,99.90
2019-01-12T01:32:53.885Z,99.90
2019-01-12T01:35:27.735Z,99.90
2019-01-12T01:38:03.324Z,99.90
2019-01-12T01:40:36.999Z,99.90
2019-01-12T01:43:12.042Z,99.90
2019-01-12T01:45:45.581Z,99.90
2019-01-12T01:48:19.446Z,99.90
2019-01-12T01:50:53.154Z,99.90
2019-01-12T01:53:26.865Z,99.90
2019-01-12T01:56:00.483Z,99.90
2019-01-12T01:58:35.393Z,99.90
2019-01-12T02:01:09.046Z,99.90
2019-01-12T02:03:44.963Z,99.90
2019-01-12T02:06:18.686Z,99.90
2019-01-12T02:08:52.247Z,99.90
2019-01-12T02:11:25.935Z,99.90
2019-01-12T02:13:59.451Z,99.90
2019-01-12T02:16:33.455Z,99.90
2019-01-12T02:19:07.530Z,99.90
2019-01-12T02:21:41.439Z,99.90
2019-01-12T02:24:15.193Z,99.90
2019-01-12T02:26:49.220Z,99.90
2019-01-12T02:29:24.671Z,99.90
2019-01-12T02:31:59.044Z,99.90
2019-01-12T02:34:32.544Z,99.90
2019-01-12T02:37:06.134Z,99.90
2019-01-12T02:39:39.705Z,99.90
2019-01-12T02:42:13.414Z,99.90
2019-01-12T02:44:48.129Z,99.90
2019-01-12T02:47:21.998Z,99.90
2019-01-12T02:49:55.863Z,99.90
2019-01-12T02:52:29.725Z,99.90
2019-01-12T02:55:08.693Z,99.90
2019-01-12T02:57:38.387Z,99.90
2019-01-12T03:00:15.498Z,99.90
2019-01-12T03:02:49.223Z,99.90
2019-01-12T03:05:23.317Z,99.90
2019-01-12T03:07:57.366Z,99.90
2019-01-12T03:10:32.512Z,99.90
2019-01-12T03:13:06.480Z,99.90
2019-01-12T03:15:40.435Z,99.90
2019-01-12T03:18:14.211Z,99.90
2019-01-12T03:20:49.004Z,99.90
2019-01-12T03:23:22.980Z,99.90
2019-01-12T03:25:58.437Z,99.90
2019-01-12T03:28:32.524Z,99.90
2019-01-12T03:31:07.894Z,99.90
2019-01-12T03:33:42.099Z,99.90
2019-01-12T03:36:16.395Z,99.90
2019-01-12T03:38:50.060Z,99.90
2019-01-12T03:41:23.636Z,99.90
2019-01-12T03:43:57.710Z,99.90
2019-01-12T03:46:31.708Z,99.90
2019-01-12T03:49:05.651Z,99.90
2019-01-12T03:51:40.364Z,99.90
2019-01-12T03:54:13.965Z,99.90
2019-01-12T03:56:49.409Z,99.90
2019-01-12T03:59:22.966Z,99.90
2019-01-12T04:01:58.762Z,99.90
2019-01-12T04:04:32.506Z,99.90
2019-01-12T04:07:06.359Z,99.90
2019-01-12T04:09:40.522Z,99.90
2019-01-12T04:12:14.286Z,99.90
2019-01-12T04:14:48.012Z,99.90
2019-01-12T04:17:21.736Z,99.90
2019-01-12T04:19:55.596Z,99.90
2019-01-12T04:22:30.855Z,99.90
2019-01-12T04:25:04.515Z,99.90
2019-01-12T04:27:38.582Z,99.90
2019-01-12T04:30:20.966Z,99.90
2019-01-12T04:32:56.479Z,99.90
2019-01-12T04:35:31.274Z,99.90
2019-01-12T04:38:05.101Z,99.90
2019-01-12T04:40:38.966Z,99.90
2019-01-12T04:43:12.547Z,99.90
2019-01-12T04:45:46.403Z,99.90
2019-01-12T04:48:20.293Z,99.90
2019-01-12T04:50:54.325Z,99.90
2019-01-12T04:53:28.426Z,99.90
2019-01-12T04:56:02.074Z,99.90
2019-01-12T04:58:35.996Z,99.90
2019-01-12T05:01:10.080Z,99.90
2019-01-12T05:03:44.177Z,99.90
2019-01-12T05:06:18.191Z,99.90
2019-01-12T05:08:51.716Z,99.90
2019-01-12T05:11:25.997Z,99.90
2019-01-12T05:14:01.210Z,99.90
2019-01-12T05:16:35.539Z,99.90
2019-01-12T05:19:09.328Z,99.90
2019-01-12T05:21:43.492Z,99.90
2019-01-12T05:24:17.008Z,99.90
2019-01-12T05:26:50.518Z,99.90
2019-01-12T05:29:24.106Z,99.90
2019-01-12T05:31:57.768Z,99.90
2019-01-12T05:34:31.746Z,99.90
2019-01-12T05:37:06.939Z,99.90
2019-01-12T05:39:42.258Z,99.90
2019-01-12T05:42:16.108Z,99.90
2019-01-12T05:44:49.959Z,99.90
2019-01-12T05:47:23.671Z,99.90
2019-01-12T05:49:58.560Z,99.90
2019-01-12T05:52:32.699Z,99.90
2019-01-12T05:55:06.618Z,99.90
2019-01-12T05:57:40.208Z,99.90
2019-01-12T06:00:19.611Z,99.90
2019-01-12T06:02:53.356Z,99.90
2019-01-12T06:05:28.540Z,99.90
2019-01-12T06:08:02.684Z,99.90
2019-01-12T06:10:36.694Z,99.90
2019-01-12T06:13:10.790Z,99.90
2019-01-12T06:15:46.646Z,99.90
2019-01-12T06:18:20.450Z,99.90
2019-01-12T06:20:54.435Z,99.90
2019-01-12T06:23:28.366Z,99.90
2019-01-12T06:26:03.975Z,99.90
2019-01-12T06:28:37.563Z,99.90
2019-01-12T06:31:11.928Z,99.90
2019-01-12T06:34:03.664Z,99.90
2019-01-12T06:36:38.946Z,99.90
2019-01-12T06:39:13.777Z,99.90
2019-01-12T06:41:47.494Z,99.90
2019-01-12T06:44:21.752Z,99.90
2019-01-12T06:46:55.639Z,99.90
2019-01-12T06:49:29.338Z,99.90
2019-01-12T06:52:03.298Z,99.90
2019-01-12T06:54:37.592Z,99.90
2019-01-12T06:57:13.382Z,99.90
2019-01-12T06:59:47.055Z,99.90
2019-01-12T07:02:20.906Z,99.90
2019-01-12T07:04:54.755Z,99.90
2019-01-12T07:07:28.770Z,99.90
2019-01-12T07:10:02.682Z,99.90
2019-01-12T07:12:36.568Z,99.90
2019-01-12T07:15:11.441Z,99.90
2019-01-12T07:17:46.982Z,99.90
2019-01-12T07:20:21.258Z,99.90
2019-01-12T07:22:54.812Z,99.90
2019-01-12T07:25:28.989Z,99.90
2019-01-12T07:28:02.659Z,99.90
2019-01-12T07:30:36.168Z,99.90
2019-01-12T07:33:11.454Z,99.90
2019-01-12T07:35:45.125Z,99.90
2019-01-12T07:38:20.111Z,99.90
2019-01-12T07:40:54.371Z,99.90
2019-01-12T07:43:28.287Z,99.90
2019-01-12T07:46:02.095Z,99.90
2019-01-12T07:48:36.091Z,99.90
2019-01-12T07:51:10.151Z,99.90
2019-01-12T07:53:44.099Z,99.90
2019-01-12T07:56:24.237Z,99.90
2019-01-12T07:58:53.387Z,99.90
2019-01-12T08:01:27.033Z,99.90
2019-01-12T08:04:01.525Z,99.90
2019-01-12T08:06:35.113Z,99.90
2019-01-12T08:09:10.949Z,99.90
2019-01-12T08:11:44.784Z,99.90
2019-01-12T08:14:18.372Z,99.90
2019-01-12T08:16:52.511Z,99.90
2019-01-12T08:19:26.295Z,99.90
2019-01-12T08:21:59.796Z,99.90
2019-01-12T08:24:33.706Z,99.90
2019-01-12T08:27:07.506Z,99.90
2019-01-12T08:29:42.734Z,99.90
2019-01-12T08:32:16.258Z,99.90
2019-01-12T08:34:49.989Z,99.90
2019-01-12T08:37:24.032Z,99.90
2019-01-12T08:39:57.717Z,99.90
2019-01-12T08:42:31.560Z,99.90
2019-01-12T08:45:05.374Z,99.90
2019-01-12T08:47:39.240Z,99.90
2019-01-12T08:50:18.447Z,99.90
2019-01-12T08:52:52.370Z,99.90
2019-01-12T08:55:26.032Z,99.90
2019-01-12T08:57:59.616Z,99.90
2019-01-12T09:00:33.342Z,99.90
2019-01-12T09:03:07.219Z,99.90
2019-01-12T09:05:40.971Z,99.90
2019-01-12T09:08:14.893Z,99.90
2019-01-12T09:10:48.799Z,99.90
2019-01-12T09:13:22.383Z,99.90
2019-01-12T09:15:56.510Z,99.90
2019-01-12T09:18:30.323Z,99.90
2019-01-12T09:21:04.096Z,99.90
2019-01-12T09:23:37.745Z,99.90
2019-01-12T09:26:12.995Z,99.90
2019-01-12T09:28:47.107Z,99.90
2019-01-12T09:31:22.103Z,99.90
2019-01-12T09:33:56.156Z,99.90
2019-01-12T09:36:30.232Z,99.90
2019-01-12T09:39:05.286Z,99.90
2019-01-12T09:41:40.381Z,99.90
2019-01-12T09:44:14.629Z,99.90
2019-01-12T09:46:48.408Z,99.90
2019-01-12T09:49:22.244Z,99.90
2019-01-12T09:51:56.669Z,99.90
2019-01-12T09:54:30.148Z,99.90
2019-01-12T09:57:03.920Z,99.90
2019-01-12T09:59:37.699Z,99.90
2019-01-12T10:02:11.592Z,99.90
2019-01-12T10:04:45.774Z,99.90
2019-01-12T10:07:19.824Z,99.90
2019-01-12T10:09:53.783Z,99.90
2019-01-12T10:12:27.535Z,99.90
2019-01-12T10:15:01.457Z,99.90
2019-01-12T10:17:35.229Z,99.90
2019-01-12T10:20:09.675Z,99.90
2019-01-12T10:22:43.236Z,99.90
2019-01-12T10:25:17.045Z,99.90
2019-01-12T10:27:50.742Z,99.90
2019-01-12T10:30:26.312Z,99.90
2019-01-12T10:33:01.467Z,99.90
2019-01-12T10:35:35.175Z,99.90
2019-01-12T10:38:09.023Z,99.90
2019-01-12T10:40:42.808Z,99.90
2019-01-12T10:43:17.135Z,99.90
2019-01-12T10:45:51.107Z,99.90
2019-01-12T10:48:25.018Z,99.90
2019-01-12T10:50:59.055Z,99.90
2019-01-12T10:53:32.851Z,99.90
2019-01-12T10:56:06.733Z,99.90
2019-01-12T10:58:40.722Z,99.90
2019-01-12T11:01:14.452Z,99.90
2019-01-12T11:03:48.692Z,99.90
2019-01-12T11:06:22.735Z,99.90
2019-01-12T11:08:56.748Z,99.90
2019-01-12T11:11:30.442Z,99.90
2019-01-12T11:14:04.415Z,99.90
2019-01-12T11:16:38.484Z,99.90
2019-01-12T11:19:13.898Z,99.90
2019-01-12T11:21:47.813Z,99.90
2019-01-12T11:24:21.904Z,99.90
2019-01-12T11:26:55.971Z,99.90
2019-01-12T11:29:30.150Z,99.90
2019-01-12T11:32:03.930Z,99.90
2019-01-12T11:34:37.871Z,99.90
2019-01-12T11:37:11.680Z,99.90
2019-01-12T11:39:45.421Z,99.90
2019-01-12T11:42:19.075Z,99.90
2019-01-12T11:44:52.819Z,99.90
2019-01-12T11:47:26.584Z,99.90
2019-01-12T11:50:00.371Z,99.90
2019-01-12T11:52:34.428Z,99.90
2019-01-12T11:55:09.858Z,99.90
2019-01-12T11:57:43.418Z,99.90
2019-01-12T12:00:28.546Z,99.90
2019-01-12T12:03:02.248Z,99.90
2019-01-12T12:05:37.248Z,99.90
2019-01-12T12:08:11.288Z,99.90
2019-01-12T12:10:44.800Z,99.90
2019-01-12T12:13:18.257Z,99.90
2019-01-12T12:15:51.920Z,99.90
2019-01-12T12:18:25.441Z,99.90
2019-01-12T12:21:00.067Z,99.90
2019-01-12T12:23:33.594Z,99.90
2019-01-12T12:26:07.471Z,99.90
2019-01-12T12:28:41.072Z,99.90
2019-01-12T12:31:15.111Z,99.90
2019-01-12T12:33:48.739Z,99.90
2019-01-12T12:36:22.747Z,99.90
2019-01-12T12:38:57.192Z,99.90
2019-01-12T12:41:30.976Z,99.90
2019-01-12T12:44:05.124Z,99.90
2019-01-12T12:46:39.073Z,99.90
2019-01-12T12:49:13.007Z,99.90
2019-01-12T12:51:48.395Z,99.90
2019-01-12T12:54:22.092Z,99.90
2019-01-12T12:56:56.118Z,99.90
2019-01-12T12:59:30.331Z,99.90
2019-01-12T13:02:04.063Z,99.90
2019-01-12T13:04:37.899Z,99.90
2019-01-12T13:07:11.765Z,99.90
2019-01-12T13:09:45.231Z,99.90
2019-01-12T13:12:20.351Z,99.90
2019-01-12T13:14:54.400Z,99.90
2019-01-12T13:17:28.213Z,99.90
2019-01-12T13:20:02.068Z,99.90
2019-01-12T13:22:36.180Z,99.90
2019-01-12T13:25:10.538Z,99.90
2019-01-12T13:27:44.392Z,99.90
2019-01-12T13:30:25.960Z,99.90
2019-01-12T13:33:00.327Z,99.90
2019-01-12T13:35:34.329Z,99.90
2019-01-12T13:38:08.423Z,99.90
2019-01-12T13:40:44.376Z,99.90
2019-01-12T13:43:18.107Z,99.90
2019-01-12T13:45:53.639Z,99.90
2019-01-12T13:48:28.213Z,99.90
2019-01-12T13:51:04.833Z,99.90
2019-01-12T13:53:41.743Z,99.90
2019-01-12T13:56:15.593Z,99.90
2019-01-12T13:58:49.261Z,99.90
2019-01-12T14:01:22.868Z,99.90
2019-01-12T14:03:56.381Z,99.90
2019-01-12T14:06:30.657Z,99.90
2019-01-12T14:09:04.945Z,99.90
2019-01-12T14:11:41.358Z,99.90
2019-01-12T14:14:15.487Z,99.90
2019-01-12T14:16:49.255Z,99.90
2019-01-12T14:19:24.109Z,99.90
2019-01-12T14:21:59.941Z,99.90
2019-01-12T14:24:33.860Z,99.90
2019-01-12T14:27:07.856Z,99.70
2019-01-12T14:29:43.599Z,99.70
2019-01-12T14:32:18.282Z,99.70
2019-01-12T14:34:53.499Z,98.90
2019-01-12T14:37:34.001Z,98.30
2019-01-12T14:40:10.734Z,98.20
2019-01-12T14:42:45.957Z,98.10
2019-01-12T14:45:27.034Z,97.30
2019-01-12T14:48:02.266Z,96.60
2019-01-12T14:50:37.520Z,96.70
2019-01-12T14:53:16.143Z,96.60
2019-01-12T14:55:50.090Z,96.10
2019-01-12T14:58:23.838Z,96.10
2019-01-12T15:00:59.218Z,95.50
2019-01-12T15:03:34.839Z,95.80
2019-01-12T15:06:08.723Z,95.40
2019-01-12T15:08:43.019Z,95.10
2019-01-12T15:11:17.203Z,94.20
2019-01-12T15:13:51.331Z,93.90
2019-01-12T15:16:25.513Z,93.40
2019-01-12T15:18:59.531Z,93.40
2019-01-12T15:21:33.491Z,93.80
2019-01-12T15:24:07.350Z,93.60
2019-01-12T15:26:41.302Z,93.30
2019-01-12T15:29:15.201Z,93.10
2019-01-12T15:31:49.972Z,92.80
2019-01-12T15:34:23.923Z,92.10
2019-01-12T15:36:58.075Z,91.80
2019-01-12T15:39:32.696Z,92.10
2019-01-12T15:42:06.934Z,91.80
2019-01-12T15:44:40.797Z,91.90
2019-01-12T15:47:14.915Z,92.50
2019-01-12T15:49:50.252Z,93.20
2019-01-12T15:52:24.255Z,93.00
2019-01-12T15:54:57.919Z,92.70
2019-01-12T15:57:32.031Z,92.70
2019-01-12T16:00:05.921Z,92.40
2019-01-12T16:02:40.093Z,92.70
2019-01-12T16:05:14.854Z,92.10
2019-01-12T16:07:52.738Z,91.70
2019-01-12T16:10:29.424Z,91.90
2019-01-12T16:13:22.371Z,92.10
2019-01-12T16:15:56.428Z,91.80
2019-01-12T16:18:31.713Z,91.40
2019-01-12T16:21:10.918Z,91.20
2019-01-12T16:23:46.499Z,91.30
2019-01-12T16:26:20.357Z,90.90
2019-01-12T16:28:55.746Z,91.00
2019-01-12T16:31:36.198Z,90.80
2019-01-12T16:34:10.710Z,90.70
2019-01-12T16:36:44.977Z,90.70
2019-01-12T16:39:19.138Z,90.30
2019-01-12T16:41:53.407Z,90.20
2019-01-12T16:44:27.673Z,90.00
2019-01-12T16:47:06.126Z,89.70
2019-01-12T16:49:40.487Z,89.80
2019-01-12T16:52:18.427Z,89.30
2019-01-12T16:57:59.971Z,88.70
2019-01-12T17:00:35.927Z,87.90
2019-01-12T17:03:11.584Z,87.60
2019-01-12T17:05:49.490Z,87.90
2019-01-12T17:08:23.517Z,87.60
2019-01-12T17:10:57.535Z,87.80
2019-01-12T17:13:31.729Z,87.00
2019-01-12T17:16:05.975Z,85.20
2019-01-12T17:18:39.660Z,86.30
2019-01-12T17:21:14.832Z,81.10
2019-01-12T17:23:48.864Z,80.90
2019-01-12T17:26:22.948Z,79.10
2019-01-12T17:28:56.977Z,78.90
2019-01-12T17:31:32.251Z,81.30
2019-01-12T17:34:11.339Z,82.70
2019-01-12T17:36:45.398Z,81.50
2019-01-12T17:39:23.371Z,79.00
2019-01-12T17:41:57.328Z,77.10
2019-01-12T17:44:32.163Z,77.90
2019-01-12T17:47:09.502Z,78.00
2019-01-12T17:49:43.574Z,77.50
2019-01-12T17:52:26.475Z,73.90
2019-01-12T17:55:01.001Z,71.60
2019-01-12T17:57:35.739Z,71.50
2019-01-12T18:00:17.424Z,69.60
2019-01-12T18:02:51.848Z,67.40
2019-01-12T18:05:25.803Z,68.80
2019-01-12T18:08:01.171Z,71.00
2019-01-12T18:10:39.698Z,69.50
2019-01-12T18:13:16.400Z,69.50
2019-01-12T18:15:52.695Z,66.30
2019-01-12T18:18:26.663Z,64.60
2019-01-12T18:21:00.696Z,62.10
2019-01-12T18:23:34.800Z,62.30
2019-01-12T18:26:09.179Z,60.80
2019-01-12T18:28:44.168Z,61.20
2019-01-12T18:31:20.260Z,60.80
2019-01-12T18:33:54.091Z,60.60
2019-01-12T18:36:28.155Z,62.30
2019-01-12T18:39:02.372Z,63.90
2019-01-12T18:41:39.081Z,60.30
2019-01-12T18:44:26.958Z,58.70
2019-01-12T18:47:02.527Z,60.80
2019-01-12T18:49:36.495Z,63.40
2019-01-12T18:52:13.859Z,63.20
2019-01-12T18:54:47.940Z,63.10
2019-01-12T18:57:24.200Z,62.00
2019-01-12T18:59:58.148Z,59.70
2019-01-12T19:02:33.408Z,59.10
2019-01-12T19:05:06.839Z,57.90
2019-01-12T19:07:42.030Z,58.20
2019-01-12T19:10:16.152Z,57.00
2019-01-12T19:12:50.410Z,55.80
2019-01-12T19:15:28.654Z,55.80
2019-01-12T19:18:02.772Z,55.10
2019-01-12T19:20:37.189Z,54.60
2019-01-12T19:23:11.209Z,53.60
2019-01-12T19:25:45.085Z,53.10
2019-01-12T19:28:19.020Z,52.20
2019-01-12T19:30:55.332Z,52.40
2019-01-12T19:33:33.164Z,53.20
2019-01-12T19:36:07.134Z,52.40
2019-01-12T19:38:41.744Z,50.60
2019-01-12T19:41:38.412Z,48.40
2019-01-12T19:44:13.363Z,47.40
2019-01-12T19:46:52.239Z,46.90
2019-01-12T19:49:26.678Z,47.10
2019-01-12T19:52:00.586Z,47.40
2019-01-12T19:54:34.524Z,46.80
2019-01-12T19:57:08.408Z,45.90
2019-01-12T19:59:42.505Z,44.70
2019-01-12T20:02:22.427Z,42.40
2019-01-12T20:05:01.653Z,42.80
2019-01-12T20:07:35.410Z,40.80
2019-01-12T20:10:30.248Z,40.20
2019-01-12T20:13:06.782Z,39.90
2019-01-12T20:15:50.813Z,38.70
2019-01-12T20:18:29.891Z,37.70
2019-01-12T20:21:06.690Z,36.90
2019-01-12T20:23:40.863Z,36.60
2019-01-12T20:26:15.889Z,37.80
2019-01-12T20:28:49.833Z,37.80
2019-01-12T20:32:10.529Z,35.90
2019-01-12T20:35:30.288Z,37.40
2019-01-12T20:38:27.677Z,37.40
2019-01-12T20:41:44.171Z,38.10
2019-01-12T20:45:16.799Z,39.20
2019-01-12T20:48:41.125Z,40.80
2019-01-12T20:52:02.432Z,42.00
2019-01-12T20:55:19.008Z,52.80
2019-01-12T20:58:54.246Z,64.90
2019-01-12T21:01:54.500Z,71.00
2019-01-12T21:05:15.252Z,72.00
2019-01-12T21:08:12.645Z,72.70
2019-01-12T21:11:34.661Z,73.10
2019-01-12T21:14:54.113Z,76.40
2019-01-12T21:17:28.432Z,81.00
2019-01-12T21:20:02.487Z,84.10
2019-01-12T21:22:41.315Z,87.60
2019-01-12T21:25:17.638Z,88.60
2019-01-12T21:27:55.638Z,89.40
2019-01-12T21:30:37.209Z,90.00
2019-01-12T21:33:18.535Z,89.30
2019-01-12T21:35:53.569Z,89.10
2019-01-12T21:38:28.652Z,88.90
2019-01-12T21:41:02.000Z,90.20
2019-01-12T21:43:35.470Z,90.30
2019-01-12T21:46:08.850Z,90.80
2019-01-12T21:48:44.404Z,91.10
2019-01-12T21:51:18.643Z,91.00
2019-01-12T21:53:54.620Z,91.70
2019-01-12T21:56:29.121Z,91.70
2019-01-12T21:59:05.547Z,91.90
2019-01-12T22:01:41.009Z,92.70
2019-01-12T22:04:16.660Z,92.80
2019-01-12T22:06:51.665Z,93.00
2019-01-12T22:09:28.756Z,92.70
2019-01-12T22:12:03.220Z,93.10
2019-01-12T22:14:38.335Z,93.30
2019-01-12T22:17:11.917Z,93.40
2019-01-12T22:19:46.081Z,93.40
2019-01-12T22:22:19.988Z,93.20
2019-01-12T22:24:53.938Z,93.30
2019-01-12T22:27:27.857Z,93.10
2019-01-12T22:30:02.077Z,93.70
2019-01-12T22:32:36.573Z,93.80
2019-01-12T22:35:10.667Z,93.50
2019-01-12T22:37:44.712Z,93.00
2019-01-12T22:40:21.761Z,92.60
2019-01-12T22:42:55.602Z,93.20
2019-01-12T22:45:32.215Z,93.90
2019-01-12T22:48:06.316Z,94.20
2019-01-12T22:50:43.395Z,93.50
2019-01-12T22:53:25.251Z,93.50
2019-01-12T22:56:01.479Z,93.30
2019-01-12T22:58:35.366Z,93.20
2019-01-12T23:01:29.597Z,93.40
2019-01-12T23:04:04.058Z,92.90
2019-01-12T23:06:39.032Z,92.70
2019-01-12T23:09:14.750Z,93.50
2019-01-12T23:11:49.735Z,94.30
2019-01-12T23:14:23.418Z,94.20
2019-01-12T23:16:58.178Z,94.10
2019-01-12T23:19:34.013Z,94.70
2019-01-12T23:22:09.712Z,95.30
2019-01-12T23:24:43.774Z,95.50
2019-01-12T23:27:20.205Z,96.10
2019-01-12T23:29:54.018Z,96.60
2019-01-12T23:32:28.091Z,97.70
2019-01-12T23:35:02.523Z,98.20
2019-01-12T23:37:36.548Z,98.40
2019-01-12T23:40:11.477Z,98.80
2019-01-12T23:42:45.667Z,99.00
2019-01-12T23:45:19.514Z,99.50
2019-01-12T23:47:54.872Z,99.90
2019-01-12T23:50:28.731Z,99.90
2019-01-12T23:53:03.083Z,99.90
2019-01-12T23:55:36.950Z,99.90
2019-01-12T23:58:10.755Z,99.90
