createdAt,value
2018-12-19T00:01:35.648Z,39.23
2018-12-19T00:06:36.263Z,48.67
2018-12-19T00:11:34.994Z,43.70
2018-12-19T00:16:33.705Z,35.87
2018-12-19T00:21:33.922Z,39.10
2018-12-19T00:26:32.641Z,47.30
2018-12-19T00:31:33.247Z,36.87
2018-12-19T00:36:33.878Z,35.83
2018-12-19T00:41:32.623Z,34.17
2018-12-19T00:46:31.342Z,39.67
2018-12-19T00:51:30.110Z,35.80
2018-12-19T00:56:28.836Z,37.90
2018-12-19T01:01:28.634Z,41.13
2018-12-19T01:06:27.354Z,34.80
2018-12-19T01:11:26.093Z,32.60
2018-12-19T01:16:24.870Z,37.23
2018-12-19T01:21:23.658Z,35.90
2018-12-19T01:26:22.372Z,32.20
2018-12-19T01:31:21.171Z,38.07
2018-12-19T01:36:19.881Z,37.70
2018-12-19T01:41:18.645Z,31.57
2018-12-19T01:46:17.357Z,31.27
2018-12-19T01:51:16.305Z,39.73
2018-12-19T01:56:15.034Z,36.73
2018-12-19T02:01:14.744Z,44.97
2018-12-19T02:06:13.529Z,40.63
2018-12-19T02:11:12.337Z,34.17
2018-12-19T02:16:11.059Z,35.77
2018-12-19T02:21:09.903Z,29.57
2018-12-19T02:26:08.649Z,37.17
2018-12-19T02:31:07.491Z,34.47
2018-12-19T02:36:07.366Z,28.47
2018-12-19T02:41:06.174Z,36.90
2018-12-19T02:46:05.172Z,29.23
2018-12-19T02:51:03.968Z,32.83
2018-12-19T02:56:02.689Z,32.30
2018-12-19T03:01:01.914Z,33.10
2018-12-19T03:06:01.531Z,37.90
2018-12-19T03:11:00.548Z,31.67
2018-12-19T03:15:59.280Z,29.10
2018-12-19T03:20:58.128Z,33.77
2018-12-19T03:25:56.855Z,33.80
2018-12-19T03:30:55.569Z,32.83
2018-12-19T03:35:56.256Z,35.77
2018-12-19T03:40:55.316Z,30.37
2018-12-19T03:45:54.037Z,26.80
2018-12-19T03:50:57.909Z,32.60
2018-12-19T03:55:56.627Z,34.57
2018-12-19T04:00:55.437Z,30.77
2018-12-19T04:05:54.176Z,22.37
2018-12-19T04:10:53.016Z,28.20
2018-12-19T04:15:51.725Z,28.07
2018-12-19T04:20:50.503Z,29.77
2018-12-19T04:25:49.229Z,28.50
2018-12-19T04:30:48.033Z,29.60
2018-12-19T04:35:47.007Z,32.30
2018-12-19T04:40:45.809Z,28.30
2018-12-19T04:45:44.544Z,31.07
2018-12-19T04:50:43.257Z,31.20
2018-12-19T04:55:41.985Z,28.10
2018-12-19T05:00:40.762Z,22.43
2018-12-19T05:05:39.482Z,33.23
2018-12-19T05:10:38.266Z,34.30
2018-12-19T05:15:36.973Z,32.27
2018-12-19T05:20:35.694Z,27.80
2018-12-19T05:25:34.409Z,34.77
2018-12-19T05:30:33.197Z,31.03
2018-12-19T05:35:33.824Z,28.23
2018-12-19T05:40:32.539Z,30.87
2018-12-19T05:45:31.303Z,36.17
2018-12-19T05:50:32.079Z,27.93
2018-12-19T05:55:32.766Z,34.20
2018-12-19T06:00:34.155Z,34.30
2018-12-19T06:05:36.515Z,25.37
2018-12-19T06:10:35.305Z,28.50
2018-12-19T06:15:34.055Z,23.37
2018-12-19T06:20:32.792Z,27.63
2018-12-19T06:25:31.515Z,30.80
2018-12-19T06:30:30.471Z,36.67
2018-12-19T06:35:29.240Z,28.07
2018-12-19T06:40:32.579Z,34.37
2018-12-19T06:45:28.743Z,26.67
2018-12-19T06:50:27.498Z,26.13
2018-12-19T06:55:26.209Z,32.67
2018-12-19T07:00:24.930Z,25.53
2018-12-19T07:05:23.645Z,31.70
2018-12-19T07:10:22.391Z,26.57
2018-12-19T07:15:21.091Z,22.60
2018-12-19T07:20:19.836Z,29.43
2018-12-19T07:25:18.556Z,31.00
2018-12-19T07:30:26.198Z,28.57
2018-12-19T07:35:25.095Z,27.87
2018-12-19T07:40:23.897Z,32.10
2018-12-19T07:45:22.755Z,26.53
2018-12-19T07:50:22.842Z,32.50
2018-12-19T07:55:21.532Z,32.50
2018-12-19T08:00:20.361Z,25.20
2018-12-19T08:05:19.081Z,31.67
2018-12-19T08:10:17.817Z,33.80
2018-12-19T08:15:16.537Z,36.70
2018-12-19T08:20:15.268Z,27.00
2018-12-19T08:25:13.973Z,32.70
2018-12-19T08:30:12.800Z,30.10
2018-12-19T08:35:11.571Z,29.43
2018-12-19T08:40:10.358Z,26.23
2018-12-19T08:45:09.106Z,28.37
2018-12-19T08:50:09.315Z,30.00
2018-12-19T08:55:08.036Z,31.87
2018-12-19T09:00:09.706Z,29.40
2018-12-19T09:05:08.493Z,25.90
2018-12-19T09:10:07.781Z,25.03
2018-12-19T09:15:07.430Z,29.93
2018-12-19T09:20:07.694Z,33.93
2018-12-19T09:25:06.417Z,27.60
2018-12-19T09:30:05.865Z,28.80
2018-12-19T09:35:04.588Z,20.57
2018-12-19T09:40:03.293Z,31.67
2018-12-19T09:45:02.013Z,26.43
2018-12-19T09:50:00.788Z,30.83
2018-12-19T09:54:59.553Z,32.60
2018-12-19T10:00:02.321Z,30.53
2018-12-19T10:05:01.347Z,26.23
2018-12-19T10:10:00.132Z,20.30
2018-12-19T10:14:59.401Z,23.37
2018-12-19T10:19:58.102Z,28.87
2018-12-19T10:25:02.294Z,30.40
2018-12-19T10:30:01.031Z,26.87
2018-12-19T10:34:59.760Z,28.47
2018-12-19T10:39:58.460Z,27.77
2018-12-19T10:44:57.124Z,22.53
2018-12-19T10:49:55.840Z,22.07
2018-12-19T10:54:54.564Z,30.50
2018-12-19T10:59:53.239Z,24.37
2018-12-19T11:04:51.962Z,28.93
2018-12-19T11:09:50.817Z,23.73
2018-12-19T11:14:49.532Z,23.63
2018-12-19T11:19:49.324Z,25.80
2018-12-19T11:24:48.032Z,20.07
2018-12-19T11:29:47.065Z,26.60
2018-12-19T11:34:45.771Z,24.30
2018-12-19T11:39:44.452Z,26.57
2018-12-19T11:44:43.257Z,29.60
2018-12-19T11:49:42.121Z,29.63
2018-12-19T11:54:40.962Z,25.03
2018-12-19T11:59:39.730Z,26.27
2018-12-19T12:04:38.542Z,25.77
2018-12-19T12:09:39.185Z,21.27
2018-12-19T12:14:37.953Z,24.17
2018-12-19T12:19:36.657Z,23.77
2018-12-19T12:24:35.383Z,20.33
2018-12-19T12:29:34.139Z,23.30
2018-12-19T12:34:32.842Z,23.20
2018-12-19T12:39:31.517Z,26.73
2018-12-19T12:44:30.881Z,28.70
2018-12-19T12:49:29.857Z,27.37
2018-12-19T12:54:28.568Z,27.67
2018-12-19T12:59:27.284Z,22.70
2018-12-19T13:04:26.011Z,38.23
2018-12-19T13:09:24.760Z,29.77
2018-12-19T13:14:23.501Z,28.33
2018-12-19T13:19:22.288Z,23.33
2018-12-19T13:24:21.004Z,26.73
2018-12-19T13:29:19.789Z,25.03
2018-12-19T13:34:18.496Z,20.40
2018-12-19T13:39:18.826Z,27.80
2018-12-19T13:44:17.645Z,24.57
2018-12-19T13:49:16.360Z,20.47
2018-12-19T13:54:15.165Z,32.30
2018-12-19T13:59:14.388Z,24.10
2018-12-19T14:04:13.210Z,28.23
2018-12-19T14:09:11.949Z,23.97
2018-12-19T14:14:11.172Z,27.27
2018-12-19T14:19:09.897Z,28.37
2018-12-19T14:24:08.623Z,26.67
2018-12-19T14:29:07.433Z,30.93
2018-12-19T14:34:06.190Z,23.23
2018-12-19T14:39:06.919Z,29.97
2018-12-19T14:44:05.647Z,32.97
2018-12-19T14:49:04.444Z,27.50
2018-12-19T14:54:03.480Z,25.33
2018-12-19T14:59:02.399Z,29.63
2018-12-19T15:04:01.248Z,26.17
2018-12-19T15:09:00.007Z,29.00
2018-12-19T15:13:58.852Z,17.90
2018-12-19T15:18:57.711Z,26.77
2018-12-19T15:23:56.436Z,25.03
2018-12-19T15:28:55.208Z,30.00
2018-12-19T15:33:54.117Z,29.03
2018-12-19T15:38:52.841Z,28.43
2018-12-19T15:43:51.654Z,26.70
2018-12-19T15:48:50.477Z,27.17
2018-12-19T15:53:49.159Z,25.73
2018-12-19T15:58:47.929Z,27.20
2018-12-19T16:03:46.733Z,19.60
2018-12-19T16:08:45.536Z,24.20
2018-12-19T16:13:44.469Z,24.67
2018-12-19T16:18:43.226Z,25.87
2018-12-19T16:23:41.917Z,24.03
2018-12-19T16:28:40.644Z,26.40
2018-12-19T16:33:39.374Z,22.33
2018-12-19T16:38:38.186Z,24.70
2018-12-19T16:43:36.927Z,29.10
2018-12-19T16:48:35.833Z,25.63
2018-12-19T16:53:34.618Z,23.17
2018-12-19T16:58:33.306Z,25.57
2018-12-19T17:03:32.074Z,28.30
2018-12-19T17:08:30.800Z,26.20
2018-12-19T17:13:29.555Z,32.53
2018-12-19T17:18:28.272Z,28.37
2018-12-19T17:23:27.071Z,27.47
2018-12-19T17:28:25.832Z,25.80
2018-12-19T17:33:24.581Z,30.80
2018-12-19T17:38:23.338Z,31.30
2018-12-19T17:43:22.188Z,30.00
2018-12-19T17:48:20.904Z,28.17
2018-12-19T17:53:19.678Z,27.20
2018-12-19T17:58:18.413Z,35.83
2018-12-19T18:03:17.423Z,34.10
2018-12-19T18:08:16.130Z,26.63
2018-12-19T18:13:14.836Z,27.10
2018-12-19T18:18:13.568Z,30.03
2018-12-19T18:23:12.284Z,26.50
2018-12-19T18:28:11.010Z,31.43
2018-12-19T18:33:09.812Z,26.77
2018-12-19T18:38:08.567Z,30.97
2018-12-19T18:43:12.904Z,30.20
2018-12-19T18:48:08.013Z,26.93
2018-12-19T18:53:06.795Z,32.10
2018-12-19T18:58:10.006Z,34.30
2018-12-19T19:03:08.799Z,34.10
2018-12-19T19:08:08.426Z,27.90
2018-12-19T19:13:07.131Z,32.00
2018-12-19T19:18:06.548Z,35.80
2018-12-19T19:23:05.457Z,36.73
2018-12-19T19:28:04.285Z,38.17
2018-12-19T19:33:03.024Z,32.23
2018-12-19T19:38:01.873Z,39.37
2018-12-19T19:43:00.560Z,31.13
2018-12-19T19:47:59.292Z,30.00
2018-12-19T19:52:57.995Z,34.93
2018-12-19T19:57:56.813Z,27.90
2018-12-19T20:02:55.516Z,28.73
2018-12-19T20:07:54.242Z,35.00
2018-12-19T20:12:53.072Z,33.20
2018-12-19T20:17:51.792Z,30.67
2018-12-19T20:22:50.516Z,39.77
2018-12-19T20:27:49.254Z,29.30
2018-12-19T20:32:48.091Z,34.17
2018-12-19T20:37:46.900Z,33.67
2018-12-19T20:42:45.670Z,29.73
2018-12-19T20:47:44.756Z,43.93
2018-12-19T20:52:43.439Z,29.80
2018-12-19T20:57:46.261Z,32.33
2018-12-19T21:02:45.042Z,35.23
2018-12-19T21:07:43.770Z,32.73
2018-12-19T21:12:42.504Z,33.67
2018-12-19T21:17:46.716Z,35.80
2018-12-19T21:22:45.428Z,36.77
2018-12-19T21:27:44.187Z,36.23
2018-12-19T21:32:42.939Z,35.27
2018-12-19T21:37:41.698Z,32.97
2018-12-19T21:42:40.558Z,34.90
2018-12-19T21:47:39.491Z,43.67
2018-12-19T21:52:38.247Z,38.07
2018-12-19T21:57:36.943Z,34.17
2018-12-19T22:02:35.630Z,31.23
2018-12-19T22:07:35.247Z,35.23
2018-12-19T22:12:33.948Z,39.87
2018-12-19T22:17:38.212Z,39.33
2018-12-19T22:22:37.017Z,42.13
2018-12-19T22:27:35.819Z,33.10
2018-12-19T22:32:34.779Z,34.47
2018-12-19T22:37:33.750Z,42.00
2018-12-19T22:42:32.519Z,33.47
2018-12-19T22:47:32.792Z,33.87
2018-12-19T22:52:31.608Z,36.87
2018-12-19T22:57:30.373Z,35.63
2018-12-19T23:02:34.602Z,39.70
2018-12-19T23:07:33.547Z,38.07
2018-12-19T23:12:32.370Z,36.10
2018-12-19T23:17:37.043Z,38.33
2018-12-19T23:22:41.644Z,36.47
2018-12-19T23:27:46.099Z,39.93
2018-12-19T23:32:46.723Z,37.90
2018-12-19T23:37:46.523Z,41.97
2018-12-19T23:42:45.322Z,50.90
2018-12-19T23:47:44.163Z,40.47
2018-12-19T23:52:42.951Z,38.50
2018-12-19T23:57:41.753Z,48.83
