createdAt,value
2019-02-10T00:00:39.032Z,0.32
2019-02-10T00:04:46.959Z,0.20
2019-02-10T00:08:56.985Z,0.11
2019-02-10T00:13:29.229Z,-0.07
2019-02-10T00:17:37.220Z,0.19
2019-02-10T00:21:45.118Z,0.21
2019-02-10T00:25:53.108Z,0.13
2019-02-10T00:30:01.008Z,0.26
2019-02-10T00:34:09.004Z,0.23
2019-02-10T00:38:16.964Z,0.01
2019-02-10T00:42:24.861Z,0.03
2019-02-10T00:46:33.805Z,0.07
2019-02-10T00:50:41.692Z,-0.04
2019-02-10T00:54:49.598Z,0.09
2019-02-10T00:58:57.621Z,0.23
2019-02-10T01:03:05.338Z,0.04
2019-02-10T01:07:13.298Z,0.07
2019-02-10T01:11:21.660Z,0.07
2019-02-10T01:15:29.689Z,0.24
2019-02-10T01:19:37.179Z,0.11
2019-02-10T01:23:45.075Z,-0.03
2019-02-10T01:27:52.994Z,0.13
2019-02-10T01:32:00.870Z,0.11
2019-02-10T01:36:08.505Z,-0.14
2019-02-10T01:40:16.525Z,-0.11
2019-02-10T01:44:24.947Z,-0.14
2019-02-10T01:48:32.834Z,0.02
2019-02-10T01:52:40.831Z,0.10
2019-02-10T01:56:48.774Z,0.13
2019-02-10T02:00:56.719Z,0.06
2019-02-10T02:05:05.482Z,0.11
2019-02-10T02:09:15.478Z,0.02
2019-02-10T02:13:23.498Z,-0.01
2019-02-10T02:17:31.433Z,-0.05
2019-02-10T02:21:39.361Z,0.07
2019-02-10T02:25:47.007Z,-0.07
2019-02-10T02:29:54.915Z,-0.11
2019-02-10T02:34:02.810Z,0.00
2019-02-10T02:38:10.734Z,-0.07
2019-02-10T02:42:18.243Z,-0.36
2019-02-10T02:46:26.153Z,-0.21
2019-02-10T02:50:34.046Z,-0.20
2019-02-10T02:54:41.947Z,-0.15
2019-02-10T02:58:49.837Z,-0.06
2019-02-10T03:02:58.236Z,-0.04
2019-02-10T03:07:06.581Z,-0.02
2019-02-10T03:11:14.198Z,-0.22
2019-02-10T03:15:22.343Z,-0.06
2019-02-10T03:19:30.245Z,-0.07
2019-02-10T03:23:38.160Z,-0.06
2019-02-10T03:27:46.065Z,0.11
2019-02-10T03:31:53.974Z,0.10
2019-02-10T03:36:01.854Z,-0.09
2019-02-10T03:40:10.038Z,0.08
2019-02-10T03:44:17.656Z,-0.06
2019-02-10T03:48:25.178Z,-0.12
2019-02-10T03:52:33.082Z,-0.07
2019-02-10T03:56:41.078Z,-0.02
2019-02-10T04:00:49.551Z,-0.02
2019-02-10T04:04:57.451Z,0.03
2019-02-10T04:09:06.775Z,0.14
2019-02-10T04:13:14.276Z,-0.01
2019-02-10T04:17:21.974Z,-0.03
2019-02-10T04:21:29.627Z,-0.06
2019-02-10T04:25:37.610Z,-0.05
2019-02-10T04:29:45.220Z,-0.25
2019-02-10T04:33:53.114Z,-0.21
2019-02-10T04:38:00.607Z,-0.29
2019-02-10T04:42:08.528Z,-0.25
2019-02-10T04:46:16.443Z,-0.30
2019-02-10T04:50:24.398Z,-0.41
2019-02-10T04:54:31.892Z,-0.30
2019-02-10T04:58:39.797Z,-0.30
2019-02-10T05:02:47.718Z,-0.47
2019-02-10T05:06:55.323Z,-0.56
2019-02-10T05:11:02.826Z,-0.50
2019-02-10T05:15:10.428Z,-0.41
2019-02-10T05:19:18.063Z,-0.32
2019-02-10T05:23:25.972Z,-0.30
2019-02-10T05:27:33.599Z,-0.52
2019-02-10T05:31:41.200Z,-0.45
2019-02-10T05:35:48.713Z,-0.47
2019-02-10T05:39:57.083Z,-0.34
2019-02-10T05:44:04.989Z,-0.36
2019-02-10T05:48:12.897Z,-0.39
2019-02-10T05:52:20.810Z,-0.37
2019-02-10T05:56:28.312Z,-0.32
2019-02-10T06:00:36.218Z,-0.14
2019-02-10T06:04:44.533Z,0.13
2019-02-10T06:08:52.857Z,0.40
2019-02-10T06:13:00.870Z,0.56
2019-02-10T06:17:08.795Z,0.77
2019-02-10T06:21:16.316Z,0.91
2019-02-10T06:25:24.403Z,1.19
2019-02-10T06:29:32.509Z,1.44
2019-02-10T06:33:40.118Z,1.60
2019-02-10T06:37:47.840Z,1.73
2019-02-10T06:41:55.784Z,1.71
2019-02-10T06:46:03.476Z,1.90
2019-02-10T06:50:11.903Z,2.14
2019-02-10T06:54:19.555Z,2.70
2019-02-10T06:58:27.468Z,3.31
2019-02-10T07:03:14.713Z,3.88
2019-02-10T07:07:22.744Z,3.98
2019-02-10T07:11:30.322Z,4.48
2019-02-10T07:16:12.980Z,4.66
2019-02-10T07:20:55.140Z,4.81
2019-02-10T07:25:39.179Z,5.27
2019-02-10T07:30:33.837Z,5.93
2019-02-10T07:35:08.541Z,7.48
2019-02-10T07:40:05.761Z,8.10
2019-02-10T07:44:32.126Z,7.24
2019-02-10T07:49:07.686Z,7.31
2019-02-10T07:53:54.538Z,7.66
2019-02-10T07:58:32.913Z,7.78
2019-02-10T08:03:24.520Z,8.21
2019-02-10T08:08:15.000Z,7.96
2019-02-10T08:12:54.433Z,7.32
2019-02-10T08:17:39.869Z,7.57
2019-02-10T08:22:25.427Z,7.65
2019-02-10T08:27:07.737Z,7.30
2019-02-10T08:31:56.606Z,6.39
2019-02-10T08:36:22.139Z,8.14
2019-02-10T08:40:45.409Z,7.46
2019-02-10T08:45:10.877Z,7.19
2019-02-10T08:49:56.347Z,7.91
2019-02-10T08:54:11.788Z,8.63
2019-02-10T08:58:19.318Z,9.04
2019-02-10T09:02:26.910Z,9.72
2019-02-10T09:06:34.347Z,8.79
2019-02-10T09:10:41.946Z,8.63
2019-02-10T09:14:49.854Z,9.46
2019-02-10T09:18:57.789Z,9.77
2019-02-10T09:23:05.229Z,9.55
2019-02-10T09:27:12.849Z,9.45
2019-02-10T09:31:20.337Z,10.34
2019-02-10T09:35:27.752Z,9.98
2019-02-10T09:39:35.359Z,9.15
2019-02-10T09:43:42.739Z,9.47
2019-02-10T09:47:50.654Z,9.82
2019-02-10T09:51:58.358Z,9.91
2019-02-10T09:56:06.268Z,9.49
2019-02-10T10:00:14.632Z,10.56
2019-02-10T10:04:22.549Z,10.53
2019-02-10T10:08:30.057Z,10.83
2019-02-10T10:12:38.270Z,10.97
2019-02-10T10:16:46.336Z,11.23
2019-02-10T10:20:53.739Z,10.94
2019-02-10T10:25:01.249Z,11.15
2019-02-10T10:29:08.673Z,11.34
2019-02-10T10:33:16.167Z,11.18
2019-02-10T10:37:23.756Z,11.36
2019-02-10T10:41:31.280Z,11.26
2019-02-10T10:45:38.806Z,11.14
2019-02-10T10:49:46.720Z,11.55
2019-02-10T10:53:54.118Z,11.71
2019-02-10T10:58:02.018Z,11.62
2019-02-10T11:02:09.930Z,11.55
2019-02-10T11:06:17.348Z,11.63
2019-02-10T11:10:25.354Z,11.50
2019-02-10T11:14:32.968Z,11.55
2019-02-10T11:18:40.667Z,11.61
2019-02-10T11:22:48.591Z,12.20
2019-02-10T11:26:56.225Z,11.91
2019-02-10T11:31:03.832Z,11.86
2019-02-10T11:35:11.757Z,12.11
2019-02-10T11:39:19.268Z,12.02
2019-02-10T11:43:26.705Z,12.37
2019-02-10T11:47:34.395Z,12.25
2019-02-10T11:51:41.794Z,11.93
2019-02-10T11:55:49.700Z,11.62
2019-02-10T11:59:57.604Z,11.44
2019-02-10T12:04:05.122Z,11.47
2019-02-10T12:08:16.888Z,12.33
2019-02-10T12:12:24.871Z,12.57
2019-02-10T12:16:32.284Z,12.82
2019-02-10T12:20:40.257Z,12.47
2019-02-10T12:24:48.155Z,12.33
2019-02-10T12:28:55.603Z,12.82
2019-02-10T12:33:03.990Z,12.30
2019-02-10T12:37:11.937Z,12.54
2019-02-10T12:41:19.343Z,12.33
2019-02-10T12:45:27.004Z,12.83
2019-02-10T12:49:34.422Z,12.38
2019-02-10T12:53:42.378Z,12.32
2019-02-10T12:57:50.290Z,12.61
2019-02-10T13:01:57.805Z,12.50
2019-02-10T13:06:06.209Z,12.28
2019-02-10T13:10:17.404Z,12.33
2019-02-10T13:14:23.517Z,12.10
2019-02-10T13:18:31.405Z,12.15
2019-02-10T13:22:39.440Z,11.76
2019-02-10T13:26:47.982Z,11.58
2019-02-10T13:30:55.885Z,11.72
2019-02-10T13:35:03.923Z,11.28
2019-02-10T13:39:11.721Z,11.03
2019-02-10T13:43:19.747Z,10.40
2019-02-10T13:47:28.124Z,10.12
2019-02-10T13:51:35.568Z,10.11
2019-02-10T13:55:43.516Z,10.00
2019-02-10T13:59:51.011Z,9.60
2019-02-10T14:03:58.413Z,9.64
2019-02-10T14:08:06.322Z,9.61
2019-02-10T14:12:13.882Z,9.26
2019-02-10T14:16:21.270Z,8.94
2019-02-10T14:20:28.783Z,8.57
2019-02-10T14:24:36.294Z,8.11
2019-02-10T14:28:44.217Z,8.14
2019-02-10T14:32:51.828Z,7.85
2019-02-10T14:36:59.228Z,7.53
2019-02-10T14:41:08.842Z,7.52
2019-02-10T14:45:16.787Z,7.29
2019-02-10T14:49:25.468Z,7.22
2019-02-10T14:53:33.085Z,7.00
2019-02-10T14:57:40.698Z,6.93
2019-02-10T15:01:48.256Z,7.14
2019-02-10T15:05:56.168Z,6.88
2019-02-10T15:10:03.674Z,6.73
2019-02-10T15:14:11.586Z,6.82
2019-02-10T15:18:19.195Z,6.84
2019-02-10T15:22:26.708Z,6.76
2019-02-10T15:26:34.293Z,6.85
2019-02-10T15:30:42.210Z,6.62
2019-02-10T15:34:49.844Z,6.56
2019-02-10T15:38:57.548Z,6.53
2019-02-10T15:43:06.218Z,6.88
2019-02-10T15:47:13.630Z,6.62
2019-02-10T15:51:31.372Z,6.39
2019-02-10T15:55:31.677Z,6.49
2019-02-10T15:59:39.085Z,6.28
2019-02-10T16:03:47.002Z,6.18
2019-02-10T16:07:54.456Z,5.94
2019-02-10T16:12:01.877Z,5.84
2019-02-10T16:16:09.814Z,5.71
2019-02-10T16:20:17.384Z,5.50
2019-02-10T16:24:25.293Z,5.57
2019-02-10T16:28:33.675Z,5.50
2019-02-10T16:32:49.298Z,5.55
2019-02-10T16:36:51.459Z,5.41
2019-02-10T16:41:06.109Z,5.27
2019-02-10T16:45:08.981Z,5.36
2019-02-10T16:49:16.386Z,5.27
2019-02-10T16:53:23.941Z,5.24
2019-02-10T16:57:31.854Z,5.27
2019-02-10T17:01:39.343Z,5.04
2019-02-10T17:05:46.902Z,5.11
2019-02-10T17:09:54.538Z,5.07
2019-02-10T17:14:01.993Z,5.22
2019-02-10T17:18:09.899Z,5.03
2019-02-10T17:22:17.808Z,5.10
2019-02-10T17:26:25.377Z,5.05
2019-02-10T17:30:33.300Z,5.11
2019-02-10T17:34:40.917Z,5.08
2019-02-10T17:38:48.907Z,5.11
2019-02-10T17:42:57.316Z,5.00
2019-02-10T17:47:04.874Z,4.75
2019-02-10T17:51:12.394Z,4.86
2019-02-10T17:55:20.303Z,4.80
2019-02-10T17:59:27.707Z,4.60
2019-02-10T18:03:35.321Z,4.60
2019-02-10T18:07:43.063Z,4.56
2019-02-10T18:11:50.524Z,4.10
2019-02-10T18:16:20.993Z,4.07
2019-02-10T18:20:49.403Z,4.09
2019-02-10T18:25:05.614Z,4.08
2019-02-10T18:29:36.421Z,3.96
2019-02-10T18:34:11.216Z,3.84
2019-02-10T18:38:52.651Z,3.76
2019-02-10T18:43:19.363Z,3.76
2019-02-10T18:47:54.033Z,3.69
2019-02-10T18:52:18.973Z,3.62
2019-02-10T18:56:48.576Z,3.58
2019-02-10T19:01:27.155Z,3.53
2019-02-10T19:05:49.795Z,3.41
2019-02-10T19:10:12.799Z,3.35
2019-02-10T19:14:44.353Z,3.25
2019-02-10T19:19:22.698Z,3.15
2019-02-10T19:23:44.954Z,3.08
2019-02-10T19:28:10.358Z,3.03
2019-02-10T19:32:31.346Z,3.01
2019-02-10T19:36:57.716Z,2.99
2019-02-10T19:41:20.685Z,2.97
2019-02-10T19:45:51.834Z,2.79
2019-02-10T19:50:16.662Z,2.74
2019-02-10T19:54:52.097Z,2.74
2019-02-10T19:59:19.596Z,2.67
2019-02-10T20:03:46.180Z,2.59
2019-02-10T20:08:11.181Z,2.56
2019-02-10T20:12:43.118Z,2.48
2019-02-10T20:17:07.368Z,2.39
2019-02-10T20:21:42.405Z,2.27
2019-02-10T20:26:15.821Z,2.23
2019-02-10T20:30:41.727Z,2.26
2019-02-10T20:35:04.371Z,2.27
2019-02-10T20:39:36.896Z,2.27
2019-02-10T20:44:09.043Z,2.27
2019-02-10T20:48:34.330Z,2.26
2019-02-10T20:52:48.086Z,2.23
2019-02-10T20:57:17.894Z,2.18
2019-02-10T21:02:03.494Z,2.12
2019-02-10T21:06:19.945Z,2.14
2019-02-10T21:10:51.072Z,2.23
2019-02-10T21:15:20.124Z,2.16
2019-02-10T21:19:44.965Z,2.21
2019-02-10T21:24:23.553Z,2.30
2019-02-10T21:29:00.458Z,2.28
2019-02-10T21:33:20.854Z,2.25
2019-02-10T21:37:39.851Z,2.21
2019-02-10T21:41:56.160Z,2.06
2019-02-10T21:46:28.620Z,2.18
2019-02-10T21:50:36.119Z,2.24
2019-02-10T21:54:43.709Z,2.19
2019-02-10T21:58:51.123Z,2.00
2019-02-10T22:02:59.483Z,1.98
2019-02-10T22:07:07.077Z,2.00
2019-02-10T22:11:14.778Z,2.16
2019-02-10T22:15:22.478Z,2.21
2019-02-10T22:19:30.993Z,2.13
2019-02-10T22:23:38.895Z,2.17
2019-02-10T22:27:47.255Z,2.17
2019-02-10T22:31:54.751Z,2.18
2019-02-10T22:36:02.650Z,2.25
2019-02-10T22:40:10.288Z,2.11
2019-02-10T22:44:17.682Z,2.09
2019-02-10T22:48:25.293Z,2.07
2019-02-10T22:52:33.090Z,2.00
2019-02-10T22:56:40.492Z,1.90
2019-02-10T23:00:58.347Z,1.85
2019-02-10T23:05:06.026Z,1.77
2019-02-10T23:09:20.066Z,1.75
2019-02-10T23:13:27.979Z,1.70
2019-02-10T23:17:35.869Z,1.72
2019-02-10T23:21:43.268Z,1.63
2019-02-10T23:25:50.763Z,1.53
2019-02-10T23:29:58.671Z,1.38
2019-02-10T23:34:06.068Z,1.36
2019-02-10T23:38:13.660Z,1.35
2019-02-10T23:42:21.064Z,1.37
2019-02-10T23:46:28.664Z,1.34
2019-02-10T23:50:36.563Z,1.30
2019-02-10T23:54:44.080Z,1.37
2019-02-10T23:58:51.959Z,1.41
