createdAt,value
2023-04-15T00:00:49.079Z,93691.00
2023-04-15T00:01:49.172Z,93691.00
2023-04-15T00:02:49.251Z,93689.00
2023-04-15T00:03:49.269Z,93689.00
2023-04-15T00:04:49.178Z,93689.00
2023-04-15T00:05:49.056Z,93689.00
2023-04-15T00:06:49.023Z,93691.00
2023-04-15T00:07:49.088Z,93689.00
2023-04-15T00:08:49.041Z,93693.00
2023-04-15T00:09:49.005Z,93691.00
2023-04-15T00:10:48.991Z,93689.00
2023-04-15T00:11:48.997Z,93689.00
2023-04-15T00:12:48.980Z,93691.00
2023-04-15T00:13:49.058Z,93689.00
2023-04-15T00:14:49.133Z,93689.00
2023-04-15T00:15:49.104Z,93693.00
2023-04-15T00:16:49.224Z,93691.00
2023-04-15T00:17:49.169Z,93693.00
2023-04-15T00:18:49.204Z,93691.00
2023-04-15T00:19:49.244Z,93689.00
2023-04-15T00:20:49.306Z,93689.00
2023-04-15T00:21:49.307Z,93691.00
2023-04-15T00:22:49.352Z,93691.00
2023-04-15T00:23:49.383Z,93691.00
2023-04-15T00:24:49.416Z,93691.00
2023-04-15T00:25:49.462Z,93689.00
2023-04-15T00:26:49.500Z,93687.00
2023-04-15T00:27:49.536Z,93687.00
2023-04-15T00:28:49.599Z,93687.00
2023-04-15T00:29:49.609Z,93687.00
2023-04-15T00:30:49.677Z,93689.00
2023-04-15T00:31:49.683Z,93689.00
2023-04-15T00:32:49.780Z,93687.00
2023-04-15T00:33:49.808Z,93689.00
2023-04-15T00:34:49.828Z,93687.00
2023-04-15T00:35:49.862Z,93689.00
2023-04-15T00:36:49.894Z,93687.00
2023-04-15T00:37:49.932Z,93687.00
2023-04-15T00:38:49.991Z,93687.00
2023-04-15T00:39:50.014Z,93685.00
2023-04-15T00:40:50.064Z,93687.00
2023-04-15T00:41:50.068Z,93687.00
2023-04-15T00:42:50.139Z,93687.00
2023-04-15T00:43:50.171Z,93687.00
2023-04-15T00:44:50.236Z,93687.00
2023-04-15T00:45:50.316Z,93683.00
2023-04-15T00:46:50.316Z,93683.00
2023-04-15T00:47:50.355Z,93683.00
2023-04-15T00:48:50.394Z,93683.00
2023-04-15T00:49:50.445Z,93683.00
2023-04-15T00:50:50.456Z,93679.00
2023-04-15T00:51:50.521Z,93679.00
2023-04-15T00:52:50.771Z,93679.00
2023-04-15T00:53:50.606Z,93677.00
2023-04-15T00:54:50.632Z,93674.00
2023-04-15T00:55:50.668Z,93676.00
2023-04-15T00:56:50.775Z,93676.00
2023-04-15T00:57:50.782Z,93676.00
2023-04-15T00:58:50.807Z,93677.00
2023-04-15T00:59:50.844Z,93679.00
2023-04-15T01:00:50.879Z,93679.00
2023-04-15T01:01:50.980Z,93679.00
2023-04-15T01:02:51.045Z,93681.00
2023-04-15T01:03:51.139Z,93681.00
2023-04-15T01:04:51.074Z,93681.00
2023-04-15T01:05:51.106Z,93679.00
2023-04-15T01:06:51.154Z,93679.00
2023-04-15T01:07:51.163Z,93679.00
2023-04-15T01:08:51.211Z,93679.00
2023-04-15T01:09:51.276Z,93679.00
2023-04-15T01:10:51.262Z,93677.00
2023-04-15T01:11:51.309Z,93679.00
2023-04-15T01:12:51.376Z,93681.00
2023-04-15T01:13:51.444Z,93679.00
2023-04-15T01:14:51.448Z,93679.00
2023-04-15T01:15:51.533Z,93679.00
2023-04-15T01:16:51.517Z,93681.00
2023-04-15T01:17:51.619Z,93683.00
2023-04-15T01:18:51.680Z,93683.00
2023-04-15T01:19:52.628Z,93685.00
2023-04-15T01:20:51.733Z,93685.00
2023-04-15T01:21:51.771Z,93687.00
2023-04-15T01:22:51.799Z,93685.00
2023-04-15T01:23:51.836Z,93685.00
2023-04-15T01:24:51.911Z,93683.00
2023-04-15T01:25:51.961Z,93687.00
2023-04-15T01:26:52.012Z,93685.00
2023-04-15T01:27:52.061Z,93685.00
2023-04-15T01:28:52.080Z,93687.00
2023-04-15T01:29:52.183Z,93687.00
2023-04-15T01:30:52.243Z,93687.00
2023-04-15T01:31:52.387Z,93687.00
2023-04-15T01:32:52.446Z,93687.00
2023-04-15T01:33:52.332Z,93687.00
2023-04-15T01:34:52.392Z,93691.00
2023-04-15T01:35:52.423Z,93691.00
2023-04-15T01:36:52.516Z,93691.00
2023-04-15T01:37:52.554Z,93691.00
2023-04-15T01:38:52.567Z,93693.00
2023-04-15T01:39:52.615Z,93695.00
2023-04-15T01:40:52.654Z,93689.00
2023-04-15T01:41:52.697Z,93687.00
2023-04-15T01:42:52.719Z,93689.00
2023-04-15T01:43:52.780Z,93687.00
2023-04-15T01:44:52.862Z,93687.00
2023-04-15T01:45:52.876Z,93687.00
2023-04-15T01:46:52.952Z,93689.00
2023-04-15T01:47:53.010Z,93687.00
2023-04-15T01:48:53.030Z,93687.00
2023-04-15T01:49:53.101Z,93687.00
2023-04-15T01:50:53.122Z,93681.00
2023-04-15T01:51:53.152Z,93685.00
2023-04-15T01:52:53.231Z,93691.00
2023-04-15T01:53:53.255Z,93685.00
2023-04-15T01:54:53.350Z,93693.00
2023-04-15T01:55:53.328Z,93687.00
2023-04-15T01:56:53.380Z,93687.00
2023-04-15T01:57:53.448Z,93685.00
2023-04-15T01:58:53.484Z,93685.00
2023-04-15T01:59:53.554Z,93683.00
2023-04-15T02:00:53.606Z,93685.00
2023-04-15T02:01:53.764Z,93685.00
2023-04-15T02:02:53.731Z,93687.00
2023-04-15T02:03:53.712Z,93687.00
2023-04-15T02:04:53.760Z,93685.00
2023-04-15T02:05:53.816Z,93685.00
2023-04-15T02:06:53.876Z,93685.00
2023-04-15T02:07:53.934Z,93685.00
2023-04-15T02:08:53.955Z,93685.00
2023-04-15T02:09:54.016Z,93687.00
2023-04-15T02:10:54.063Z,93683.00
2023-04-15T02:11:54.103Z,93683.00
2023-04-15T02:12:54.177Z,93687.00
2023-04-15T02:13:54.228Z,93687.00
2023-04-15T02:14:54.285Z,93685.00
2023-04-15T02:15:54.324Z,93683.00
2023-04-15T02:16:54.422Z,93683.00
2023-04-15T02:17:54.451Z,93683.00
2023-04-15T02:18:55.128Z,93687.00
2023-04-15T02:19:54.513Z,93685.00
2023-04-15T02:20:54.557Z,93687.00
2023-04-15T02:21:54.604Z,93687.00
2023-04-15T02:22:54.706Z,93687.00
2023-04-15T02:23:54.703Z,93689.00
2023-04-15T02:24:54.811Z,93685.00
2023-04-15T02:25:54.819Z,93683.00
2023-04-15T02:26:54.857Z,93683.00
2023-04-15T02:27:54.905Z,93685.00
2023-04-15T02:28:55.022Z,93683.00
2023-04-15T02:29:55.021Z,93679.00
2023-04-15T02:30:55.051Z,93681.00
2023-04-15T02:31:55.163Z,93683.00
2023-04-15T02:32:55.229Z,93681.00
2023-04-15T02:33:55.207Z,93685.00
2023-04-15T02:34:55.270Z,93687.00
2023-04-15T02:35:55.312Z,93687.00
2023-04-15T02:36:55.420Z,93685.00
2023-04-15T02:37:55.409Z,93685.00
2023-04-15T02:38:55.461Z,93687.00
2023-04-15T02:39:55.582Z,93687.00
2023-04-15T02:40:55.605Z,93687.00
2023-04-15T02:41:55.656Z,93689.00
2023-04-15T02:42:55.667Z,93689.00
2023-04-15T02:43:55.752Z,93685.00
2023-04-15T02:44:55.854Z,93687.00
2023-04-15T02:45:55.923Z,93689.00
2023-04-15T02:46:55.884Z,93683.00
2023-04-15T02:47:55.965Z,93685.00
2023-04-15T02:48:55.976Z,93685.00
2023-04-15T02:49:56.061Z,93685.00
2023-04-15T02:50:56.094Z,93685.00
2023-04-15T02:51:56.144Z,93681.00
2023-04-15T02:52:56.198Z,93677.00
2023-04-15T02:53:56.259Z,93677.00
2023-04-15T02:54:56.299Z,93677.00
2023-04-15T02:55:56.337Z,93677.00
2023-04-15T02:56:56.478Z,93679.00
2023-04-15T02:57:56.445Z,93681.00
2023-04-15T02:58:56.562Z,93677.00
2023-04-15T02:59:56.613Z,93677.00
2023-04-15T03:00:56.628Z,93677.00
2023-04-15T03:01:56.742Z,93677.00
2023-04-15T03:02:56.907Z,93677.00
2023-04-15T03:03:56.880Z,93676.00
2023-04-15T03:04:56.829Z,93679.00
2023-04-15T03:05:56.898Z,93676.00
2023-04-15T03:06:56.964Z,93676.00
2023-04-15T03:07:56.997Z,93674.00
2023-04-15T03:08:57.090Z,93674.00
2023-04-15T03:09:57.315Z,93674.00
2023-04-15T03:10:57.160Z,93672.00
2023-04-15T03:11:57.196Z,93676.00
2023-04-15T03:12:57.266Z,93676.00
2023-04-15T03:13:57.302Z,93674.00
2023-04-15T03:14:57.393Z,93681.00
2023-04-15T03:15:57.447Z,93679.00
2023-04-15T03:16:57.482Z,93677.00
2023-04-15T03:17:57.551Z,93677.00
2023-04-15T03:18:57.586Z,93679.00
2023-04-15T03:19:57.686Z,93677.00
2023-04-15T03:20:57.684Z,93681.00
2023-04-15T03:21:57.740Z,93681.00
2023-04-15T03:22:57.819Z,93683.00
2023-04-15T03:23:57.887Z,93685.00
2023-04-15T03:24:57.918Z,93685.00
2023-04-15T03:25:57.985Z,93685.00
2023-04-15T03:26:58.092Z,93683.00
2023-04-15T03:27:58.060Z,93679.00
2023-04-15T03:28:58.144Z,93683.00
2023-04-15T03:29:58.165Z,93681.00
2023-04-15T03:30:58.250Z,93679.00
2023-04-15T03:31:58.292Z,93679.00
2023-04-15T03:32:58.393Z,93677.00
2023-04-15T03:33:58.396Z,93679.00
2023-04-15T03:34:58.489Z,93679.00
2023-04-15T03:35:58.514Z,93679.00
2023-04-15T03:36:58.557Z,93677.00
2023-04-15T03:37:58.607Z,93677.00
2023-04-15T03:38:58.809Z,93681.00
2023-04-15T03:39:58.809Z,93677.00
2023-04-15T03:40:58.772Z,93676.00
2023-04-15T03:41:58.822Z,93677.00
2023-04-15T03:42:58.909Z,93676.00
2023-04-15T03:43:58.966Z,93679.00
2023-04-15T03:44:59.000Z,93679.00
2023-04-15T03:46:01.402Z,93677.00
2023-04-15T03:46:59.034Z,93681.00
2023-04-15T03:48:11.507Z,93681.00
2023-04-15T03:49:00.379Z,93677.00
2023-04-15T03:49:59.039Z,93683.00
2023-04-15T03:50:59.014Z,93685.00
2023-04-15T03:51:59.004Z,93681.00
2023-04-15T03:52:59.001Z,93683.00
2023-04-15T03:53:58.987Z,93683.00
2023-04-15T03:54:59.003Z,93685.00
2023-04-15T03:55:59.009Z,93681.00
2023-04-15T03:56:59.013Z,93683.00
2023-04-15T03:57:59.035Z,93683.00
2023-04-15T03:58:59.264Z,93685.00
2023-04-15T03:59:59.192Z,93681.00
2023-04-15T04:00:59.219Z,93683.00
2023-04-15T04:01:59.392Z,93687.00
2023-04-15T04:02:59.427Z,93687.00
2023-04-15T04:03:59.500Z,93687.00
2023-04-15T04:04:59.421Z,93687.00
2023-04-15T04:05:59.484Z,93689.00
2023-04-15T04:06:59.554Z,93693.00
2023-04-15T04:07:59.572Z,93693.00
2023-04-15T04:08:59.917Z,93693.00
2023-04-15T04:09:59.713Z,93691.00
2023-04-15T04:10:59.724Z,93695.00
2023-04-15T04:11:59.799Z,93693.00
2023-04-15T04:12:59.871Z,93695.00
2023-04-15T04:13:59.880Z,93695.00
2023-04-15T04:14:59.934Z,93695.00
2023-04-15T04:16:00.098Z,93695.00
2023-04-15T04:17:00.115Z,93695.00
2023-04-15T04:18:00.145Z,93697.00
2023-04-15T04:19:00.452Z,93697.00
2023-04-15T04:20:00.231Z,93693.00
2023-04-15T04:21:00.261Z,93693.00
2023-04-15T04:22:00.333Z,93697.00
2023-04-15T04:23:00.393Z,93701.00
2023-04-15T04:24:00.420Z,93703.00
2023-04-15T04:25:00.510Z,93701.00
2023-04-15T04:26:00.536Z,93701.00
2023-04-15T04:27:00.591Z,93701.00
2023-04-15T04:28:00.626Z,93701.00
2023-04-15T04:29:00.979Z,93703.00
2023-04-15T04:30:00.753Z,93703.00
2023-04-15T04:31:00.840Z,93701.00
2023-04-15T04:32:00.935Z,93703.00
2023-04-15T04:33:00.987Z,93703.00
2023-04-15T04:34:01.041Z,93705.00
2023-04-15T04:35:01.054Z,93707.00
2023-04-15T04:36:01.118Z,93705.00
2023-04-15T04:37:01.149Z,93707.00
2023-04-15T04:38:01.206Z,93711.00
2023-04-15T04:39:01.400Z,93713.00
2023-04-15T04:40:01.329Z,93711.00
2023-04-15T04:41:01.424Z,93709.00
2023-04-15T04:42:01.451Z,93711.00
2023-04-15T04:43:01.501Z,93713.00
2023-04-15T04:44:01.566Z,93711.00
2023-04-15T04:45:01.644Z,93711.00
2023-04-15T04:46:01.684Z,93715.00
2023-04-15T04:47:01.782Z,93715.00
2023-04-15T04:48:01.878Z,93717.00
2023-04-15T04:49:02.106Z,93715.00
2023-04-15T04:50:02.012Z,93719.00
2023-04-15T04:51:02.019Z,93721.00
2023-04-15T04:52:02.074Z,93717.00
2023-04-15T04:53:02.120Z,93721.00
2023-04-15T04:54:03.713Z,93717.00
2023-04-15T04:55:02.253Z,93723.00
2023-04-15T04:56:02.332Z,93721.00
2023-04-15T04:57:02.330Z,93723.00
2023-04-15T04:58:02.410Z,93723.00
2023-04-15T04:59:02.667Z,93724.00
2023-04-15T05:00:02.538Z,93723.00
2023-04-15T05:01:02.610Z,93724.00
2023-04-15T05:02:02.708Z,93724.00
2023-04-15T05:03:02.802Z,93723.00
2023-04-15T05:04:02.868Z,93724.00
2023-04-15T05:05:02.826Z,93723.00
2023-04-15T05:06:02.901Z,93724.00
2023-04-15T05:07:02.953Z,93724.00
2023-04-15T05:08:02.998Z,93724.00
2023-04-15T05:09:03.399Z,93723.00
2023-04-15T05:10:03.199Z,93723.00
2023-04-15T05:11:03.205Z,93723.00
2023-04-15T05:12:03.240Z,93723.00
2023-04-15T05:13:03.291Z,93721.00
2023-04-15T05:14:03.356Z,93724.00
2023-04-15T05:15:03.423Z,93724.00
2023-04-15T05:16:03.694Z,93723.00
2023-04-15T05:17:03.550Z,93723.00
2023-04-15T05:18:03.630Z,93723.00
2023-04-15T05:19:03.830Z,93724.00
2023-04-15T05:20:03.729Z,93721.00
2023-04-15T05:21:03.766Z,93724.00
2023-04-15T05:22:03.833Z,93724.00
2023-04-15T05:23:03.915Z,93726.00
2023-04-15T05:24:03.973Z,93726.00
2023-04-15T05:25:04.047Z,93724.00
2023-04-15T05:26:04.101Z,93726.00
2023-04-15T05:27:04.120Z,93726.00
2023-04-15T05:28:04.190Z,93726.00
2023-04-15T05:29:04.368Z,93726.00
2023-04-15T05:30:04.319Z,93726.00
2023-04-15T05:31:04.453Z,93726.00
2023-04-15T05:32:04.469Z,93728.00
2023-04-15T05:33:04.655Z,93726.00
2023-04-15T05:34:04.554Z,93728.00
2023-04-15T05:35:04.625Z,93730.00
2023-04-15T05:36:04.686Z,93730.00
2023-04-15T05:37:04.774Z,93730.00
2023-04-15T05:38:04.828Z,93732.00
2023-04-15T05:39:04.852Z,93734.00
2023-04-15T05:40:05.006Z,93732.00
2023-04-15T05:41:05.005Z,93734.00
2023-04-15T05:42:05.011Z,93734.00
2023-04-15T05:43:05.081Z,93732.00
2023-04-15T05:44:05.161Z,93732.00
2023-04-15T05:45:05.218Z,93734.00
2023-04-15T05:46:05.288Z,93728.00
2023-04-15T05:47:05.306Z,93730.00
2023-04-15T05:48:05.385Z,93730.00
2023-04-15T05:49:05.480Z,93732.00
2023-04-15T05:50:05.529Z,93730.00
2023-04-15T05:51:05.549Z,93732.00
2023-04-15T05:52:05.607Z,93732.00
2023-04-15T05:53:05.703Z,93730.00
2023-04-15T05:54:05.747Z,93730.00
2023-04-15T05:55:05.814Z,93732.00
2023-04-15T05:56:05.884Z,93732.00
2023-04-15T05:57:05.902Z,93732.00
2023-04-15T05:58:05.990Z,93732.00
2023-04-15T05:59:06.043Z,93732.00
2023-04-15T06:00:06.140Z,93732.00
2023-04-15T06:01:06.162Z,93734.00
2023-04-15T06:02:06.272Z,93734.00
2023-04-15T06:03:06.401Z,93736.00
2023-04-15T06:04:06.372Z,93738.00
2023-04-15T06:05:06.442Z,93742.00
2023-04-15T06:06:06.451Z,93740.00
2023-04-15T06:07:06.471Z,93742.00
2023-04-15T06:08:06.513Z,93740.00
2023-04-15T06:09:06.592Z,93740.00
2023-04-15T06:10:06.678Z,93742.00
2023-04-15T06:11:06.787Z,93740.00
2023-04-15T06:12:06.806Z,93742.00
2023-04-15T06:13:06.821Z,93746.00
2023-04-15T06:14:06.889Z,93748.00
2023-04-15T06:15:06.955Z,93750.00
2023-04-15T06:16:07.039Z,93748.00
2023-04-15T06:17:07.157Z,93744.00
2023-04-15T06:18:07.162Z,93744.00
2023-04-15T06:19:07.197Z,93742.00
2023-04-15T06:20:07.792Z,93740.00
2023-04-15T06:21:07.326Z,93740.00
2023-04-15T06:22:07.403Z,93736.00
2023-04-15T06:23:07.467Z,93738.00
2023-04-15T06:24:07.537Z,93738.00
2023-04-15T06:25:07.573Z,93740.00
2023-04-15T06:26:07.632Z,93740.00
2023-04-15T06:27:07.702Z,93740.00
2023-04-15T06:28:07.782Z,93742.00
2023-04-15T06:29:07.839Z,93742.00
2023-04-15T06:30:07.877Z,93742.00
2023-04-15T06:31:07.996Z,93742.00
2023-04-15T06:32:08.057Z,93742.00
2023-04-15T06:33:08.068Z,93740.00
2023-04-15T06:34:08.125Z,93742.00
2023-04-15T06:35:08.201Z,93740.00
2023-04-15T06:36:08.263Z,93740.00
2023-04-15T06:37:08.384Z,93738.00
2023-04-15T06:38:08.354Z,93742.00
2023-04-15T06:39:08.406Z,93744.00
2023-04-15T06:40:08.504Z,93746.00
2023-04-15T06:41:08.557Z,93742.00
2023-04-15T06:42:08.642Z,93742.00
2023-04-15T06:43:08.672Z,93742.00
2023-04-15T06:44:08.737Z,93744.00
2023-04-15T06:45:08.786Z,93744.00
2023-04-15T06:46:08.942Z,93744.00
2023-04-15T06:47:08.919Z,93744.00
2023-04-15T06:48:08.958Z,93744.00
2023-04-15T06:49:09.045Z,93744.00
2023-04-15T06:50:09.104Z,93744.00
2023-04-15T06:51:09.173Z,93746.00
2023-04-15T06:52:09.263Z,93744.00
2023-04-15T06:53:09.263Z,93748.00
2023-04-15T06:54:09.327Z,93750.00
2023-04-15T06:55:09.361Z,93748.00
2023-04-15T06:56:09.430Z,93748.00
2023-04-15T06:57:09.485Z,93746.00
2023-04-15T06:58:09.560Z,93744.00
2023-04-15T06:59:09.599Z,93746.00
2023-04-15T07:00:09.748Z,93744.00
2023-04-15T07:01:09.749Z,93744.00
2023-04-15T07:02:09.806Z,93742.00
2023-04-15T07:03:09.865Z,93742.00
2023-04-15T07:04:09.950Z,93744.00
2023-04-15T07:05:10.009Z,93740.00
2023-04-15T07:06:10.043Z,93740.00
2023-04-15T07:07:10.076Z,93738.00
2023-04-15T07:08:10.212Z,93736.00
2023-04-15T07:09:10.249Z,93734.00
2023-04-15T07:10:10.335Z,93736.00
2023-04-15T07:11:10.307Z,93734.00
2023-04-15T07:12:10.410Z,93736.00
2023-04-15T07:13:10.433Z,93736.00
2023-04-15T07:14:10.524Z,93738.00
2023-04-15T07:15:10.824Z,93738.00
2023-04-15T07:16:10.639Z,93736.00
2023-04-15T07:17:10.730Z,93736.00
2023-04-15T07:18:10.737Z,93736.00
2023-04-15T07:19:10.772Z,93734.00
2023-04-15T07:20:10.866Z,93732.00
2023-04-15T07:21:10.891Z,93734.00
2023-04-15T07:22:10.966Z,93732.00
2023-04-15T07:23:11.008Z,93734.00
2023-04-15T07:24:11.216Z,93732.00
2023-04-15T07:25:11.157Z,93732.00
2023-04-15T07:26:11.219Z,93732.00
2023-04-15T07:27:11.403Z,93732.00
2023-04-15T07:28:11.335Z,93728.00
2023-04-15T07:29:11.400Z,93732.00
2023-04-15T07:30:11.502Z,93726.00
2023-04-15T07:31:11.577Z,93728.00
2023-04-15T07:32:11.620Z,93726.00
2023-04-15T07:33:11.653Z,93726.00
2023-04-15T07:34:11.737Z,93723.00
2023-04-15T07:35:11.764Z,93723.00
2023-04-15T07:36:11.853Z,93723.00
2023-04-15T07:37:11.897Z,93728.00
2023-04-15T07:38:11.932Z,93728.00
2023-04-15T07:39:12.023Z,93724.00
2023-04-15T07:40:12.069Z,93724.00
2023-04-15T07:41:12.147Z,93724.00
2023-04-15T07:42:12.283Z,93723.00
2023-04-15T07:43:12.240Z,93724.00
2023-04-15T07:44:12.310Z,93723.00
2023-04-15T07:45:12.375Z,93723.00
2023-04-15T07:46:12.484Z,93721.00
2023-04-15T07:47:12.571Z,93723.00
2023-04-15T07:48:12.544Z,93721.00
2023-04-15T07:49:12.564Z,93721.00
2023-04-15T07:50:12.748Z,93721.00
2023-04-15T07:51:12.662Z,93715.00
2023-04-15T07:52:12.702Z,93717.00
2023-04-15T07:53:12.809Z,93717.00
2023-04-15T07:54:12.818Z,93719.00
2023-04-15T07:55:12.882Z,93717.00
2023-04-15T07:56:12.924Z,93717.00
2023-04-15T07:57:12.992Z,93715.00
2023-04-15T07:58:13.036Z,93717.00
2023-04-15T07:59:13.102Z,93715.00
2023-04-15T08:00:13.140Z,93713.00
2023-04-15T08:01:13.186Z,93711.00
2023-04-15T08:02:13.293Z,93707.00
2023-04-15T08:03:13.455Z,93713.00
2023-04-15T08:04:13.551Z,93707.00
2023-04-15T08:05:13.452Z,93711.00
2023-04-15T08:06:13.439Z,93709.00
2023-04-15T08:07:13.522Z,93707.00
2023-04-15T08:08:13.562Z,93705.00
2023-04-15T08:09:13.559Z,93703.00
2023-04-15T08:10:13.614Z,93703.00
2023-04-15T08:11:13.649Z,93701.00
2023-04-15T08:12:13.696Z,93703.00
2023-04-15T08:13:13.789Z,93701.00
2023-04-15T08:14:13.788Z,93703.00
2023-04-15T08:15:14.325Z,93703.00
2023-04-15T08:16:13.925Z,93703.00
2023-04-15T08:17:13.939Z,93703.00
2023-04-15T08:18:14.068Z,93701.00
2023-04-15T08:19:14.056Z,93701.00
2023-04-15T08:20:14.111Z,93699.00
2023-04-15T08:21:14.832Z,93701.00
2023-04-15T08:22:15.827Z,93701.00
2023-04-15T08:23:14.193Z,93701.00
2023-04-15T08:24:14.158Z,93699.00
2023-04-15T08:25:14.227Z,93699.00
2023-04-15T08:26:14.162Z,93699.00
2023-04-15T08:27:14.154Z,93697.00
2023-04-15T08:28:14.175Z,93695.00
2023-04-15T08:29:14.182Z,93697.00
2023-04-15T08:30:14.148Z,93693.00
2023-04-15T08:31:14.155Z,93695.00
2023-04-15T08:32:14.130Z,93691.00
2023-04-15T08:33:14.140Z,93695.00
2023-04-15T08:34:14.098Z,93693.00
2023-04-15T08:35:14.087Z,93691.00
2023-04-15T08:36:14.156Z,93693.00
2023-04-15T08:37:14.060Z,93687.00
2023-04-15T08:38:14.077Z,93685.00
2023-04-15T08:39:14.060Z,93687.00
2023-04-15T08:40:14.316Z,93683.00
2023-04-15T08:41:14.031Z,93685.00
2023-04-15T08:42:14.036Z,93681.00
2023-04-15T08:43:14.068Z,93683.00
2023-04-15T08:44:14.064Z,93685.00
2023-04-15T08:45:14.066Z,93683.00
2023-04-15T08:46:14.027Z,93685.00
2023-04-15T08:47:14.010Z,93681.00
2023-04-15T08:48:14.002Z,93681.00
2023-04-15T08:49:14.000Z,93681.00
2023-04-15T08:50:13.996Z,93679.00
2023-04-15T08:51:13.977Z,93677.00
2023-04-15T08:52:13.987Z,93679.00
2023-04-15T08:53:14.072Z,93676.00
2023-04-15T08:54:14.081Z,93677.00
2023-04-15T08:55:14.118Z,93677.00
2023-04-15T08:56:14.151Z,93679.00
2023-04-15T08:57:14.231Z,93676.00
2023-04-15T08:58:14.294Z,93676.00
2023-04-15T08:59:14.273Z,93672.00
2023-04-15T09:00:14.326Z,93676.00
2023-04-15T09:01:14.399Z,93676.00
2023-04-15T09:02:14.416Z,93676.00
2023-04-15T09:03:14.513Z,93672.00
2023-04-15T09:04:14.610Z,93676.00
2023-04-15T09:05:14.525Z,93674.00
2023-04-15T09:06:14.617Z,93674.00
2023-04-15T09:07:14.629Z,93672.00
2023-04-15T09:08:14.688Z,93672.00
2023-04-15T09:09:14.735Z,93672.00
2023-04-15T09:10:14.750Z,93670.00
2023-04-15T09:11:14.808Z,93672.00
2023-04-15T09:12:14.832Z,93670.00
2023-04-15T09:13:14.880Z,93668.00
2023-04-15T09:14:15.031Z,93674.00
2023-04-15T09:15:14.933Z,93670.00
2023-04-15T09:16:15.054Z,93668.00
2023-04-15T09:17:15.004Z,93670.00
2023-04-15T09:18:15.305Z,93666.00
2023-04-15T09:19:15.092Z,93668.00
2023-04-15T09:20:15.240Z,93670.00
2023-04-15T09:21:15.146Z,93668.00
2023-04-15T09:22:15.171Z,93668.00
2023-04-15T09:23:15.208Z,93664.00
2023-04-15T09:24:15.217Z,93662.00
2023-04-15T09:25:15.266Z,93662.00
2023-04-15T09:26:15.360Z,93662.00
2023-04-15T09:27:15.307Z,93662.00
2023-04-15T09:28:15.377Z,93662.00
2023-04-15T09:29:15.392Z,93662.00
2023-04-15T09:30:15.397Z,93660.00
2023-04-15T09:31:15.521Z,93660.00
2023-04-15T09:32:15.459Z,93656.00
2023-04-15T09:33:15.454Z,93658.00
2023-04-15T09:34:15.449Z,93656.00
2023-04-15T09:35:15.501Z,93652.00
2023-04-15T09:36:15.539Z,93654.00
2023-04-15T09:37:28.989Z,93652.00
2023-04-15T09:38:16.505Z,93654.00
2023-04-15T09:39:15.491Z,93652.00
2023-04-15T09:40:15.470Z,93650.00
2023-04-15T09:41:15.462Z,93650.00
2023-04-15T09:42:15.484Z,93650.00
2023-04-15T09:43:15.495Z,93648.00
2023-04-15T09:44:15.507Z,93652.00
2023-04-15T09:45:15.438Z,93648.00
2023-04-15T09:46:15.450Z,93646.00
2023-04-15T09:47:15.425Z,93646.00
2023-04-15T09:48:15.429Z,93646.00
2023-04-15T09:49:15.438Z,93640.00
2023-04-15T09:50:15.423Z,93640.00
2023-04-15T09:51:15.403Z,93638.00
2023-04-15T09:52:15.406Z,93636.00
2023-04-15T09:53:15.390Z,93638.00
2023-04-15T09:54:15.395Z,93638.00
2023-04-15T09:55:15.407Z,93636.00
2023-04-15T09:56:15.378Z,93632.00
2023-04-15T09:57:15.356Z,93632.00
2023-04-15T09:58:15.366Z,93630.00
2023-04-15T09:59:15.385Z,93630.00
2023-04-15T10:00:15.371Z,93629.00
2023-04-15T10:01:15.373Z,93629.00
2023-04-15T10:02:15.975Z,93630.00
2023-04-15T10:03:15.485Z,93629.00
2023-04-15T10:04:15.450Z,93630.00
2023-04-15T10:05:15.363Z,93630.00
2023-04-15T10:06:15.308Z,93630.00
2023-04-15T10:07:15.297Z,93627.00
2023-04-15T10:08:15.297Z,93625.00
2023-04-15T10:09:15.313Z,93629.00
2023-04-15T10:10:15.347Z,93629.00
2023-04-15T10:11:15.309Z,93629.00
2023-04-15T10:12:15.280Z,93627.00
2023-04-15T10:13:15.271Z,93627.00
2023-04-15T10:14:15.254Z,93629.00
2023-04-15T10:15:15.281Z,93627.00
2023-04-15T10:16:15.332Z,93629.00
2023-04-15T10:17:15.301Z,93627.00
2023-04-15T10:18:15.315Z,93627.00
2023-04-15T10:19:15.368Z,93623.00
2023-04-15T10:20:15.450Z,93625.00
2023-04-15T10:21:15.365Z,93623.00
2023-04-15T10:22:15.403Z,93625.00
2023-04-15T10:23:15.411Z,93623.00
2023-04-15T10:24:15.452Z,93623.00
2023-04-15T10:25:15.540Z,93623.00
2023-04-15T10:26:15.538Z,93623.00
2023-04-15T10:27:15.555Z,93627.00
2023-04-15T10:28:15.570Z,93629.00
2023-04-15T10:29:15.624Z,93627.00
2023-04-15T10:30:15.631Z,93627.00
2023-04-15T10:31:15.686Z,93632.00
2023-04-15T10:32:15.689Z,93634.00
2023-04-15T10:33:15.687Z,93634.00
2023-04-15T10:34:15.686Z,93634.00
2023-04-15T10:35:15.712Z,93634.00
2023-04-15T10:36:15.844Z,93634.00
2023-04-15T10:37:15.734Z,93634.00
2023-04-15T10:38:15.721Z,93638.00
2023-04-15T10:39:15.739Z,93640.00
2023-04-15T10:40:15.797Z,93644.00
2023-04-15T10:41:17.149Z,93646.00
2023-04-15T10:42:15.729Z,93646.00
2023-04-15T10:43:15.693Z,93646.00
2023-04-15T10:44:15.709Z,93646.00
2023-04-15T10:45:15.675Z,93644.00
2023-04-15T10:46:16.411Z,93646.00
2023-04-15T10:47:15.672Z,93646.00
2023-04-15T10:48:15.686Z,93650.00
2023-04-15T10:49:15.704Z,93654.00
2023-04-15T10:50:15.653Z,93648.00
2023-04-15T10:51:15.659Z,93654.00
2023-04-15T10:52:15.654Z,93652.00
2023-04-15T10:53:16.342Z,93650.00
2023-04-15T10:54:15.661Z,93650.00
2023-04-15T10:55:15.923Z,93652.00
2023-04-15T10:56:15.628Z,93652.00
2023-04-15T10:57:15.619Z,93652.00
2023-04-15T10:58:15.623Z,93654.00
2023-04-15T10:59:15.585Z,93654.00
2023-04-15T11:00:15.627Z,93652.00
2023-04-15T11:01:15.602Z,93650.00
2023-04-15T11:02:15.639Z,93650.00
2023-04-15T11:03:15.687Z,93650.00
2023-04-15T11:04:15.754Z,93648.00
2023-04-15T11:05:15.587Z,93650.00
2023-04-15T11:06:15.525Z,93650.00
2023-04-15T11:07:15.526Z,93650.00
2023-04-15T11:08:15.516Z,93652.00
2023-04-15T11:09:15.560Z,93650.00
2023-04-15T11:10:15.517Z,93648.00
2023-04-15T11:11:15.490Z,93650.00
2023-04-15T11:12:15.499Z,93650.00
2023-04-15T11:13:15.516Z,93648.00
2023-04-15T11:14:15.489Z,93648.00
2023-04-15T11:15:15.471Z,93648.00
2023-04-15T11:16:15.594Z,93646.00
2023-04-15T11:17:15.492Z,93650.00
2023-04-15T11:18:15.472Z,93646.00
2023-04-15T11:19:15.456Z,93646.00
2023-04-15T11:20:15.885Z,93648.00
2023-04-15T11:21:15.411Z,93646.00
2023-04-15T11:22:15.432Z,93650.00
2023-04-15T11:23:15.878Z,93648.00
2023-04-15T11:24:15.405Z,93650.00
2023-04-15T11:25:15.384Z,93650.00
2023-04-15T11:26:15.401Z,93650.00
2023-04-15T11:27:15.386Z,93650.00
2023-04-15T11:28:15.370Z,93650.00
2023-04-15T11:29:15.337Z,93650.00
2023-04-15T11:30:15.391Z,93650.00
2023-04-15T11:31:15.443Z,93650.00
2023-04-15T11:32:15.419Z,93650.00
2023-04-15T11:33:15.336Z,93650.00
2023-04-15T11:34:15.316Z,93652.00
2023-04-15T11:35:15.327Z,93652.00
2023-04-15T11:36:15.317Z,93650.00
2023-04-15T11:37:15.283Z,93648.00
2023-04-15T11:38:15.860Z,93654.00
2023-04-15T11:39:15.279Z,93652.00
2023-04-15T11:40:15.399Z,93654.00
2023-04-15T11:41:15.284Z,93652.00
2023-04-15T11:42:15.254Z,93652.00
2023-04-15T11:43:15.277Z,93650.00
2023-04-15T11:44:15.319Z,93650.00
2023-04-15T11:45:15.242Z,93650.00