createdAt,value
2022-10-22T00:01:36.699Z,15.55
2022-10-22T00:04:04.727Z,15.56
2022-10-22T00:06:32.583Z,15.49
2022-10-22T00:09:00.558Z,15.51
2022-10-22T00:11:28.681Z,15.48
2022-10-22T00:13:58.819Z,15.51
2022-10-22T00:16:26.775Z,15.52
2022-10-22T00:18:54.633Z,15.54
2022-10-22T00:21:22.676Z,15.51
2022-10-22T00:23:50.472Z,15.49
2022-10-22T00:26:18.347Z,15.49
2022-10-22T00:28:46.247Z,15.48
2022-10-22T00:31:15.949Z,15.47
2022-10-22T00:33:43.703Z,15.47
2022-10-22T00:36:11.546Z,15.47
2022-10-22T00:38:39.387Z,15.45
2022-10-22T00:41:07.634Z,15.42
2022-10-22T00:43:35.615Z,15.42
2022-10-22T00:46:03.476Z,15.41
2022-10-22T00:48:34.371Z,15.42
2022-10-22T00:51:04.371Z,15.39
2022-10-22T00:53:34.388Z,15.38
2022-10-22T00:56:02.554Z,15.34
2022-10-22T00:58:32.335Z,15.31
2022-10-22T01:01:00.419Z,15.32
2022-10-22T01:03:28.809Z,15.32
2022-10-22T01:05:58.880Z,15.32
2022-10-22T01:08:29.572Z,15.29
2022-10-22T01:11:04.906Z,15.33
2022-10-22T01:13:37.960Z,15.33
2022-10-22T01:16:10.128Z,15.35
2022-10-22T01:18:41.179Z,15.27
2022-10-22T01:21:16.095Z,15.32
2022-10-22T01:24:03.556Z,15.34
2022-10-22T01:26:39.763Z,15.28
2022-10-22T01:29:12.455Z,15.27
2022-10-22T01:31:44.979Z,15.24
2022-10-22T01:34:15.558Z,15.25
2022-10-22T01:36:43.984Z,15.22
2022-10-22T01:39:13.733Z,15.21
2022-10-22T01:41:45.418Z,15.22
2022-10-22T01:44:25.566Z,15.20
2022-10-22T01:46:56.637Z,15.27
2022-10-22T01:49:28.507Z,15.27
2022-10-22T01:52:00.945Z,15.21
2022-10-22T01:54:32.480Z,15.20
2022-10-22T01:57:06.922Z,15.20
2022-10-22T01:59:42.949Z,15.18
2022-10-22T02:02:14.320Z,15.18
2022-10-22T02:04:44.649Z,15.19
2022-10-22T02:07:15.254Z,15.19
2022-10-22T02:09:44.547Z,15.18
2022-10-22T02:12:13.173Z,15.09
2022-10-22T02:14:44.458Z,15.15
2022-10-22T02:17:14.843Z,15.08
2022-10-22T02:19:46.126Z,14.98
2022-10-22T02:22:14.639Z,15.00
2022-10-22T02:24:42.845Z,14.94
2022-10-22T02:27:12.794Z,14.96
2022-10-22T02:29:44.900Z,14.92
2022-10-22T02:32:17.382Z,14.85
2022-10-22T02:34:46.871Z,14.85
2022-10-22T02:37:15.165Z,14.88
2022-10-22T02:39:43.329Z,14.86
2022-10-22T02:42:12.851Z,14.86
2022-10-22T02:44:42.111Z,14.81
2022-10-22T02:47:10.002Z,14.80
2022-10-22T02:49:37.876Z,14.75
2022-10-22T02:52:05.839Z,14.77
2022-10-22T02:54:33.664Z,14.76
2022-10-22T02:57:01.512Z,14.73
2022-10-22T02:59:29.445Z,14.70
2022-10-22T03:01:58.633Z,14.68
2022-10-22T03:04:26.585Z,14.64
2022-10-22T03:06:54.442Z,14.65
2022-10-22T03:09:24.750Z,14.64
2022-10-22T03:11:53.109Z,14.62
2022-10-22T03:14:21.038Z,14.62
2022-10-22T03:16:48.968Z,14.57
2022-10-22T03:19:18.375Z,14.56
2022-10-22T03:21:49.514Z,14.53
2022-10-22T03:24:19.021Z,14.54
2022-10-22T03:26:49.180Z,14.52
2022-10-22T03:29:17.695Z,14.54
2022-10-22T03:31:45.605Z,14.54
2022-10-22T03:34:13.619Z,14.55
2022-10-22T03:36:43.118Z,14.55
2022-10-22T03:39:13.082Z,14.54
2022-10-22T03:41:41.105Z,14.52
2022-10-22T03:44:09.065Z,14.55
2022-10-22T03:46:36.903Z,14.55
2022-10-22T03:49:04.803Z,14.51
2022-10-22T03:51:32.620Z,14.49
2022-10-22T03:54:01.927Z,14.41
2022-10-22T03:56:29.842Z,14.40
2022-10-22T03:58:58.593Z,14.37
2022-10-22T04:01:27.372Z,14.31
2022-10-22T04:03:55.314Z,14.31
2022-10-22T04:06:23.874Z,14.25
2022-10-22T04:08:51.812Z,14.23
2022-10-22T04:11:21.140Z,14.23
2022-10-22T04:13:49.121Z,14.20
2022-10-22T04:16:17.683Z,14.14
2022-10-22T04:18:46.336Z,14.14
2022-10-22T04:21:15.315Z,14.19
2022-10-22T04:23:46.172Z,14.15
2022-10-22T04:26:14.073Z,14.10
2022-10-22T04:28:43.500Z,14.09
2022-10-22T04:31:12.589Z,13.96
2022-10-22T04:33:40.639Z,13.96
2022-10-22T04:36:09.534Z,13.93
2022-10-22T04:38:37.457Z,13.93
2022-10-22T04:41:12.137Z,13.96
2022-10-22T04:43:40.209Z,13.90
2022-10-22T04:46:09.575Z,13.86
2022-10-22T04:48:37.474Z,13.85
2022-10-22T04:51:06.704Z,13.82
2022-10-22T04:53:35.675Z,13.84
2022-10-22T04:56:10.457Z,13.78
2022-10-22T04:58:38.744Z,13.75
2022-10-22T05:01:15.589Z,13.75
2022-10-22T05:03:44.094Z,13.70
2022-10-22T05:08:41.235Z,13.66
2022-10-22T05:11:13.155Z,13.65
2022-10-22T05:13:41.132Z,13.64
2022-10-22T05:16:09.130Z,13.56
2022-10-22T05:18:38.790Z,13.58
2022-10-22T05:21:09.640Z,13.55
2022-10-22T05:23:37.648Z,13.51
2022-10-22T05:26:06.051Z,13.50
2022-10-22T05:28:34.140Z,13.51
2022-10-22T05:31:02.376Z,13.47
2022-10-22T05:33:31.732Z,13.43
2022-10-22T05:36:01.557Z,13.39
2022-10-22T05:38:29.421Z,13.34
2022-10-22T05:41:03.067Z,13.36
2022-10-22T05:43:31.352Z,13.31
2022-10-22T05:46:03.109Z,13.26
2022-10-22T05:51:05.805Z,13.26
2022-10-22T05:53:33.858Z,13.24
2022-10-22T05:56:02.629Z,13.19
2022-10-22T05:58:30.521Z,13.18
2022-10-22T06:01:02.429Z,13.17
2022-10-22T06:03:31.937Z,13.19
2022-10-22T06:06:01.550Z,13.19
2022-10-22T06:08:31.339Z,13.18
2022-10-22T06:10:59.399Z,13.08
2022-10-22T06:13:27.397Z,13.14
2022-10-22T06:15:55.340Z,13.11
2022-10-22T06:18:23.221Z,13.12
2022-10-22T06:20:51.295Z,13.10
2022-10-22T06:23:19.117Z,13.09
2022-10-22T06:25:56.845Z,13.11
2022-10-22T06:28:25.091Z,13.10
2022-10-22T06:30:53.016Z,13.06
2022-10-22T06:33:20.888Z,13.04
2022-10-22T06:35:48.859Z,13.03
2022-10-22T06:38:16.641Z,13.02
2022-10-22T06:40:45.179Z,12.99
2022-10-22T06:43:14.906Z,13.03
2022-10-22T06:45:42.786Z,13.02
2022-10-22T06:48:10.766Z,13.03
2022-10-22T06:50:38.978Z,13.01
2022-10-22T06:53:06.945Z,13.01
2022-10-22T06:55:36.625Z,13.02
2022-10-22T06:58:04.620Z,13.02
2022-10-22T07:03:06.903Z,12.97
2022-10-22T07:05:35.083Z,12.91
2022-10-22T07:08:02.975Z,12.90
2022-10-22T07:10:30.936Z,12.91
2022-10-22T07:12:59.068Z,12.96
2022-10-22T07:15:26.949Z,12.96
2022-10-22T07:17:56.192Z,12.95
2022-10-22T07:20:25.228Z,12.94
2022-10-22T07:22:53.147Z,13.01
2022-10-22T07:25:21.043Z,12.97
2022-10-22T07:27:48.998Z,13.00
2022-10-22T07:30:16.916Z,13.02
2022-10-22T07:32:44.838Z,13.01
2022-10-22T07:35:14.063Z,13.01
2022-10-22T07:37:42.142Z,13.01
2022-10-22T07:40:10.890Z,13.00
2022-10-22T07:42:38.825Z,12.97
2022-10-22T07:45:07.146Z,13.01
2022-10-22T07:47:35.335Z,12.98
2022-10-22T07:50:03.257Z,12.96
2022-10-22T07:52:32.621Z,13.04
2022-10-22T07:55:00.551Z,13.07
2022-10-22T07:57:28.467Z,13.07
2022-10-22T07:59:57.332Z,13.08
2022-10-22T08:02:25.387Z,13.11
2022-10-22T08:04:53.300Z,13.10
2022-10-22T08:07:21.267Z,13.12
2022-10-22T08:09:50.799Z,13.17
2022-10-22T08:12:19.080Z,13.15
2022-10-22T08:14:47.013Z,13.18
2022-10-22T08:17:14.853Z,13.20
2022-10-22T08:19:42.815Z,13.22
2022-10-22T08:22:11.055Z,13.22
2022-10-22T08:24:38.926Z,13.30
2022-10-22T08:27:08.332Z,13.34
2022-10-22T08:29:36.316Z,13.35
2022-10-22T08:32:04.350Z,13.39
2022-10-22T08:34:32.180Z,13.45
2022-10-22T08:37:00.194Z,13.52
2022-10-22T08:39:28.135Z,13.53
2022-10-22T08:42:03.606Z,13.55
2022-10-22T08:44:42.260Z,13.57
2022-10-22T08:47:27.411Z,13.59
2022-10-22T08:49:57.126Z,13.66
2022-10-22T08:52:25.166Z,13.67
2022-10-22T08:54:54.295Z,13.73
2022-10-22T08:57:33.134Z,13.80
2022-10-22T09:00:06.214Z,13.83
2022-10-22T09:02:38.821Z,13.87
2022-10-22T09:05:15.159Z,13.91
2022-10-22T09:07:43.871Z,13.93
2022-10-22T09:10:14.112Z,13.93
2022-10-22T09:12:42.109Z,13.97
2022-10-22T09:15:13.784Z,14.02
2022-10-22T09:17:46.730Z,14.04
2022-10-22T09:20:17.214Z,14.09
2022-10-22T09:22:47.637Z,14.03
2022-10-22T09:25:20.209Z,14.07
2022-10-22T09:27:48.541Z,14.11
2022-10-22T09:30:19.020Z,14.12
2022-10-22T09:32:47.409Z,14.12
2022-10-22T09:35:15.707Z,14.14
2022-10-22T09:37:51.238Z,14.10
2022-10-22T09:40:19.938Z,14.13
2022-10-22T09:42:48.436Z,14.21
2022-10-22T09:45:23.492Z,14.30
2022-10-22T09:48:01.522Z,14.35
2022-10-22T09:50:31.320Z,14.39
2022-10-22T09:53:00.499Z,14.41
2022-10-22T09:55:28.504Z,14.49
2022-10-22T09:57:56.978Z,14.61
2022-10-22T10:00:26.824Z,14.66
2022-10-22T10:02:55.548Z,14.74
2022-10-22T10:05:27.158Z,14.82
2022-10-22T10:07:55.040Z,14.90
2022-10-22T10:10:29.737Z,15.00
2022-10-22T10:13:01.844Z,15.05
2022-10-22T10:15:36.782Z,15.10
2022-10-22T10:18:13.725Z,15.19
2022-10-22T10:20:46.610Z,15.22
2022-10-22T10:23:21.824Z,15.33
2022-10-22T10:25:58.174Z,15.45
2022-10-22T10:28:36.951Z,15.64
2022-10-22T10:31:13.011Z,15.78
2022-10-22T10:33:46.748Z,15.96
2022-10-22T10:36:20.432Z,16.13
2022-10-22T10:38:56.561Z,16.21
2022-10-22T10:41:27.801Z,16.22
2022-10-22T10:44:05.712Z,16.27
2022-10-22T10:46:42.330Z,16.23
2022-10-22T10:49:11.247Z,16.34
2022-10-22T10:51:43.835Z,16.40
2022-10-22T10:54:26.578Z,16.47
2022-10-22T10:56:57.370Z,16.54
2022-10-22T10:59:29.361Z,16.63
2022-10-22T11:02:04.111Z,16.75
2022-10-22T11:04:41.970Z,16.80
2022-10-22T11:07:30.048Z,16.90
2022-10-22T11:10:03.608Z,16.99
2022-10-22T11:12:33.191Z,17.04
2022-10-22T11:15:04.493Z,17.09
2022-10-22T11:17:37.371Z,17.24
2022-10-22T11:20:07.468Z,17.30
2022-10-22T11:22:37.030Z,17.36
2022-10-22T11:25:07.188Z,17.38
2022-10-22T11:27:38.545Z,17.46
2022-10-22T11:30:10.293Z,17.59
2022-10-22T11:32:40.790Z,17.71
2022-10-22T11:35:10.512Z,17.78
2022-10-22T11:37:39.299Z,17.91
2022-10-22T11:40:09.161Z,17.99
2022-10-22T11:42:38.632Z,18.05
2022-10-22T11:45:08.101Z,18.05
2022-10-22T11:47:36.919Z,18.19
2022-10-22T11:50:21.738Z,18.27
2022-10-22T11:52:54.775Z,18.34
2022-10-22T11:55:31.884Z,18.45
2022-10-22T11:58:00.824Z,18.54
2022-10-22T12:00:37.032Z,18.61
2022-10-22T12:03:06.232Z,18.75
2022-10-22T12:05:36.868Z,18.84
2022-10-22T12:08:17.738Z,18.93
2022-10-22T12:11:00.598Z,18.97
2022-10-22T12:13:29.784Z,19.05
2022-10-22T12:15:59.330Z,18.99
2022-10-22T12:18:28.601Z,19.04
2022-10-22T12:20:57.985Z,19.17
2022-10-22T12:23:27.955Z,19.22
2022-10-22T12:25:55.861Z,19.28
2022-10-22T12:28:23.691Z,19.29
2022-10-22T12:30:51.809Z,19.31
2022-10-22T12:33:20.760Z,19.33
2022-10-22T12:35:51.546Z,19.08
2022-10-22T12:38:22.425Z,18.98
2022-10-22T12:40:51.425Z,18.94
2022-10-22T12:43:20.052Z,18.95
2022-10-22T12:45:48.709Z,18.91
2022-10-22T12:48:18.396Z,18.74
2022-10-22T12:50:48.148Z,18.62
2022-10-22T12:53:18.278Z,18.51
2022-10-22T12:55:49.542Z,18.41
2022-10-22T12:58:18.761Z,18.30
2022-10-22T13:00:47.339Z,18.21
2022-10-22T13:03:25.119Z,18.10
2022-10-22T13:05:52.985Z,18.02
2022-10-22T13:08:22.528Z,17.93
2022-10-22T13:10:53.019Z,17.81
2022-10-22T13:13:31.605Z,17.77
2022-10-22T13:16:13.854Z,17.69
2022-10-22T13:18:42.004Z,17.65
2022-10-22T13:21:22.466Z,17.56
2022-10-22T13:23:54.148Z,17.50
2022-10-22T13:26:23.884Z,17.50
2022-10-22T13:28:52.971Z,17.50
2022-10-22T13:31:22.361Z,17.56
2022-10-22T13:33:53.638Z,17.59
2022-10-22T13:36:21.468Z,17.63
2022-10-22T13:38:49.422Z,17.59
2022-10-22T13:41:20.761Z,17.66
2022-10-22T13:43:50.179Z,17.82
2022-10-22T13:46:18.486Z,17.94
2022-10-22T13:48:47.214Z,18.02
2022-10-22T13:51:16.128Z,17.96
2022-10-22T13:53:45.415Z,17.93
2022-10-22T13:56:15.616Z,17.96
2022-10-22T13:58:44.423Z,17.93
2022-10-22T14:01:18.844Z,17.93
2022-10-22T14:03:47.883Z,17.93
2022-10-22T14:06:16.621Z,17.92
2022-10-22T14:08:46.317Z,17.94
2022-10-22T14:11:14.507Z,17.97
2022-10-22T14:13:42.445Z,17.95
2022-10-22T14:16:16.461Z,17.98
2022-10-22T14:18:44.533Z,17.99
2022-10-22T14:21:12.805Z,17.98
2022-10-22T14:23:41.587Z,17.94
2022-10-22T14:26:09.796Z,17.89
2022-10-22T14:28:46.065Z,17.82
2022-10-22T14:31:27.194Z,17.72
2022-10-22T14:33:55.256Z,17.62
2022-10-22T14:36:23.104Z,17.48
2022-10-22T14:38:51.116Z,17.39
2022-10-22T14:41:20.941Z,17.32
2022-10-22T14:43:49.474Z,17.31
2022-10-22T14:46:18.152Z,17.32
2022-10-22T14:48:47.295Z,17.29
2022-10-22T14:51:16.301Z,17.27
2022-10-22T14:53:44.593Z,17.22
2022-10-22T14:56:13.039Z,17.17
2022-10-22T14:58:41.136Z,17.11
2022-10-22T15:01:09.374Z,17.09
2022-10-22T15:03:37.692Z,17.07
2022-10-22T15:06:07.517Z,17.00
2022-10-22T15:08:35.888Z,16.95
2022-10-22T15:11:05.041Z,16.91
2022-10-22T15:13:33.271Z,16.89
2022-10-22T15:16:01.277Z,16.85
2022-10-22T15:18:29.295Z,16.85
2022-10-22T15:20:58.071Z,16.86
2022-10-22T15:23:27.553Z,16.84
2022-10-22T15:25:55.542Z,16.90
2022-10-22T15:28:23.684Z,16.91
2022-10-22T15:30:55.245Z,16.95
2022-10-22T15:33:23.732Z,16.99
2022-10-22T15:35:51.620Z,17.00
2022-10-22T15:38:19.939Z,16.99
2022-10-22T15:40:49.330Z,17.00
2022-10-22T15:43:17.301Z,16.99
2022-10-22T15:45:45.188Z,16.96
2022-10-22T15:48:15.366Z,16.90
2022-10-22T15:50:43.509Z,16.90
2022-10-22T15:53:11.516Z,16.86
2022-10-22T15:55:39.475Z,16.81
2022-10-22T15:58:08.740Z,16.79
2022-10-22T16:00:36.601Z,16.77
2022-10-22T16:03:04.448Z,16.75
2022-10-22T16:05:32.409Z,16.70
2022-10-22T16:08:00.387Z,16.68
2022-10-22T16:10:28.307Z,16.65
2022-10-22T16:12:57.748Z,16.66
2022-10-22T16:15:27.264Z,16.61
2022-10-22T16:17:55.173Z,16.58
2022-10-22T16:20:23.113Z,16.59
2022-10-22T16:22:51.338Z,16.58
2022-10-22T16:25:19.341Z,16.58
2022-10-22T16:27:50.096Z,16.53
2022-10-22T16:30:18.099Z,16.51
2022-10-22T16:32:47.454Z,16.45
2022-10-22T16:35:15.328Z,16.41
2022-10-22T16:37:43.233Z,16.36
2022-10-22T16:40:12.252Z,16.33
2022-10-22T16:42:40.788Z,16.28
2022-10-22T16:45:09.406Z,16.25
2022-10-22T16:47:37.295Z,16.20
2022-10-22T16:50:07.900Z,16.24
2022-10-22T16:52:35.749Z,16.17
2022-10-22T16:55:04.086Z,16.13
2022-10-22T16:57:34.010Z,16.14
2022-10-22T17:00:01.896Z,16.17
2022-10-22T17:02:29.840Z,16.18
2022-10-22T17:04:57.880Z,16.18
2022-10-22T17:07:27.086Z,16.18
2022-10-22T17:09:54.918Z,16.20
2022-10-22T17:12:22.858Z,16.18
2022-10-22T17:14:51.220Z,16.20
2022-10-22T17:17:19.254Z,16.16
2022-10-22T17:19:47.039Z,16.14
2022-10-22T17:22:17.681Z,16.10
2022-10-22T17:24:47.790Z,16.07
2022-10-22T17:27:15.662Z,16.06
2022-10-22T17:29:43.499Z,16.01
2022-10-22T17:32:11.454Z,15.98
2022-10-22T17:34:40.279Z,15.96
2022-10-22T17:37:08.150Z,15.97
2022-10-22T17:39:35.918Z,15.92
2022-10-22T17:42:05.253Z,15.95
2022-10-22T17:44:33.042Z,15.91
2022-10-22T17:47:01.877Z,15.89
2022-10-22T17:49:29.801Z,15.87
2022-10-22T17:51:57.757Z,15.89
2022-10-22T17:54:25.602Z,15.87
2022-10-22T17:56:53.436Z,15.87
2022-10-22T17:59:22.766Z,15.87
2022-10-22T18:01:50.643Z,15.83
2022-10-22T18:04:19.319Z,15.81
2022-10-22T18:06:47.939Z,15.83
2022-10-22T18:09:18.425Z,15.85
2022-10-22T18:11:47.402Z,15.85
2022-10-22T18:14:15.527Z,15.82
2022-10-22T18:16:45.004Z,15.82
2022-10-22T18:19:15.403Z,15.81
2022-10-22T18:21:43.245Z,15.75
2022-10-22T18:24:11.442Z,15.74
2022-10-22T18:26:39.316Z,15.71
2022-10-22T18:29:07.159Z,15.69
2022-10-22T18:31:35.012Z,15.73
2022-10-22T18:34:04.269Z,15.73
2022-10-22T18:36:32.238Z,15.70
2022-10-22T18:39:00.925Z,15.67
2022-10-22T18:41:29.205Z,15.67
2022-10-22T18:43:57.742Z,15.67
2022-10-22T18:46:26.163Z,15.66
2022-10-22T18:48:54.095Z,15.66
2022-10-22T18:51:24.075Z,15.66
2022-10-22T18:54:04.614Z,15.66
2022-10-22T18:56:41.323Z,15.67
2022-10-22T19:00:39.788Z,15.67
2022-10-22T19:03:07.777Z,15.63
2022-10-22T19:05:35.622Z,15.67
2022-10-22T19:08:03.437Z,15.65
2022-10-22T19:10:31.194Z,15.64
2022-10-22T19:12:58.989Z,15.62
2022-10-22T19:15:26.904Z,15.58
2022-10-22T19:17:56.244Z,15.55
2022-10-22T19:20:24.075Z,15.53
2022-10-22T19:22:53.424Z,15.47
2022-10-22T19:25:21.293Z,15.44
2022-10-22T19:27:49.468Z,15.41
2022-10-22T19:30:17.705Z,15.40
2022-10-22T19:32:45.826Z,15.36
2022-10-22T19:35:15.209Z,15.30
2022-10-22T19:37:47.504Z,15.29
2022-10-22T19:40:16.486Z,15.27
2022-10-22T19:42:47.125Z,15.22
2022-10-22T19:45:14.963Z,15.19
2022-10-22T19:47:42.905Z,15.16
2022-10-22T19:50:10.806Z,15.11
2022-10-22T19:52:40.452Z,15.17
2022-10-22T19:55:10.195Z,15.17
2022-10-22T19:57:39.193Z,15.16
2022-10-22T20:00:07.756Z,15.16
2022-10-22T20:02:36.721Z,15.17
2022-10-22T20:05:04.755Z,15.22
2022-10-22T20:07:32.688Z,15.24
2022-10-22T20:10:01.930Z,15.23
2022-10-22T20:14:37.546Z,15.28
2022-10-22T20:17:05.759Z,15.38
2022-10-22T20:19:34.254Z,15.33
2022-10-22T20:22:02.454Z,15.30
2022-10-22T20:24:30.952Z,15.33
2022-10-22T20:26:59.083Z,15.29
2022-10-22T20:29:27.284Z,15.24
2022-10-22T20:31:56.916Z,15.22
2022-10-22T20:34:25.225Z,15.22
2022-10-22T20:36:53.925Z,15.24
2022-10-22T20:39:22.151Z,15.22
2022-10-22T20:41:52.276Z,15.22
2022-10-22T20:44:20.579Z,15.19
2022-10-22T20:46:48.827Z,15.18
2022-10-22T20:49:19.235Z,15.17
2022-10-22T20:51:48.023Z,15.16
2022-10-22T20:54:16.781Z,15.12
2022-10-22T20:56:45.296Z,15.09
2022-10-22T20:59:13.693Z,15.04
2022-10-22T21:01:44.038Z,15.01
2022-10-22T21:04:12.284Z,15.02
2022-10-22T21:06:43.189Z,14.97
2022-10-22T21:09:12.419Z,14.92
2022-10-22T21:11:42.122Z,14.90
2022-10-22T21:14:11.966Z,14.91
2022-10-22T21:16:41.935Z,14.94
2022-10-22T21:19:10.179Z,14.91
2022-10-22T21:21:38.372Z,14.93
2022-10-22T21:24:08.370Z,14.93
2022-10-22T21:26:38.141Z,14.91
2022-10-22T21:29:06.319Z,14.92
2022-10-22T21:31:34.600Z,14.90
2022-10-22T21:34:03.035Z,14.93
2022-10-22T21:36:31.253Z,14.90
2022-10-22T21:38:59.453Z,14.89
2022-10-22T21:41:29.007Z,14.92
2022-10-22T21:43:57.585Z,14.89
2022-10-22T21:46:27.709Z,14.91
2022-10-22T21:48:57.510Z,14.95
2022-10-22T21:51:26.211Z,14.95
2022-10-22T21:53:55.426Z,14.97
2022-10-22T21:56:26.538Z,14.96
2022-10-22T21:58:56.898Z,14.95
2022-10-22T22:01:25.379Z,14.96
2022-10-22T22:03:54.303Z,14.96
2022-10-22T22:06:26.294Z,14.96
2022-10-22T22:08:56.332Z,14.96
2022-10-22T22:11:26.200Z,14.95
2022-10-22T22:13:57.077Z,14.95
2022-10-22T22:16:28.675Z,14.94
2022-10-22T22:18:57.917Z,14.92
2022-10-22T22:21:26.156Z,14.94
2022-10-22T22:23:54.525Z,14.93
2022-10-22T22:26:28.246Z,14.90
2022-10-22T22:29:00.974Z,14.90
2022-10-22T22:31:31.041Z,14.94
2022-10-22T22:34:00.011Z,14.96
2022-10-22T22:36:28.318Z,14.92
2022-10-22T22:38:57.034Z,14.85
2022-10-22T22:41:25.282Z,14.83
2022-10-22T22:43:53.289Z,14.82
2022-10-22T22:46:22.832Z,14.78
2022-10-22T22:48:51.871Z,14.78
2022-10-22T22:51:20.034Z,14.80
2022-10-22T22:53:48.642Z,14.75
2022-10-22T22:56:20.094Z,14.74
2022-10-22T22:58:48.803Z,14.73
2022-10-22T23:01:19.107Z,14.76
2022-10-22T23:03:53.959Z,14.76
2022-10-22T23:06:22.027Z,14.76
2022-10-22T23:08:52.166Z,14.69
2022-10-22T23:11:22.193Z,14.70
2022-10-22T23:13:53.876Z,14.69
2022-10-22T23:16:24.441Z,14.67
2022-10-22T23:18:56.202Z,14.68
2022-10-22T23:21:25.980Z,14.69
2022-10-22T23:23:56.393Z,14.70
2022-10-22T23:26:27.202Z,14.71
2022-10-22T23:28:55.851Z,14.72
2022-10-22T23:31:23.970Z,14.71
2022-10-22T23:33:53.542Z,14.72
2022-10-22T23:36:21.671Z,14.72
2022-10-22T23:38:50.394Z,14.73
2022-10-22T23:41:19.121Z,14.77
2022-10-22T23:43:47.228Z,14.75
2022-10-22T23:46:15.684Z,14.79
2022-10-22T23:48:44.324Z,14.82
2022-10-22T23:51:16.215Z,14.82
2022-10-22T23:53:46.209Z,14.77
2022-10-22T23:56:17.400Z,14.67
2022-10-22T23:58:46.097Z,14.63
