createdAt,value
2022-08-28T00:00:40.757Z,15.89
2022-08-28T00:03:43.074Z,16.16
2022-08-28T00:06:44.647Z,16.45
2022-08-28T00:09:46.540Z,16.32
2022-08-28T00:12:49.056Z,16.25
2022-08-28T00:15:53.787Z,16.46
2022-08-28T00:18:55.466Z,16.61
2022-08-28T00:21:57.390Z,16.54
2022-08-28T00:24:58.918Z,16.37
2022-08-28T00:28:05.539Z,16.21
2022-08-28T00:31:10.643Z,15.84
2022-08-28T00:34:12.887Z,15.74
2022-08-28T00:37:14.661Z,16.19
2022-08-28T00:40:19.928Z,16.15
2022-08-28T00:43:45.983Z,16.41
2022-08-28T00:46:50.224Z,16.55
2022-08-28T00:49:54.709Z,16.65
2022-08-28T00:53:01.210Z,16.35
2022-08-28T00:56:10.233Z,16.16
2022-08-28T00:59:17.609Z,16.25
2022-08-28T01:02:19.304Z,16.17
2022-08-28T01:05:22.176Z,16.31
2022-08-28T01:08:23.810Z,16.47
2022-08-28T01:11:26.006Z,16.72
2022-08-28T01:14:30.382Z,16.78
2022-08-28T01:17:34.567Z,16.79
2022-08-28T01:20:47.854Z,16.74
2022-08-28T01:23:58.081Z,16.68
2022-08-28T01:26:59.891Z,16.79
2022-08-28T01:30:01.947Z,16.77
2022-08-28T01:33:04.317Z,16.64
2022-08-28T01:36:06.298Z,16.54
2022-08-28T01:39:20.574Z,16.65
2022-08-28T01:42:22.471Z,16.43
2022-08-28T01:45:24.414Z,16.25
2022-08-28T01:48:26.628Z,16.39
2022-08-28T01:51:28.215Z,16.48
2022-08-28T01:54:36.815Z,16.48
2022-08-28T01:57:52.922Z,16.70
2022-08-28T02:00:54.569Z,16.83
2022-08-28T02:03:56.757Z,16.71
2022-08-28T02:06:58.654Z,16.59
2022-08-28T02:10:00.240Z,16.62
2022-08-28T02:13:03.240Z,16.71
2022-08-28T02:16:08.810Z,16.83
2022-08-28T02:19:12.012Z,16.40
2022-08-28T02:22:13.650Z,16.08
2022-08-28T02:25:16.819Z,16.05
2022-08-28T02:28:18.600Z,16.37
2022-08-28T02:31:20.607Z,16.45
2022-08-28T02:34:23.022Z,16.64
2022-08-28T02:37:24.688Z,16.72
2022-08-28T02:40:28.227Z,16.77
2022-08-28T02:43:29.828Z,16.63
2022-08-28T02:46:31.487Z,16.62
2022-08-28T02:49:36.196Z,16.74
2022-08-28T02:52:38.087Z,16.86
2022-08-28T02:55:39.880Z,16.94
2022-08-28T02:58:41.432Z,16.81
2022-08-28T03:01:43.094Z,16.71
2022-08-28T03:04:44.916Z,16.68
2022-08-28T03:07:46.782Z,16.73
2022-08-28T03:10:48.358Z,16.71
2022-08-28T03:13:52.267Z,16.68
2022-08-28T03:16:54.090Z,16.66
2022-08-28T03:19:55.906Z,16.65
2022-08-28T03:23:15.964Z,16.70
2022-08-28T03:26:20.170Z,16.76
2022-08-28T03:29:21.768Z,16.73
2022-08-28T03:32:23.339Z,16.77
2022-08-28T03:35:24.869Z,16.91
2022-08-28T03:38:26.737Z,17.01
2022-08-28T03:41:30.212Z,16.88
2022-08-28T03:44:31.794Z,16.82
2022-08-28T03:47:36.127Z,16.84
2022-08-28T03:50:40.326Z,16.86
2022-08-28T03:53:42.855Z,16.88
2022-08-28T03:56:44.422Z,16.89
2022-08-28T03:59:47.723Z,16.90
2022-08-28T04:02:49.219Z,17.00
2022-08-28T04:09:26.308Z,16.99
2022-08-28T04:12:28.011Z,16.98
2022-08-28T04:15:31.834Z,16.99
2022-08-28T04:18:33.565Z,16.96
2022-08-28T04:21:35.113Z,17.00
2022-08-28T04:24:36.880Z,17.06
2022-08-28T04:27:38.719Z,17.04
2022-08-28T04:30:41.874Z,17.02
2022-08-28T04:33:43.753Z,17.00
2022-08-28T04:36:46.769Z,17.00
2022-08-28T04:39:48.315Z,17.00
2022-08-28T04:42:51.435Z,17.00
2022-08-28T04:45:53.070Z,16.98
2022-08-28T04:48:55.352Z,16.98
2022-08-28T04:51:56.882Z,16.99
2022-08-28T04:54:58.446Z,16.99
2022-08-28T04:58:01.383Z,17.02
2022-08-28T05:01:09.190Z,17.06
2022-08-28T05:04:12.434Z,17.03
2022-08-28T05:07:14.393Z,17.06
2022-08-28T05:10:16.062Z,17.04
2022-08-28T05:13:20.992Z,17.06
2022-08-28T05:16:22.908Z,17.12
2022-08-28T05:19:26.566Z,17.16
2022-08-28T05:22:30.958Z,17.14
2022-08-28T05:25:37.559Z,17.17
2022-08-28T05:28:40.476Z,17.16
2022-08-28T05:31:42.567Z,17.17
2022-08-28T05:34:46.241Z,17.23
2022-08-28T05:37:47.773Z,17.25
2022-08-28T05:40:50.327Z,17.26
2022-08-28T05:43:58.728Z,17.26
2022-08-28T05:47:08.752Z,17.18
2022-08-28T05:50:13.891Z,17.24
2022-08-28T05:53:17.923Z,17.29
2022-08-28T05:56:30.833Z,17.34
2022-08-28T05:59:34.155Z,17.39
2022-08-28T06:02:36.766Z,17.36
2022-08-28T06:05:38.473Z,17.40
2022-08-28T06:08:58.295Z,17.45
2022-08-28T06:12:02.265Z,17.52
2022-08-28T06:15:04.052Z,17.60
2022-08-28T06:18:12.243Z,17.67
2022-08-28T06:21:14.149Z,17.72
2022-08-28T06:24:15.684Z,17.74
2022-08-28T06:27:17.465Z,17.81
2022-08-28T06:30:19.343Z,17.84
2022-08-28T06:33:21.922Z,17.91
2022-08-28T06:36:25.010Z,17.84
2022-08-28T06:39:26.927Z,17.93
2022-08-28T06:42:28.452Z,18.02
2022-08-28T06:45:31.002Z,17.94
2022-08-28T06:48:32.757Z,18.01
2022-08-28T06:51:35.138Z,18.07
2022-08-28T06:54:36.658Z,18.05
2022-08-28T06:57:39.580Z,18.04
2022-08-28T07:00:41.141Z,18.02
2022-08-28T07:03:44.606Z,18.07
2022-08-28T07:06:53.042Z,18.19
2022-08-28T07:09:56.065Z,18.15
2022-08-28T07:12:57.563Z,18.11
2022-08-28T07:15:59.483Z,18.13
2022-08-28T07:19:04.669Z,18.17
2022-08-28T07:22:09.041Z,18.22
2022-08-28T07:25:11.238Z,18.29
2022-08-28T07:28:12.942Z,18.31
2022-08-28T07:31:17.891Z,18.31
2022-08-28T07:34:22.677Z,18.33
2022-08-28T07:37:28.818Z,18.30
2022-08-28T07:40:32.383Z,18.25
2022-08-28T07:43:52.467Z,18.18
2022-08-28T07:47:00.948Z,18.27
2022-08-28T07:50:03.500Z,18.22
2022-08-28T07:53:05.819Z,18.26
2022-08-28T07:56:08.037Z,18.39
2022-08-28T07:59:11.506Z,18.52
2022-08-28T08:02:16.502Z,18.59
2022-08-28T08:05:18.063Z,18.66
2022-08-28T08:08:19.779Z,18.67
2022-08-28T08:11:21.278Z,18.86
2022-08-28T08:14:25.502Z,18.96
2022-08-28T08:17:26.984Z,18.94
2022-08-28T08:20:28.618Z,19.05
2022-08-28T08:23:30.091Z,19.04
2022-08-28T08:26:32.446Z,19.21
2022-08-28T08:29:37.486Z,19.22
2022-08-28T08:32:39.984Z,19.30
2022-08-28T08:35:41.450Z,19.41
2022-08-28T08:38:43.751Z,19.36
2022-08-28T08:41:51.119Z,19.19
2022-08-28T08:44:55.197Z,19.41
2022-08-28T08:47:57.299Z,19.48
2022-08-28T08:51:03.683Z,19.55
2022-08-28T08:54:10.451Z,19.75
2022-08-28T08:57:14.746Z,19.83
2022-08-28T09:00:16.913Z,19.92
2022-08-28T09:03:39.167Z,19.82
2022-08-28T09:06:58.346Z,19.58
2022-08-28T09:09:59.927Z,19.50
2022-08-28T09:13:26.261Z,19.35
2022-08-28T09:16:36.410Z,19.54
2022-08-28T09:19:37.943Z,19.82
2022-08-28T09:22:46.882Z,19.89
2022-08-28T09:25:48.616Z,20.07
2022-08-28T09:29:05.494Z,20.17
2022-08-28T09:32:34.963Z,20.14
2022-08-28T09:35:37.996Z,20.25
2022-08-28T09:38:39.462Z,20.44
2022-08-28T09:42:21.461Z,20.60
2022-08-28T09:45:26.766Z,20.60
2022-08-28T09:48:37.928Z,21.03
2022-08-28T09:51:40.539Z,21.40
2022-08-28T09:54:44.645Z,21.38
2022-08-28T09:57:47.594Z,21.29
2022-08-28T10:00:57.691Z,21.33
2022-08-28T10:04:09.816Z,21.03
2022-08-28T10:07:29.745Z,20.93
2022-08-28T10:10:39.211Z,20.91
2022-08-28T10:13:53.694Z,20.94
2022-08-28T10:17:32.648Z,21.15
2022-08-28T10:20:37.230Z,21.36
2022-08-28T10:24:11.499Z,21.55
2022-08-28T10:28:09.581Z,21.67
2022-08-28T10:31:33.035Z,21.68
2022-08-28T10:34:55.961Z,21.51
2022-08-28T10:38:18.202Z,21.67
2022-08-28T10:41:21.814Z,21.69
2022-08-28T10:44:36.310Z,22.01
2022-08-28T10:47:42.290Z,22.05
2022-08-28T10:50:47.971Z,22.12
2022-08-28T10:53:55.656Z,22.12
2022-08-28T10:57:24.706Z,22.23
2022-08-28T11:00:28.566Z,22.18
2022-08-28T11:03:36.700Z,22.28
2022-08-28T11:07:01.134Z,22.36
2022-08-28T11:10:23.885Z,22.14
2022-08-28T11:13:57.161Z,21.91
2022-08-28T11:17:11.095Z,21.79
2022-08-28T11:20:22.644Z,21.71
2022-08-28T11:23:35.246Z,21.69
2022-08-28T11:26:56.483Z,21.71
2022-08-28T11:30:09.685Z,21.55
2022-08-28T11:33:45.923Z,21.53
2022-08-28T11:36:47.522Z,21.55
2022-08-28T11:39:50.421Z,21.64
2022-08-28T11:42:52.333Z,21.74
2022-08-28T11:45:54.793Z,21.69
2022-08-28T11:48:59.374Z,21.82
2022-08-28T11:52:12.284Z,21.99
2022-08-28T11:55:38.757Z,22.24
2022-08-28T11:58:56.656Z,22.33
2022-08-28T12:02:36.933Z,22.56
2022-08-28T12:05:45.752Z,22.67
2022-08-28T12:08:52.947Z,22.77
2022-08-28T12:11:57.375Z,22.70
2022-08-28T12:15:02.709Z,22.60
2022-08-28T12:18:13.453Z,22.90
2022-08-28T12:21:20.961Z,23.14
2022-08-28T12:24:24.284Z,23.40
2022-08-28T12:27:26.782Z,23.08
2022-08-28T12:30:41.499Z,23.10
2022-08-28T12:33:54.913Z,23.39
2022-08-28T12:37:00.395Z,23.21
2022-08-28T12:40:21.310Z,23.32
2022-08-28T12:43:36.040Z,23.43
2022-08-28T12:46:44.852Z,23.31
2022-08-28T12:49:46.503Z,23.37
2022-08-28T12:52:55.159Z,23.42
2022-08-28T12:55:56.697Z,23.50
2022-08-28T12:59:36.513Z,23.36
2022-08-28T13:02:38.121Z,23.16
2022-08-28T13:05:41.016Z,23.33
2022-08-28T13:08:42.612Z,23.41
2022-08-28T13:11:50.263Z,23.31
2022-08-28T13:14:52.269Z,23.55
2022-08-28T13:17:54.903Z,23.63
2022-08-28T13:21:15.014Z,23.19
2022-08-28T13:24:27.224Z,23.16
2022-08-28T13:27:29.341Z,23.40
2022-08-28T13:30:33.786Z,23.43
2022-08-28T13:33:35.582Z,23.49
2022-08-28T13:36:45.002Z,23.61
2022-08-28T13:39:46.483Z,23.58
2022-08-28T13:42:48.814Z,23.53
2022-08-28T13:45:51.784Z,23.63
2022-08-28T13:48:53.390Z,23.39
2022-08-28T13:52:00.025Z,23.53
2022-08-28T13:55:02.341Z,23.55
2022-08-28T13:58:04.367Z,23.76
2022-08-28T14:01:06.139Z,23.84
2022-08-28T14:04:07.709Z,23.83
2022-08-28T14:07:09.332Z,23.70
2022-08-28T14:10:10.853Z,23.83
2022-08-28T14:13:12.594Z,24.02
2022-08-28T14:16:16.652Z,23.92
2022-08-28T14:19:18.494Z,23.82
2022-08-28T14:22:19.952Z,23.71
2022-08-28T14:25:21.431Z,23.72
2022-08-28T14:28:22.990Z,23.64
2022-08-28T14:31:26.469Z,23.80
2022-08-28T14:34:28.470Z,23.81
2022-08-28T14:37:29.955Z,23.71
2022-08-28T14:40:31.646Z,23.62
2022-08-28T14:43:34.405Z,23.67
2022-08-28T14:46:37.146Z,23.86
2022-08-28T14:49:39.254Z,23.78
2022-08-28T14:52:40.838Z,23.80
2022-08-28T14:55:48.280Z,23.84
2022-08-28T14:58:49.844Z,24.11
2022-08-28T15:01:53.448Z,24.04
2022-08-28T15:04:55.046Z,24.08
2022-08-28T15:07:56.908Z,23.87
2022-08-28T15:10:59.028Z,23.94
2022-08-28T15:14:00.522Z,24.01
2022-08-28T15:17:02.196Z,23.88
2022-08-28T15:20:05.342Z,24.18
2022-08-28T15:23:07.173Z,24.18
2022-08-28T15:26:12.241Z,24.20
2022-08-28T15:29:17.448Z,24.58
2022-08-28T15:32:19.025Z,24.67
2022-08-28T15:35:20.524Z,24.53
2022-08-28T15:38:22.570Z,24.47
2022-08-28T15:41:24.088Z,24.09
2022-08-28T15:44:26.139Z,23.84
2022-08-28T15:47:27.649Z,23.84
2022-08-28T15:50:29.126Z,23.80
2022-08-28T15:53:30.588Z,24.03
2022-08-28T15:56:32.118Z,24.34
2022-08-28T15:59:42.386Z,24.39
2022-08-28T16:02:51.100Z,24.58
2022-08-28T16:05:53.065Z,24.68
2022-08-28T16:08:55.375Z,24.80
2022-08-28T16:11:57.000Z,24.49
2022-08-28T16:14:58.531Z,24.31
2022-08-28T16:18:00.013Z,24.44
2022-08-28T16:21:04.806Z,24.18
2022-08-28T16:24:06.718Z,23.78
2022-08-28T16:27:13.119Z,23.65
2022-08-28T16:30:17.349Z,23.94
2022-08-28T16:33:20.082Z,23.85
2022-08-28T16:36:23.860Z,23.44
2022-08-28T16:39:25.454Z,23.31
2022-08-28T16:42:32.247Z,23.20
2022-08-28T16:45:34.441Z,23.26
2022-08-28T16:48:35.936Z,23.42
2022-08-28T16:51:38.973Z,23.57
2022-08-28T16:54:48.365Z,23.49
2022-08-28T16:57:50.426Z,23.48
2022-08-28T17:00:52.661Z,23.30
2022-08-28T17:03:56.493Z,23.19
2022-08-28T17:06:57.906Z,23.04
2022-08-28T17:10:00.141Z,22.88
2022-08-28T17:13:01.939Z,22.65
2022-08-28T17:16:03.996Z,22.66
2022-08-28T17:19:05.569Z,22.58
2022-08-28T17:22:27.452Z,22.55
2022-08-28T17:25:29.366Z,22.50
2022-08-28T17:28:31.038Z,22.43
2022-08-28T17:31:33.776Z,22.32
2022-08-28T17:34:36.260Z,22.28
2022-08-28T17:37:39.317Z,22.25
2022-08-28T17:40:41.599Z,22.20
2022-08-28T17:43:43.190Z,22.17
2022-08-28T17:46:44.953Z,22.16
2022-08-28T17:49:46.636Z,22.06
2022-08-28T17:52:48.116Z,21.97
2022-08-28T17:55:51.002Z,21.93
2022-08-28T17:58:52.489Z,21.84
2022-08-28T18:01:54.499Z,21.70
2022-08-28T18:04:56.130Z,21.61
2022-08-28T18:07:57.805Z,21.45
2022-08-28T18:10:59.278Z,21.28
2022-08-28T18:14:01.187Z,21.13
2022-08-28T18:17:03.902Z,20.99
2022-08-28T18:20:08.252Z,20.89
2022-08-28T18:23:10.066Z,20.91
2022-08-28T18:26:12.140Z,20.80
2022-08-28T18:29:14.111Z,20.76
2022-08-28T18:32:15.662Z,20.60
2022-08-28T18:35:17.246Z,20.60
2022-08-28T18:38:21.728Z,20.56
2022-08-28T18:41:30.676Z,20.46
2022-08-28T18:44:44.810Z,20.37
2022-08-28T18:47:46.281Z,20.29
2022-08-28T18:50:48.601Z,20.09
2022-08-28T18:53:50.438Z,19.91
2022-08-28T18:56:58.414Z,19.85
2022-08-28T19:00:05.711Z,19.92
2022-08-28T19:03:07.577Z,19.83
2022-08-28T19:06:12.569Z,19.90
2022-08-28T19:09:19.175Z,19.85
2022-08-28T19:12:22.179Z,19.59
2022-08-28T19:15:23.706Z,19.43
2022-08-28T19:18:25.380Z,19.46
2022-08-28T19:21:28.076Z,19.40
2022-08-28T19:24:36.052Z,19.35
2022-08-28T19:27:38.103Z,19.41
2022-08-28T19:30:39.644Z,19.49
2022-08-28T19:33:41.180Z,19.55
2022-08-28T19:36:44.904Z,19.58
2022-08-28T19:39:56.007Z,19.43
2022-08-28T19:42:57.837Z,19.25
2022-08-28T19:46:02.260Z,19.25
2022-08-28T19:49:05.732Z,19.32
2022-08-28T19:52:07.705Z,19.33
2022-08-28T19:55:14.280Z,19.37
2022-08-28T19:58:16.386Z,19.33
2022-08-28T20:01:17.946Z,19.22
2022-08-28T20:04:19.609Z,19.08
2022-08-28T20:07:21.229Z,19.10
2022-08-28T20:10:23.104Z,19.13
2022-08-28T20:13:25.468Z,19.05
2022-08-28T20:16:29.014Z,18.88
2022-08-28T20:19:30.543Z,18.70
2022-08-28T20:22:32.267Z,18.46
2022-08-28T20:25:34.836Z,18.42
2022-08-28T20:28:36.838Z,18.35
2022-08-28T20:31:40.442Z,18.46
2022-08-28T20:34:44.519Z,18.55
2022-08-28T20:37:46.611Z,18.40
2022-08-28T20:40:48.165Z,18.55
2022-08-28T20:43:50.022Z,18.62
2022-08-28T20:46:51.812Z,18.52
2022-08-28T20:49:56.604Z,18.33
2022-08-28T20:52:58.906Z,18.50
2022-08-28T20:56:03.950Z,18.36
2022-08-28T20:59:05.915Z,18.23
2022-08-28T21:02:11.559Z,18.27
2022-08-28T21:05:13.728Z,18.24
2022-08-28T21:08:15.521Z,18.17
2022-08-28T21:11:17.422Z,17.95
2022-08-28T21:14:19.075Z,18.21
2022-08-28T21:17:29.910Z,18.33
2022-08-28T21:20:32.242Z,18.33
2022-08-28T21:23:33.885Z,18.19
2022-08-28T21:26:37.484Z,18.09
2022-08-28T21:29:39.677Z,18.04
2022-08-28T21:32:41.621Z,18.11
2022-08-28T21:35:43.609Z,18.12
2022-08-28T21:38:45.133Z,18.17
2022-08-28T21:41:47.084Z,18.07
2022-08-28T21:44:51.632Z,17.84
2022-08-28T21:47:53.686Z,17.31
2022-08-28T21:50:55.626Z,17.57
2022-08-28T21:53:57.139Z,17.60
2022-08-28T21:56:59.008Z,17.45
2022-08-28T22:00:00.621Z,17.08
2022-08-28T22:03:02.132Z,17.02
2022-08-28T22:06:03.740Z,17.06
2022-08-28T22:09:05.866Z,17.51
2022-08-28T22:12:08.961Z,17.22
2022-08-28T22:15:10.603Z,16.92
2022-08-28T22:18:14.069Z,16.76
2022-08-28T22:21:39.122Z,16.76
2022-08-28T22:24:40.597Z,16.64
2022-08-28T22:27:42.146Z,16.56
2022-08-28T22:30:43.804Z,16.89
2022-08-28T22:33:45.391Z,17.19
2022-08-28T22:36:47.007Z,17.21
2022-08-28T22:39:48.660Z,17.14
2022-08-28T22:42:50.757Z,17.48
2022-08-28T22:45:52.430Z,17.55
2022-08-28T22:48:53.861Z,17.23
2022-08-28T22:51:55.379Z,17.47
2022-08-28T22:54:57.333Z,17.47
2022-08-28T22:57:59.255Z,17.21
2022-08-28T23:01:08.182Z,17.00
2022-08-28T23:04:11.102Z,16.70
2022-08-28T23:07:12.633Z,16.62
2022-08-28T23:10:15.931Z,16.48
2022-08-28T23:13:17.525Z,16.30
2022-08-28T23:16:23.795Z,16.58
2022-08-28T23:19:25.618Z,16.65
2022-08-28T23:22:27.139Z,16.76
2022-08-28T23:25:28.609Z,16.27
2022-08-28T23:28:30.258Z,16.37
2022-08-28T23:31:31.756Z,16.59
2022-08-28T23:34:33.958Z,16.90
2022-08-28T23:37:37.457Z,17.04
2022-08-28T23:40:39.350Z,16.56
2022-08-28T23:43:40.917Z,16.50
2022-08-28T23:46:43.717Z,16.08
2022-08-28T23:49:45.149Z,16.50
2022-08-28T23:52:47.978Z,16.62
2022-08-28T23:55:49.934Z,16.68
2022-08-28T23:58:53.233Z,16.79
