createdAt,value
2022-10-18T00:44:05.398Z,101491.47
2022-10-18T00:45:18.511Z,101478.47
2022-10-18T00:46:23.686Z,101477.58
2022-10-18T00:47:29.710Z,101473.95
2022-10-18T00:48:33.654Z,101477.35
2022-10-18T00:49:46.458Z,101479.19
2022-10-18T00:50:59.824Z,101473.59
2022-10-18T00:52:13.654Z,101474.34
2022-10-18T00:53:22.404Z,101474.34
2022-10-18T00:54:30.416Z,101468.88
2022-10-18T00:55:35.139Z,101470.58
2022-10-18T00:56:39.202Z,101468.02
2022-10-18T00:57:45.079Z,101469.73
2022-10-18T00:58:51.918Z,101469.73
2022-10-18T00:59:56.167Z,101459.98
2022-10-18T01:01:00.173Z,101459.75
2022-10-18T01:02:04.910Z,101463.38
2022-10-18T01:03:12.849Z,101463.38
2022-10-18T01:04:17.140Z,101464.98
2022-10-18T01:05:21.463Z,101461.45
2022-10-18T01:06:26.128Z,101464.03
2022-10-18T01:07:57.304Z,101457.68
2022-10-18T01:09:09.954Z,101457.68
2022-10-18T01:10:34.766Z,101457.78
2022-10-18T01:12:16.206Z,101454.38
2022-10-18T01:13:25.734Z,101455.56
2022-10-18T01:14:40.643Z,101454.81
2022-10-18T01:15:51.914Z,101450.43
2022-10-18T01:17:01.568Z,101450.53
2022-10-18T01:18:10.055Z,101454.33
2022-10-18T01:19:33.411Z,101446.28
2022-10-18T01:20:40.346Z,101449.06
2022-10-18T01:21:50.082Z,101446.48
2022-10-18T01:22:56.963Z,101452.83
2022-10-18T01:24:22.205Z,101442.20
2022-10-18T01:25:36.629Z,101448.45
2022-10-18T01:27:01.939Z,101451.23
2022-10-18T01:28:11.372Z,101446.09
2022-10-18T01:29:38.304Z,101445.25
2022-10-18T01:31:11.206Z,101442.56
2022-10-18T01:32:16.959Z,101442.56
2022-10-18T01:33:32.634Z,101445.48
2022-10-18T01:34:39.039Z,101445.48
2022-10-18T01:35:45.922Z,101441.06
2022-10-18T01:36:52.473Z,101221.27
2022-10-18T01:37:59.410Z,101440.55
2022-10-18T01:39:06.281Z,101440.55
2022-10-18T01:40:13.318Z,101437.99
2022-10-18T01:41:20.340Z,101435.41
2022-10-18T01:42:26.688Z,101438.09
2022-10-18T01:43:34.640Z,101435.41
2022-10-18T01:44:41.987Z,101437.34
2022-10-18T01:45:47.311Z,101437.34
2022-10-18T01:46:57.531Z,101436.48
2022-10-18T01:48:03.556Z,101431.98
2022-10-18T01:49:09.125Z,101431.98
2022-10-18T01:50:14.771Z,101430.28
2022-10-18T01:51:32.614Z,101255.80
2022-10-18T01:52:49.673Z,101431.36
2022-10-18T01:53:53.768Z,101431.36
2022-10-18T01:55:00.347Z,101426.98
2022-10-18T01:56:29.694Z,101421.95
2022-10-18T01:57:36.611Z,101421.95
2022-10-18T03:06:52.212Z,101368.02
2022-10-18T03:07:59.139Z,101360.97
2022-10-18T03:09:07.696Z,101360.97
2022-10-18T03:10:25.521Z,101357.76
2022-10-18T03:11:29.547Z,101361.28
2022-10-18T03:12:31.697Z,101351.55
2022-10-18T03:13:35.726Z,101358.84
2022-10-18T03:14:41.198Z,101357.11
2022-10-18T03:15:47.303Z,101352.73
2022-10-18T03:16:53.996Z,101353.70
2022-10-18T03:18:00.728Z,101351.03
2022-10-18T03:19:04.703Z,101351.03
2022-10-18T03:20:09.386Z,101353.80
2022-10-18T03:21:13.470Z,101353.80
2022-10-18T03:22:17.440Z,101353.70
2022-10-18T03:23:23.250Z,101345.77
2022-10-18T03:24:27.239Z,101342.24
2022-10-18T03:25:31.144Z,101343.94
2022-10-18T03:26:35.183Z,101343.94
2022-10-18T03:27:39.272Z,101339.56
2022-10-18T03:28:43.341Z,101339.56
2022-10-18T03:29:48.826Z,101343.22
2022-10-18T03:30:52.870Z,101348.58
2022-10-18T03:31:56.782Z,101338.81
2022-10-18T03:33:00.845Z,101340.64
2022-10-18T03:34:04.714Z,101340.64
2022-10-18T03:35:09.563Z,101338.81
2022-10-18T03:36:15.220Z,101340.73
2022-10-18T03:37:19.163Z,101336.36
2022-10-18T03:38:23.288Z,101336.36
2022-10-18T03:39:30.438Z,101335.61
2022-10-18T03:40:35.690Z,101335.61
2022-10-18T03:41:39.637Z,101333.91
2022-10-18T03:42:43.513Z,101342.92
2022-10-18T03:43:51.559Z,101334.00
2022-10-18T03:44:56.710Z,101338.41
2022-10-18T03:46:00.671Z,101336.59
2022-10-18T03:47:06.158Z,101336.59
2022-10-18T04:20:26.948Z,101306.98
2022-10-18T04:21:33.230Z,101320.37
2022-10-18T04:22:37.142Z,101320.37
2022-10-18T04:23:41.122Z,101303.42
2022-10-18T04:24:47.492Z,101306.23
2022-10-18T04:25:51.483Z,101306.23
2022-10-18T04:26:55.429Z,101307.08
2022-10-18T04:27:59.359Z,101307.08
2022-10-18T04:29:03.517Z,101309.66
2022-10-18T04:30:10.808Z,101300.88
2022-10-18T04:31:14.733Z,101311.36
2022-10-18T04:32:19.015Z,101303.33
2022-10-18T04:33:25.005Z,101301.63
2022-10-18T04:35:54.855Z,101299.57
2022-10-18T04:37:02.638Z,101300.55
2022-10-18T04:38:11.792Z,101299.57
2022-10-18T04:39:12.230Z,101295.92
2022-10-18T04:40:20.752Z,101295.92
2022-10-18T04:41:24.739Z,101293.14
2022-10-18T04:42:28.755Z,101295.59
2022-10-18T04:43:32.673Z,101296.34
2022-10-18T04:44:36.675Z,101297.81
2022-10-18T04:45:40.691Z,101297.81
2022-10-18T04:46:44.620Z,101296.09
2022-10-18T04:47:50.196Z,101292.10
2022-10-18T04:48:58.209Z,101292.10
2022-10-18T04:50:02.097Z,101294.33
2022-10-18T04:51:06.185Z,101283.80
2022-10-18T04:52:10.500Z,101289.53
2022-10-18T04:53:15.069Z,101285.55
2022-10-18T04:54:18.961Z,101280.59
2022-10-18T04:55:24.233Z,101284.50
2022-10-18T04:56:32.190Z,101281.38
2022-10-18T04:57:37.757Z,101279.92
2022-10-18T04:58:41.617Z,101279.92
2022-10-18T04:59:45.499Z,101284.36
2022-10-18T05:00:51.278Z,101281.95
2022-10-18T05:01:55.322Z,101279.77
2022-10-18T05:03:01.244Z,101283.91
2022-10-18T05:04:06.332Z,101274.42
2022-10-18T05:05:13.222Z,101282.23
2022-10-18T05:06:20.320Z,101277.13
2022-10-18T05:07:31.681Z,101275.05
2022-10-18T05:08:36.890Z,101274.69
2022-10-18T05:09:40.854Z,101273.49
2022-10-18T05:10:44.840Z,101278.61
2022-10-18T05:41:06.535Z,101285.52
2022-10-18T05:42:11.932Z,101288.84
2022-10-18T05:43:15.895Z,101295.38
2022-10-18T05:44:21.295Z,101295.38
2022-10-18T05:45:32.011Z,101299.46
2022-10-18T05:46:31.093Z,100949.95
2022-10-18T05:47:36.455Z,101286.53
2022-10-18T05:48:43.319Z,101286.53
2022-10-18T05:49:50.496Z,101291.57
2022-10-18T05:50:54.525Z,101290.09
2022-10-18T05:51:58.484Z,101288.59
2022-10-18T05:53:11.965Z,101288.05
2022-10-18T05:54:08.033Z,101286.54
2022-10-18T05:55:11.893Z,101286.54
2022-10-18T05:56:16.144Z,101295.08
2022-10-18T05:57:22.031Z,101293.25
2022-10-18T05:58:27.342Z,101293.25
2022-10-18T05:59:31.188Z,101290.34
2022-10-18T06:00:36.704Z,101289.78
2022-10-18T06:01:42.382Z,101289.78
2022-10-18T06:02:49.423Z,101291.52
2022-10-18T06:03:53.358Z,101283.89
2022-10-18T06:05:04.671Z,101290.72
2022-10-18T06:06:11.260Z,101289.31
2022-10-18T06:07:16.617Z,101292.45
2022-10-18T06:08:20.579Z,101287.63
2022-10-18T06:09:25.964Z,101287.63
2022-10-18T06:10:31.492Z,101295.02
2022-10-18T06:11:39.248Z,101295.02
2022-10-18T06:12:46.999Z,101292.77
2022-10-18T06:13:53.627Z,101294.90
2022-10-18T06:15:00.054Z,101294.90
2022-10-18T06:16:03.131Z,101285.11
2022-10-18T06:17:06.987Z,101285.55
2022-10-18T06:18:10.978Z,101279.73
2022-10-18T06:19:14.937Z,101280.30
2022-10-18T06:20:21.179Z,101279.88
2022-10-18T06:21:26.136Z,101288.53
2022-10-18T06:22:34.037Z,101280.91
2022-10-18T06:23:39.674Z,101286.59
2022-10-18T06:24:45.035Z,101289.85
2022-10-18T06:25:48.975Z,101288.43
2022-10-18T06:26:53.010Z,101289.98
2022-10-18T06:27:59.387Z,101287.00
2022-10-18T06:29:05.128Z,101288.83
2022-10-18T06:30:10.583Z,101288.83
2022-10-18T06:31:15.641Z,101291.66
2022-10-18T06:32:21.113Z,101299.49
2022-10-18T06:33:27.122Z,101289.38
2022-10-18T06:34:32.757Z,101292.50
2022-10-18T06:35:36.624Z,101292.50
2022-10-18T06:36:44.869Z,101293.21
2022-10-18T06:37:51.564Z,101286.23
2022-10-18T06:38:55.626Z,101294.89
2022-10-18T06:40:06.799Z,101294.89
2022-10-18T06:41:16.092Z,101294.16
2022-10-18T06:42:23.077Z,101294.16
2022-10-18T06:43:27.446Z,101297.83
2022-10-18T06:44:31.314Z,101297.83
2022-10-18T06:45:35.219Z,101292.97
2022-10-18T06:46:42.482Z,101289.30
2022-10-18T09:17:43.808Z,101128.80
2022-10-18T09:19:08.298Z,101124.20
2022-10-18T09:20:25.136Z,101124.20
2022-10-18T09:21:48.349Z,101117.08
2022-10-18T09:23:07.444Z,101089.27
2022-10-18T09:24:17.484Z,101108.73
2022-10-18T09:37:36.190Z,101091.53
2022-10-18T09:52:40.252Z,101074.94
2022-10-18T09:53:56.014Z,101067.42
2022-10-18T09:55:17.635Z,101063.33
2022-10-18T09:56:24.627Z,101063.80
2022-10-18T09:57:34.534Z,101066.82
2022-10-18T09:58:41.641Z,101066.82
2022-10-18T09:59:51.925Z,101060.64
2022-10-18T10:00:57.981Z,101060.64
2022-10-18T10:02:06.097Z,101051.77
2022-10-18T10:04:03.076Z,101051.77
2022-10-18T10:17:34.009Z,101023.23
2022-10-18T10:18:40.515Z,101032.23
2022-10-18T10:19:59.507Z,101018.08
2022-10-18T10:21:09.160Z,101018.75
2022-10-18T10:22:14.761Z,101012.94
2022-10-18T10:23:24.691Z,101014.62
2022-10-18T10:24:48.164Z,101016.36
2022-10-18T10:25:55.199Z,101016.36
2022-10-18T10:27:01.700Z,101012.59
2022-10-18T10:28:18.748Z,101012.42
2022-10-18T10:29:50.055Z,101006.11
2022-10-18T10:30:54.342Z,101006.11
2022-10-18T10:32:05.166Z,101001.16
2022-10-18T10:33:28.666Z,100994.51
2022-10-18T10:34:32.530Z,100994.51
2022-10-18T10:35:53.225Z,100995.81
2022-10-18T10:36:50.043Z,100990.19
2022-10-18T10:37:54.954Z,100991.70
2022-10-18T10:39:16.497Z,100989.61
2022-10-18T10:40:28.536Z,100979.59
2022-10-18T10:41:35.235Z,100982.11
2022-10-18T10:42:41.522Z,100982.11
2022-10-18T10:43:46.655Z,100985.96
2022-10-18T10:44:53.590Z,100985.96
2022-10-18T10:46:00.508Z,100976.78
2022-10-18T10:47:05.196Z,100977.62
2022-10-18T10:48:17.968Z,100975.56
2022-10-18T10:49:39.723Z,100975.56
2022-10-18T10:50:35.085Z,100979.30
2022-10-18T10:51:40.533Z,100974.52
2022-10-18T10:52:47.485Z,100970.95
2022-10-18T10:54:00.282Z,100971.80
2022-10-18T10:55:33.746Z,100971.80
2022-10-18T10:56:28.911Z,100965.13
2022-10-18T10:57:33.346Z,100965.13
2022-10-18T10:58:42.080Z,100963.45
2022-10-18T10:59:51.837Z,100953.02
2022-10-18T11:00:59.004Z,100959.31
2022-10-18T11:02:17.911Z,100959.31
2022-10-18T11:03:29.822Z,100959.52
2022-10-18T11:04:37.786Z,100949.26
2022-10-18T11:05:53.655Z,100954.32
2022-10-18T11:07:15.611Z,100952.47
2022-10-18T11:08:24.186Z,100952.47
2022-10-18T11:09:35.602Z,100953.97
2022-10-18T11:10:58.986Z,100951.25
2022-10-18T11:12:05.868Z,100945.59
2022-10-18T11:13:18.031Z,100945.59
2022-10-18T11:14:30.799Z,100936.41
2022-10-18T11:15:37.689Z,100940.98
2022-10-18T11:16:53.463Z,100939.97
2022-10-18T11:18:03.184Z,100935.36
2022-10-18T11:19:11.765Z,100930.09
2022-10-18T11:20:24.119Z,100930.58
2022-10-18T11:21:30.994Z,100930.58
2022-10-18T11:22:40.635Z,100917.14
2022-10-18T11:23:45.643Z,100917.14
2022-10-18T11:24:52.703Z,100916.75
2022-10-18T11:26:09.594Z,100916.75
2022-10-18T11:27:34.445Z,100915.08
2022-10-18T11:29:02.361Z,100920.31
2022-10-18T11:30:21.275Z,100920.31
2022-10-18T11:31:39.885Z,100915.53
2022-10-18T11:33:07.471Z,100912.63
2022-10-18T11:34:28.945Z,100906.14
2022-10-18T11:35:47.861Z,100905.48
2022-10-18T11:37:22.977Z,100905.48
2022-10-18T11:38:21.114Z,100901.73
2022-10-18T11:39:39.671Z,100908.86
2022-10-18T11:40:46.602Z,100901.53
2022-10-18T11:42:09.677Z,100892.52
2022-10-18T11:43:19.311Z,100892.52
2022-10-18T11:44:41.204Z,100900.69
2022-10-18T11:45:54.054Z,100896.29
2022-10-18T11:47:27.914Z,100893.56
2022-10-18T11:48:40.501Z,100897.97
2022-10-18T11:49:59.516Z,100897.97
2022-10-18T11:51:56.365Z,100883.69
2022-10-18T11:52:43.611Z,100875.73
2022-10-18T11:54:07.205Z,100877.41
2022-10-18T11:55:36.190Z,100877.41
2022-10-18T11:56:57.105Z,100802.30
2022-10-18T11:58:31.503Z,100802.30
2022-10-18T11:59:42.794Z,100872.80
2022-10-18T12:01:24.691Z,100869.23
2022-10-18T12:02:36.285Z,100869.23
2022-10-18T12:03:52.629Z,100865.67
2022-10-18T12:06:28.505Z,100858.16
2022-10-18T12:07:35.483Z,100858.16
2022-10-18T12:08:48.419Z,100857.12
2022-10-18T12:09:54.385Z,100856.06
2022-10-18T13:21:28.848Z,100769.95
2022-10-18T13:25:07.500Z,100755.32
2022-10-18T13:26:42.972Z,100756.99
2022-10-18T13:28:01.889Z,100750.50
2022-10-18T13:29:30.711Z,100744.43
2022-10-18T13:30:54.572Z,100741.05
2022-10-18T13:32:10.077Z,100741.05
2022-10-18T13:33:40.863Z,100740.00
2022-10-18T13:34:44.778Z,100732.89
2022-10-18T13:35:57.449Z,100733.06
2022-10-18T13:37:13.236Z,100737.67
2022-10-18T13:38:38.162Z,100738.06
2022-10-18T13:39:44.229Z,100734.30
2022-10-18T13:41:01.403Z,100732.62
2022-10-18T13:42:10.895Z,100725.50
2022-10-18T13:43:52.417Z,100727.56
2022-10-18T13:44:54.865Z,100727.56
2022-10-18T13:45:58.893Z,100728.31
2022-10-18T13:47:08.753Z,100723.92
2022-10-18T13:48:33.804Z,100715.75
2022-10-18T13:49:59.327Z,100712.77
2022-10-18T13:51:04.032Z,100715.30
2022-10-18T13:52:22.943Z,100715.30
2022-10-18T13:53:39.034Z,100721.98
2022-10-18T13:54:57.696Z,100711.48
2022-10-18T13:56:10.651Z,100711.48
2022-10-18T13:57:33.798Z,100715.42
2022-10-18T13:59:06.185Z,100703.05
2022-10-18T14:00:25.551Z,100708.88
2022-10-18T14:01:37.672Z,100705.64
2022-10-18T14:02:58.698Z,100698.70
2022-10-18T14:04:16.070Z,100698.70
2022-10-18T14:05:25.468Z,100703.25
2022-10-18T14:07:21.170Z,100703.25
2022-10-18T14:33:00.823Z,100664.02
2022-10-18T14:35:33.432Z,100666.23
2022-10-18T14:36:42.802Z,100661.84
2022-10-18T14:37:56.727Z,100661.84
2022-10-18T14:39:03.062Z,100655.75
2022-10-18T14:40:14.712Z,100653.03
2022-10-18T14:41:30.968Z,100650.32
2022-10-18T14:42:36.238Z,100650.32
2022-10-18T14:43:40.136Z,100649.66
2022-10-18T14:44:51.780Z,100649.66
2022-10-18T14:45:54.227Z,100557.31
2022-10-18T14:47:24.990Z,100557.31
2022-10-18T14:48:28.832Z,100644.98
2022-10-18T14:49:34.588Z,100645.35
2022-10-18T14:50:40.142Z,100645.35
2022-10-18T14:51:48.898Z,100636.54
2022-10-18T14:52:52.957Z,100635.91
2022-10-18T14:53:59.933Z,100635.91
2022-10-18T14:55:04.981Z,100638.97
2022-10-18T14:56:20.814Z,100630.19
2022-10-18T14:57:36.706Z,100628.31
2022-10-18T14:58:43.355Z,100631.20
2022-10-18T14:59:53.167Z,100630.56
2022-10-18T15:00:59.070Z,100631.57
2022-10-18T15:02:10.083Z,100628.19
2022-10-18T15:03:19.728Z,100632.98
2022-10-18T15:04:28.658Z,100627.55
2022-10-18T15:05:30.846Z,100627.55
2022-10-18T15:06:34.855Z,100622.50
2022-10-18T15:07:39.073Z,100621.17
2022-10-18T15:08:44.148Z,100621.17
2022-10-18T15:09:50.834Z,100616.41
2022-10-18T15:10:56.519Z,100621.17
2022-10-18T15:12:02.932Z,100616.58
2022-10-18T15:13:11.178Z,100616.58
2022-10-18T15:14:18.768Z,100622.84
2022-10-18T15:15:28.332Z,100618.16
2022-10-18T15:16:33.143Z,100613.94
2022-10-18T15:17:37.160Z,100615.16
2022-10-18T15:18:41.470Z,100626.84
2022-10-18T15:19:50.970Z,100624.33
2022-10-18T15:21:25.900Z,100624.33
2022-10-18T15:22:36.648Z,100620.11
2022-10-18T15:23:43.144Z,100616.94
2022-10-18T15:24:50.019Z,100615.43
2022-10-18T15:26:08.965Z,100620.86
2022-10-18T15:27:30.915Z,100621.20
2022-10-18T15:28:40.756Z,100619.72
2022-10-18T15:29:48.190Z,100614.47
2022-10-18T15:30:53.829Z,100608.58
2022-10-18T15:32:02.351Z,100608.58
2022-10-18T15:33:07.887Z,100617.25
2022-10-18T15:34:17.267Z,100617.42
2022-10-18T15:35:26.360Z,100619.13
2022-10-18T15:36:33.992Z,100618.45
2022-10-18T15:37:44.079Z,100617.79
2022-10-18T15:38:50.035Z,100617.13
2022-10-18T15:40:17.247Z,100617.13
2022-10-18T15:41:46.537Z,100613.10
2022-10-18T15:42:58.677Z,100613.27
2022-10-18T15:44:28.122Z,100613.27
2022-10-18T15:45:35.181Z,100616.18
2022-10-18T15:46:39.507Z,100608.78
2022-10-18T15:47:49.512Z,100611.79
2022-10-18T15:48:53.276Z,100611.79
2022-10-18T15:50:01.414Z,100607.58
2022-10-18T15:51:09.254Z,100603.02
2022-10-18T15:52:38.497Z,100606.56
2022-10-18T15:53:47.406Z,100606.56
2022-10-18T15:54:51.334Z,100609.64
2022-10-18T15:56:00.769Z,100609.64
2022-10-18T15:57:11.356Z,100597.92
2022-10-18T15:58:23.397Z,100598.30
2022-10-18T15:59:30.517Z,100598.30
2022-10-18T16:00:34.562Z,100599.70
2022-10-18T16:01:44.771Z,100595.48
2022-10-18T16:02:48.737Z,100600.23
2022-10-18T16:04:58.727Z,100598.05
2022-10-18T16:06:13.387Z,100598.05
2022-10-18T16:07:20.514Z,100598.05
2022-10-18T16:08:29.892Z,100594.70
2022-10-18T16:10:31.060Z,100594.70
2022-10-18T16:10:48.180Z,100582.51
2022-10-18T16:11:56.785Z,100591.68
2022-10-18T16:12:57.504Z,100591.68
2022-10-18T16:14:01.453Z,100581.84
2022-10-18T16:15:08.115Z,100587.62
2022-10-18T16:16:17.960Z,100589.50
2022-10-18T16:17:22.079Z,100586.78
2022-10-18T16:18:26.581Z,100586.78
2022-10-18T16:19:32.469Z,100576.14
2022-10-18T16:20:38.134Z,100576.14
2022-10-18T16:21:43.866Z,100582.40
2022-10-18T16:22:47.896Z,100572.77
2022-10-18T16:23:54.180Z,100572.09
2022-10-18T16:24:58.040Z,100575.83
2022-10-18T16:26:10.083Z,100571.41
2022-10-18T16:27:13.610Z,100569.74
2022-10-18T16:28:20.597Z,100570.94
2022-10-18T16:29:28.760Z,100568.39
2022-10-18T16:30:35.859Z,100569.59
2022-10-18T16:31:40.048Z,100565.21
2022-10-18T16:32:46.801Z,100567.45
2022-10-18T16:33:53.034Z,100564.90
2022-10-18T16:34:59.412Z,100573.39
2022-10-18T16:37:12.163Z,100571.88
2022-10-18T16:37:19.643Z,100571.88
2022-10-18T16:38:36.715Z,100562.77
2022-10-18T16:39:41.749Z,100574.64
2022-10-18T16:40:55.389Z,100573.28
2022-10-18T16:43:23.973Z,100566.19
2022-10-18T16:44:31.425Z,100562.16
2022-10-18T16:45:45.336Z,100561.49
2022-10-18T16:48:22.827Z,100557.80
2022-10-18T16:49:37.057Z,100557.80
2022-10-18T16:50:37.792Z,100555.44
2022-10-18T16:51:41.735Z,100550.38
2022-10-18T16:52:47.126Z,100550.38
2022-10-18T16:53:51.440Z,100544.29
2022-10-18T16:54:56.923Z,100548.20
2022-10-18T16:56:09.840Z,100548.20
2022-10-18T16:57:12.859Z,100542.11
2022-10-18T16:58:18.606Z,100533.50
2022-10-18T16:59:32.229Z,100533.50
2022-10-18T17:00:37.603Z,100532.15
2022-10-18T17:01:41.622Z,100526.73
2022-10-18T17:02:48.553Z,100522.52
2022-10-18T17:03:53.437Z,100522.52
2022-10-18T17:04:59.143Z,100524.55
2022-10-18T17:06:03.555Z,100514.75
2022-10-18T17:07:07.972Z,100514.75
2022-10-18T17:08:26.811Z,100523.03
2022-10-18T17:09:34.181Z,100509.17
2022-10-18T17:10:38.294Z,100509.17
2022-10-18T17:11:42.882Z,100513.91
2022-10-18T17:12:47.150Z,100513.91
2022-10-18T17:13:51.291Z,100505.98
2022-10-18T17:14:57.854Z,100510.05
2022-10-18T17:16:03.677Z,100509.21
2022-10-18T17:17:09.368Z,100499.41
2022-10-18T17:18:20.432Z,100503.80
2022-10-18T17:19:25.872Z,100500.41
2022-10-18T17:20:34.483Z,100499.77
2022-10-18T17:21:38.578Z,100495.36
2022-10-18T17:22:42.545Z,100495.36
2022-10-18T17:23:48.156Z,100497.23
2022-10-18T17:24:52.102Z,100497.39
2022-10-18T17:26:08.675Z,100491.97
2022-10-18T17:27:03.333Z,100490.30
2022-10-18T17:28:12.637Z,100485.05
2022-10-18T17:29:20.157Z,100489.81
2022-10-18T17:30:25.698Z,100483.38
2022-10-18T17:31:38.467Z,100485.23
2022-10-18T17:53:07.626Z,100456.73
2022-10-18T17:54:30.513Z,100454.08
2022-10-18T17:55:37.409Z,100454.56
2022-10-18T17:56:53.730Z,100451.70
2022-10-18T17:58:02.029Z,100466.74
2022-10-18T17:59:04.328Z,100450.32
2022-10-18T18:00:42.881Z,100457.60
2022-10-18T18:01:36.086Z,100457.60
2022-10-18T18:02:42.304Z,100434.95
2022-10-18T18:03:47.684Z,100444.56
2022-10-18T18:04:53.198Z,100443.56
2022-10-18T18:05:57.304Z,100446.27
2022-10-18T18:07:01.457Z,100446.27
2022-10-18T18:08:07.772Z,100444.39
2022-10-18T18:09:14.225Z,100442.37
2022-10-18T18:10:18.904Z,100439.83
2022-10-18T18:11:23.060Z,100434.77
2022-10-18T18:12:27.344Z,100431.91
2022-10-18T18:13:32.512Z,100431.91
2022-10-18T18:14:38.762Z,100437.31
2022-10-18T18:15:51.652Z,100427.33
2022-10-18T18:16:57.297Z,100425.62
2022-10-18T18:18:01.311Z,100428.52
2022-10-18T18:19:09.513Z,100428.52
2022-10-18T18:20:17.269Z,100421.41
2022-10-18T18:21:20.895Z,100425.14
2022-10-18T18:22:26.868Z,100417.38
2022-10-18T18:23:32.574Z,100417.38
2022-10-18T18:24:36.835Z,100414.83
2022-10-18T18:25:42.785Z,100418.38
2022-10-18T18:26:51.814Z,100417.54
2022-10-18T18:27:57.807Z,100417.54
2022-10-18T18:30:07.893Z,100417.41
2022-10-18T18:31:19.843Z,100417.41
2022-10-18T18:33:56.573Z,100417.77
2022-10-18T18:35:21.088Z,100412.52
2022-10-18T18:36:25.170Z,100410.64
2022-10-18T18:37:30.238Z,100409.13
2022-10-18T18:38:36.295Z,100405.59
2022-10-18T18:39:42.024Z,100409.33
2022-10-18T18:40:46.127Z,100405.59
2022-10-18T18:41:51.859Z,100407.62
2022-10-18T18:43:12.332Z,100407.62
2022-10-18T18:44:06.131Z,100409.67
2022-10-18T18:45:11.780Z,100409.67
2022-10-18T18:46:15.901Z,100415.08
2022-10-18T18:47:19.901Z,100406.45
2022-10-18T18:48:24.064Z,100405.62
2022-10-18T18:49:28.462Z,100405.62
2022-10-18T18:50:37.302Z,100407.00
2022-10-18T18:51:44.421Z,100408.00
2022-10-18T18:52:48.448Z,100403.62
2022-10-18T18:53:53.497Z,100403.62
2022-10-18T18:54:59.080Z,100403.62
2022-10-18T18:56:05.774Z,100410.56
2022-10-18T18:57:09.903Z,100396.36
2022-10-18T18:58:15.445Z,100397.55
2022-10-18T18:59:19.371Z,100397.55
2022-10-18T19:00:23.948Z,100396.72
2022-10-18T19:01:33.937Z,100393.33
2022-10-18T19:02:37.938Z,100387.09
2022-10-18T19:03:44.523Z,100391.66
2022-10-18T19:04:47.534Z,100383.71
2022-10-18T19:05:51.419Z,100379.00
2022-10-18T19:06:55.372Z,100380.68
2022-10-18T19:08:07.165Z,100374.44
2022-10-18T19:09:13.807Z,100374.44
2022-10-18T19:10:19.317Z,100380.68
2022-10-18T19:11:23.350Z,100381.70
2022-10-18T19:12:29.962Z,100380.68
2022-10-18T19:13:34.234Z,100380.68
2022-10-18T19:14:38.200Z,100376.62
2022-10-18T19:15:43.431Z,100376.78
2022-10-18T19:16:55.203Z,100376.97
2022-10-18T19:17:59.091Z,100376.97
2022-10-18T19:19:09.667Z,100377.96
2022-10-18T19:20:15.338Z,100371.72
2022-10-18T19:21:20.083Z,100370.05
2022-10-18T19:22:26.552Z,100367.50
2022-10-18T19:23:30.489Z,100367.50
2022-10-18T19:24:36.029Z,100361.77
2022-10-18T19:25:39.938Z,100360.44
2022-10-18T19:26:49.893Z,100360.44
2022-10-18T19:27:59.212Z,100358.40
2022-10-18T19:29:03.709Z,100354.02
2022-10-18T19:30:09.945Z,100348.63
2022-10-18T19:31:13.816Z,100353.34
2022-10-18T19:32:20.430Z,100348.97
2022-10-18T19:33:41.155Z,100349.99
2022-10-18T19:34:32.167Z,100347.61
2022-10-18T19:35:41.161Z,100349.47
2022-10-18T19:36:47.385Z,100344.59
2022-10-18T19:37:52.363Z,100344.59
2022-10-18T19:38:56.682Z,100343.72
2022-10-18T19:40:02.211Z,100345.59
2022-10-18T19:41:06.283Z,100345.59
2022-10-18T19:42:15.718Z,100321.80
2022-10-18T19:43:18.794Z,100321.80
2022-10-18T19:44:26.338Z,100340.86
2022-10-18T20:05:44.733Z,100308.33
2022-10-18T20:06:51.022Z,100302.09
2022-10-18T20:07:56.410Z,100302.09
2022-10-18T20:09:00.671Z,100302.27
2022-10-18T20:10:06.397Z,100300.41
2022-10-18T20:11:14.181Z,100300.76
2022-10-18T20:12:18.080Z,100303.27
2022-10-18T20:13:24.511Z,100301.75
2022-10-18T20:14:28.100Z,100302.59
2022-10-18T20:15:31.977Z,100299.89
2022-10-18T20:16:37.635Z,100299.89
2022-10-18T20:17:41.513Z,100298.89
2022-10-18T20:18:47.431Z,100300.76
2022-10-18T20:19:55.908Z,100296.35
2022-10-18T20:21:05.790Z,100295.70
2022-10-18T20:22:08.171Z,100293.99
2022-10-18T20:23:17.213Z,100293.99
2022-10-18T20:24:22.682Z,100298.40
2022-10-18T20:25:42.178Z,100287.76
2022-10-18T20:26:45.889Z,100283.20
2022-10-18T20:28:01.871Z,100282.36
2022-10-18T20:30:31.653Z,100278.47
2022-10-18T20:32:02.747Z,100275.11
2022-10-18T20:33:01.187Z,100275.11
2022-10-18T20:34:09.553Z,100275.94
2022-10-18T20:36:41.259Z,100272.25
2022-10-18T20:37:45.226Z,100267.01
2022-10-18T20:38:50.718Z,100268.03
2022-10-18T20:40:03.428Z,100267.20
2022-10-18T20:41:10.266Z,100267.20
2022-10-18T20:42:17.982Z,100262.98
2022-10-18T20:43:24.310Z,100262.80
2022-10-18T20:44:37.090Z,100255.53
2022-10-18T20:45:59.997Z,100255.53
2022-10-18T20:47:57.093Z,100260.93
2022-10-18T20:48:18.291Z,100257.39
2022-10-18T20:49:26.371Z,100257.39
2022-10-18T20:50:30.318Z,100254.20
2022-10-18T20:51:37.101Z,100252.19
2022-10-18T20:52:43.544Z,100253.17
2022-10-18T20:53:47.759Z,100251.66
2022-10-18T20:54:51.609Z,100249.98
2022-10-18T20:56:04.318Z,100249.98
2022-10-18T20:57:08.179Z,100243.23
2022-10-18T20:58:19.759Z,100243.23
2022-10-18T21:00:30.867Z,100242.39
2022-10-18T21:01:18.264Z,100239.01
2022-10-18T21:02:00.098Z,100232.97
2022-10-18T21:48:05.434Z,100174.91
2022-10-18T21:49:10.196Z,100169.52
2022-10-18T21:50:19.733Z,100169.52
2022-10-18T21:51:26.535Z,100160.75
2022-10-18T21:52:30.522Z,100160.75
2022-10-18T21:53:35.699Z,100162.45
2022-10-18T21:54:39.696Z,100157.06
2022-10-18T21:55:43.633Z,100158.06
2022-10-18T21:56:49.173Z,100151.98
2022-10-18T21:57:53.174Z,100158.39
2022-10-18T21:59:01.225Z,100158.39
2022-10-18T22:00:06.182Z,100154.03
2022-10-18T22:01:15.992Z,100157.71
2022-10-18T22:02:19.908Z,100145.27
2022-10-18T22:03:23.778Z,100141.88
2022-10-18T22:04:27.713Z,100142.91
2022-10-18T22:05:31.681Z,100142.91
2022-10-18T22:06:37.059Z,100134.13
2022-10-18T22:07:40.952Z,100134.13
2022-10-18T22:08:50.693Z,100131.78
2022-10-18T22:09:54.655Z,100121.69
2022-10-18T22:10:58.730Z,100118.13
2022-10-18T22:12:02.612Z,100124.38
2022-10-18T22:13:06.464Z,100119.64
2022-10-18T22:14:10.907Z,100119.64
2022-10-18T22:15:14.837Z,100118.66
2022-10-18T22:16:20.368Z,100118.66
2022-10-18T22:17:24.258Z,100109.89
2022-10-18T22:18:28.715Z,100109.89
2022-10-18T22:19:32.611Z,100111.74
2022-10-18T22:20:37.659Z,100104.50
2022-10-18T22:21:44.301Z,100113.41
2022-10-18T22:22:48.344Z,100106.17
2022-10-18T22:23:54.380Z,100108.22
2022-10-18T22:24:59.975Z,100108.22