createdAt,value
2023-04-28T00:00:23.514Z,0.68
2023-04-28T00:02:50.946Z,0.80
2023-04-28T00:05:18.400Z,0.90
2023-04-28T00:07:48.179Z,0.60
2023-04-28T00:10:15.720Z,0.57
2023-04-28T00:12:42.952Z,0.75
2023-04-28T00:15:10.352Z,0.47
2023-04-28T00:17:37.747Z,0.50
2023-04-28T00:20:05.483Z,0.50
2023-04-28T00:22:32.704Z,0.50
2023-04-28T00:24:59.945Z,0.55
2023-04-28T00:27:27.193Z,0.47
2023-04-28T00:29:54.804Z,0.40
2023-04-28T00:32:22.156Z,0.50
2023-04-28T00:34:49.414Z,0.40
2023-04-28T00:37:16.720Z,0.43
2023-04-28T00:39:47.243Z,0.55
2023-04-28T00:42:15.635Z,0.50
2023-04-28T00:44:42.834Z,0.60
2023-04-28T00:47:10.384Z,0.60
2023-04-28T00:49:38.002Z,0.50
2023-04-28T00:52:06.170Z,0.60
2023-04-28T00:54:34.845Z,0.50
2023-04-28T00:57:05.723Z,0.40
2023-04-28T00:59:32.994Z,0.30
2023-04-28T01:02:02.028Z,0.40
2023-04-28T01:04:30.082Z,0.47
2023-04-28T01:06:57.794Z,0.40
2023-04-28T01:09:25.012Z,0.68
2023-04-28T01:11:52.217Z,0.60
2023-04-28T01:14:19.423Z,0.70
2023-04-28T01:16:47.070Z,0.60
2023-04-28T01:19:17.926Z,0.32
2023-04-28T01:21:45.153Z,0.40
2023-04-28T01:24:12.466Z,0.60
2023-04-28T01:26:39.719Z,0.50
2023-04-28T01:29:07.008Z,0.60
2023-04-28T01:31:34.312Z,0.98
2023-04-28T01:34:01.503Z,1.00
2023-04-28T01:36:28.725Z,0.82
2023-04-28T01:38:56.039Z,0.90
2023-04-28T01:41:23.246Z,0.80
2023-04-28T01:43:50.785Z,0.93
2023-04-28T01:46:18.209Z,0.80
2023-04-28T01:48:45.480Z,1.00
2023-04-28T01:51:12.668Z,0.80
2023-04-28T01:53:39.997Z,0.75
2023-04-28T01:56:07.248Z,0.60
2023-04-28T01:58:34.430Z,0.60
2023-04-28T02:01:04.370Z,0.60
2023-04-28T02:03:31.836Z,0.77
2023-04-28T02:05:59.918Z,0.70
2023-04-28T02:08:27.248Z,0.70
2023-04-28T02:10:54.585Z,0.80
2023-04-28T02:13:21.781Z,0.60
2023-04-28T02:15:49.026Z,0.70
2023-04-28T02:18:16.328Z,0.70
2023-04-28T02:20:43.533Z,0.80
2023-04-28T02:23:10.933Z,0.50
2023-04-28T02:25:38.165Z,0.52
2023-04-28T02:28:05.409Z,0.43
2023-04-28T02:30:32.643Z,0.50
2023-04-28T02:32:59.891Z,0.65
2023-04-28T02:35:27.117Z,0.50
2023-04-28T02:37:54.514Z,0.60
2023-04-28T02:40:21.748Z,0.60
2023-04-28T02:42:48.983Z,0.50
2023-04-28T02:45:16.364Z,0.70
2023-04-28T02:47:43.599Z,0.40
2023-04-28T02:50:11.349Z,0.70
2023-04-28T02:52:38.660Z,0.70
2023-04-28T02:55:06.351Z,0.77
2023-04-28T02:57:33.589Z,0.80
2023-04-28T03:00:01.095Z,0.70
2023-04-28T03:02:28.444Z,0.50
2023-04-28T03:04:55.980Z,0.50
2023-04-28T03:07:23.465Z,0.55
2023-04-28T03:09:50.788Z,0.60
2023-04-28T03:12:18.005Z,0.50
2023-04-28T03:14:45.242Z,0.40
2023-04-28T03:17:14.390Z,0.60
2023-04-28T03:19:41.617Z,1.05
2023-04-28T03:22:08.850Z,0.80
2023-04-28T03:24:36.097Z,0.70
2023-04-28T03:27:03.854Z,0.63
2023-04-28T03:29:31.070Z,0.65
2023-04-28T03:31:58.359Z,0.65
2023-04-28T03:34:25.645Z,0.60
2023-04-28T03:36:52.894Z,0.70
2023-04-28T03:39:20.093Z,0.60
2023-04-28T03:41:47.302Z,1.02
2023-04-28T03:44:14.758Z,0.50
2023-04-28T03:46:42.223Z,0.60
2023-04-28T03:49:09.438Z,0.80
2023-04-28T03:51:36.962Z,0.80
2023-04-28T03:54:04.216Z,0.60
2023-04-28T03:56:31.416Z,0.57
2023-04-28T03:58:58.653Z,0.50
2023-04-28T04:01:26.328Z,0.57
2023-04-28T04:03:53.862Z,0.60
2023-04-28T04:06:21.970Z,0.70
2023-04-28T04:08:49.454Z,0.70
2023-04-28T04:11:16.654Z,0.80
2023-04-28T04:13:44.638Z,0.70
2023-04-28T04:16:11.967Z,0.90
2023-04-28T04:18:39.248Z,0.70
2023-04-28T04:21:06.657Z,0.63
2023-04-28T04:23:33.880Z,0.50
2023-04-28T04:26:01.083Z,1.00
2023-04-28T04:28:28.420Z,1.00
2023-04-28T04:30:55.649Z,1.33
2023-04-28T04:33:23.389Z,1.20
2023-04-28T04:35:50.686Z,1.00
2023-04-28T04:38:17.936Z,1.05
2023-04-28T04:40:45.117Z,1.00
2023-04-28T04:43:12.391Z,0.80
2023-04-28T04:45:39.756Z,0.70
2023-04-28T04:48:07.042Z,0.77
2023-04-28T04:50:34.354Z,0.70
2023-04-28T04:53:01.578Z,0.73
2023-04-28T04:55:28.801Z,0.60
2023-04-28T04:57:58.727Z,0.65
2023-04-28T05:00:25.930Z,0.60
2023-04-28T05:02:53.261Z,0.60
2023-04-28T05:05:22.474Z,0.60
2023-04-28T05:07:50.590Z,0.43
2023-04-28T05:10:17.761Z,0.50
2023-04-28T05:12:46.184Z,1.02
2023-04-28T05:15:15.537Z,1.45
2023-04-28T05:17:42.949Z,1.83
2023-04-28T05:20:11.659Z,1.70
2023-04-28T05:22:40.094Z,1.42
2023-04-28T05:25:07.740Z,1.10
2023-04-28T05:27:37.663Z,1.25
2023-04-28T05:30:05.050Z,1.33
2023-04-28T05:32:32.341Z,1.17
2023-04-28T05:34:59.594Z,1.60
2023-04-28T05:37:26.784Z,1.55
2023-04-28T05:39:54.027Z,2.08
2023-04-28T05:42:21.291Z,2.10
2023-04-28T05:44:48.518Z,1.73
2023-04-28T05:47:15.733Z,1.60
2023-04-28T05:49:42.971Z,1.48
2023-04-28T05:52:10.199Z,1.65
2023-04-28T05:54:37.379Z,1.30
2023-04-28T05:57:05.315Z,1.30
2023-04-28T05:59:33.179Z,1.25
2023-04-28T06:02:00.627Z,1.40
2023-04-28T06:04:28.074Z,1.70
2023-04-28T06:06:55.859Z,1.30
2023-04-28T06:09:23.046Z,0.98
2023-04-28T06:11:50.600Z,1.40
2023-04-28T06:14:18.081Z,1.92
2023-04-28T06:16:45.647Z,1.92
2023-04-28T06:19:14.687Z,1.60
2023-04-28T06:21:42.001Z,1.85
2023-04-28T06:24:09.199Z,1.80
2023-04-28T06:26:36.423Z,1.48
2023-04-28T06:29:03.866Z,1.30
2023-04-28T06:31:31.281Z,2.53
2023-04-28T06:33:58.523Z,1.83
2023-04-28T06:36:26.445Z,1.52
2023-04-28T06:38:53.695Z,1.45
2023-04-28T06:41:23.889Z,1.30
2023-04-28T06:43:51.319Z,1.50
2023-04-28T06:46:18.619Z,1.40
2023-04-28T06:48:45.938Z,0.90
2023-04-28T06:51:13.851Z,0.95
2023-04-28T06:53:41.055Z,1.08
2023-04-28T06:56:15.225Z,0.90
2023-04-28T06:58:42.509Z,1.02
2023-04-28T07:01:09.846Z,0.90
2023-04-28T07:03:37.316Z,1.40
2023-04-28T07:06:04.845Z,1.38
2023-04-28T07:08:32.625Z,1.17
2023-04-28T07:10:59.921Z,1.15
2023-04-28T07:13:27.160Z,1.20
2023-04-28T07:15:54.489Z,1.20
2023-04-28T07:18:21.832Z,1.15
2023-04-28T07:20:49.124Z,1.42
2023-04-28T07:23:16.374Z,1.30
2023-04-28T07:25:43.949Z,1.58
2023-04-28T07:28:11.188Z,1.95
2023-04-28T07:30:38.454Z,2.55
2023-04-28T07:33:05.862Z,3.60
2023-04-28T07:35:33.128Z,2.42
2023-04-28T07:38:00.362Z,3.17
2023-04-28T07:40:27.593Z,2.70
2023-04-28T07:42:54.866Z,2.88
2023-04-28T07:45:22.196Z,2.63
2023-04-28T07:47:49.630Z,2.90
2023-04-28T07:50:17.878Z,3.03
2023-04-28T07:52:45.177Z,4.43
2023-04-28T07:55:12.508Z,3.70
2023-04-28T07:57:39.840Z,2.40
2023-04-28T08:00:07.365Z,2.33
2023-04-28T08:02:34.754Z,1.90
2023-04-28T08:05:02.497Z,1.77
2023-04-28T08:07:30.056Z,3.50
2023-04-28T08:09:57.415Z,4.80
2023-04-28T08:12:24.692Z,3.67
2023-04-28T08:14:51.878Z,3.17
2023-04-28T08:17:19.374Z,3.00
2023-04-28T08:19:47.531Z,3.38
2023-04-28T08:22:14.715Z,3.47
2023-04-28T08:24:42.544Z,2.83
2023-04-28T08:27:09.870Z,2.90
2023-04-28T08:29:41.455Z,3.50
2023-04-28T08:32:08.729Z,4.70
2023-04-28T08:34:35.963Z,5.32
2023-04-28T08:37:03.585Z,5.28
2023-04-28T08:39:31.713Z,5.38
2023-04-28T08:41:59.013Z,3.60
2023-04-28T08:44:26.330Z,3.55
2023-04-28T08:46:55.689Z,4.20
2023-04-28T08:49:24.392Z,3.92
2023-04-28T08:51:53.748Z,4.07
2023-04-28T08:54:26.517Z,3.75
2023-04-28T08:56:54.241Z,2.63
2023-04-28T08:59:21.976Z,3.03
2023-04-28T09:01:49.923Z,2.13
2023-04-28T09:04:18.990Z,3.25
2023-04-28T09:06:47.065Z,4.00
2023-04-28T09:09:20.621Z,2.90
2023-04-28T09:11:54.039Z,2.25
2023-04-28T09:14:21.242Z,2.47
2023-04-28T09:16:48.636Z,1.90
2023-04-28T09:19:17.226Z,2.42
2023-04-28T09:21:54.821Z,2.13
2023-04-28T09:24:35.499Z,2.20
2023-04-28T09:27:04.305Z,2.45
2023-04-28T09:29:32.598Z,2.08
2023-04-28T09:32:16.241Z,1.95
2023-04-28T09:34:45.624Z,2.60
2023-04-28T09:37:22.836Z,2.60
2023-04-28T09:39:50.985Z,2.42
2023-04-28T09:42:36.606Z,2.42
2023-04-28T09:45:11.257Z,2.75
2023-04-28T09:47:46.587Z,1.70
2023-04-28T09:50:17.235Z,2.33
2023-04-28T09:52:45.966Z,2.13
2023-04-28T09:55:13.690Z,2.30
2023-04-28T09:57:41.253Z,2.50
2023-04-28T10:00:09.540Z,2.13
2023-04-28T10:05:13.153Z,2.10
2023-04-28T10:07:41.308Z,2.17
2023-04-28T10:10:08.929Z,2.22
2023-04-28T10:12:39.366Z,1.85
2023-04-28T10:15:08.445Z,2.10
2023-04-28T10:17:36.797Z,1.58
2023-04-28T10:20:05.260Z,2.03
2023-04-28T10:22:35.362Z,1.90
2023-04-28T10:25:40.882Z,2.30
2023-04-28T10:28:09.336Z,1.98
2023-04-28T10:30:37.938Z,2.00
2023-04-28T10:33:14.236Z,2.20
2023-04-28T10:35:42.860Z,1.85
2023-04-28T10:38:10.108Z,1.83
2023-04-28T10:40:40.567Z,1.38
2023-04-28T10:43:31.911Z,1.50
2023-04-28T10:46:02.434Z,1.60
2023-04-28T10:48:29.897Z,1.50
2023-04-28T10:51:06.818Z,1.30
2023-04-28T10:53:46.689Z,1.60
2023-04-28T10:56:21.730Z,2.47
2023-04-28T10:58:55.734Z,2.30
2023-04-28T11:01:28.470Z,2.20
2023-04-28T11:04:02.548Z,3.03
2023-04-28T11:06:37.433Z,3.30
2023-04-28T11:09:25.252Z,4.80
2023-04-28T11:11:58.217Z,5.75
2023-04-28T11:14:32.966Z,4.45
2023-04-28T11:17:03.877Z,3.10
2023-04-28T11:19:32.082Z,3.33
2023-04-28T11:22:00.371Z,3.33
2023-04-28T11:24:29.469Z,3.80
2023-04-28T11:26:58.545Z,3.85
2023-04-28T11:29:33.403Z,3.53
2023-04-28T11:32:00.980Z,4.03
2023-04-28T11:34:28.266Z,3.80
2023-04-28T11:36:56.082Z,3.08
2023-04-28T11:39:28.695Z,2.60
2023-04-28T11:41:56.274Z,3.50
2023-04-28T11:44:24.452Z,3.33
2023-04-28T11:46:56.193Z,2.65
2023-04-28T11:49:46.990Z,1.90
2023-04-28T11:52:14.690Z,2.80
2023-04-28T11:54:45.026Z,2.28
2023-04-28T11:57:19.350Z,2.30
2023-04-28T11:59:46.868Z,2.10
2023-04-28T12:02:14.481Z,1.17
2023-04-28T12:04:43.585Z,3.00
2023-04-28T12:07:13.916Z,2.00
2023-04-28T12:10:07.156Z,2.13
2023-04-28T12:12:49.189Z,2.47
2023-04-28T12:15:20.416Z,2.05
2023-04-28T12:17:48.706Z,1.98
2023-04-28T12:20:35.255Z,1.30
2023-04-28T12:23:02.840Z,1.20
2023-04-28T12:25:30.446Z,0.82
2023-04-28T12:28:02.435Z,1.50
2023-04-28T12:30:31.173Z,1.20
2023-04-28T12:32:58.547Z,1.50
2023-04-28T12:35:26.913Z,2.40
2023-04-28T12:37:55.479Z,2.25
2023-04-28T12:40:23.194Z,2.95
2023-04-28T12:42:50.964Z,2.00
2023-04-28T12:45:18.324Z,1.75
2023-04-28T12:47:46.270Z,1.92
2023-04-28T12:50:13.635Z,1.75
2023-04-28T12:52:41.422Z,1.30
2023-04-28T12:55:09.013Z,1.20
2023-04-28T12:57:39.700Z,1.45
2023-04-28T13:00:08.108Z,2.10
2023-04-28T13:02:35.758Z,1.90
2023-04-28T13:05:03.493Z,1.80
2023-04-28T13:07:30.928Z,1.90
2023-04-28T13:09:58.633Z,1.83
2023-04-28T13:12:26.075Z,1.15
2023-04-28T13:14:53.353Z,1.40
2023-04-28T13:17:20.684Z,0.75
2023-04-28T13:19:48.159Z,0.95
2023-04-28T13:22:16.163Z,1.00
2023-04-28T13:24:43.805Z,0.70
2023-04-28T13:27:11.442Z,0.93
2023-04-28T13:29:38.684Z,1.05
2023-04-28T13:32:06.339Z,0.80
2023-04-28T13:34:33.935Z,2.78
2023-04-28T13:37:01.290Z,1.70
2023-04-28T13:39:28.469Z,1.50
2023-04-28T13:41:55.981Z,1.20
2023-04-28T13:44:23.329Z,0.88
2023-04-28T13:46:50.611Z,0.85
2023-04-28T13:49:17.903Z,0.50
2023-04-28T13:51:45.758Z,0.40
2023-04-28T13:54:13.028Z,0.50
2023-04-28T13:56:40.536Z,0.30
2023-04-28T13:59:07.767Z,0.30
2023-04-28T14:01:35.120Z,0.40
2023-04-28T14:04:03.334Z,0.30
2023-04-28T14:06:32.921Z,0.20
2023-04-28T14:09:01.229Z,0.22
2023-04-28T14:11:28.550Z,0.28
2023-04-28T14:13:55.882Z,0.20
2023-04-28T14:16:23.150Z,0.30
2023-04-28T14:18:50.565Z,0.20
2023-04-28T14:21:17.828Z,0.25
2023-04-28T14:23:45.028Z,0.30
2023-04-28T14:26:12.737Z,0.30
2023-04-28T14:28:39.930Z,0.20
2023-04-28T14:31:08.749Z,0.20
2023-04-28T14:33:36.820Z,0.20
2023-04-28T14:36:05.016Z,0.13
2023-04-28T14:38:32.380Z,0.30
2023-04-28T14:40:59.645Z,0.40
2023-04-28T14:43:26.884Z,0.20
2023-04-28T14:45:54.431Z,0.20
2023-04-28T14:48:21.683Z,0.30
2023-04-28T14:50:48.891Z,0.25
2023-04-28T14:53:16.174Z,0.32
2023-04-28T14:55:48.006Z,0.25
2023-04-28T14:58:15.803Z,0.30
2023-04-28T15:00:43.655Z,0.30
2023-04-28T15:03:10.990Z,0.45
2023-04-28T15:05:38.312Z,0.47
2023-04-28T15:08:05.668Z,0.30
2023-04-28T15:10:36.992Z,0.40
2023-04-28T15:13:04.515Z,0.30
2023-04-28T15:15:31.933Z,0.20
2023-04-28T15:18:00.993Z,0.40
2023-04-28T15:20:30.475Z,0.30
2023-04-28T15:22:58.796Z,0.30
2023-04-28T15:25:26.350Z,0.40
2023-04-28T15:27:53.605Z,0.38
2023-04-28T15:30:20.853Z,0.45
2023-04-28T15:32:50.158Z,0.45
2023-04-28T15:35:17.428Z,0.40
2023-04-28T15:37:47.666Z,0.30
2023-04-28T15:40:16.681Z,0.20
2023-04-28T15:42:48.950Z,0.30
2023-04-28T15:45:16.908Z,0.30
2023-04-28T15:47:45.112Z,0.32
2023-04-28T15:50:12.416Z,0.43
2023-04-28T15:52:46.344Z,0.30
2023-04-28T15:55:17.355Z,0.40
2023-04-28T15:57:44.998Z,0.40
2023-04-28T16:00:14.874Z,0.30
2023-04-28T16:02:43.613Z,0.40
2023-04-28T16:05:11.512Z,0.50
2023-04-28T16:07:40.848Z,0.40
2023-04-28T16:10:09.814Z,0.40
2023-04-28T16:12:37.491Z,0.43
2023-04-28T16:15:04.870Z,0.40
2023-04-28T16:17:33.977Z,0.30
2023-04-28T16:20:01.768Z,0.20
2023-04-28T16:22:29.791Z,0.30
2023-04-28T16:24:57.744Z,0.30
2023-04-28T16:27:25.221Z,0.30
2023-04-28T16:29:52.415Z,0.30
2023-04-28T16:32:19.722Z,0.40
2023-04-28T16:34:46.989Z,0.40
2023-04-28T16:37:14.269Z,0.30
2023-04-28T16:39:42.057Z,0.30
2023-04-28T16:42:09.262Z,0.35
2023-04-28T16:44:36.522Z,0.38
2023-04-28T16:47:04.555Z,0.40
2023-04-28T16:49:31.843Z,0.30
2023-04-28T16:52:04.011Z,0.35
2023-04-28T16:54:31.880Z,0.30
2023-04-28T16:56:59.917Z,0.30
2023-04-28T16:59:30.112Z,0.47
2023-04-28T17:01:57.768Z,0.35
2023-04-28T17:04:25.777Z,0.38
2023-04-28T17:06:53.995Z,0.40
2023-04-28T17:09:22.056Z,0.30
2023-04-28T17:11:49.905Z,0.30
2023-04-28T17:14:17.341Z,0.30
2023-04-28T17:16:44.806Z,0.30
2023-04-28T17:19:12.412Z,0.30
2023-04-28T17:21:39.764Z,0.30
2023-04-28T17:24:07.166Z,0.35
2023-04-28T17:26:34.387Z,0.40
2023-04-28T17:29:02.480Z,0.50
2023-04-28T17:31:30.469Z,0.68
2023-04-28T17:33:59.558Z,0.60
2023-04-28T17:36:27.391Z,0.40
2023-04-28T17:38:54.862Z,0.50
2023-04-28T17:41:22.869Z,0.50
2023-04-28T17:43:53.636Z,0.30
2023-04-28T17:46:22.061Z,0.30
2023-04-28T17:48:49.714Z,0.40
2023-04-28T17:51:17.187Z,0.30
2023-04-28T17:53:44.441Z,0.30
2023-04-28T17:56:11.635Z,0.30
2023-04-28T17:58:38.886Z,0.20
2023-04-28T18:01:07.387Z,0.20
2023-04-28T18:03:35.417Z,0.30
2023-04-28T18:06:04.839Z,0.20
2023-04-28T18:08:32.140Z,0.30
2023-04-28T18:11:00.559Z,0.30
2023-04-28T18:13:28.033Z,0.30
2023-04-28T18:15:55.266Z,0.30
2023-04-28T18:18:23.186Z,0.40
2023-04-28T18:20:51.320Z,0.50
2023-04-28T18:23:19.448Z,0.50
2023-04-28T18:25:46.640Z,0.45
2023-04-28T18:28:13.857Z,0.50
2023-04-28T18:30:41.048Z,0.30
2023-04-28T18:33:09.054Z,0.40
2023-04-28T18:35:39.793Z,0.40
2023-04-28T18:38:07.059Z,0.40
2023-04-28T18:40:35.241Z,0.40
2023-04-28T18:43:02.503Z,0.52
2023-04-28T18:45:34.429Z,0.30
2023-04-28T18:48:02.647Z,0.70
2023-04-28T18:50:30.702Z,0.45
2023-04-28T18:52:58.505Z,0.60
2023-04-28T18:55:25.716Z,0.60
2023-04-28T18:57:53.396Z,0.50
2023-04-28T19:00:20.794Z,0.40
2023-04-28T19:02:48.193Z,0.40
2023-04-28T19:05:15.563Z,0.45
2023-04-28T19:07:42.827Z,0.40
2023-04-28T19:10:10.466Z,0.20
2023-04-28T19:12:37.712Z,0.38
2023-04-28T19:15:06.687Z,0.30
2023-04-28T19:17:33.983Z,0.40
2023-04-28T19:20:01.249Z,0.38
2023-04-28T19:22:38.587Z,0.47
2023-04-28T19:25:07.047Z,0.30
2023-04-28T19:27:38.070Z,0.40
2023-04-28T19:30:06.308Z,0.40
2023-04-28T19:32:33.578Z,0.50
2023-04-28T19:35:01.111Z,0.50
2023-04-28T19:37:28.452Z,0.35
2023-04-28T19:39:55.757Z,0.47
2023-04-28T19:42:23.033Z,0.47
2023-04-28T19:44:54.130Z,0.20
2023-04-28T19:47:29.669Z,0.30
2023-04-28T19:49:57.018Z,0.30
2023-04-28T19:52:24.475Z,0.40
2023-04-28T19:54:52.102Z,0.38
2023-04-28T19:57:19.612Z,0.32
2023-04-28T19:59:47.657Z,0.35
2023-04-28T20:02:15.700Z,0.60
2023-04-28T20:04:43.238Z,0.50
2023-04-28T20:07:11.428Z,0.50
2023-04-28T20:09:38.905Z,0.40
2023-04-28T20:12:07.676Z,0.43
2023-04-28T20:14:35.902Z,0.20
2023-04-28T20:17:04.141Z,0.20
2023-04-28T20:19:31.566Z,0.30
2023-04-28T20:21:58.987Z,0.30
2023-04-28T20:24:26.389Z,0.47
2023-04-28T20:26:54.698Z,0.43
2023-04-28T20:29:22.242Z,0.45
2023-04-28T20:31:49.992Z,0.40
2023-04-28T20:34:18.129Z,0.28
2023-04-28T20:36:45.316Z,0.40
2023-04-28T20:39:13.034Z,0.30
2023-04-28T20:41:41.153Z,0.40
2023-04-28T20:44:08.701Z,0.30
2023-04-28T20:46:36.352Z,0.35
2023-04-28T20:49:04.574Z,0.22
2023-04-28T20:51:36.040Z,0.30
2023-04-28T20:54:04.577Z,0.20
2023-04-28T20:56:31.801Z,0.30
2023-04-28T20:58:59.152Z,0.20
2023-04-28T21:01:26.519Z,0.30
2023-04-28T21:03:53.902Z,0.20
2023-04-28T21:06:21.120Z,0.20
2023-04-28T21:08:48.404Z,0.30
2023-04-28T21:11:16.352Z,0.20
2023-04-28T21:13:43.925Z,0.28
2023-04-28T21:16:17.639Z,0.30
2023-04-28T21:18:47.434Z,0.30
2023-04-28T21:21:14.769Z,0.30
2023-04-28T21:23:42.772Z,0.40
2023-04-28T21:26:10.496Z,0.35
2023-04-28T21:28:39.902Z,0.38
2023-04-28T21:31:07.362Z,0.30
2023-04-28T21:33:34.676Z,0.20
2023-04-28T21:36:07.460Z,0.40
2023-04-28T21:38:34.886Z,0.30
2023-04-28T21:41:02.610Z,0.20
2023-04-28T21:43:30.010Z,0.30
2023-04-28T21:45:57.341Z,0.50
2023-04-28T21:48:24.591Z,0.43
2023-04-28T21:50:52.042Z,0.40
2023-04-28T21:53:20.519Z,0.35
2023-04-28T21:55:47.947Z,0.47
2023-04-28T21:58:15.262Z,0.40
2023-04-28T22:00:44.657Z,0.35
2023-04-28T22:03:16.168Z,0.50
2023-04-28T22:05:44.759Z,0.40
2023-04-28T22:08:12.250Z,0.40
2023-04-28T22:10:39.630Z,0.68
2023-04-28T22:13:06.937Z,0.50
2023-04-28T22:15:34.349Z,0.40
2023-04-28T22:18:07.863Z,0.40
2023-04-28T22:20:35.304Z,0.40
2023-04-28T22:23:08.863Z,0.20
2023-04-28T22:25:36.704Z,0.40
2023-04-28T22:28:04.174Z,0.30
2023-04-28T22:30:32.061Z,0.55
2023-04-28T22:32:59.321Z,0.40
2023-04-28T22:35:26.548Z,0.40
2023-04-28T22:37:53.765Z,0.20
2023-04-28T22:40:21.606Z,0.30
2023-04-28T22:42:49.024Z,0.28
2023-04-28T22:45:22.160Z,0.20
2023-04-28T22:47:49.396Z,0.45
2023-04-28T22:50:16.668Z,0.20
2023-04-28T22:52:43.888Z,0.30
2023-04-28T22:55:11.886Z,0.30
2023-04-28T22:57:39.142Z,0.40
2023-04-28T23:00:09.138Z,0.40
2023-04-28T23:02:36.841Z,0.40
2023-04-28T23:05:17.876Z,0.43
2023-04-28T23:07:45.131Z,0.43
2023-04-28T23:10:19.906Z,0.47
2023-04-28T23:12:47.221Z,0.38
2023-04-28T23:15:14.472Z,0.50
2023-04-28T23:17:42.174Z,0.40
2023-04-28T23:20:09.697Z,0.45
2023-04-28T23:22:36.888Z,0.50
2023-04-28T23:25:10.906Z,0.60
2023-04-28T23:27:38.105Z,0.50
2023-04-28T23:30:05.557Z,0.88
2023-04-28T23:32:32.868Z,0.57
2023-04-28T23:35:00.122Z,0.60
2023-04-28T23:37:27.323Z,0.82
2023-04-28T23:39:54.570Z,0.73
2023-04-28T23:42:22.069Z,0.60
2023-04-28T23:44:49.704Z,0.65
2023-04-28T23:47:18.480Z,0.75
2023-04-28T23:49:45.714Z,0.60
2023-04-28T23:52:12.919Z,0.60
2023-04-28T23:54:40.142Z,0.60
2023-04-28T23:57:07.383Z,0.60
2023-04-28T23:59:34.584Z,0.50
