createdAt,value
2022-11-29T00:00:15.000Z,102.4
2022-11-29T00:14:53.000Z,117.4
2022-11-29T00:29:31.000Z,125.3
2022-11-29T00:44:10.000Z,125.8
2022-11-29T00:58:45.000Z,138.3
2022-11-29T01:13:22.000Z,156.7
2022-11-29T01:28:01.000Z,144.7
2022-11-29T01:42:39.000Z,121.8
2022-11-29T01:57:17.000Z,145.5
2022-11-29T02:11:54.000Z,138.4
2022-11-29T02:26:33.000Z,106.9
2022-11-29T02:55:48.000Z,107.3
2022-11-29T03:10:22.000Z,169.2
2022-11-29T03:24:59.000Z,102.9
2022-11-29T03:39:33.000Z,102.7
2022-11-29T03:54:10.000Z,85.9
2022-11-29T04:08:48.000Z,75.7
2022-11-29T04:23:22.000Z,94.4
2022-11-29T04:38:03.000Z,88.1
2022-11-29T04:52:35.000Z,77.8
2022-11-29T05:07:12.000Z,144.7
2022-11-29T05:21:50.000Z,116.8
2022-11-29T05:36:28.000Z,123.4
2022-11-29T05:51:05.000Z,98.4
2022-11-29T06:05:43.000Z,83.4
2022-11-29T06:20:21.000Z,61
2022-11-29T06:34:56.000Z,67.3
2022-11-29T06:49:34.000Z,64.3
2022-11-29T07:04:04.000Z,65
2022-11-29T07:18:43.000Z,68
2022-11-29T07:33:14.000Z,77.5
2022-11-29T07:47:53.000Z,81.1
2022-11-29T08:02:32.000Z,76.2
2022-11-29T08:17:10.000Z,95.7
2022-11-29T08:31:48.000Z,62
2022-11-29T08:46:23.000Z,39
2022-11-29T09:01:02.000Z,40.9
2022-11-29T09:15:40.000Z,41.1
2022-11-29T09:30:18.000Z,40.1
2022-11-29T09:44:56.000Z,38.6
2022-11-29T09:59:34.000Z,49.8
2022-11-29T10:14:13.000Z,70.7
2022-11-29T10:28:49.000Z,60.9
2022-11-29T10:43:24.000Z,65
2022-11-29T10:58:03.000Z,65
2022-11-29T11:12:41.000Z,56.4
2022-11-29T11:27:18.000Z,80.3
2022-11-29T11:41:57.000Z,82.5
2022-11-29T11:56:35.000Z,102.2
2022-11-29T12:11:15.000Z,75
2022-11-29T12:25:54.000Z,66.8
2022-11-29T12:40:26.000Z,70.4
2022-11-29T12:55:05.000Z,61.7
2022-11-29T13:09:39.000Z,56.4
2022-11-29T13:24:20.000Z,37.5
2022-11-29T13:38:59.000Z,33.2
2022-11-29T13:53:35.000Z,30.5
2022-11-29T14:08:10.000Z,25.5
2022-11-29T14:22:45.000Z,40.5
2022-11-29T14:37:22.000Z,42.5
2022-11-29T14:51:56.000Z,40.8
2022-11-29T15:06:32.000Z,49.5
2022-11-29T15:21:09.000Z,83
2022-11-29T15:35:46.000Z,76.1
2022-11-29T15:50:21.000Z,76.2
2022-11-29T16:04:57.000Z,81
2022-11-29T16:19:27.000Z,95.7
2022-11-29T16:33:57.000Z,114.4
2022-11-29T16:48:35.000Z,158.3
2022-11-29T17:03:12.000Z,192.1
2022-11-29T17:17:42.000Z,212.1
2022-11-29T17:32:23.000Z,334
2022-11-29T17:46:57.000Z,246.7
2022-11-29T18:01:34.000Z,260.7
2022-11-29T18:16:12.000Z,257.3
2022-11-29T18:30:48.000Z,206.8
2022-11-29T18:45:25.000Z,223.4
2022-11-29T19:00:03.000Z,248.3
2022-11-29T19:14:41.000Z,267
2022-11-29T19:29:18.000Z,227.7
2022-11-29T19:43:56.000Z,181.9
2022-11-29T19:58:32.000Z,190.2
2022-11-29T20:13:11.000Z,150
2022-11-29T20:27:42.000Z,174.4
2022-11-29T20:42:18.000Z,160
2022-11-29T20:56:56.000Z,161.7
2022-11-29T21:11:29.000Z,171.8
2022-11-29T21:26:08.000Z,192.2
2022-11-29T21:40:46.000Z,186.3
2022-11-29T22:09:59.000Z,158
2022-11-29T22:38:55.000Z,170.2
2022-11-29T23:08:09.000Z,152
2022-11-29T23:37:21.000Z,182
