createdAt,value
2018-04-12T00:02:16.690Z,99.90
2018-04-12T00:04:46.141Z,99.90
2018-04-12T00:07:17.143Z,99.90
2018-04-12T00:09:46.326Z,99.90
2018-04-12T00:12:16.913Z,99.90
2018-04-12T00:14:45.618Z,99.90
2018-04-12T00:17:15.191Z,99.90
2018-04-12T00:19:45.972Z,99.90
2018-04-12T00:22:15.560Z,99.90
2018-04-12T00:24:44.049Z,99.90
2018-04-12T00:27:12.459Z,99.90
2018-04-12T00:29:42.853Z,99.90
2018-04-12T00:32:15.829Z,99.90
2018-04-12T00:34:46.678Z,99.90
2018-04-12T00:37:16.023Z,99.90
2018-04-12T00:39:45.046Z,99.90
2018-04-12T00:42:14.369Z,99.90
2018-04-12T00:44:45.927Z,99.90
2018-04-12T00:47:17.388Z,99.90
2018-04-12T00:49:47.696Z,99.90
2018-04-12T00:52:19.456Z,99.90
2018-04-12T00:54:48.615Z,99.90
2018-04-12T00:57:19.161Z,99.90
2018-04-12T00:59:49.238Z,99.90
2018-04-12T01:02:17.876Z,99.90
2018-04-12T01:04:46.421Z,99.90
2018-04-12T01:07:15.918Z,99.90
2018-04-12T01:09:46.112Z,99.90
2018-04-12T01:12:14.626Z,99.90
2018-04-12T01:14:45.517Z,99.90
2018-04-12T01:17:14.025Z,99.90
2018-04-12T01:19:43.802Z,99.90
2018-04-12T01:22:12.935Z,99.90
2018-04-12T01:24:46.118Z,99.90
2018-04-12T01:27:16.545Z,99.90
2018-04-12T01:29:46.633Z,99.90
2018-04-12T01:32:15.161Z,99.90
2018-04-12T01:34:44.654Z,99.90
2018-04-12T01:37:13.027Z,99.90
2018-04-12T01:39:43.577Z,99.90
2018-04-12T01:42:13.137Z,99.90
2018-04-12T01:44:44.720Z,99.90
2018-04-12T01:47:14.014Z,99.90
2018-04-12T01:49:44.195Z,99.90
2018-04-12T01:52:13.720Z,99.90
2018-04-12T01:54:42.504Z,99.90
2018-04-12T01:57:11.261Z,99.90
2018-04-12T01:59:42.261Z,99.90
2018-04-12T02:02:13.788Z,99.90
2018-04-12T02:04:42.437Z,99.90
2018-04-12T02:07:11.184Z,99.90
2018-04-12T02:09:42.068Z,99.90
2018-04-12T02:12:13.365Z,99.90
2018-04-12T02:14:42.175Z,99.90
2018-04-12T02:17:11.335Z,99.90
2018-04-12T02:19:40.256Z,99.90
2018-04-12T02:22:10.912Z,99.90
2018-04-12T02:24:40.208Z,99.90
2018-04-12T02:27:09.024Z,99.90
2018-04-12T02:29:38.664Z,99.90
2018-04-12T02:32:08.902Z,99.90
2018-04-12T02:34:39.986Z,99.90
2018-04-12T02:37:11.174Z,99.90
2018-04-12T02:39:44.000Z,99.90
2018-04-12T02:42:14.684Z,99.90
2018-04-12T02:44:47.774Z,99.90
2018-04-12T02:47:18.830Z,99.90
2018-04-12T02:49:50.919Z,99.90
2018-04-12T02:52:19.568Z,99.90
2018-04-12T02:54:50.905Z,99.90
2018-04-12T02:57:19.623Z,99.90
2018-04-12T02:59:50.596Z,99.90
2018-04-12T03:02:21.349Z,99.90
2018-04-12T03:04:49.686Z,99.90
2018-04-12T03:07:19.218Z,99.90
2018-04-12T03:09:49.409Z,99.90
2018-04-12T03:12:18.975Z,99.90
2018-04-12T03:14:51.041Z,99.90
2018-04-12T03:17:20.047Z,99.90
2018-04-12T03:19:50.860Z,99.90
2018-04-12T03:22:23.486Z,99.90
2018-04-12T03:24:54.090Z,99.90
2018-04-12T03:27:22.752Z,99.90
2018-04-12T03:29:51.236Z,99.90
2018-04-12T03:32:20.822Z,99.90
2018-04-12T03:34:49.508Z,99.90
2018-04-12T03:37:17.951Z,99.90
2018-04-12T03:39:48.864Z,99.90
2018-04-12T03:42:18.335Z,99.90
2018-04-12T03:44:47.997Z,99.90
2018-04-12T03:47:17.853Z,99.90
2018-04-12T03:49:46.999Z,99.90
2018-04-12T03:52:15.751Z,99.90
2018-04-12T03:54:46.002Z,99.90
2018-04-12T03:57:15.552Z,99.90
2018-04-12T03:59:44.307Z,99.90
2018-04-12T04:02:13.555Z,99.90
2018-04-12T04:04:44.083Z,99.90
2018-04-12T04:07:16.810Z,99.90
2018-04-12T04:09:47.717Z,99.90
2018-04-12T04:12:16.435Z,99.90
2018-04-12T04:18:04.397Z,99.90
2018-04-12T04:20:47.148Z,99.90
2018-04-12T04:23:16.994Z,99.90
2018-04-12T04:25:46.192Z,99.90
2018-04-12T04:28:15.856Z,99.90
2018-04-12T04:30:45.230Z,99.90
2018-04-12T04:33:14.919Z,99.90
2018-04-12T04:35:44.972Z,99.90
2018-04-12T04:38:15.068Z,99.90
2018-04-12T04:40:45.581Z,99.90
2018-04-12T04:43:16.625Z,99.90
2018-04-12T04:45:47.260Z,99.90
2018-04-12T04:48:19.182Z,99.90
2018-04-12T04:50:47.514Z,99.90
2018-04-12T04:53:16.700Z,99.90
2018-04-12T04:55:45.806Z,99.90
2018-04-12T04:58:14.148Z,99.90
2018-04-12T05:00:43.339Z,99.90
2018-04-12T05:03:11.684Z,99.90
2018-04-12T05:05:41.250Z,99.90
2018-04-12T05:08:09.712Z,99.90
2018-04-12T05:10:40.279Z,99.90
2018-04-12T05:13:09.464Z,99.90
2018-04-12T05:15:38.486Z,99.90
2018-04-12T05:18:08.130Z,99.90
2018-04-12T05:20:36.443Z,99.90
2018-04-12T05:23:04.794Z,99.90
2018-04-12T05:25:34.233Z,99.90
2018-04-12T05:28:02.551Z,99.90
2018-04-12T05:30:30.868Z,99.90
2018-04-12T05:33:00.213Z,99.90
2018-04-12T05:35:28.578Z,99.90
2018-04-12T05:37:58.156Z,99.90
2018-04-12T05:40:29.189Z,99.90
2018-04-12T05:42:57.559Z,99.90
2018-04-12T05:45:26.000Z,99.90
2018-04-12T05:47:56.137Z,99.90
2018-04-12T05:50:24.504Z,99.90
2018-04-12T05:52:54.205Z,99.90
2018-04-12T05:55:25.026Z,99.90
2018-04-12T05:57:54.508Z,99.90
2018-04-12T06:00:22.943Z,99.90
2018-04-12T06:02:52.386Z,99.90
2018-04-12T06:05:20.726Z,99.90
2018-04-12T06:07:51.833Z,99.90
2018-04-12T06:10:23.084Z,99.90
2018-04-12T06:12:52.945Z,99.90
2018-04-12T06:15:22.982Z,99.90
2018-04-12T06:17:53.317Z,99.90
2018-04-12T06:20:25.857Z,99.90
2018-04-12T06:22:55.398Z,99.90
2018-04-12T06:25:26.757Z,99.90
2018-04-12T06:27:55.317Z,99.90
2018-04-12T06:33:00.964Z,99.90
2018-04-12T06:35:29.993Z,99.90
2018-04-12T06:37:59.945Z,99.90
2018-04-12T06:40:29.418Z,99.90
2018-04-12T06:42:59.029Z,99.90
2018-04-12T06:45:29.805Z,99.90
2018-04-12T06:47:58.354Z,99.90
2018-04-12T06:50:28.450Z,99.90
2018-04-12T06:52:58.146Z,99.90
2018-04-12T06:55:26.628Z,99.90
2018-04-12T06:57:55.718Z,99.90
2018-04-12T07:00:26.198Z,99.90
2018-04-12T07:02:54.902Z,99.90
2018-04-12T07:05:25.157Z,99.90
2018-04-12T07:07:58.179Z,99.90
2018-04-12T07:10:28.575Z,99.90
2018-04-12T07:12:57.887Z,99.90
2018-04-12T07:15:27.402Z,99.90
2018-04-12T07:17:55.751Z,99.90
2018-04-12T07:20:24.122Z,99.90
2018-04-12T07:22:53.557Z,99.90
2018-04-12T07:25:22.042Z,99.90
2018-04-12T07:27:50.430Z,99.90
2018-04-12T07:30:19.623Z,99.90
2018-04-12T07:32:48.001Z,99.90
2018-04-12T07:35:16.356Z,99.90
2018-04-12T07:37:46.244Z,99.90
2018-04-12T07:40:15.610Z,98.20
2018-04-12T07:42:44.049Z,96.10
2018-04-12T07:45:13.253Z,93.10
2018-04-12T07:47:42.784Z,89.30
2018-04-12T07:50:11.879Z,85.10
2018-04-12T07:52:41.955Z,85.20
2018-04-12T07:55:10.848Z,80.80
2018-04-12T07:57:39.564Z,81.30
2018-04-12T08:00:11.363Z,77.70
2018-04-12T08:02:41.014Z,77.50
2018-04-12T08:05:09.869Z,79.10
2018-04-12T08:07:39.894Z,74.00
2018-04-12T08:10:11.090Z,75.10
2018-04-12T08:12:41.292Z,75.20
2018-04-12T08:15:10.479Z,75.80
2018-04-12T08:17:40.585Z,70.70
2018-04-12T08:20:11.368Z,68.40
2018-04-12T08:22:40.507Z,67.80
2018-04-12T08:25:11.681Z,68.40
2018-04-12T08:27:40.178Z,68.40
2018-04-12T08:30:08.603Z,66.30
2018-04-12T08:32:38.337Z,65.20
2018-04-12T08:35:07.729Z,61.90
2018-04-12T08:37:37.151Z,62.00
2018-04-12T08:40:09.805Z,65.10
2018-04-12T08:42:40.804Z,59.50
2018-04-12T08:45:09.339Z,59.50
2018-04-12T08:47:38.733Z,62.10
2018-04-12T08:50:08.901Z,62.00
2018-04-12T08:52:37.769Z,63.10
2018-04-12T08:55:07.011Z,57.90
2018-04-12T08:57:37.869Z,55.60
2018-04-12T09:00:06.634Z,55.50
2018-04-12T09:02:36.780Z,54.30
2018-04-12T09:05:08.335Z,53.40
2018-04-12T09:07:38.234Z,55.50
2018-04-12T09:10:07.777Z,56.40
2018-04-12T09:12:39.359Z,56.30
2018-04-12T09:15:07.730Z,55.60
2018-04-12T09:17:36.429Z,56.60
2018-04-12T09:20:06.560Z,55.00
2018-04-12T09:22:36.528Z,55.50
2018-04-12T09:25:05.944Z,57.40
2018-04-12T09:27:37.326Z,58.10
2018-04-12T09:30:05.793Z,58.80
2018-04-12T09:32:34.182Z,56.80
2018-04-12T09:35:04.181Z,58.10
2018-04-12T09:37:33.911Z,59.10
2018-04-12T09:40:02.242Z,58.90
2018-04-12T09:42:31.364Z,61.30
2018-04-12T09:44:59.676Z,61.30
2018-04-12T09:47:29.857Z,62.80
2018-04-12T09:49:58.591Z,62.10
2018-04-12T09:52:27.009Z,61.00
2018-04-12T09:54:55.702Z,60.90
2018-04-12T09:57:24.309Z,62.50
2018-04-12T09:59:52.987Z,60.60
2018-04-12T10:02:29.242Z,60.50
2018-04-12T10:05:00.485Z,61.80
2018-04-12T10:07:35.941Z,61.80
2018-04-12T10:10:05.258Z,61.00
2018-04-12T10:12:36.180Z,58.10
2018-04-12T10:15:05.495Z,59.30
2018-04-12T10:17:38.314Z,58.60
2018-04-12T10:20:06.930Z,58.60
2018-04-12T10:22:37.208Z,60.10
2018-04-12T10:25:07.044Z,60.60
2018-04-12T10:27:35.457Z,59.50
2018-04-12T10:30:04.615Z,61.10
2018-04-12T10:32:36.363Z,58.70
2018-04-12T10:35:05.226Z,59.30
2018-04-12T10:37:33.751Z,61.30
2018-04-12T10:40:03.995Z,57.80
2018-04-12T10:42:33.188Z,55.90
2018-04-12T10:45:01.782Z,55.80
2018-04-12T10:47:30.618Z,56.90
2018-04-12T10:49:59.272Z,57.90
2018-04-12T10:52:32.622Z,57.10
2018-04-12T10:55:03.821Z,58.70
2018-04-12T10:57:33.108Z,61.70
2018-04-12T11:00:01.992Z,61.60
2018-04-12T11:02:32.120Z,60.50
2018-04-12T11:05:01.327Z,59.30
2018-04-12T11:07:29.711Z,59.30
2018-04-12T11:09:59.414Z,59.10
2018-04-12T11:12:27.781Z,61.50
2018-04-12T11:14:57.822Z,59.30
2018-04-12T11:17:27.179Z,61.80
2018-04-12T11:19:56.462Z,58.20
2018-04-12T11:22:25.141Z,58.30
2018-04-12T11:24:55.356Z,58.20
2018-04-12T11:27:23.965Z,58.10
2018-04-12T11:29:52.645Z,59.80
2018-04-12T11:32:23.227Z,58.20
2018-04-12T11:34:51.845Z,58.20
2018-04-12T11:37:20.669Z,58.80
2018-04-12T11:39:50.730Z,58.80
2018-04-12T11:42:20.613Z,57.70
2018-04-12T11:44:49.702Z,58.30
2018-04-12T11:47:19.442Z,56.50
2018-04-12T11:49:48.830Z,58.60
2018-04-12T11:52:17.645Z,58.60
2018-04-12T11:54:48.940Z,60.70
2018-04-12T11:57:18.753Z,60.40
2018-04-12T11:59:49.579Z,60.90
2018-04-12T12:02:19.109Z,60.20
2018-04-12T12:04:48.113Z,59.90
2018-04-12T12:07:17.993Z,60.00
2018-04-12T12:09:46.990Z,60.10
2018-04-12T12:12:18.851Z,59.70
2018-04-12T12:14:49.092Z,58.80
2018-04-12T12:17:20.620Z,64.00
2018-04-12T12:19:49.286Z,65.40
2018-04-12T12:22:18.015Z,66.70
2018-04-12T12:24:47.793Z,64.10
2018-04-12T12:27:18.034Z,64.50
2018-04-12T12:29:47.077Z,64.90
2018-04-12T12:32:18.430Z,65.40
2018-04-12T12:34:47.565Z,65.40
2018-04-12T12:37:17.937Z,62.80
2018-04-12T12:39:48.014Z,62.60
2018-04-12T12:42:17.346Z,63.80
2018-04-12T12:44:46.081Z,67.60
2018-04-12T12:47:17.150Z,66.00
2018-04-12T12:49:47.605Z,66.10
2018-04-12T12:52:18.536Z,65.30
2018-04-12T12:54:49.558Z,68.40
2018-04-12T12:57:19.691Z,66.50
2018-04-12T12:59:49.031Z,66.60
2018-04-12T13:02:18.947Z,68.30
2018-04-12T13:04:47.996Z,68.20
2018-04-12T13:07:18.577Z,70.30
2018-04-12T13:09:48.670Z,68.00
2018-04-12T13:12:17.758Z,68.10
2018-04-12T13:14:49.786Z,67.30
2018-04-12T13:17:23.457Z,66.30
2018-04-12T13:19:52.574Z,66.30
2018-04-12T13:22:22.082Z,68.10
2018-04-12T13:24:52.871Z,66.50
2018-04-12T13:27:21.595Z,67.00
2018-04-12T13:29:52.184Z,66.60
2018-04-12T13:32:24.588Z,66.50
2018-04-12T13:34:53.718Z,65.30
2018-04-12T13:37:23.349Z,65.20
2018-04-12T13:39:58.598Z,66.70
2018-04-12T13:42:29.561Z,65.70
2018-04-12T13:45:00.797Z,67.40
2018-04-12T13:47:30.021Z,68.30
2018-04-12T13:49:58.853Z,63.20
2018-04-12T13:52:28.831Z,65.60
2018-04-12T13:54:58.135Z,60.80
2018-04-12T13:57:27.639Z,59.40
2018-04-12T13:59:57.483Z,59.20
2018-04-12T14:02:26.182Z,59.30
2018-04-12T14:04:55.003Z,59.40
2018-04-12T14:07:24.968Z,60.00
2018-04-12T14:09:54.756Z,60.70
2018-04-12T14:12:24.927Z,59.70
2018-04-12T14:14:55.513Z,59.70
2018-04-12T14:17:26.689Z,59.70
2018-04-12T14:19:56.312Z,59.60
2018-04-12T14:22:25.157Z,59.50
2018-04-12T14:24:55.135Z,60.20
2018-04-12T14:27:26.427Z,58.10
2018-04-12T14:29:56.637Z,58.30
2018-04-12T14:32:27.960Z,61.50
2018-04-12T14:34:56.976Z,61.50
2018-04-12T14:37:27.150Z,65.10
2018-04-12T14:39:58.970Z,63.20
2018-04-12T14:42:28.216Z,64.00
2018-04-12T14:44:58.508Z,63.80
2018-04-12T14:47:28.898Z,62.90
2018-04-12T14:49:58.148Z,62.50
2018-04-12T14:52:27.915Z,65.00
2018-04-12T14:54:57.634Z,62.50
2018-04-12T14:57:30.620Z,64.70
2018-04-12T14:59:59.358Z,64.60
2018-04-12T15:02:30.519Z,63.90
2018-04-12T15:04:59.832Z,65.90
2018-04-12T15:07:30.350Z,66.40
2018-04-12T15:10:00.151Z,66.50
2018-04-12T15:12:28.800Z,64.70
2018-04-12T15:14:59.395Z,66.60
2018-04-12T15:17:32.482Z,66.50
2018-04-12T15:20:02.278Z,68.10
2018-04-12T15:22:31.878Z,68.10
2018-04-12T15:25:01.551Z,66.70
2018-04-12T15:27:33.476Z,67.80
2018-04-12T15:30:02.598Z,67.70
2018-04-12T15:32:32.416Z,72.30
2018-04-12T15:35:09.275Z,72.40
2018-04-12T15:37:42.832Z,70.60
2018-04-12T15:40:11.732Z,70.60
2018-04-12T15:42:42.373Z,71.80
2018-04-12T15:45:11.785Z,73.90
2018-04-12T15:47:41.369Z,75.20
2018-04-12T15:50:11.827Z,78.60
2018-04-12T15:52:40.563Z,77.10
2018-04-12T15:55:09.793Z,79.70
2018-04-12T15:57:40.134Z,84.70
2018-04-12T16:00:09.226Z,84.70
2018-04-12T16:02:38.211Z,81.30
2018-04-12T16:05:06.931Z,78.90
2018-04-12T16:07:36.692Z,86.60
2018-04-12T16:10:05.282Z,83.60
2018-04-12T16:12:35.463Z,90.20
2018-04-12T16:15:10.095Z,99.10
2018-04-12T16:17:40.082Z,99.00
2018-04-12T16:20:09.405Z,96.80
2018-04-12T16:22:38.056Z,91.40
2018-04-12T16:25:07.941Z,90.60
2018-04-12T16:27:37.248Z,91.40
2018-04-12T16:30:07.531Z,95.50
2018-04-12T16:32:35.902Z,92.10
2018-04-12T16:35:05.215Z,99.90
2018-04-12T16:37:34.906Z,99.90
2018-04-12T16:40:04.046Z,99.90
2018-04-12T16:42:34.402Z,99.90
2018-04-12T16:45:04.700Z,99.90
2018-04-12T16:47:35.624Z,99.90
2018-04-12T16:50:05.372Z,99.90
2018-04-12T16:52:34.636Z,99.90
2018-04-12T16:55:03.683Z,99.90
2018-04-12T16:57:32.623Z,99.90
2018-04-12T17:00:04.906Z,99.90
2018-04-12T17:02:35.646Z,99.90
2018-04-12T17:05:05.238Z,99.90
2018-04-12T17:07:33.658Z,99.90
2018-04-12T17:10:03.221Z,99.90
2018-04-12T17:12:32.887Z,99.90
2018-04-12T17:15:03.716Z,99.90
2018-04-12T17:17:32.512Z,99.90
2018-04-12T17:20:04.581Z,99.90
2018-04-12T17:22:34.372Z,99.90
2018-04-12T17:25:07.565Z,99.90
2018-04-12T17:27:36.639Z,99.90
2018-04-12T17:30:09.806Z,99.90
2018-04-12T17:32:39.635Z,99.90
2018-04-12T17:35:10.181Z,99.90
2018-04-12T17:37:40.062Z,99.90
2018-04-12T17:40:08.625Z,99.90
2018-04-12T17:42:40.242Z,99.90
2018-04-12T17:45:10.848Z,99.90
2018-04-12T17:47:41.047Z,99.90
2018-04-12T17:50:10.249Z,99.90
2018-04-12T17:52:40.065Z,99.90
2018-04-12T17:55:10.220Z,99.90
2018-04-12T17:57:40.338Z,99.90
2018-04-12T18:00:09.827Z,99.90
2018-04-12T18:02:39.997Z,99.90
2018-04-12T18:05:09.728Z,99.90
2018-04-12T18:07:38.960Z,99.90
2018-04-12T18:10:10.502Z,99.90
2018-04-12T18:12:42.723Z,99.90
2018-04-12T18:15:15.256Z,99.90
2018-04-12T18:17:45.211Z,99.90
2018-04-12T18:20:17.179Z,99.90
2018-04-12T18:22:51.242Z,99.90
2018-04-12T18:25:22.737Z,99.90
2018-04-12T18:27:51.397Z,99.90
2018-04-12T18:30:20.124Z,99.90
2018-04-12T18:32:51.280Z,99.90
2018-04-12T18:35:19.796Z,99.90
2018-04-12T18:37:48.462Z,99.90
2018-04-12T18:40:18.325Z,99.90
2018-04-12T18:42:47.608Z,99.90
2018-04-12T18:45:16.929Z,99.90
2018-04-12T18:47:48.143Z,99.90
2018-04-12T18:50:18.192Z,99.90
2018-04-12T18:52:46.563Z,99.90
2018-04-12T18:55:16.136Z,99.90
2018-04-12T18:57:45.730Z,99.90
2018-04-12T19:00:14.275Z,99.90
2018-04-12T19:02:44.941Z,99.90
2018-04-12T19:05:13.589Z,99.90
2018-04-12T19:07:43.647Z,99.90
2018-04-12T19:10:16.316Z,99.90
2018-04-12T19:12:45.308Z,99.90
2018-04-12T19:15:17.843Z,99.90
2018-04-12T19:17:51.206Z,99.90
2018-04-12T19:20:21.304Z,99.90
2018-04-12T19:22:50.337Z,99.90
2018-04-12T19:25:21.376Z,99.90
2018-04-12T19:27:54.340Z,99.90
2018-04-12T19:30:23.534Z,99.90
2018-04-12T19:32:52.129Z,99.90
2018-04-12T19:35:22.244Z,99.90
2018-04-12T19:37:51.935Z,99.90
2018-04-12T19:40:24.314Z,99.90
2018-04-12T19:42:57.342Z,99.90
2018-04-12T19:45:28.924Z,99.90
2018-04-12T19:47:59.619Z,99.90
2018-04-12T19:50:32.503Z,99.90
2018-04-12T19:53:05.077Z,99.90
2018-04-12T19:55:38.266Z,99.90
2018-04-12T19:58:11.169Z,99.90
2018-04-12T20:00:41.872Z,99.90
2018-04-12T20:03:11.749Z,99.90
2018-04-12T20:05:40.968Z,99.90
2018-04-12T20:08:11.890Z,99.90
2018-04-12T20:10:41.243Z,99.90
2018-04-12T20:13:10.243Z,99.90
2018-04-12T20:15:42.292Z,99.90
2018-04-12T20:18:11.564Z,99.90
2018-04-12T20:20:40.463Z,99.90
2018-04-12T20:23:11.960Z,99.90
2018-04-12T20:25:40.813Z,99.90
2018-04-12T20:28:09.822Z,99.90
2018-04-12T20:30:40.180Z,99.90
2018-04-12T20:33:11.262Z,99.90
2018-04-12T20:35:41.487Z,99.90
2018-04-12T20:38:11.439Z,99.90
2018-04-12T20:40:42.167Z,99.90
2018-04-12T20:43:11.408Z,99.90
2018-04-12T20:45:42.400Z,99.90
2018-04-12T20:48:11.605Z,99.90
2018-04-12T20:50:40.745Z,99.90
2018-04-12T20:53:11.558Z,99.90
2018-04-12T20:55:41.302Z,99.90
2018-04-12T20:58:10.462Z,99.90
2018-04-12T21:00:40.359Z,99.90
2018-04-12T21:03:09.546Z,99.90
2018-04-12T21:05:42.002Z,99.90
2018-04-12T21:08:10.966Z,99.90
2018-04-12T21:10:42.678Z,99.90
2018-04-12T21:13:12.102Z,99.90
2018-04-12T21:15:45.260Z,99.90
2018-04-12T21:18:19.650Z,99.90
2018-04-12T21:20:49.782Z,99.90
2018-04-12T21:23:19.133Z,99.90
2018-04-12T21:25:49.934Z,99.90
2018-04-12T21:28:21.464Z,99.90
2018-04-12T21:30:52.663Z,99.90
2018-04-12T21:33:22.119Z,99.90
2018-04-12T21:35:53.967Z,99.90
2018-04-12T21:38:24.125Z,99.90
2018-04-12T21:40:52.875Z,99.90
2018-04-12T21:43:22.616Z,99.90
2018-04-12T21:45:51.983Z,99.90
2018-04-12T21:48:20.823Z,99.90
2018-04-12T21:50:51.036Z,99.90
2018-04-12T21:53:21.459Z,99.90
2018-04-12T21:55:52.107Z,99.90
2018-04-12T21:58:20.557Z,99.90
2018-04-12T22:00:51.701Z,99.90
2018-04-12T22:03:21.354Z,99.90
2018-04-12T22:05:51.749Z,99.90
2018-04-12T22:08:23.920Z,99.90
2018-04-12T22:10:55.834Z,99.90
2018-04-12T22:13:25.036Z,99.90
2018-04-12T22:15:57.240Z,99.90
2018-04-12T22:18:29.496Z,99.90
2018-04-12T22:20:59.202Z,99.90
2018-04-12T22:23:27.544Z,99.90
2018-04-12T22:25:56.632Z,99.90
2018-04-12T22:28:26.684Z,99.90
2018-04-12T22:30:55.061Z,99.90
2018-04-12T22:33:23.381Z,99.90
2018-04-12T22:35:51.694Z,99.90
2018-04-12T22:38:22.353Z,99.90
2018-04-12T22:40:50.762Z,99.90
2018-04-12T22:43:19.099Z,99.90
2018-04-12T22:45:48.613Z,99.90
2018-04-12T22:48:17.694Z,99.90
2018-04-12T22:50:46.048Z,99.90
2018-04-12T22:53:15.198Z,99.90
2018-04-12T22:55:43.522Z,99.90
2018-04-12T22:58:11.878Z,99.90
2018-04-12T23:00:41.520Z,99.90
2018-04-12T23:03:09.864Z,99.90
2018-04-12T23:05:38.235Z,99.90
2018-04-12T23:08:08.017Z,99.90
2018-04-12T23:10:36.352Z,99.90
2018-04-12T23:13:04.648Z,99.90
2018-04-12T23:15:33.459Z,99.90
2018-04-12T23:18:03.680Z,99.90
2018-04-12T23:20:32.747Z,99.90
2018-04-12T23:23:02.891Z,99.90
2018-04-12T23:25:31.958Z,99.90
2018-04-12T23:28:00.622Z,99.90
2018-04-12T23:30:30.186Z,99.90
2018-04-12T23:32:58.514Z,99.90
2018-04-12T23:35:26.817Z,99.90
2018-04-12T23:37:56.055Z,99.90
2018-04-12T23:40:24.345Z,99.90
2018-04-12T23:42:52.672Z,99.90
2018-04-12T23:45:22.449Z,99.90
2018-04-12T23:47:50.731Z,99.90
2018-04-12T23:50:19.794Z,99.90
2018-04-12T23:52:49.030Z,99.90
2018-04-12T23:55:18.084Z,99.90
2018-04-12T23:57:46.375Z,99.90
