createdAt,value
2022-08-26T00:01:57.730Z,101423.69
2022-08-26T00:04:31.971Z,101418.66
2022-08-26T00:07:05.266Z,101415.34
2022-08-26T00:09:39.087Z,101419.69
2022-08-26T00:12:12.668Z,101422.75
2022-08-26T00:14:44.992Z,101418.56
2022-08-26T00:17:16.978Z,101418.00
2022-08-26T00:19:48.930Z,101420.75
2022-08-26T00:22:23.044Z,101416.53
2022-08-26T00:24:56.451Z,101415.16
2022-08-26T00:27:28.373Z,101412.91
2022-08-26T00:30:01.249Z,101408.50
2022-08-26T00:32:33.613Z,101413.44
2022-08-26T00:35:07.513Z,101419.22
2022-08-26T00:37:41.781Z,101405.69
2022-08-26T00:40:18.043Z,101406.78
2022-08-26T00:42:50.113Z,101408.38
2022-08-26T00:45:22.808Z,101404.78
2022-08-26T00:48:02.037Z,101410.31
2022-08-26T00:50:38.809Z,101401.69
2022-08-26T00:53:23.813Z,101408.06
2022-08-26T00:56:02.605Z,101409.44
2022-08-26T00:58:36.965Z,101402.22
2022-08-26T01:01:09.929Z,101409.44
2022-08-26T01:03:43.857Z,101408.34
2022-08-26T01:06:16.264Z,101403.38
2022-08-26T01:08:48.868Z,101407.56
2022-08-26T01:11:20.904Z,101404.50
2022-08-26T01:13:54.969Z,101402.31
2022-08-26T01:16:27.374Z,101403.16
2022-08-26T01:19:05.341Z,101401.50
2022-08-26T01:21:50.512Z,101405.09
2022-08-26T01:24:24.154Z,101395.97
2022-08-26T01:27:02.698Z,101406.19
2022-08-26T01:29:36.863Z,101407.03
2022-08-26T01:32:10.871Z,101397.34
2022-08-26T01:34:43.111Z,101399.50
2022-08-26T01:37:21.008Z,101412.75
2022-08-26T01:39:57.330Z,101402.22
2022-08-26T01:42:29.956Z,101401.34
2022-08-26T01:45:12.086Z,101403.56
2022-08-26T01:47:44.859Z,101402.97
2022-08-26T01:50:27.535Z,101401.81
2022-08-26T01:53:03.358Z,101406.97
2022-08-26T01:55:37.678Z,101405.34
2022-08-26T01:58:17.541Z,101411.38
2022-08-26T02:00:51.760Z,101407.22
2022-08-26T02:03:24.338Z,101405.78
2022-08-26T02:06:03.887Z,101408.81
2022-08-26T02:08:39.693Z,101405.22
2022-08-26T02:11:12.486Z,101399.34
2022-08-26T02:13:47.602Z,101395.19
2022-08-26T02:16:22.901Z,101402.41
2022-08-26T02:18:57.840Z,101402.34
2022-08-26T02:21:30.511Z,101385.72
2022-08-26T02:24:11.448Z,101394.78
2022-08-26T02:26:45.460Z,101390.03
2022-08-26T02:29:25.714Z,101398.31
2022-08-26T02:31:57.563Z,101388.84
2022-08-26T02:34:35.027Z,101389.38
2022-08-26T02:37:08.939Z,101400.69
2022-08-26T02:39:42.967Z,101387.94
2022-08-26T02:42:14.834Z,101390.16
2022-08-26T02:44:47.131Z,101388.47
2022-08-26T02:47:19.129Z,101385.97
2022-08-26T02:49:51.804Z,101390.94
2022-08-26T02:52:24.153Z,101394.78
2022-08-26T02:54:56.124Z,101386.75
2022-08-26T02:57:28.366Z,101388.66
2022-08-26T03:00:01.260Z,101394.72
2022-08-26T03:02:34.366Z,101393.56
2022-08-26T03:05:07.379Z,101386.34
2022-08-26T03:07:40.051Z,101393.56
2022-08-26T03:10:16.520Z,101388.03
2022-08-26T03:12:48.894Z,101380.84
2022-08-26T03:15:21.033Z,101379.16
2022-08-26T03:17:53.022Z,101375.84
2022-08-26T03:20:25.292Z,101378.59
2022-08-26T03:22:57.241Z,101368.06
2022-08-26T03:25:29.303Z,101364.94
2022-08-26T03:28:01.221Z,101368.22
2022-08-26T03:30:45.039Z,101372.91
2022-08-26T03:33:17.901Z,101366.22
2022-08-26T03:35:50.864Z,101371.19
2022-08-26T03:38:25.150Z,101367.81
2022-08-26T03:40:57.130Z,101366.97
2022-08-26T03:43:29.119Z,101368.34
2022-08-26T03:46:11.353Z,101366.34
2022-08-26T03:48:44.063Z,101366.03
2022-08-26T03:51:19.095Z,101363.28
2022-08-26T03:53:51.122Z,101363.53
2022-08-26T03:56:23.086Z,101365.44
2022-08-26T03:58:56.091Z,101372.03
2022-08-26T04:01:28.679Z,101366.53
2022-08-26T04:04:01.715Z,101361.59
2022-08-26T04:06:38.286Z,101362.94
2022-08-26T04:09:17.906Z,101354.94
2022-08-26T04:11:50.340Z,101358.78
2022-08-26T04:14:24.852Z,101348.81
2022-08-26T04:16:56.893Z,101356.50
2022-08-26T04:19:29.340Z,101344.38
2022-08-26T04:22:01.610Z,101353.50
2022-08-26T04:24:33.637Z,101350.50
2022-08-26T04:27:08.651Z,101353.25
2022-08-26T04:29:41.501Z,101354.94
2022-08-26T04:32:13.504Z,101349.41
2022-08-26T04:34:45.615Z,101346.38
2022-08-26T04:37:18.467Z,101349.13
2022-08-26T04:39:54.514Z,101347.22
2022-08-26T04:42:26.483Z,101341.94
2022-08-26T04:44:58.867Z,101343.31
2022-08-26T04:47:32.474Z,101334.44
2022-08-26T04:50:06.964Z,101346.31
2022-08-26T04:52:39.457Z,101349.34
2022-08-26T04:55:11.492Z,101345.75
2022-08-26T04:57:43.647Z,101348.75
2022-08-26T05:00:15.785Z,101349.00
2022-08-26T05:02:48.213Z,101351.50
2022-08-26T05:05:23.541Z,101344.31
2022-08-26T05:07:55.573Z,101354.25
2022-08-26T05:10:27.628Z,101354.03
2022-08-26T05:13:00.385Z,101357.34
2022-08-26T05:15:32.385Z,101349.06
2022-08-26T05:18:05.747Z,101356.50
2022-08-26T05:20:41.398Z,101354.59
2022-08-26T05:23:14.816Z,101354.34
2022-08-26T05:25:48.443Z,101356.00
2022-08-26T05:28:21.885Z,101347.72
2022-08-26T05:30:55.545Z,101353.81
2022-08-26T05:33:27.574Z,101352.97
2022-08-26T05:36:07.544Z,101350.81
2022-08-26T05:38:42.289Z,101355.25
2022-08-26T05:41:34.161Z,101357.75
2022-08-26T05:44:11.179Z,101357.47
2022-08-26T05:46:44.720Z,101361.66
2022-08-26T05:49:17.018Z,101353.47
2022-08-26T05:51:49.241Z,101361.81
2022-08-26T05:54:22.629Z,101364.28
2022-08-26T05:56:54.522Z,101364.56
2022-08-26T05:59:27.061Z,101361.81
2022-08-26T06:01:59.728Z,101369.31
2022-08-26T06:04:31.958Z,101364.13
2022-08-26T06:07:03.965Z,101365.56
2022-08-26T06:09:39.289Z,101365.88
2022-08-26T06:12:11.303Z,101371.47
2022-08-26T06:14:43.227Z,101363.81
2022-08-26T06:17:16.399Z,101362.22
2022-08-26T06:19:50.138Z,101355.66
2022-08-26T06:22:40.924Z,101358.47
2022-08-26T06:25:31.481Z,101349.41
2022-08-26T06:28:03.901Z,101343.13
2022-08-26T06:30:40.648Z,101349.22
2022-08-26T06:33:13.901Z,101348.97
2022-08-26T06:35:47.025Z,101353.72
2022-08-26T06:38:20.288Z,101342.13
2022-08-26T06:40:54.756Z,101350.81
2022-08-26T06:43:28.194Z,101345.03
2022-08-26T06:46:02.952Z,101349.03
2022-08-26T06:48:37.424Z,101352.16
2022-08-26T06:51:15.351Z,101351.44
2022-08-26T06:53:48.782Z,101354.78
2022-08-26T06:56:27.550Z,101354.31
2022-08-26T06:59:00.078Z,101353.28
2022-08-26T07:01:34.726Z,101360.50
2022-08-26T07:04:10.553Z,101371.59
2022-08-26T07:06:47.088Z,101363.03
2022-08-26T07:09:19.107Z,101366.69
2022-08-26T07:11:52.249Z,101364.28
2022-08-26T07:14:26.220Z,101373.81
2022-08-26T07:16:59.451Z,101373.63
2022-08-26T07:19:31.898Z,101373.16
2022-08-26T07:22:06.469Z,101378.75
2022-08-26T07:24:44.161Z,101379.38
2022-08-26T07:27:17.269Z,101373.06
2022-08-26T07:29:49.287Z,101374.47
2022-08-26T07:32:22.851Z,101370.63
2022-08-26T07:34:55.157Z,101388.38
2022-08-26T07:37:27.021Z,101381.19
2022-08-26T07:40:04.639Z,101372.88
2022-08-26T07:42:36.576Z,101372.41
2022-08-26T07:45:08.741Z,101371.31
2022-08-26T07:47:40.843Z,101368.81
2022-08-26T07:50:13.471Z,101373.81
2022-08-26T07:52:47.543Z,101375.47
2022-08-26T07:55:19.543Z,101378.50
2022-08-26T07:57:51.671Z,101389.63
2022-08-26T08:00:23.944Z,101384.63
2022-08-26T08:02:56.078Z,101386.59
2022-08-26T08:05:33.736Z,101381.88
2022-08-26T08:08:26.889Z,101385.19
2022-08-26T08:11:00.138Z,101386.84
2022-08-26T08:13:32.112Z,101383.53
2022-08-26T08:16:05.258Z,101385.19
2022-08-26T08:18:37.147Z,101386.31
2022-08-26T08:21:21.730Z,101389.63
2022-08-26T08:23:57.710Z,101392.97
2022-08-26T08:26:29.735Z,101392.41
2022-08-26T08:29:01.696Z,101392.97
2022-08-26T08:34:28.894Z,101404.03
2022-08-26T08:37:01.169Z,101392.91
2022-08-26T08:39:35.668Z,101398.47
2022-08-26T08:42:45.660Z,101395.66
2022-08-26T08:45:23.123Z,101392.28
2022-08-26T08:47:58.022Z,101392.25
2022-08-26T08:50:33.837Z,101385.84
2022-08-26T08:53:15.156Z,101387.78
2022-08-26T08:56:05.163Z,101390.53
2022-08-26T08:58:49.616Z,101391.06
2022-08-26T09:01:28.371Z,101393.00
2022-08-26T09:04:22.018Z,101381.53
2022-08-26T09:09:37.060Z,101369.50
2022-08-26T09:12:15.984Z,101365.88
2022-08-26T09:14:49.613Z,101360.75
2022-08-26T09:17:26.139Z,101362.38
2022-08-26T09:20:09.468Z,101356.50
2022-08-26T09:22:44.303Z,101369.53
2022-08-26T09:25:16.534Z,101368.94
2022-08-26T09:27:52.808Z,101362.78
2022-08-26T09:30:34.437Z,101361.34
2022-08-26T09:33:10.863Z,101362.13
2022-08-26T09:35:47.461Z,101367.03
2022-08-26T09:38:27.994Z,101364.81
2022-08-26T09:41:05.074Z,101363.13
2022-08-26T09:43:37.694Z,101359.25
2022-08-26T09:46:19.552Z,101359.25
2022-08-26T09:48:53.024Z,101359.25
2022-08-26T09:51:31.512Z,101364.22
2022-08-26T09:54:05.691Z,101363.63
2022-08-26T09:56:40.306Z,101362.75
2022-08-26T09:59:12.250Z,101364.16
2022-08-26T10:01:45.205Z,101360.91
2022-08-26T10:04:22.562Z,101362.06
2022-08-26T10:06:58.054Z,101358.50
2022-08-26T10:09:34.473Z,101351.56
2022-08-26T10:12:13.746Z,101345.53
2022-08-26T10:14:55.465Z,101347.75
2022-08-26T10:17:38.235Z,101331.06
2022-08-26T10:20:24.003Z,101331.38
2022-08-26T10:23:09.505Z,101329.97
2022-08-26T10:25:57.966Z,101314.94
2022-08-26T10:28:35.818Z,101313.22
2022-08-26T10:31:27.615Z,101307.06
2022-08-26T10:34:00.784Z,101309.28
2022-08-26T10:37:15.559Z,101295.38
2022-08-26T10:39:57.222Z,101304.78
2022-08-26T10:42:49.274Z,101305.84
2022-08-26T10:45:25.387Z,101296.66
2022-08-26T10:48:03.504Z,101290.81
2022-08-26T10:50:40.516Z,101289.69
2022-08-26T10:53:51.410Z,101290.75
2022-08-26T10:56:39.143Z,101282.34
2022-08-26T10:59:16.809Z,101283.41
2022-08-26T11:02:10.264Z,101286.13
2022-08-26T11:04:48.210Z,101279.38
2022-08-26T11:07:39.884Z,101278.13
2022-08-26T11:10:21.368Z,101271.84
2022-08-26T11:12:54.894Z,101270.59
2022-08-26T11:15:29.198Z,101267.16
2022-08-26T11:18:06.106Z,101267.63
2022-08-26T11:20:42.107Z,101256.81
2022-08-26T11:23:23.158Z,101255.47
2022-08-26T11:26:00.971Z,101249.59
2022-08-26T11:28:44.768Z,101249.88
2022-08-26T11:31:25.762Z,101243.53
2022-08-26T11:34:04.216Z,101238.56
2022-08-26T11:36:47.891Z,101232.09
2022-08-26T11:39:31.991Z,101222.09
2022-08-26T11:42:24.737Z,101219.28
2022-08-26T11:45:03.546Z,101210.34
2022-08-26T11:47:37.756Z,101208.38
2022-08-26T11:50:13.374Z,101198.84
2022-08-26T11:52:55.753Z,101203.09
2022-08-26T11:55:29.840Z,101197.19
2022-08-26T11:58:05.040Z,101186.03
2022-08-26T12:00:55.089Z,101176.97
2022-08-26T12:03:48.509Z,101171.69
2022-08-26T12:06:29.641Z,101163.09
2022-08-26T12:09:09.719Z,101161.59
2022-08-26T12:11:41.997Z,101160.44
2022-08-26T12:14:24.334Z,101163.44
2022-08-26T12:17:12.000Z,101164.69
2022-08-26T12:19:44.425Z,101157.44
2022-08-26T12:22:24.071Z,101159.81
2022-08-26T12:25:05.292Z,101163.84
2022-08-26T12:27:40.225Z,101163.81
2022-08-26T12:30:19.207Z,101172.63
2022-08-26T12:33:03.552Z,101172.63
2022-08-26T12:35:56.584Z,101168.03
2022-08-26T12:38:30.151Z,101155.75
2022-08-26T12:41:02.623Z,101160.34
2022-08-26T12:43:42.360Z,101151.88
2022-08-26T12:46:17.476Z,101146.13
2022-08-26T12:48:49.748Z,101146.88
2022-08-26T12:51:30.101Z,101148.97
2022-08-26T12:54:06.656Z,101150.09
2022-08-26T12:56:39.849Z,101155.19
2022-08-26T12:59:25.737Z,101152.25
2022-08-26T13:01:58.892Z,101147.88
2022-08-26T13:04:38.762Z,101148.19
2022-08-26T13:07:25.665Z,101132.50
2022-08-26T13:09:59.043Z,101136.41
2022-08-26T13:12:34.901Z,101129.59
2022-08-26T13:15:08.225Z,101125.38
2022-08-26T13:17:40.403Z,101131.13
2022-08-26T13:20:12.283Z,101123.31
2022-08-26T13:22:44.706Z,101121.31
2022-08-26T13:25:24.025Z,101114.72
2022-08-26T13:27:56.690Z,101119.63
2022-08-26T13:30:29.577Z,101116.94
2022-08-26T13:33:02.862Z,101116.25
2022-08-26T13:35:36.021Z,101112.31
2022-08-26T13:38:14.654Z,101105.53
2022-08-26T13:41:06.039Z,101103.75
2022-08-26T13:43:38.107Z,101113.69
2022-08-26T13:46:10.490Z,101119.47
2022-08-26T13:48:42.466Z,101121.09
2022-08-26T13:51:18.630Z,101124.25
2022-08-26T13:53:51.286Z,101122.59
2022-08-26T13:56:24.259Z,101118.78
2022-08-26T13:58:57.370Z,101119.72
2022-08-26T14:01:30.694Z,101119.22
2022-08-26T14:04:03.348Z,101121.03
2022-08-26T14:06:35.785Z,101119.81
2022-08-26T14:09:08.223Z,101121.81
2022-08-26T14:11:54.561Z,101129.44
2022-08-26T14:14:27.147Z,101128.78
2022-08-26T14:17:00.535Z,101128.47
2022-08-26T14:19:33.121Z,101125.97
2022-08-26T14:22:05.528Z,101130.56
2022-08-26T14:24:37.528Z,101134.50
2022-08-26T14:27:10.004Z,101140.78
2022-08-26T14:29:42.356Z,101143.72
2022-08-26T14:32:22.915Z,101143.50
2022-08-26T14:34:56.074Z,101143.16
2022-08-26T14:37:28.251Z,101143.56
2022-08-26T14:40:00.444Z,101128.56
2022-08-26T14:42:34.155Z,101117.69
2022-08-26T14:45:09.424Z,101108.66
2022-08-26T14:47:42.090Z,101106.72
2022-08-26T14:50:17.556Z,101104.72
2022-08-26T14:53:09.631Z,101101.25
2022-08-26T14:55:42.466Z,101106.16
2022-08-26T14:58:14.703Z,101102.66
2022-08-26T15:00:46.863Z,101088.81
2022-08-26T15:05:56.113Z,101106.16
2022-08-26T15:08:28.247Z,101112.72
2022-08-26T15:11:00.444Z,101123.91
2022-08-26T15:13:32.582Z,101125.56
2022-08-26T15:16:04.699Z,101122.63
2022-08-26T15:18:37.269Z,101115.91
2022-08-26T15:21:09.260Z,101116.22
2022-08-26T15:23:42.479Z,101113.09
2022-08-26T15:26:20.644Z,101117.03
2022-08-26T15:28:52.966Z,101116.03
2022-08-26T15:31:31.061Z,101118.97
2022-08-26T15:34:07.297Z,101121.88
2022-08-26T15:36:39.545Z,101128.72
2022-08-26T15:39:12.196Z,101131.63
2022-08-26T15:41:44.855Z,101127.00
2022-08-26T15:44:19.295Z,101129.38
2022-08-26T15:46:54.250Z,101136.88
2022-08-26T15:49:28.837Z,101143.72
2022-08-26T15:52:04.237Z,101153.88
2022-08-26T15:54:37.848Z,101160.31
2022-08-26T15:57:15.351Z,101156.16
2022-08-26T15:59:48.612Z,101158.22
2022-08-26T16:02:21.530Z,101155.09
2022-08-26T16:04:53.857Z,101142.84
2022-08-26T16:07:27.032Z,101146.09
2022-08-26T16:09:59.159Z,101140.72
2022-08-26T16:12:31.226Z,101136.03
2022-08-26T16:15:03.950Z,101141.94
2022-08-26T16:17:35.918Z,101138.00
2022-08-26T16:20:08.948Z,101146.06
2022-08-26T16:22:41.209Z,101148.91
2022-08-26T16:25:13.287Z,101149.91
2022-08-26T16:27:45.428Z,101155.06
2022-08-26T16:30:19.344Z,101162.88
2022-08-26T16:32:51.878Z,101161.22
2022-08-26T16:35:24.512Z,101163.25
2022-08-26T16:37:56.685Z,101165.91
2022-08-26T16:40:29.721Z,101160.91
2022-08-26T16:43:03.050Z,101160.44
2022-08-26T16:45:38.119Z,101154.66
2022-08-26T16:48:14.154Z,101151.03
2022-08-26T16:50:46.564Z,101152.78
2022-08-26T16:53:19.271Z,101160.66
2022-08-26T16:55:51.716Z,101172.22
2022-08-26T16:58:23.901Z,101170.47
2022-08-26T17:00:56.740Z,101183.38
2022-08-26T17:03:28.752Z,101185.38
2022-08-26T17:06:01.181Z,101190.94
2022-08-26T17:08:33.380Z,101185.38
2022-08-26T17:11:06.094Z,101172.84
2022-08-26T17:13:39.288Z,101198.41
2022-08-26T17:16:12.576Z,101201.75
2022-08-26T17:18:44.880Z,101206.81
2022-08-26T17:21:17.322Z,101210.03
2022-08-26T17:23:49.345Z,101217.16
2022-08-26T17:26:21.303Z,101206.72
2022-08-26T17:28:53.983Z,101215.16
2022-08-26T17:31:27.033Z,101212.72
2022-08-26T17:33:59.067Z,101213.63
2022-08-26T17:36:31.448Z,101211.53
2022-08-26T17:39:03.809Z,101215.47
2022-08-26T17:41:35.946Z,101216.09
2022-08-26T17:44:08.171Z,101207.25
2022-08-26T17:46:40.209Z,101203.44
2022-08-26T17:49:12.306Z,101208.75
2022-08-26T17:51:44.308Z,101216.28
2022-08-26T17:54:16.476Z,101213.25
2022-08-26T17:56:48.378Z,101214.41
2022-08-26T17:59:20.927Z,101212.47
2022-08-26T18:01:54.627Z,101208.31
2022-08-26T18:04:27.176Z,101210.28
2022-08-26T18:06:59.294Z,101203.63
2022-08-26T18:09:32.595Z,101201.44
2022-08-26T18:12:05.209Z,101197.56
2022-08-26T18:14:37.233Z,101198.13
2022-08-26T18:17:09.123Z,101189.25
2022-08-26T18:22:15.621Z,101199.22
2022-08-26T18:24:52.776Z,101183.16
2022-08-26T18:27:30.598Z,101202.00
2022-08-26T18:30:06.711Z,101184.84
2022-08-26T18:32:38.602Z,101185.94
2022-08-26T18:35:11.312Z,101198.72
2022-08-26T18:37:44.444Z,101206.47
2022-08-26T18:40:16.786Z,101199.81
2022-08-26T18:42:54.186Z,101188.75
2022-08-26T18:45:26.404Z,101196.81
2022-08-26T18:47:58.512Z,101188.75
2022-08-26T18:50:30.442Z,101187.09
2022-08-26T18:53:02.876Z,101183.78
2022-08-26T18:55:35.023Z,101202.66
2022-08-26T18:58:07.042Z,101203.22
2022-08-26T19:00:39.072Z,101213.75
2022-08-26T19:03:18.422Z,101217.09
2022-08-26T19:05:51.161Z,101226.53
2022-08-26T19:08:23.393Z,101229.88
2022-08-26T19:10:55.358Z,101224.88
2022-08-26T19:13:27.366Z,101241.25
2022-08-26T19:15:59.392Z,101249.28
2022-08-26T19:18:32.438Z,101250.09
2022-08-26T19:21:06.525Z,101258.97
2022-08-26T19:23:38.830Z,101251.47
2022-08-26T19:26:14.634Z,101242.06
2022-08-26T19:28:48.223Z,101248.13
2022-08-26T19:31:20.296Z,101244.25
2022-08-26T19:33:52.595Z,101245.66
2022-08-26T19:36:25.885Z,101252.56
2022-08-26T19:38:58.167Z,101257.56
2022-08-26T19:41:36.531Z,101250.94
2022-08-26T19:44:33.669Z,101260.34
2022-08-26T19:47:08.275Z,101255.31
2022-08-26T19:49:40.377Z,101252.53
2022-08-26T19:52:12.454Z,101245.88
2022-08-26T19:54:44.594Z,101242.28
2022-08-26T19:57:17.087Z,101242.56
2022-08-26T19:59:49.088Z,101236.41
2022-08-26T20:02:21.113Z,101235.81
2022-08-26T20:04:53.515Z,101241.91
2022-08-26T20:07:25.631Z,101241.63
2022-08-26T20:10:03.240Z,101246.06
2022-08-26T20:12:35.786Z,101243.28
2022-08-26T20:15:09.942Z,101249.31
2022-08-26T20:17:41.992Z,101246.56
2022-08-26T20:20:33.946Z,101251.84
2022-08-26T20:23:06.160Z,101253.50
2022-08-26T20:25:38.143Z,101260.72
2022-08-26T20:28:10.220Z,101258.75
2022-08-26T20:30:42.294Z,101254.63
2022-08-26T20:33:14.432Z,101244.09
2022-08-26T20:35:46.904Z,101246.34
2022-08-26T20:38:21.565Z,101240.81
2022-08-26T20:40:54.216Z,101236.94
2022-08-26T20:43:28.475Z,101231.66
2022-08-26T20:46:00.941Z,101234.69
2022-08-26T20:48:33.027Z,101241.88
2022-08-26T20:51:05.588Z,101244.09
2022-08-26T20:53:37.758Z,101247.38
2022-08-26T20:56:10.746Z,101244.06
2022-08-26T20:58:42.949Z,101246.25
2022-08-26T21:01:19.878Z,101248.44
2022-08-26T21:03:55.726Z,101258.97
2022-08-26T21:06:27.707Z,101259.25
2022-08-26T21:09:01.438Z,101260.63
2022-08-26T21:11:34.319Z,101255.63
2022-08-26T21:14:16.055Z,101267.78
2022-08-26T21:16:49.351Z,101272.19
2022-08-26T21:19:21.569Z,101269.13
2022-08-26T21:21:53.768Z,101268.00
2022-08-26T21:24:25.985Z,101262.13
2022-08-26T21:26:58.284Z,101256.06
2022-08-26T21:29:30.564Z,101260.72
2022-08-26T21:32:02.973Z,101260.44
2022-08-26T21:34:34.879Z,101264.00
2022-08-26T21:37:13.311Z,101267.53
2022-08-26T21:39:48.876Z,101270.31
2022-08-26T21:42:21.537Z,101267.78
2022-08-26T21:44:53.838Z,101266.66
2022-08-26T21:47:26.132Z,101270.78
2022-08-26T21:49:58.662Z,101270.75
2022-08-26T21:52:30.646Z,101267.94
2022-08-26T21:55:03.926Z,101273.19
2022-08-26T21:57:41.038Z,101267.06
2022-08-26T22:00:15.750Z,101274.81
2022-08-26T22:02:50.212Z,101273.16
2022-08-26T22:05:22.209Z,101272.31
2022-08-26T22:07:54.493Z,101267.31
2022-08-26T22:10:26.424Z,101265.66
2022-08-26T22:12:58.509Z,101260.97
2022-08-26T22:15:32.980Z,101254.84
2022-08-26T22:18:06.070Z,101266.75
2022-08-26T22:20:38.450Z,101268.41
2022-08-26T22:23:10.961Z,101265.66
2022-08-26T22:25:43.130Z,101267.00
2022-08-26T22:28:15.848Z,101267.81
2022-08-26T22:30:48.402Z,101274.72
2022-08-26T22:33:20.353Z,101268.31
2022-08-26T22:35:53.053Z,101266.03
2022-08-26T22:38:25.032Z,101264.91
2022-08-26T22:41:00.271Z,101262.44
2022-08-26T22:43:32.769Z,101269.34
2022-08-26T22:46:08.425Z,101268.50
2022-08-26T22:48:40.363Z,101265.44
2022-08-26T22:51:12.433Z,101272.06
2022-08-26T22:53:45.238Z,101267.56
2022-08-26T22:56:19.046Z,101269.78
2022-08-26T22:58:51.252Z,101260.91
2022-08-26T23:01:23.908Z,101261.47
2022-08-26T23:03:56.060Z,101267.81
2022-08-26T23:06:27.994Z,101265.06
2022-08-26T23:08:59.956Z,101265.31
2022-08-26T23:11:32.136Z,101270.84
2022-08-26T23:14:06.192Z,101270.00
2022-08-26T23:16:41.680Z,101268.66
2022-08-26T23:19:14.682Z,101263.13
2022-08-26T23:21:46.987Z,101260.09
2022-08-26T23:24:18.923Z,101263.44
2022-08-26T23:26:50.885Z,101257.06
2022-08-26T23:29:22.940Z,101250.69
2022-08-26T23:31:55.191Z,101247.91
2022-08-26T23:34:46.128Z,101247.06
2022-08-26T23:37:20.570Z,101247.59
2022-08-26T23:39:54.824Z,101244.25
2022-08-26T23:42:26.812Z,101250.81
2022-08-26T23:45:03.650Z,101250.25
2022-08-26T23:47:35.714Z,101251.34
2022-08-26T23:50:08.983Z,101253.53
2022-08-26T23:52:59.412Z,101256.88
2022-08-26T23:55:38.767Z,101244.47
2022-08-26T23:58:11.317Z,101246.97
