createdAt,value
2023-01-11T00:01:09.132Z,4.84
2023-01-11T00:03:36.403Z,4.87
2023-01-11T00:06:03.604Z,4.89
2023-01-11T00:08:31.651Z,4.86
2023-01-11T00:10:58.699Z,4.85
2023-01-11T00:13:25.771Z,4.89
2023-01-11T00:15:52.884Z,4.93
2023-01-11T00:18:20.235Z,4.99
2023-01-11T00:20:47.296Z,4.95
2023-01-11T00:23:14.526Z,4.89
2023-01-11T00:25:41.541Z,4.88
2023-01-11T00:28:09.283Z,4.93
2023-01-11T00:30:36.287Z,4.95
2023-01-11T00:33:03.446Z,4.90
2023-01-11T00:35:31.195Z,4.91
2023-01-11T00:37:58.356Z,4.92
2023-01-11T00:40:25.509Z,4.95
2023-01-11T00:42:52.518Z,5.00
2023-01-11T00:45:19.663Z,4.99
2023-01-11T00:47:46.711Z,4.95
2023-01-11T00:50:13.742Z,4.99
2023-01-11T00:52:40.780Z,5.02
2023-01-11T00:55:08.308Z,5.01
2023-01-11T00:57:35.478Z,4.99
2023-01-11T01:00:02.608Z,4.93
2023-01-11T01:02:32.007Z,4.97
2023-01-11T01:04:59.151Z,4.96
2023-01-11T01:07:26.279Z,4.96
2023-01-11T01:09:53.343Z,4.99
2023-01-11T01:12:20.399Z,5.01
2023-01-11T01:14:47.427Z,5.02
2023-01-11T01:17:14.449Z,4.97
2023-01-11T01:19:41.483Z,5.01
2023-01-11T01:22:08.553Z,5.03
2023-01-11T01:24:35.904Z,5.09
2023-01-11T01:27:03.058Z,5.10
2023-01-11T01:29:30.029Z,5.10
2023-01-11T01:31:57.118Z,5.14
2023-01-11T01:34:24.149Z,5.18
2023-01-11T01:36:51.234Z,5.19
2023-01-11T01:39:18.256Z,5.20
2023-01-11T01:41:45.246Z,5.28
2023-01-11T01:44:49.344Z,5.24
2023-01-11T01:47:17.032Z,5.27
2023-01-11T01:49:45.198Z,5.28
2023-01-11T01:52:12.785Z,5.26
2023-01-11T01:54:45.545Z,5.30
2023-01-11T01:57:19.221Z,5.31
2023-01-11T01:59:49.614Z,5.34
2023-01-11T02:02:17.008Z,5.34
2023-01-11T02:04:46.638Z,5.34
2023-01-11T02:07:17.994Z,5.36
2023-01-11T02:10:00.729Z,5.37
2023-01-11T02:12:31.370Z,5.35
2023-01-11T02:15:00.741Z,5.37
2023-01-11T02:17:27.814Z,5.40
2023-01-11T02:20:36.822Z,5.40
2023-01-11T02:23:17.943Z,5.39
2023-01-11T02:26:22.363Z,5.42
2023-01-11T02:29:10.517Z,5.44
2023-01-11T02:32:07.570Z,5.45
2023-01-11T02:42:00.685Z,5.49
2023-01-11T02:44:36.557Z,5.55
2023-01-11T02:47:09.058Z,5.49
2023-01-11T02:50:03.180Z,5.47
2023-01-11T02:52:41.961Z,5.49
2023-01-11T02:55:13.308Z,5.45
2023-01-11T02:57:42.807Z,5.50
2023-01-11T03:00:11.938Z,5.51
2023-01-11T03:02:39.051Z,5.50
2023-01-11T03:05:14.403Z,5.43
2023-01-11T03:07:41.407Z,5.47
2023-01-11T03:10:29.537Z,5.48
2023-01-11T03:13:10.894Z,5.47
2023-01-11T03:15:47.111Z,5.47
2023-01-11T03:18:41.904Z,5.53
2023-01-11T03:21:24.121Z,5.50
2023-01-11T03:24:29.597Z,5.54
2023-01-11T03:27:13.494Z,5.54
2023-01-11T03:29:58.507Z,5.47
2023-01-11T03:32:46.317Z,5.51
2023-01-11T03:35:13.266Z,5.56
2023-01-11T03:37:56.061Z,5.55
2023-01-11T03:40:34.687Z,5.53
2023-01-11T03:43:06.992Z,5.57
2023-01-11T03:45:37.801Z,5.54
2023-01-11T03:48:09.626Z,5.57
2023-01-11T03:50:36.600Z,5.60
2023-01-11T03:53:06.989Z,5.62
2023-01-11T03:55:39.097Z,5.68
2023-01-11T03:58:06.864Z,5.70
2023-01-11T04:00:34.016Z,5.73
2023-01-11T04:03:01.167Z,5.76
2023-01-11T04:05:29.004Z,5.76
2023-01-11T04:07:56.166Z,5.75
2023-01-11T04:10:23.276Z,5.78
2023-01-11T04:12:51.482Z,5.82
2023-01-11T04:15:18.534Z,5.81
2023-01-11T04:17:45.633Z,5.88
2023-01-11T04:20:12.897Z,5.90
2023-01-11T04:22:39.951Z,5.92
2023-01-11T04:25:07.459Z,5.96
2023-01-11T04:27:34.622Z,5.98
2023-01-11T04:30:01.776Z,6.02
2023-01-11T04:32:28.957Z,6.06
2023-01-11T04:34:56.216Z,6.07
2023-01-11T04:37:23.347Z,6.08
2023-01-11T04:39:50.474Z,6.12
2023-01-11T04:42:17.496Z,6.16
2023-01-11T04:44:49.786Z,6.20
2023-01-11T04:47:18.502Z,6.20
2023-01-11T04:49:45.564Z,6.21
2023-01-11T04:52:14.744Z,6.24
2023-01-11T04:54:42.284Z,6.27
2023-01-11T04:57:12.915Z,6.30
2023-01-11T04:59:40.088Z,6.35
2023-01-11T05:02:07.225Z,6.34
2023-01-11T05:04:34.402Z,6.35
2023-01-11T05:07:01.462Z,6.40
2023-01-11T05:09:29.003Z,6.42
2023-01-11T05:11:56.075Z,6.45
2023-01-11T05:14:23.943Z,6.49
2023-01-11T05:16:51.282Z,6.53
2023-01-11T05:19:18.667Z,6.50
2023-01-11T05:21:45.716Z,6.54
2023-01-11T05:24:14.826Z,6.55
2023-01-11T05:26:44.246Z,6.54
2023-01-11T05:29:14.800Z,6.58
2023-01-11T05:31:41.908Z,6.58
2023-01-11T05:34:13.027Z,6.57
2023-01-11T05:36:40.252Z,6.59
2023-01-11T05:39:08.001Z,6.62
2023-01-11T05:41:35.428Z,6.64
2023-01-11T05:44:02.548Z,6.69
2023-01-11T05:46:30.973Z,6.70
2023-01-11T05:48:58.417Z,6.71
2023-01-11T05:51:26.819Z,6.71
2023-01-11T05:53:53.855Z,6.78
2023-01-11T05:56:20.905Z,6.79
2023-01-11T05:58:49.604Z,6.84
2023-01-11T06:01:18.544Z,6.86
2023-01-11T06:03:46.361Z,6.86
2023-01-11T06:06:14.556Z,6.87
2023-01-11T06:16:30.292Z,6.95
2023-01-11T06:18:57.343Z,6.97
2023-01-11T06:21:36.437Z,6.99
2023-01-11T06:24:03.585Z,6.99
2023-01-11T06:26:30.669Z,7.02
2023-01-11T06:28:57.744Z,7.06
2023-01-11T06:31:24.896Z,7.09
2023-01-11T06:33:51.952Z,7.12
2023-01-11T06:36:19.017Z,7.16
2023-01-11T06:38:46.107Z,7.22
2023-01-11T06:41:13.310Z,7.24
2023-01-11T06:43:41.797Z,7.25
2023-01-11T06:46:16.068Z,7.22
2023-01-11T06:48:44.229Z,7.31
2023-01-11T06:51:12.372Z,7.33
2023-01-11T06:53:40.874Z,7.29
2023-01-11T06:56:10.857Z,7.35
2023-01-11T06:58:38.432Z,7.39
2023-01-11T07:01:06.292Z,7.39
2023-01-11T07:03:33.555Z,7.41
2023-01-11T07:06:01.261Z,7.37
2023-01-11T07:08:28.515Z,7.42
2023-01-11T07:10:55.537Z,7.44
2023-01-11T07:13:23.123Z,7.48
2023-01-11T07:15:51.117Z,7.49
2023-01-11T07:18:19.382Z,7.53
2023-01-11T07:20:46.800Z,7.57
2023-01-11T07:23:14.258Z,7.59
2023-01-11T07:25:41.346Z,7.53
2023-01-11T07:28:09.607Z,7.57
2023-01-11T07:30:56.206Z,7.54
2023-01-11T07:33:25.249Z,7.54
2023-01-11T07:35:52.370Z,7.57
2023-01-11T07:38:19.555Z,7.57
2023-01-11T07:40:46.773Z,7.59
2023-01-11T07:43:14.501Z,7.59
2023-01-11T07:45:52.681Z,7.61
2023-01-11T07:48:22.542Z,7.66
2023-01-11T07:50:49.587Z,7.64
2023-01-11T07:53:16.779Z,7.67
2023-01-11T07:55:43.842Z,7.67
2023-01-11T07:58:12.496Z,7.71
2023-01-11T08:00:40.123Z,7.76
2023-01-11T08:03:07.924Z,7.75
2023-01-11T08:05:35.776Z,7.74
2023-01-11T08:08:03.008Z,7.80
2023-01-11T08:10:30.160Z,7.81
2023-01-11T08:12:57.534Z,7.82
2023-01-11T08:15:24.574Z,7.82
2023-01-11T08:17:51.653Z,7.83
2023-01-11T08:20:18.758Z,7.90
2023-01-11T08:22:45.753Z,7.86
2023-01-11T08:25:12.823Z,7.87
2023-01-11T08:27:40.735Z,7.83
2023-01-11T08:30:08.613Z,7.84
2023-01-11T08:32:35.721Z,7.87
2023-01-11T08:35:02.908Z,7.92
2023-01-11T08:37:29.963Z,7.90
2023-01-11T08:39:57.042Z,7.89
2023-01-11T08:42:24.370Z,7.92
2023-01-11T08:44:51.382Z,7.92
2023-01-11T08:47:18.406Z,7.99
2023-01-11T08:49:45.463Z,7.99
2023-01-11T08:52:13.399Z,8.05
2023-01-11T08:54:41.567Z,8.08
2023-01-11T08:57:08.802Z,8.15
2023-01-11T08:59:36.348Z,8.15
2023-01-11T09:02:05.768Z,8.17
2023-01-11T09:04:33.154Z,8.18
2023-01-11T09:07:01.484Z,8.19
2023-01-11T09:09:28.530Z,8.16
2023-01-11T09:11:55.733Z,8.21
2023-01-11T09:16:53.128Z,8.26
2023-01-11T09:19:20.609Z,8.31
2023-01-11T09:21:48.174Z,8.36
2023-01-11T09:24:16.258Z,8.39
2023-01-11T09:26:43.417Z,8.36
2023-01-11T09:29:11.407Z,8.43
2023-01-11T09:31:38.652Z,8.44
2023-01-11T09:34:06.076Z,8.49
2023-01-11T09:36:33.208Z,8.45
2023-01-11T09:39:00.218Z,8.46
2023-01-11T09:41:42.521Z,8.42
2023-01-11T09:44:15.356Z,8.43
2023-01-11T09:46:47.835Z,8.45
2023-01-11T09:49:34.161Z,8.44
2023-01-11T09:52:22.574Z,8.48
2023-01-11T09:54:49.832Z,8.46
2023-01-11T09:57:35.382Z,8.50
2023-01-11T10:00:25.533Z,8.47
2023-01-11T10:03:23.711Z,8.48
2023-01-11T10:06:16.101Z,8.55
2023-01-11T10:18:22.523Z,8.62
2023-01-11T10:19:19.632Z,8.51
2023-01-11T10:21:45.925Z,8.63
2023-01-11T10:24:21.996Z,8.64
2023-01-11T10:26:51.319Z,8.68
2023-01-11T10:29:31.879Z,8.68
2023-01-11T10:32:01.516Z,8.70
2023-01-11T10:34:34.352Z,8.74
2023-01-11T10:37:07.898Z,8.74
2023-01-11T10:39:53.670Z,8.77
2023-01-11T10:42:27.927Z,8.84
2023-01-11T10:45:00.600Z,8.79
2023-01-11T10:47:46.184Z,8.77
2023-01-11T10:50:58.373Z,8.78
2023-01-11T10:53:32.291Z,8.76
2023-01-11T10:57:01.975Z,8.84
2023-01-11T10:59:36.750Z,8.88
2023-01-11T11:02:24.286Z,8.95
2023-01-11T11:05:30.287Z,9.01
2023-01-11T11:08:06.813Z,9.06
2023-01-11T11:10:58.577Z,9.09
2023-01-11T11:13:47.452Z,9.15
2023-01-11T11:16:58.000Z,9.20
2023-01-11T11:19:29.255Z,9.13
2023-01-11T11:21:56.403Z,9.21
2023-01-11T11:24:40.868Z,9.28
2023-01-11T11:27:16.810Z,9.23
2023-01-11T11:29:50.137Z,9.29
2023-01-11T11:32:25.518Z,9.27
2023-01-11T11:34:53.366Z,9.27
2023-01-11T11:37:36.685Z,9.28
2023-01-11T11:40:04.334Z,9.38
2023-01-11T11:42:31.741Z,9.38
2023-01-11T11:45:11.028Z,9.38
2023-01-11T11:47:38.520Z,9.36
2023-01-11T11:50:42.092Z,9.43
2023-01-11T11:53:07.800Z,9.40
2023-01-11T11:55:35.465Z,9.34
2023-01-11T11:58:07.899Z,9.35
2023-01-11T12:00:42.704Z,9.44
2023-01-11T12:03:21.221Z,9.48
2023-01-11T12:05:54.455Z,9.56
2023-01-11T12:08:23.670Z,9.57
2023-01-11T12:11:03.929Z,9.63
2023-01-11T12:13:36.627Z,9.70
2023-01-11T12:16:07.297Z,9.76
2023-01-11T12:18:37.360Z,9.84
2023-01-11T12:21:20.624Z,9.95
2023-01-11T12:23:48.909Z,10.05
2023-01-11T12:26:29.197Z,10.18
2023-01-11T12:29:16.159Z,10.25
2023-01-11T12:31:58.200Z,10.28
2023-01-11T12:34:36.410Z,10.18
2023-01-11T12:37:12.116Z,10.28
2023-01-11T12:40:10.429Z,10.35
2023-01-11T12:42:49.585Z,10.42
2023-01-11T12:45:37.286Z,10.36
2023-01-11T12:48:20.548Z,10.42
2023-01-11T12:50:47.503Z,10.36
2023-01-11T12:53:29.803Z,10.30
2023-01-11T12:56:06.052Z,10.30
2023-01-11T12:58:44.319Z,10.32
2023-01-11T13:01:30.241Z,10.31
2023-01-11T13:04:12.619Z,10.22
2023-01-11T13:07:01.566Z,10.13
2023-01-11T13:09:40.769Z,10.02
2023-01-11T13:12:28.240Z,9.98
2023-01-11T13:15:16.949Z,9.95
2023-01-11T13:18:02.257Z,9.92
2023-01-11T13:21:01.330Z,9.93
2023-01-11T13:23:40.963Z,9.91
2023-01-11T13:26:27.906Z,9.83
2023-01-11T13:29:01.079Z,9.85
2023-01-11T13:31:30.038Z,9.79
2023-01-11T13:34:04.568Z,9.81
2023-01-11T13:36:40.666Z,9.88
2023-01-11T13:39:21.908Z,9.85
2023-01-11T13:41:56.256Z,9.95
2023-01-11T13:44:41.915Z,10.00
2023-01-11T13:47:21.107Z,10.04
2023-01-11T13:50:20.572Z,10.04
2023-01-11T13:53:01.893Z,10.11
2023-01-11T13:55:39.347Z,10.08
2023-01-11T13:58:16.687Z,10.04
2023-01-11T14:00:43.767Z,10.06
2023-01-11T14:03:13.766Z,10.13
2023-01-11T14:05:54.757Z,10.09
2023-01-11T14:09:06.577Z,10.12
2023-01-11T14:11:47.792Z,10.08
2023-01-11T14:14:27.092Z,10.11
2023-01-11T14:16:56.841Z,10.01
2023-01-11T14:19:43.591Z,10.06
2023-01-11T14:22:27.679Z,10.07
2023-01-11T14:25:03.667Z,10.06
2023-01-11T14:28:15.563Z,9.84
2023-01-11T14:30:59.228Z,9.85
2023-01-11T14:33:56.022Z,9.85
2023-01-11T14:36:32.110Z,9.78
2023-01-11T14:39:15.633Z,9.82
2023-01-11T14:41:57.955Z,9.74
2023-01-11T14:45:06.357Z,9.66
2023-01-11T14:47:36.286Z,9.54
2023-01-11T14:50:15.903Z,9.58
2023-01-11T14:52:45.490Z,9.58
2023-01-11T14:55:36.151Z,9.62
2023-01-11T14:58:16.606Z,9.62
2023-01-11T15:00:43.662Z,9.60
2023-01-11T15:03:10.708Z,9.55
2023-01-11T15:05:45.003Z,9.45
2023-01-11T15:08:15.034Z,9.37
2023-01-11T15:10:51.165Z,9.30
2023-01-11T15:13:22.224Z,9.25
2023-01-11T15:15:50.190Z,9.29
2023-01-11T15:18:20.881Z,9.27
2023-01-11T15:20:57.768Z,9.26
2023-01-11T15:23:25.533Z,9.19
2023-01-11T15:26:15.307Z,9.23
2023-01-11T15:28:51.634Z,9.23
2023-01-11T15:31:49.318Z,9.24
2023-01-11T15:34:28.282Z,9.23
2023-01-11T15:37:01.466Z,9.26
2023-01-11T15:39:42.829Z,9.21
2023-01-11T15:42:15.859Z,9.16
2023-01-11T15:44:48.942Z,9.15
2023-01-11T15:47:53.111Z,9.08
2023-01-11T15:50:52.579Z,8.89
2023-01-11T15:53:49.300Z,8.84
2023-01-11T15:56:36.787Z,8.82
2023-01-11T15:59:30.112Z,8.79
2023-01-11T16:02:15.576Z,8.80
2023-01-11T16:04:51.481Z,8.74
2023-01-11T16:07:28.052Z,8.74
2023-01-11T16:10:15.018Z,8.71
2023-01-11T16:12:52.455Z,8.70
2023-01-11T16:15:50.554Z,8.66
2023-01-11T16:18:22.633Z,8.69
2023-01-11T16:21:03.504Z,8.68
2023-01-11T16:23:31.834Z,8.56
2023-01-11T16:25:59.935Z,8.60
2023-01-11T16:28:28.082Z,8.60
2023-01-11T16:31:01.140Z,8.49
2023-01-11T16:33:31.016Z,8.46
2023-01-11T16:36:21.642Z,8.43
2023-01-11T16:39:07.187Z,8.33
2023-01-11T16:41:55.270Z,8.19
2023-01-11T16:44:38.335Z,8.12
2023-01-11T16:47:19.300Z,7.99
2023-01-11T16:49:49.203Z,7.91
2023-01-11T16:52:28.327Z,7.80
2023-01-11T16:54:58.019Z,7.65
2023-01-11T16:57:48.611Z,7.56
2023-01-11T17:00:29.759Z,7.38
2023-01-11T17:03:03.326Z,7.26
2023-01-11T17:05:30.403Z,7.12
2023-01-11T17:07:57.451Z,7.01
2023-01-11T17:10:29.676Z,6.86
2023-01-11T17:13:21.066Z,6.74
2023-01-11T17:15:58.458Z,6.64
2023-01-11T17:22:53.880Z,6.39
2023-01-11T17:25:37.366Z,6.21
2023-01-11T17:28:18.249Z,6.17
2023-01-11T17:30:47.766Z,6.10
2023-01-11T17:33:31.730Z,6.05
2023-01-11T17:36:00.201Z,5.97
2023-01-11T17:38:28.021Z,5.86
2023-01-11T17:40:56.072Z,5.81
2023-01-11T17:43:28.578Z,5.78
2023-01-11T17:45:57.662Z,5.72
2023-01-11T17:48:27.152Z,5.58
2023-01-11T17:51:02.757Z,5.54
2023-01-11T17:53:32.855Z,5.45
2023-01-11T17:56:07.449Z,5.39
2023-01-11T17:58:38.565Z,5.30
2023-01-11T18:01:05.582Z,5.27
2023-01-11T18:03:55.768Z,5.18
2023-01-11T18:06:34.919Z,5.21
2023-01-11T18:09:08.026Z,5.27
2023-01-11T18:11:38.886Z,5.33
2023-01-11T18:14:17.093Z,5.41
2023-01-11T18:16:59.299Z,5.46
2023-01-11T18:19:37.897Z,5.51
2023-01-11T18:22:24.823Z,5.52
2023-01-11T18:24:55.781Z,5.55
2023-01-11T18:27:34.173Z,5.54
2023-01-11T18:30:05.010Z,5.50
2023-01-11T18:32:42.591Z,5.43
2023-01-11T18:35:17.652Z,5.38
2023-01-11T18:37:45.985Z,5.30
2023-01-11T18:40:17.485Z,5.19
2023-01-11T18:42:50.762Z,5.15
2023-01-11T18:45:18.088Z,5.09
2023-01-11T18:47:45.159Z,5.05
2023-01-11T18:50:16.960Z,4.96
2023-01-11T18:52:45.160Z,4.89
2023-01-11T18:55:13.955Z,4.94
2023-01-11T18:57:41.079Z,4.97
2023-01-11T19:00:09.167Z,4.96
2023-01-11T19:02:44.117Z,4.93
2023-01-11T19:05:13.887Z,5.01
2023-01-11T19:07:41.113Z,5.04
2023-01-11T19:10:08.684Z,5.03
2023-01-11T19:12:35.790Z,5.02
2023-01-11T19:15:02.811Z,5.04
2023-01-11T19:17:31.743Z,5.07
2023-01-11T19:19:58.961Z,5.14
2023-01-11T19:22:26.912Z,5.08
2023-01-11T19:24:54.534Z,5.04
2023-01-11T19:27:22.487Z,4.95
2023-01-11T19:29:50.592Z,4.91
2023-01-11T19:32:17.648Z,4.92
2023-01-11T19:34:44.677Z,4.91
2023-01-11T19:37:11.777Z,4.89
2023-01-11T19:39:38.837Z,4.93
2023-01-11T19:42:05.921Z,4.92
2023-01-11T19:44:34.675Z,4.92
2023-01-11T19:47:11.954Z,4.91
2023-01-11T19:49:40.946Z,4.86
2023-01-11T19:52:09.619Z,4.80
2023-01-11T19:54:43.169Z,4.72
2023-01-11T19:57:15.580Z,4.63
2023-01-11T19:59:42.661Z,4.57
2023-01-11T20:02:12.199Z,4.49
2023-01-11T20:04:40.464Z,4.50
2023-01-11T20:07:09.642Z,4.47
2023-01-11T20:09:37.014Z,4.49
2023-01-11T20:12:12.182Z,4.50
2023-01-11T20:14:39.320Z,4.46
2023-01-11T20:17:06.663Z,4.55
2023-01-11T20:19:33.697Z,4.52
2023-01-11T20:22:00.722Z,4.53
2023-01-11T20:24:30.227Z,4.53
2023-01-11T20:26:59.215Z,4.49
2023-01-11T20:29:26.771Z,4.46
2023-01-11T20:31:53.834Z,4.46
2023-01-11T20:34:21.091Z,4.40
2023-01-11T20:36:48.385Z,4.33
2023-01-11T20:39:15.508Z,4.23
2023-01-11T20:41:42.665Z,4.20
2023-01-11T20:44:10.390Z,4.10
2023-01-11T20:46:37.809Z,4.06
2023-01-11T20:49:06.285Z,4.00
2023-01-11T20:51:33.923Z,3.94
2023-01-11T20:54:01.248Z,3.93
2023-01-11T20:56:28.302Z,3.88
2023-01-11T20:58:55.329Z,3.83
2023-01-11T21:01:22.475Z,3.80
2023-01-11T21:03:49.583Z,3.77
2023-01-11T21:06:16.633Z,3.76
2023-01-11T21:08:43.726Z,3.73
2023-01-11T21:11:15.941Z,3.82
2023-01-11T21:13:44.048Z,3.81
2023-01-11T21:16:15.666Z,3.82
2023-01-11T21:18:44.058Z,3.82
2023-01-11T21:21:21.309Z,3.82
2023-01-11T21:23:48.771Z,3.80
2023-01-11T21:26:17.970Z,3.84
2023-01-11T21:28:49.417Z,3.85
2023-01-11T21:31:16.582Z,3.83
2023-01-11T21:33:43.684Z,3.84
2023-01-11T21:36:13.002Z,3.82
2023-01-11T21:38:41.235Z,3.80
2023-01-11T21:41:20.175Z,3.83
2023-01-11T21:43:47.214Z,3.83
2023-01-11T21:46:14.403Z,3.88
2023-01-11T21:48:41.542Z,3.93
2023-01-11T21:51:09.087Z,3.95
2023-01-11T21:53:36.680Z,3.96
2023-01-11T21:56:08.472Z,4.06
2023-01-11T21:58:35.438Z,4.05
2023-01-11T22:01:13.009Z,4.06
2023-01-11T22:03:40.339Z,4.07
2023-01-11T22:06:09.133Z,4.06
2023-01-11T22:08:37.599Z,4.09
2023-01-11T22:11:06.256Z,4.11
2023-01-11T22:13:35.149Z,4.06
2023-01-11T22:16:04.557Z,4.07
2023-01-11T22:18:32.068Z,4.05
2023-01-11T22:21:11.800Z,4.06
2023-01-11T22:23:40.125Z,4.10
2023-01-11T22:26:16.192Z,4.15
2023-01-11T22:28:44.501Z,4.15
2023-01-11T22:31:11.609Z,4.17
2023-01-11T22:33:38.769Z,4.23
2023-01-11T22:36:06.381Z,4.26
2023-01-11T22:38:33.406Z,4.37
2023-01-11T22:41:00.427Z,4.39
2023-01-11T22:43:28.981Z,4.50
2023-01-11T22:46:00.682Z,4.52
2023-01-11T22:48:28.294Z,4.50
2023-01-11T22:50:55.237Z,4.51
2023-01-11T22:53:22.251Z,4.48
2023-01-11T22:55:49.404Z,4.55
2023-01-11T22:58:16.469Z,4.58
2023-01-11T23:00:43.608Z,4.55
2023-01-11T23:03:10.803Z,4.53
2023-01-11T23:05:44.276Z,4.54
2023-01-11T23:08:11.367Z,4.55
2023-01-11T23:10:38.441Z,4.57
2023-01-11T23:13:05.898Z,4.58
2023-01-11T23:15:38.149Z,4.57
2023-01-11T23:18:05.675Z,4.59
2023-01-11T23:20:35.896Z,4.63
2023-01-11T23:23:03.088Z,4.68
2023-01-11T23:25:30.134Z,4.69
2023-01-11T23:27:57.175Z,4.74
2023-01-11T23:30:24.438Z,4.77
2023-01-11T23:32:51.481Z,4.82
2023-01-11T23:35:18.539Z,4.83
2023-01-11T23:37:45.609Z,4.84
2023-01-11T23:40:12.792Z,4.86
2023-01-11T23:42:39.835Z,4.88
2023-01-11T23:45:07.494Z,4.88
2023-01-11T23:47:34.660Z,4.90
2023-01-11T23:50:01.714Z,4.93
2023-01-11T23:52:31.306Z,4.98
2023-01-11T23:54:59.047Z,4.96
2023-01-11T23:57:26.372Z,5.01
2023-01-11T23:59:53.430Z,5.03
