createdAt,value
2019-05-22T02:03:13.550Z,99.90
2019-05-22T02:06:23.338Z,99.90
2019-05-22T02:09:20.847Z,99.90
2019-05-22T02:11:58.556Z,99.90
2019-05-22T02:14:36.133Z,99.90
2019-05-22T02:17:12.716Z,99.90
2019-05-22T02:19:48.478Z,99.90
2019-05-22T02:22:45.875Z,99.90
2019-05-22T02:25:18.422Z,99.90
2019-05-22T02:27:52.724Z,99.90
2019-05-22T02:30:28.862Z,99.90
2019-05-22T02:33:06.713Z,99.90
2019-05-22T02:35:47.007Z,99.90
2019-05-22T02:38:32.797Z,99.90
2019-05-22T02:41:15.430Z,99.90
2019-05-22T02:47:16.586Z,99.90
2019-05-22T02:52:58.898Z,99.90
2019-05-22T02:56:17.230Z,99.90
2019-05-22T02:59:33.223Z,99.90
2019-05-22T03:02:47.992Z,99.90
2019-05-22T03:17:20.917Z,99.90
2019-05-22T03:31:54.562Z,99.90
2019-05-22T03:49:30.103Z,99.90
2019-05-22T03:52:36.819Z,99.90
2019-05-22T03:58:21.686Z,99.90
2019-05-22T04:01:33.252Z,99.90
2019-05-22T04:32:17.986Z,99.90
2019-05-22T04:46:43.942Z,99.90
2019-05-22T04:49:27.991Z,99.90
2019-05-22T05:42:46.604Z,99.90
2019-05-22T05:45:58.224Z,99.90
2019-05-22T05:49:07.830Z,99.90
2019-05-22T05:52:36.650Z,99.90
2019-05-22T05:55:15.780Z,99.90
2019-05-22T06:02:20.607Z,99.70
2019-05-22T06:04:53.054Z,99.30
2019-05-22T06:08:00.098Z,99.70
2019-05-22T06:35:32.705Z,99.40
2019-05-22T06:38:33.852Z,98.80
2019-05-22T06:41:16.969Z,98.10
2019-05-22T06:44:33.849Z,98.00
2019-05-22T06:47:21.884Z,96.60
2019-05-22T06:50:07.469Z,97.30
2019-05-22T06:52:43.717Z,97.50
2019-05-22T06:55:16.883Z,97.30
2019-05-22T06:57:48.565Z,97.20
2019-05-22T07:00:26.252Z,97.10
2019-05-22T07:03:02.016Z,96.40
2019-05-22T07:05:37.530Z,95.90
2019-05-22T07:08:14.808Z,96.30
2019-05-22T07:10:48.533Z,95.10
2019-05-22T07:13:23.924Z,95.20
2019-05-22T07:16:00.506Z,95.40
2019-05-22T07:18:42.533Z,94.60
2019-05-22T07:21:18.389Z,94.50
2019-05-22T07:23:50.251Z,94.30
2019-05-22T07:26:22.870Z,93.40
2019-05-22T07:29:00.789Z,93.90
2019-05-22T07:31:36.503Z,94.50
2019-05-22T07:34:08.951Z,94.50
2019-05-22T07:36:41.498Z,93.30
2019-05-22T07:39:14.801Z,93.90
2019-05-22T07:41:47.380Z,92.70
2019-05-22T07:44:19.145Z,93.00
2019-05-22T07:46:52.919Z,93.00
2019-05-22T07:49:25.618Z,91.60
2019-05-22T07:52:01.728Z,92.30
2019-05-22T07:54:43.516Z,92.30
2019-05-22T07:57:21.376Z,91.30
2019-05-22T07:59:53.855Z,91.20
2019-05-22T08:02:29.290Z,90.20
2019-05-22T08:05:05.069Z,89.90
2019-05-22T08:07:45.571Z,90.20
2019-05-22T08:10:15.794Z,89.30
2019-05-22T08:12:49.070Z,89.10
2019-05-22T08:15:26.715Z,89.20
2019-05-22T08:17:59.601Z,88.70
2019-05-22T08:20:32.488Z,88.50
2019-05-22T08:23:04.748Z,87.40
2019-05-22T08:25:40.195Z,88.40
2019-05-22T08:28:13.775Z,88.00
2019-05-22T08:30:45.232Z,86.60
2019-05-22T08:33:20.898Z,84.60
2019-05-22T08:35:52.712Z,84.50
2019-05-22T08:38:31.199Z,85.30
2019-05-22T08:41:06.118Z,84.20
2019-05-22T08:44:11.528Z,84.40
2019-05-22T08:46:19.325Z,84.90
2019-05-22T08:48:53.798Z,84.20
2019-05-22T08:51:30.321Z,84.00
2019-05-22T08:54:05.362Z,83.80
2019-05-22T08:56:41.698Z,83.20
2019-05-22T08:59:19.480Z,82.20
2019-05-22T09:01:51.998Z,82.10
2019-05-22T09:04:27.206Z,81.70
2019-05-22T09:07:00.747Z,82.20
2019-05-22T09:09:33.532Z,81.20
2019-05-22T09:12:09.255Z,81.30
2019-05-22T09:14:45.065Z,80.10
2019-05-22T09:17:16.005Z,80.30
2019-05-22T09:19:47.569Z,80.60
2019-05-22T09:22:19.298Z,79.60
2019-05-22T09:24:50.665Z,77.80
2019-05-22T09:27:21.826Z,76.50
2019-05-22T09:29:53.491Z,75.70
2019-05-22T09:32:24.339Z,75.30
2019-05-22T09:34:55.620Z,75.70
2019-05-22T09:37:26.364Z,75.90
2019-05-22T10:24:18.414Z,71.30
2019-05-22T10:26:49.535Z,70.40
2019-05-22T10:29:21.804Z,70.30
2019-05-22T10:31:54.653Z,70.30
2019-05-22T10:34:25.678Z,69.20
2019-05-22T10:36:56.584Z,69.50
2019-05-22T10:39:28.055Z,69.70
2019-05-22T10:42:00.249Z,69.90
2019-05-22T10:44:31.372Z,70.10
2019-05-22T10:47:02.252Z,69.20
2019-05-22T10:49:32.960Z,69.30
2019-05-22T10:52:04.871Z,69.20
2019-05-22T10:54:35.643Z,68.70
2019-05-22T10:57:07.967Z,68.80
2019-05-22T10:59:38.743Z,69.30
2019-05-22T11:02:10.950Z,70.30
2019-05-22T11:04:42.121Z,69.00
2019-05-22T11:07:18.088Z,68.80
2019-05-22T11:09:52.190Z,67.90
2019-05-22T11:12:24.614Z,69.20
2019-05-22T11:14:55.547Z,68.50
2019-05-22T11:17:26.294Z,67.10
2019-05-22T11:19:56.996Z,65.00
2019-05-22T11:22:28.473Z,65.20
2019-05-22T11:25:02.290Z,65.20
2019-05-22T11:27:33.115Z,64.30
2019-05-22T11:30:05.740Z,65.70
2019-05-22T11:32:36.926Z,66.10
2019-05-22T11:35:12.504Z,65.60
2019-05-22T11:37:43.483Z,64.00
2019-05-22T11:40:14.883Z,63.20
2019-05-22T11:42:46.518Z,62.60
2019-05-22T11:45:18.298Z,61.90
2019-05-22T11:47:49.292Z,61.30
2019-05-22T11:50:22.072Z,60.80
2019-05-22T11:52:53.843Z,61.50
2019-05-22T11:55:43.851Z,62.00
2019-05-22T11:58:01.198Z,62.60
2019-05-22T12:00:34.187Z,63.30
2019-05-22T12:03:05.096Z,62.20
2019-05-22T12:05:38.012Z,61.30
2019-05-22T12:08:09.499Z,59.70
2019-05-22T12:10:41.470Z,60.40
2019-05-22T12:13:13.584Z,62.30
2019-05-22T12:15:44.538Z,62.30
2019-05-22T12:18:15.773Z,62.80
2019-05-22T12:20:48.212Z,63.00
2019-05-22T12:23:19.129Z,61.30
2019-05-22T12:25:51.284Z,60.40
2019-05-22T12:28:22.446Z,59.70
2019-05-22T12:30:53.295Z,59.40
2019-05-22T12:33:24.526Z,59.40
2019-05-22T12:35:56.377Z,58.70
2019-05-22T12:38:27.640Z,59.60
2019-05-22T12:40:59.159Z,59.10
2019-05-22T12:43:31.337Z,59.60
2019-05-22T12:46:03.427Z,61.30
2019-05-22T12:48:35.171Z,61.70
2019-05-22T12:51:06.528Z,61.80
2019-05-22T12:53:37.684Z,60.40
2019-05-22T12:56:09.069Z,59.60
2019-05-22T12:58:40.228Z,59.30
2019-05-22T13:01:12.465Z,58.80
2019-05-22T13:03:44.386Z,57.70
2019-05-22T13:06:15.766Z,57.40
2019-05-22T13:08:47.278Z,57.60
2019-05-22T13:11:18.094Z,58.20
2019-05-22T13:13:50.805Z,57.80
2019-05-22T13:16:22.106Z,57.10
2019-05-22T13:18:54.941Z,57.70
2019-05-22T13:21:32.673Z,58.60
2019-05-22T13:24:16.327Z,60.60
2019-05-22T13:26:51.065Z,60.50
2019-05-22T13:29:24.399Z,60.50
2019-05-22T13:31:57.312Z,60.40
2019-05-22T13:34:29.178Z,61.20
2019-05-22T13:37:00.008Z,61.70
2019-05-22T13:39:31.062Z,62.00
2019-05-22T13:42:01.971Z,63.80
2019-05-22T13:44:35.032Z,64.50
2019-05-22T13:47:06.509Z,62.70
2019-05-22T13:49:40.936Z,61.20
2019-05-22T13:52:12.817Z,60.70
2019-05-22T13:54:45.466Z,59.30
2019-05-22T13:57:23.719Z,56.80
2019-05-22T14:00:16.015Z,56.80
2019-05-22T14:02:54.439Z,57.40
2019-05-22T14:05:27.175Z,56.20
2019-05-22T14:08:06.560Z,55.30
2019-05-22T14:10:41.561Z,56.20
2019-05-22T14:13:23.275Z,56.00
2019-05-22T14:15:56.364Z,58.80
2019-05-22T14:18:32.378Z,59.70
2019-05-22T14:21:04.298Z,61.00
2019-05-22T14:23:37.456Z,62.10
2019-05-22T14:26:08.271Z,61.90
2019-05-22T14:28:41.670Z,61.00
2019-05-22T14:31:12.554Z,59.50
2019-05-22T14:33:43.841Z,59.40
2019-05-22T14:36:25.652Z,59.30
2019-05-22T16:01:59.644Z,60.00
2019-05-22T16:04:32.612Z,61.00
2019-05-22T16:07:09.823Z,62.60
2019-05-22T16:09:42.058Z,63.40
2019-05-22T16:12:14.204Z,63.70
2019-05-22T16:14:47.811Z,63.40
2019-05-22T16:17:19.165Z,62.10
2019-05-22T16:19:50.913Z,61.30
2019-05-22T16:22:22.201Z,60.80
2019-05-22T16:24:53.523Z,59.90
2019-05-22T16:27:25.862Z,60.10
2019-05-22T16:29:57.590Z,60.30
2019-05-22T16:32:34.492Z,61.80
2019-05-22T16:35:03.934Z,62.70
2019-05-22T16:37:35.718Z,63.80
2019-05-22T17:22:53.182Z,64.10
2019-05-22T17:25:31.207Z,64.30
2019-05-22T18:11:09.647Z,71.50
2019-05-22T18:14:03.071Z,71.70
2019-05-22T18:16:37.141Z,71.80
2019-05-22T18:19:08.773Z,71.30
2019-05-22T18:21:40.181Z,71.30
2019-05-22T18:24:14.239Z,71.90
2019-05-22T18:26:45.322Z,71.20
2019-05-22T18:29:19.372Z,72.40
2019-05-22T18:31:48.880Z,72.10
2019-05-22T18:34:19.902Z,72.10
2019-05-22T18:36:50.720Z,72.30
2019-05-22T18:39:22.735Z,72.40
2019-05-22T18:41:53.808Z,72.80
2019-05-22T18:44:24.879Z,72.70
2019-05-22T18:46:59.872Z,72.70
2019-05-22T18:49:31.346Z,73.70
2019-05-22T18:52:03.213Z,74.50
2019-05-22T18:55:28.339Z,75.00
2019-05-22T18:57:37.434Z,75.60
2019-05-22T19:00:38.129Z,76.20
2019-05-22T19:03:10.028Z,76.30
2019-05-22T19:05:45.120Z,76.80
2019-05-22T19:08:16.960Z,77.20
2019-05-22T19:36:32.150Z,87.90
2019-05-22T19:39:03.852Z,88.30
2019-05-22T19:41:35.012Z,89.20
2019-05-22T19:44:09.457Z,90.00
2019-05-22T19:46:40.360Z,90.00
2019-05-22T19:49:13.892Z,90.50
2019-05-22T19:51:45.531Z,91.20
2019-05-22T19:54:17.480Z,91.30
2019-05-22T19:56:49.235Z,91.70
2019-05-22T19:59:21.791Z,92.30
2019-05-22T20:01:56.251Z,92.70
2019-05-22T20:04:33.209Z,92.90
2019-05-22T20:10:38.847Z,93.70
2019-05-22T20:13:18.197Z,94.40
2019-05-22T20:15:53.223Z,95.00
2019-05-22T20:18:32.089Z,95.20
2019-05-22T20:21:14.351Z,95.30
2019-05-22T20:23:47.925Z,95.80
2019-05-22T20:26:25.098Z,95.90
2019-05-22T20:29:08.875Z,96.20
2019-05-22T20:31:47.192Z,96.50
2019-05-22T20:34:28.990Z,96.60
2019-05-22T20:37:28.567Z,97.00
2019-05-22T20:40:08.010Z,97.40
2019-05-22T20:42:54.225Z,97.90
2019-05-22T20:45:40.298Z,98.30
2019-05-22T21:38:48.333Z,99.90
2019-05-22T21:41:22.612Z,99.90
2019-05-22T21:43:57.801Z,99.80
2019-05-22T21:46:31.133Z,99.60
2019-05-22T21:49:10.180Z,98.80
2019-05-22T21:51:43.159Z,98.10
2019-05-22T21:54:16.445Z,97.60
2019-05-22T21:56:50.089Z,97.70
2019-05-22T21:59:23.805Z,97.90
2019-05-22T22:23:40.110Z,98.90
2019-05-22T22:26:25.591Z,98.90
2019-05-22T22:28:51.995Z,99.10
2019-05-22T22:31:25.568Z,99.20
2019-05-22T22:34:06.265Z,99.40
2019-05-22T22:36:40.422Z,99.50
2019-05-22T22:39:16.531Z,99.40
2019-05-22T22:41:50.713Z,99.30
2019-05-22T22:44:23.380Z,99.50
2019-05-22T22:46:58.820Z,99.50
2019-05-22T22:49:31.451Z,99.80
2019-05-22T22:52:04.054Z,99.90
2019-05-22T22:54:40.697Z,99.90
2019-05-22T22:57:12.834Z,99.90
2019-05-22T22:59:47.400Z,99.90
2019-05-22T23:02:25.078Z,99.90
2019-05-22T23:05:01.734Z,99.90
2019-05-22T23:07:35.492Z,99.90
2019-05-22T23:10:10.040Z,99.90
2019-05-22T23:12:43.071Z,99.90
2019-05-22T23:15:18.199Z,99.90
2019-05-22T23:17:52.067Z,99.90
2019-05-22T23:20:22.577Z,99.90
2019-05-22T23:22:51.813Z,99.90
2019-05-22T23:25:26.226Z,99.90
2019-05-22T23:27:57.287Z,99.90
2019-05-22T23:30:30.176Z,99.90
2019-05-22T23:33:03.242Z,99.90
2019-05-22T23:35:36.837Z,99.90
2019-05-22T23:38:09.699Z,99.90
2019-05-22T23:40:42.155Z,99.90
2019-05-22T23:43:14.463Z,99.90
