createdAt,value
2023-01-31T00:00:12.440Z,1015.51
2023-01-31T00:00:44.870Z,1015.51
2023-01-31T00:01:17.427Z,1015.52
2023-01-31T00:01:50.329Z,1015.52
2023-01-31T00:02:23.952Z,1015.50
2023-01-31T00:02:56.784Z,1015.50
2023-01-31T00:03:29.308Z,1015.47
2023-01-31T00:04:01.773Z,1015.46
2023-01-31T00:04:35.058Z,1015.46
2023-01-31T00:05:07.932Z,1015.48
2023-01-31T00:05:41.953Z,1015.47
2023-01-31T00:06:14.405Z,1015.45
2023-01-31T00:06:47.822Z,1015.47
2023-01-31T00:07:20.961Z,1015.44
2023-01-31T00:07:53.431Z,1015.45
2023-01-31T00:08:25.968Z,1015.44
2023-01-31T00:08:58.467Z,1015.43
2023-01-31T00:09:30.945Z,1015.45
2023-01-31T00:10:03.884Z,1015.45
2023-01-31T00:10:36.465Z,1015.44
2023-01-31T00:11:08.954Z,1015.46
2023-01-31T00:11:41.431Z,1015.46
2023-01-31T00:12:14.944Z,1015.46
2023-01-31T00:12:47.457Z,1015.47
2023-01-31T00:13:19.977Z,1015.46
2023-01-31T00:13:52.400Z,1015.50
2023-01-31T00:14:25.209Z,1015.50
2023-01-31T00:14:57.662Z,1015.51
2023-01-31T00:15:30.167Z,1015.51
2023-01-31T00:16:02.625Z,1015.53
2023-01-31T00:16:36.095Z,1015.54
2023-01-31T00:17:08.407Z,1015.53
2023-01-31T00:17:41.513Z,1015.51
2023-01-31T00:18:14.028Z,1015.53
2023-01-31T00:18:46.553Z,1015.51
2023-01-31T00:19:19.932Z,1015.51
2023-01-31T00:19:52.396Z,1015.49
2023-01-31T00:20:24.824Z,1015.48
2023-01-31T00:20:57.291Z,1015.48
2023-01-31T00:21:29.887Z,1015.47
2023-01-31T00:22:02.683Z,1015.47
2023-01-31T00:22:36.089Z,1015.50
2023-01-31T00:23:07.913Z,1015.48
2023-01-31T00:23:40.391Z,1015.49
2023-01-31T00:24:12.893Z,1015.46
2023-01-31T00:24:45.370Z,1015.48
2023-01-31T00:25:18.125Z,1015.46
2023-01-31T00:25:50.328Z,1015.45
2023-01-31T00:26:24.000Z,1015.46
2023-01-31T00:26:57.011Z,1015.46
2023-01-31T00:27:30.313Z,1015.45
2023-01-31T00:28:04.283Z,1015.45
2023-01-31T00:28:37.705Z,1015.46
2023-01-31T00:29:10.482Z,1015.44
2023-01-31T00:29:43.289Z,1015.44
2023-01-31T00:30:15.743Z,1015.44
2023-01-31T00:30:48.341Z,1015.44
2023-01-31T00:31:20.914Z,1015.44
2023-01-31T00:31:53.326Z,1015.45
2023-01-31T00:32:27.325Z,1015.44
2023-01-31T00:32:59.778Z,1015.41
2023-01-31T00:33:32.809Z,1015.42
2023-01-31T00:34:05.279Z,1015.41
2023-01-31T00:34:38.240Z,1015.42
2023-01-31T00:35:10.404Z,1015.42
2023-01-31T00:35:43.475Z,1015.41
2023-01-31T00:36:15.939Z,1015.40
2023-01-31T00:36:48.372Z,1015.38
2023-01-31T00:37:21.067Z,1015.37
2023-01-31T00:37:53.970Z,1015.36
2023-01-31T00:38:26.997Z,1015.36
2023-01-31T00:38:59.568Z,1015.34
2023-01-31T00:39:32.615Z,1015.37
2023-01-31T00:40:05.821Z,1015.34
2023-01-31T00:40:38.513Z,1015.34
2023-01-31T00:41:11.558Z,1015.36
2023-01-31T00:41:44.337Z,1015.38
2023-01-31T00:42:16.980Z,1015.39
2023-01-31T00:42:49.450Z,1015.43
2023-01-31T00:43:29.436Z,1015.43
2023-01-31T00:44:01.862Z,1015.43
2023-01-31T00:44:34.559Z,1015.46
2023-01-31T00:45:06.836Z,1015.46
2023-01-31T00:45:39.304Z,1015.48
2023-01-31T00:46:11.755Z,1015.49
2023-01-31T00:46:44.293Z,1015.47
2023-01-31T00:47:16.772Z,1015.45
2023-01-31T00:47:49.212Z,1015.42
2023-01-31T00:48:21.670Z,1015.42
2023-01-31T00:48:54.134Z,1015.36
2023-01-31T00:49:26.546Z,1015.35
2023-01-31T00:49:59.051Z,1015.33
2023-01-31T00:50:31.563Z,1015.32
2023-01-31T00:51:04.020Z,1015.33
2023-01-31T00:51:36.608Z,1015.34
2023-01-31T00:52:09.032Z,1015.35
2023-01-31T00:52:41.385Z,1015.39
2023-01-31T00:53:13.805Z,1015.41
2023-01-31T00:53:46.248Z,1015.44
2023-01-31T00:54:18.734Z,1015.45
2023-01-31T00:54:51.158Z,1015.46
2023-01-31T00:55:23.617Z,1015.46
2023-01-31T00:55:56.074Z,1015.47
2023-01-31T00:56:28.519Z,1015.48
2023-01-31T00:57:00.980Z,1015.49
2023-01-31T00:57:34.023Z,1015.51
2023-01-31T00:58:05.894Z,1015.49
2023-01-31T00:58:38.367Z,1015.49
2023-01-31T00:59:10.804Z,1015.50
2023-01-31T00:59:43.275Z,1015.50
2023-01-31T01:00:15.709Z,1015.47
2023-01-31T01:00:48.187Z,1015.47
2023-01-31T01:01:20.567Z,1015.44
2023-01-31T01:01:53.034Z,1015.46
2023-01-31T01:02:25.465Z,1015.44
2023-01-31T01:02:57.923Z,1015.43
2023-01-31T01:03:31.058Z,1015.42
2023-01-31T01:04:03.541Z,1015.43
2023-01-31T01:04:36.724Z,1015.45
2023-01-31T01:05:08.480Z,1015.45
2023-01-31T01:05:40.974Z,1015.48
2023-01-31T01:06:13.431Z,1015.48
2023-01-31T01:06:45.864Z,1015.49
2023-01-31T01:07:18.311Z,1015.49
2023-01-31T01:07:50.780Z,1015.46
2023-01-31T01:08:23.339Z,1015.46
2023-01-31T01:08:55.764Z,1015.45
2023-01-31T01:09:28.170Z,1015.47
2023-01-31T01:10:00.646Z,1015.46
2023-01-31T01:10:33.511Z,1015.43
2023-01-31T01:11:05.605Z,1015.42
2023-01-31T01:11:38.061Z,1015.44
2023-01-31T01:12:10.572Z,1015.44
2023-01-31T01:12:43.049Z,1015.42
2023-01-31T01:13:15.530Z,1015.46
2023-01-31T01:13:48.105Z,1015.43
2023-01-31T01:14:20.537Z,1015.43
2023-01-31T01:14:53.001Z,1015.46
2023-01-31T01:15:25.456Z,1015.47
2023-01-31T01:15:57.954Z,1015.51
2023-01-31T01:16:30.414Z,1015.49
2023-01-31T01:17:02.878Z,1015.49
2023-01-31T01:17:35.313Z,1015.48
2023-01-31T01:18:07.825Z,1015.47
2023-01-31T01:18:40.291Z,1015.47
2023-01-31T01:19:12.729Z,1015.45
2023-01-31T01:19:45.163Z,1015.42
2023-01-31T01:20:17.648Z,1015.42
2023-01-31T01:20:50.165Z,1015.44
2023-01-31T01:21:23.328Z,1015.44
2023-01-31T01:21:55.742Z,1015.45
2023-01-31T01:22:28.341Z,1015.46
2023-01-31T01:23:00.810Z,1015.47
2023-01-31T01:23:33.282Z,1015.47
2023-01-31T01:24:05.783Z,1015.47
2023-01-31T01:24:38.207Z,1015.50
2023-01-31T01:25:10.660Z,1015.44
2023-01-31T01:25:43.100Z,1015.47
2023-01-31T01:26:15.626Z,1015.49
2023-01-31T01:26:48.141Z,1015.47
2023-01-31T01:27:20.494Z,1015.48
2023-01-31T01:27:53.834Z,1015.47
2023-01-31T01:28:28.927Z,1015.45
2023-01-31T01:28:59.546Z,1015.43
2023-01-31T01:29:32.001Z,1015.42
2023-01-31T01:30:04.499Z,1015.42
2023-01-31T01:30:36.970Z,1015.43
2023-01-31T01:31:09.485Z,1015.41
2023-01-31T01:31:41.943Z,1015.38
2023-01-31T01:32:14.341Z,1015.37
2023-01-31T01:32:46.767Z,1015.36
2023-01-31T01:33:19.208Z,1015.31
2023-01-31T01:33:51.699Z,1015.31
2023-01-31T01:34:24.152Z,1015.31
2023-01-31T01:34:56.643Z,1015.31
2023-01-31T01:35:29.204Z,1015.32
2023-01-31T01:36:01.577Z,1015.36
2023-01-31T01:36:34.540Z,1015.40
2023-01-31T01:37:06.443Z,1015.42
2023-01-31T01:37:39.344Z,1015.44
2023-01-31T01:38:11.773Z,1015.48
2023-01-31T01:38:44.257Z,1015.53
2023-01-31T01:39:17.603Z,1015.53
2023-01-31T01:39:50.831Z,1015.56
2023-01-31T01:40:23.289Z,1015.56
2023-01-31T01:40:56.334Z,1015.57
2023-01-31T01:41:28.764Z,1015.57
2023-01-31T01:42:01.253Z,1015.56
2023-01-31T01:42:33.692Z,1015.57
2023-01-31T01:43:06.179Z,1015.55
2023-01-31T01:43:38.660Z,1015.56
2023-01-31T01:44:11.137Z,1015.57
2023-01-31T01:44:43.674Z,1015.55
2023-01-31T01:45:16.282Z,1015.55
2023-01-31T01:45:48.636Z,1015.54
2023-01-31T01:46:21.078Z,1015.53
2023-01-31T01:46:53.531Z,1015.56
2023-01-31T01:47:26.017Z,1015.54
2023-01-31T01:47:58.526Z,1015.48
2023-01-31T01:48:31.424Z,1015.47
2023-01-31T01:49:03.491Z,1015.46
2023-01-31T01:49:36.413Z,1015.40
2023-01-31T01:50:08.441Z,1015.39
2023-01-31T01:50:40.907Z,1015.36
2023-01-31T01:51:13.360Z,1015.34
2023-01-31T01:51:45.818Z,1015.33
2023-01-31T01:52:18.290Z,1015.35
2023-01-31T01:52:51.611Z,1015.34
2023-01-31T01:53:24.061Z,1015.40
2023-01-31T01:53:56.505Z,1015.39
2023-01-31T01:54:29.374Z,1015.41
2023-01-31T01:55:01.408Z,1015.41
2023-01-31T01:55:33.874Z,1015.41
2023-01-31T01:56:06.329Z,1015.43
2023-01-31T01:56:38.833Z,1015.45
2023-01-31T01:57:11.323Z,1015.43
2023-01-31T01:57:43.825Z,1015.46
2023-01-31T01:58:16.272Z,1015.44
2023-01-31T01:58:48.731Z,1015.39
2023-01-31T01:59:22.083Z,1015.46
2023-01-31T01:59:54.568Z,1015.49
2023-01-31T02:00:27.434Z,1015.51
2023-01-31T02:00:59.580Z,1015.54
2023-01-31T02:01:32.025Z,1015.54
2023-01-31T02:02:04.511Z,1015.50
2023-01-31T02:02:37.352Z,1015.49
2023-01-31T02:03:09.822Z,1015.49
2023-01-31T02:03:42.376Z,1015.48
2023-01-31T02:04:14.831Z,1015.51
2023-01-31T02:04:47.266Z,1015.51
2023-01-31T02:05:19.846Z,1015.53
2023-01-31T02:05:52.187Z,1015.55
2023-01-31T02:06:24.670Z,1015.54
2023-01-31T02:06:57.174Z,1015.54
2023-01-31T02:07:30.135Z,1015.52
2023-01-31T02:08:02.206Z,1015.51
2023-01-31T02:08:34.701Z,1015.49
2023-01-31T02:09:07.833Z,1015.52
2023-01-31T02:09:40.321Z,1015.55
2023-01-31T02:10:12.776Z,1015.58
2023-01-31T02:10:45.834Z,1015.60
2023-01-31T02:11:18.326Z,1015.63
2023-01-31T02:11:50.826Z,1015.65
2023-01-31T02:12:23.301Z,1015.64
2023-01-31T02:12:56.351Z,1015.64
2023-01-31T02:13:29.735Z,1015.67
2023-01-31T02:14:02.025Z,1015.69
2023-01-31T02:14:34.608Z,1015.69
2023-01-31T02:15:07.049Z,1015.70
2023-01-31T02:15:40.102Z,1015.72
2023-01-31T02:16:12.599Z,1015.70
2023-01-31T02:16:45.055Z,1015.68
2023-01-31T02:17:17.488Z,1015.73
2023-01-31T02:17:50.363Z,1015.74
2023-01-31T02:18:23.581Z,1015.74
2023-01-31T02:18:56.619Z,1015.74
2023-01-31T02:19:29.119Z,1015.76
2023-01-31T02:20:01.616Z,1015.79
2023-01-31T02:20:34.098Z,1015.78
2023-01-31T02:21:06.568Z,1015.78
2023-01-31T02:21:39.045Z,1015.76
2023-01-31T02:22:11.518Z,1015.79
2023-01-31T02:22:44.056Z,1015.83
2023-01-31T02:23:16.547Z,1015.85
2023-01-31T02:23:48.974Z,1015.85
2023-01-31T02:24:21.426Z,1015.82
2023-01-31T02:24:53.870Z,1015.86
2023-01-31T02:25:26.679Z,1015.84
2023-01-31T02:25:58.753Z,1015.87
2023-01-31T02:26:31.249Z,1015.88
2023-01-31T02:27:03.699Z,1015.89
2023-01-31T02:27:36.204Z,1015.91
2023-01-31T02:28:08.701Z,1015.86
2023-01-31T02:28:41.251Z,1015.85
2023-01-31T02:29:13.711Z,1015.85
2023-01-31T02:29:46.189Z,1015.85
2023-01-31T02:30:18.653Z,1015.86
2023-01-31T02:30:51.181Z,1015.85
2023-01-31T02:31:24.016Z,1015.88
2023-01-31T02:31:56.224Z,1015.88
2023-01-31T02:32:28.646Z,1015.91
2023-01-31T02:33:01.100Z,1015.91
2023-01-31T02:33:33.554Z,1015.89
2023-01-31T02:34:06.071Z,1015.91
2023-01-31T02:34:38.554Z,1015.88
2023-01-31T02:35:11.044Z,1015.84
2023-01-31T02:35:43.474Z,1015.86
2023-01-31T02:36:15.981Z,1015.82
2023-01-31T02:36:48.431Z,1015.83
2023-01-31T02:37:20.903Z,1015.81
2023-01-31T02:37:53.357Z,1015.80
2023-01-31T02:38:25.884Z,1015.80
2023-01-31T02:38:58.360Z,1015.82
2023-01-31T02:39:30.819Z,1015.82
2023-01-31T02:40:03.332Z,1015.83
2023-01-31T02:40:35.904Z,1015.86
2023-01-31T02:41:08.223Z,1015.87
2023-01-31T02:41:40.668Z,1015.86
2023-01-31T02:42:13.132Z,1015.88
2023-01-31T02:42:45.647Z,1015.88
2023-01-31T02:43:18.106Z,1015.88
2023-01-31T02:43:51.079Z,1015.88
2023-01-31T02:44:23.621Z,1015.88
2023-01-31T02:44:55.992Z,1015.88
2023-01-31T02:45:28.496Z,1015.87
2023-01-31T02:46:01.014Z,1015.88
2023-01-31T02:46:33.414Z,1015.88
2023-01-31T02:47:05.872Z,1015.87
2023-01-31T02:47:38.392Z,1015.86
2023-01-31T02:48:10.877Z,1015.87
2023-01-31T02:48:43.408Z,1015.87
2023-01-31T02:49:15.867Z,1015.86
2023-01-31T02:49:48.324Z,1015.84
2023-01-31T02:50:20.801Z,1015.82
2023-01-31T02:50:53.237Z,1015.81
2023-01-31T02:51:25.758Z,1015.80
2023-01-31T02:51:58.228Z,1015.80
2023-01-31T02:52:30.702Z,1015.77
2023-01-31T02:53:03.191Z,1015.75
2023-01-31T02:53:35.641Z,1015.72
2023-01-31T02:54:08.099Z,1015.76
2023-01-31T02:54:41.345Z,1015.76
2023-01-31T02:55:13.824Z,1015.80
2023-01-31T02:55:46.335Z,1015.80
2023-01-31T02:56:18.824Z,1015.84
2023-01-31T02:56:51.318Z,1015.84
2023-01-31T02:57:23.826Z,1015.86
2023-01-31T02:57:56.306Z,1015.85
2023-01-31T02:58:28.757Z,1015.83
2023-01-31T02:59:01.234Z,1015.85
2023-01-31T02:59:33.750Z,1015.81
2023-01-31T03:00:06.177Z,1015.83
2023-01-31T03:00:38.680Z,1015.80
2023-01-31T03:01:11.141Z,1015.77
2023-01-31T03:01:43.706Z,1015.74
2023-01-31T03:02:16.137Z,1015.75
2023-01-31T03:02:48.615Z,1015.73
2023-01-31T03:03:21.565Z,1015.69
2023-01-31T03:03:53.519Z,1015.66
2023-01-31T03:04:25.987Z,1015.62
2023-01-31T03:04:58.434Z,1015.59
2023-01-31T03:05:30.904Z,1015.58
2023-01-31T03:06:03.336Z,1015.54
2023-01-31T03:06:35.845Z,1015.54
2023-01-31T03:07:08.275Z,1015.56
2023-01-31T03:07:40.779Z,1015.53
2023-01-31T03:08:13.220Z,1015.50
2023-01-31T03:08:45.750Z,1015.49
2023-01-31T03:09:18.433Z,1015.52
2023-01-31T03:09:50.624Z,1015.47
2023-01-31T03:10:23.104Z,1015.41
2023-01-31T03:10:55.568Z,1015.44
2023-01-31T03:11:28.035Z,1015.42
2023-01-31T03:12:00.470Z,1015.41
2023-01-31T03:12:32.965Z,1015.38
2023-01-31T03:13:05.412Z,1015.36
2023-01-31T03:13:37.874Z,1015.36
2023-01-31T03:14:10.327Z,1015.37
2023-01-31T03:14:42.776Z,1015.37
2023-01-31T03:15:15.289Z,1015.38
2023-01-31T03:15:47.792Z,1015.38
2023-01-31T03:16:20.277Z,1015.36
2023-01-31T03:16:52.783Z,1015.32
2023-01-31T03:17:25.194Z,1015.30
2023-01-31T03:17:57.741Z,1015.31
2023-01-31T03:18:30.205Z,1015.31
2023-01-31T03:19:02.663Z,1015.32
2023-01-31T03:19:35.105Z,1015.33
2023-01-31T03:20:07.585Z,1015.33
2023-01-31T03:20:40.009Z,1015.30
2023-01-31T03:21:12.456Z,1015.33
2023-01-31T03:21:44.976Z,1015.32
2023-01-31T03:22:17.428Z,1015.29
2023-01-31T03:22:49.888Z,1015.27
2023-01-31T03:23:22.339Z,1015.23
2023-01-31T03:23:54.832Z,1015.21
2023-01-31T03:24:27.273Z,1015.21
2023-01-31T03:24:59.736Z,1015.23
2023-01-31T03:25:32.732Z,1015.22
2023-01-31T03:26:04.687Z,1015.23
2023-01-31T03:26:37.265Z,1015.23
2023-01-31T03:27:09.624Z,1015.23
2023-01-31T03:27:42.142Z,1015.20
2023-01-31T03:28:14.638Z,1015.21
2023-01-31T03:28:47.133Z,1015.18
2023-01-31T03:29:19.956Z,1015.15
2023-01-31T03:29:52.163Z,1015.17
2023-01-31T03:30:24.618Z,1015.19
2023-01-31T03:30:57.275Z,1015.20
2023-01-31T03:31:29.671Z,1015.23
2023-01-31T03:32:02.080Z,1015.24
2023-01-31T03:32:34.544Z,1015.23
2023-01-31T03:33:07.024Z,1015.22
2023-01-31T03:33:39.529Z,1015.21
2023-01-31T03:34:11.980Z,1015.18
2023-01-31T03:34:44.511Z,1015.17
2023-01-31T03:35:17.010Z,1015.12
2023-01-31T03:35:49.387Z,1015.08
2023-01-31T03:36:21.894Z,1015.07
2023-01-31T03:36:54.441Z,1015.04
2023-01-31T03:37:26.896Z,1015.07
2023-01-31T03:37:59.342Z,1015.07
2023-01-31T03:38:31.807Z,1015.05
2023-01-31T03:39:04.347Z,1015.07
2023-01-31T03:39:36.780Z,1015.07
2023-01-31T03:40:09.259Z,1015.10
2023-01-31T03:40:41.694Z,1015.07
2023-01-31T03:41:14.198Z,1015.05
2023-01-31T03:41:46.639Z,1015.06
2023-01-31T03:42:19.088Z,1015.04
2023-01-31T03:42:51.579Z,1015.04
2023-01-31T03:43:24.118Z,1015.04
2023-01-31T03:43:56.555Z,1015.04
2023-01-31T03:44:29.050Z,1015.00
2023-01-31T03:45:01.512Z,1015.01
2023-01-31T03:45:33.968Z,1015.01
2023-01-31T03:46:06.427Z,1015.03
2023-01-31T03:46:38.989Z,1015.00
2023-01-31T03:47:11.433Z,1014.94
2023-01-31T03:47:43.919Z,1014.96
2023-01-31T03:48:16.510Z,1014.94
2023-01-31T03:48:48.877Z,1014.94
2023-01-31T03:49:21.345Z,1014.94
2023-01-31T03:49:53.810Z,1014.95
2023-01-31T03:50:26.296Z,1014.96
2023-01-31T03:50:58.778Z,1014.94
2023-01-31T03:51:31.247Z,1014.92
2023-01-31T03:52:03.729Z,1014.96
2023-01-31T03:52:36.245Z,1014.93
2023-01-31T03:53:08.781Z,1014.95
2023-01-31T03:53:41.234Z,1014.92
2023-01-31T03:54:13.669Z,1014.94
2023-01-31T03:54:46.153Z,1014.90
2023-01-31T03:55:18.849Z,1014.87
2023-01-31T03:55:51.087Z,1014.88
2023-01-31T03:56:23.499Z,1014.92
2023-01-31T03:56:55.942Z,1014.90
2023-01-31T03:57:28.397Z,1014.88
2023-01-31T03:58:00.912Z,1014.91
2023-01-31T03:58:33.391Z,1014.91
2023-01-31T03:59:05.875Z,1014.88
2023-01-31T03:59:38.348Z,1014.86
2023-01-31T04:00:10.785Z,1014.90
2023-01-31T04:00:43.288Z,1014.87
2023-01-31T04:01:16.267Z,1014.81
2023-01-31T04:01:48.347Z,1014.83
2023-01-31T04:02:20.749Z,1014.81
2023-01-31T04:02:53.323Z,1014.79
2023-01-31T04:03:25.703Z,1014.81
2023-01-31T04:03:58.190Z,1014.80
2023-01-31T04:04:30.657Z,1014.79
2023-01-31T04:05:03.147Z,1014.79
2023-01-31T04:05:35.678Z,1014.77
2023-01-31T04:06:08.850Z,1014.80
2023-01-31T04:06:41.873Z,1014.77
2023-01-31T04:07:15.849Z,1014.80
2023-01-31T04:07:48.326Z,1014.81
2023-01-31T04:08:20.789Z,1014.78
2023-01-31T04:08:53.257Z,1014.83
2023-01-31T04:09:25.748Z,1014.82
2023-01-31T04:09:58.181Z,1014.81
2023-01-31T04:10:30.664Z,1014.78
2023-01-31T04:11:03.118Z,1014.76
2023-01-31T04:11:35.583Z,1014.74
2023-01-31T04:12:08.031Z,1014.73
2023-01-31T04:12:40.502Z,1014.75
2023-01-31T04:13:12.956Z,1014.79
2023-01-31T04:13:45.408Z,1014.80
2023-01-31T04:14:17.854Z,1014.77
2023-01-31T04:14:50.400Z,1014.75
2023-01-31T04:15:23.022Z,1014.73
2023-01-31T04:15:55.347Z,1014.74
2023-01-31T04:16:27.889Z,1014.72
2023-01-31T04:17:00.323Z,1014.73
2023-01-31T04:17:32.776Z,1014.72
2023-01-31T04:18:05.324Z,1014.73
2023-01-31T04:18:38.703Z,1014.79
2023-01-31T04:19:10.727Z,1014.75
2023-01-31T04:19:42.669Z,1014.73
2023-01-31T04:20:15.138Z,1014.70
2023-01-31T04:20:47.628Z,1014.68
2023-01-31T04:21:20.094Z,1014.68
2023-01-31T04:21:52.551Z,1014.66
2023-01-31T04:22:25.019Z,1014.66
2023-01-31T04:22:57.470Z,1014.67
2023-01-31T04:23:29.933Z,1014.63
2023-01-31T04:24:02.371Z,1014.63
2023-01-31T04:24:34.910Z,1014.63
2023-01-31T04:25:07.399Z,1014.62
2023-01-31T04:25:39.909Z,1014.63
2023-01-31T04:26:12.509Z,1014.61
2023-01-31T04:26:44.840Z,1014.61
2023-01-31T04:27:17.240Z,1014.59
2023-01-31T04:27:49.737Z,1014.62
2023-01-31T04:28:23.082Z,1014.62
2023-01-31T04:28:55.538Z,1014.57
2023-01-31T04:29:28.002Z,1014.58
2023-01-31T04:30:00.459Z,1014.60
2023-01-31T04:30:33.278Z,1014.57
2023-01-31T04:31:05.433Z,1014.60
2023-01-31T04:31:37.855Z,1014.59
2023-01-31T04:32:10.641Z,1014.63
2023-01-31T04:32:42.664Z,1014.61
2023-01-31T04:33:15.212Z,1014.60
2023-01-31T04:33:47.689Z,1014.62
2023-01-31T04:34:20.141Z,1014.62
2023-01-31T04:34:52.607Z,1014.64
2023-01-31T04:35:25.067Z,1014.62
2023-01-31T04:35:57.580Z,1014.63
2023-01-31T04:36:30.008Z,1014.67
2023-01-31T04:37:02.564Z,1014.68
2023-01-31T04:37:35.080Z,1014.67
2023-01-31T04:38:08.776Z,1014.67
2023-01-31T04:38:40.833Z,1014.68
2023-01-31T04:39:13.313Z,1014.71
2023-01-31T04:39:45.739Z,1014.71
2023-01-31T04:40:18.237Z,1014.72
2023-01-31T04:40:50.688Z,1014.72
2023-01-31T04:41:23.200Z,1014.72
2023-01-31T04:41:55.687Z,1014.74
2023-01-31T04:42:28.170Z,1014.71
2023-01-31T04:43:00.726Z,1014.73
2023-01-31T04:43:33.852Z,1014.74
2023-01-31T04:44:06.355Z,1014.74
2023-01-31T04:44:39.356Z,1014.68
2023-01-31T04:45:11.885Z,1014.69
2023-01-31T04:45:44.341Z,1014.69
2023-01-31T04:46:16.826Z,1014.72
2023-01-31T04:46:49.312Z,1014.71
2023-01-31T04:47:21.707Z,1014.75
2023-01-31T04:47:54.191Z,1014.72
2023-01-31T04:48:28.274Z,1014.70
2023-01-31T04:48:59.203Z,1014.69
2023-01-31T04:49:31.766Z,1014.70
2023-01-31T04:50:04.161Z,1014.73
2023-01-31T04:50:36.677Z,1014.73
2023-01-31T04:51:09.628Z,1014.72
2023-01-31T04:51:41.630Z,1014.73
2023-01-31T04:52:14.176Z,1014.74
2023-01-31T04:52:46.638Z,1014.72
2023-01-31T04:53:19.117Z,1014.69
2023-01-31T04:53:51.640Z,1014.69
2023-01-31T04:54:24.165Z,1014.68
2023-01-31T04:54:56.599Z,1014.65
2023-01-31T04:55:29.086Z,1014.68
2023-01-31T04:56:01.519Z,1014.67
2023-01-31T04:56:33.946Z,1014.69
2023-01-31T04:57:06.647Z,1014.70
2023-01-31T04:57:38.946Z,1014.67
2023-01-31T04:58:11.468Z,1014.67
2023-01-31T04:58:43.937Z,1014.67
2023-01-31T04:59:16.394Z,1014.64
2023-01-31T04:59:48.846Z,1014.61
2023-01-31T05:00:21.277Z,1014.61
2023-01-31T05:00:53.851Z,1014.59
2023-01-31T05:01:26.295Z,1014.60
2023-01-31T05:01:58.759Z,1014.58
2023-01-31T05:02:31.879Z,1014.55
2023-01-31T05:03:03.822Z,1014.56
2023-01-31T05:03:36.435Z,1014.54
2023-01-31T05:04:08.598Z,1014.51
2023-01-31T05:04:41.071Z,1014.52
2023-01-31T05:05:13.497Z,1014.51
2023-01-31T05:05:46.008Z,1014.46
2023-01-31T05:06:18.446Z,1014.44
2023-01-31T05:06:50.915Z,1014.44
2023-01-31T05:07:23.382Z,1014.42
2023-01-31T05:07:55.855Z,1014.39
2023-01-31T05:08:28.339Z,1014.39
2023-01-31T05:09:00.792Z,1014.33
2023-01-31T05:09:33.325Z,1014.34
2023-01-31T05:10:06.300Z,1014.30
2023-01-31T05:10:38.329Z,1014.28
2023-01-31T05:11:10.821Z,1014.28
2023-01-31T05:11:43.290Z,1014.24
2023-01-31T05:12:15.815Z,1014.23
2023-01-31T05:12:48.265Z,1014.21
2023-01-31T05:13:20.774Z,1014.19
2023-01-31T05:13:53.239Z,1014.20
2023-01-31T05:14:25.728Z,1014.18
2023-01-31T05:14:58.183Z,1014.19
2023-01-31T05:15:30.644Z,1014.18
2023-01-31T05:16:03.100Z,1014.16
2023-01-31T05:16:36.411Z,1014.16
2023-01-31T05:17:08.726Z,1014.16
2023-01-31T05:17:41.171Z,1014.15
2023-01-31T05:18:13.608Z,1014.14
2023-01-31T05:18:46.055Z,1014.14
2023-01-31T05:19:18.500Z,1014.11
2023-01-31T05:19:50.964Z,1014.08
2023-01-31T05:20:23.468Z,1014.06
2023-01-31T05:20:55.939Z,1014.00
2023-01-31T05:21:28.378Z,1013.96
2023-01-31T05:22:00.875Z,1013.94
2023-01-31T05:22:33.372Z,1013.92
2023-01-31T05:23:06.130Z,1013.93
2023-01-31T05:23:38.310Z,1013.89
2023-01-31T05:24:10.748Z,1013.87
2023-01-31T05:24:43.211Z,1013.89
2023-01-31T05:25:15.692Z,1013.90
2023-01-31T05:25:48.134Z,1013.89
2023-01-31T05:26:20.615Z,1013.88
2023-01-31T05:26:53.075Z,1013.91
2023-01-31T05:27:25.463Z,1013.89
2023-01-31T05:27:57.928Z,1013.86
2023-01-31T05:28:30.363Z,1013.86
2023-01-31T05:29:03.188Z,1013.86
2023-01-31T05:29:35.243Z,1013.87
2023-01-31T05:30:07.702Z,1013.87
2023-01-31T05:30:40.268Z,1013.87
2023-01-31T05:31:12.859Z,1013.89
2023-01-31T05:31:45.390Z,1013.90
2023-01-31T05:32:17.693Z,1013.85
2023-01-31T05:32:50.212Z,1013.88
2023-01-31T05:33:22.647Z,1013.89
2023-01-31T05:33:55.125Z,1013.87
2023-01-31T05:34:27.562Z,1013.85
2023-01-31T05:35:00.048Z,1013.86
2023-01-31T05:35:32.481Z,1013.83
2023-01-31T05:36:04.948Z,1013.82
2023-01-31T05:36:37.418Z,1013.83
2023-01-31T05:37:10.587Z,1013.81
2023-01-31T05:37:43.151Z,1013.83
2023-01-31T05:38:15.681Z,1013.84
2023-01-31T05:38:48.117Z,1013.80
2023-01-31T05:39:20.572Z,1013.80
2023-01-31T05:39:53.111Z,1013.79
2023-01-31T05:40:25.568Z,1013.82
2023-01-31T05:40:58.078Z,1013.80
2023-01-31T05:41:30.493Z,1013.80
2023-01-31T05:42:03.108Z,1013.79
2023-01-31T05:42:35.852Z,1013.80
2023-01-31T05:43:07.907Z,1013.81
2023-01-31T05:43:40.373Z,1013.80
2023-01-31T05:44:12.828Z,1013.79
2023-01-31T05:44:45.279Z,1013.81
2023-01-31T05:45:18.008Z,1013.80
2023-01-31T05:45:50.318Z,1013.79
2023-01-31T05:46:22.755Z,1013.78
2023-01-31T05:46:55.210Z,1013.75
2023-01-31T05:47:27.676Z,1013.70
2023-01-31T05:48:00.274Z,1013.71
2023-01-31T05:48:33.417Z,1013.71
2023-01-31T05:49:05.187Z,1013.70
2023-01-31T05:49:37.692Z,1013.69
2023-01-31T05:50:10.198Z,1013.69
2023-01-31T05:50:42.725Z,1013.69
2023-01-31T05:51:15.199Z,1013.66
2023-01-31T05:51:47.690Z,1013.61
2023-01-31T05:52:20.150Z,1013.61
2023-01-31T05:52:52.660Z,1013.61
2023-01-31T05:53:25.102Z,1013.57
2023-01-31T05:53:57.613Z,1013.54
2023-01-31T05:54:30.051Z,1013.53
2023-01-31T05:55:02.818Z,1013.53
2023-01-31T05:55:35.070Z,1013.49
2023-01-31T05:56:07.545Z,1013.49
2023-01-31T05:56:40.062Z,1013.46
2023-01-31T05:57:12.538Z,1013.47
2023-01-31T05:57:45.012Z,1013.41
2023-01-31T05:58:17.485Z,1013.42
2023-01-31T05:58:49.920Z,1013.43
2023-01-31T05:59:22.439Z,1013.36
2023-01-31T05:59:54.866Z,1013.38
2023-01-31T06:00:27.433Z,1013.37
2023-01-31T06:00:59.913Z,1013.37
2023-01-31T06:01:32.412Z,1013.37
2023-01-31T06:02:04.940Z,1013.39
2023-01-31T06:02:37.366Z,1013.31
2023-01-31T06:03:10.495Z,1013.30
2023-01-31T06:03:43.175Z,1013.32
2023-01-31T06:04:15.641Z,1013.33
2023-01-31T06:04:48.392Z,1013.35
2023-01-31T06:05:21.152Z,1013.36
2023-01-31T06:05:53.331Z,1013.34
2023-01-31T06:06:25.933Z,1013.38
2023-01-31T06:06:59.046Z,1013.37
2023-01-31T06:07:31.166Z,1013.36
2023-01-31T06:08:03.661Z,1013.44
2023-01-31T06:08:36.207Z,1013.44
2023-01-31T06:09:09.797Z,1013.46
2023-01-31T06:09:42.275Z,1013.44
2023-01-31T06:10:14.793Z,1013.42
2023-01-31T06:10:47.306Z,1013.43
2023-01-31T06:11:19.736Z,1013.46
2023-01-31T06:11:52.216Z,1013.47
2023-01-31T06:12:24.717Z,1013.47
2023-01-31T06:12:57.195Z,1013.50
2023-01-31T06:13:29.757Z,1013.51
2023-01-31T06:14:02.878Z,1013.50
2023-01-31T06:14:35.305Z,1013.53
2023-01-31T06:15:07.805Z,1013.52
2023-01-31T06:15:40.282Z,1013.53
2023-01-31T06:16:12.924Z,1013.52
2023-01-31T06:16:45.893Z,1013.53
2023-01-31T06:17:18.261Z,1013.58
2023-01-31T06:17:50.726Z,1013.60
2023-01-31T06:18:23.338Z,1013.60
2023-01-31T06:18:55.797Z,1013.56
2023-01-31T06:19:28.446Z,1013.54
2023-01-31T06:20:00.901Z,1013.59
2023-01-31T06:20:33.430Z,1013.59
2023-01-31T06:21:05.918Z,1013.57
2023-01-31T06:21:38.355Z,1013.60
2023-01-31T06:22:10.851Z,1013.62
2023-01-31T06:22:43.279Z,1013.60
2023-01-31T06:23:15.744Z,1013.65
2023-01-31T06:23:48.212Z,1013.60
2023-01-31T06:24:20.697Z,1013.66
2023-01-31T06:24:53.183Z,1013.68
2023-01-31T06:25:25.660Z,1013.69
2023-01-31T06:25:58.367Z,1013.71
2023-01-31T06:26:30.666Z,1013.75
2023-01-31T06:27:03.026Z,1013.74
2023-01-31T06:27:36.693Z,1013.77
2023-01-31T06:28:09.909Z,1013.74
2023-01-31T06:28:43.586Z,1013.73
2023-01-31T06:29:15.499Z,1013.76
2023-01-31T06:29:47.974Z,1013.71
2023-01-31T06:30:20.519Z,1013.73
2023-01-31T06:30:52.974Z,1013.73
2023-01-31T06:31:25.509Z,1013.75
2023-01-31T06:31:57.848Z,1013.72
2023-01-31T06:32:30.594Z,1013.76
2023-01-31T06:33:02.774Z,1013.66
2023-01-31T06:33:46.142Z,1013.69