createdAt,value
2018-10-11T00:03:00.475Z,8.10
2018-10-11T00:08:04.625Z,7.97
2018-10-11T00:13:09.290Z,8.00
2018-10-11T00:18:13.861Z,8.47
2018-10-11T00:23:18.114Z,7.83
2018-10-11T00:28:22.678Z,8.03
2018-10-11T00:33:27.778Z,7.80
2018-10-11T00:38:32.829Z,6.80
2018-10-11T00:43:37.024Z,7.10
2018-10-11T00:48:41.289Z,7.63
2018-10-11T00:53:46.328Z,7.33
2018-10-11T00:58:50.987Z,8.10
2018-10-11T01:03:55.881Z,8.30
2018-10-11T01:09:00.067Z,9.30
2018-10-11T01:14:04.984Z,8.57
2018-10-11T01:19:09.866Z,7.53
2018-10-11T01:24:14.045Z,7.33
2018-10-11T01:29:18.266Z,7.13
2018-10-11T01:34:22.666Z,7.47
2018-10-11T01:39:27.575Z,7.40
2018-10-11T01:44:32.072Z,8.77
2018-10-11T01:49:36.578Z,7.25
2018-10-11T01:54:40.746Z,7.83
2018-10-11T01:59:45.261Z,6.10
2018-10-11T02:04:50.322Z,6.93
2018-10-11T02:09:54.772Z,6.73
2018-10-11T02:14:59.312Z,6.90
2018-10-11T02:20:03.438Z,6.33
2018-10-11T02:25:08.680Z,7.03
2018-10-11T02:30:13.858Z,6.67
2018-10-11T02:35:23.000Z,7.67
2018-10-11T02:40:27.903Z,7.05
2018-10-11T02:45:32.910Z,7.50
2018-10-11T02:50:37.556Z,8.33
2018-10-11T02:55:42.007Z,7.60
2018-10-11T03:00:47.260Z,7.90
2018-10-11T03:05:52.173Z,7.97
2018-10-11T03:10:57.123Z,7.30
2018-10-11T03:16:01.299Z,6.67
2018-10-11T03:21:05.961Z,6.23
2018-10-11T03:26:10.570Z,7.47
2018-10-11T03:31:15.912Z,7.10
2018-10-11T03:36:20.056Z,6.83
2018-10-11T03:41:25.356Z,6.20
2018-10-11T03:46:29.668Z,5.90
2018-10-11T03:51:34.064Z,6.07
2018-10-11T03:56:38.303Z,7.10
2018-10-11T04:01:42.479Z,5.83
2018-10-11T04:06:47.587Z,6.43
2018-10-11T04:11:51.941Z,7.20
2018-10-11T04:16:57.175Z,7.00
2018-10-11T04:22:01.823Z,6.63
2018-10-11T04:27:06.309Z,7.43
2018-10-11T04:32:10.636Z,8.00
2018-10-11T04:37:15.100Z,7.40
2018-10-11T04:42:19.335Z,7.10
2018-10-11T04:47:23.421Z,7.50
2018-10-11T04:52:27.549Z,7.60
2018-10-11T04:57:32.648Z,7.87
2018-10-11T05:02:38.418Z,6.37
2018-10-11T05:13:18.201Z,6.47
2018-10-11T05:18:24.424Z,7.17
2018-10-11T05:23:29.197Z,6.20
2018-10-11T05:28:33.352Z,6.90
2018-10-11T05:33:39.531Z,7.13
2018-10-11T05:38:45.327Z,11.30
2018-10-11T05:43:50.193Z,5.67
2018-10-11T05:48:56.822Z,6.50
2018-10-11T05:54:01.720Z,6.33
2018-10-11T05:59:08.015Z,7.13
2018-10-11T06:04:13.151Z,6.37
2018-10-11T06:09:17.600Z,6.60
2018-10-11T06:14:26.501Z,7.67
2018-10-11T06:19:31.208Z,9.53
2018-10-11T06:24:35.600Z,8.80
2018-10-11T06:29:39.813Z,7.40
2018-10-11T06:34:44.036Z,4.83
2018-10-11T06:39:49.084Z,4.30
2018-10-11T06:44:53.676Z,4.87
2018-10-11T06:49:58.520Z,4.03
2018-10-11T06:55:03.635Z,3.98
2018-10-11T07:00:08.418Z,3.70
2018-10-11T07:05:13.657Z,3.60
2018-10-11T07:10:18.121Z,3.40
2018-10-11T07:15:22.517Z,3.90
2018-10-11T07:20:27.223Z,5.10
2018-10-11T07:25:31.806Z,4.78
2018-10-11T07:30:36.021Z,3.70
2018-10-11T07:35:40.576Z,4.87
2018-10-11T07:40:45.873Z,4.17
2018-10-11T07:45:50.607Z,4.22
2018-10-11T07:50:54.764Z,4.80
2018-10-11T07:55:58.836Z,5.20
2018-10-11T08:01:03.337Z,5.28
2018-10-11T08:06:08.520Z,4.97
2018-10-11T08:11:13.026Z,5.30
2018-10-11T08:16:17.455Z,5.37
2018-10-11T08:21:22.108Z,5.33
2018-10-11T08:26:27.149Z,4.80
2018-10-11T08:31:30.800Z,4.73
2018-10-11T08:36:34.844Z,4.12
2018-10-11T08:41:39.794Z,4.80
2018-10-11T08:46:44.981Z,5.35
2018-10-11T08:51:49.212Z,5.87
2018-10-11T08:56:53.382Z,4.55
2018-10-11T09:01:57.504Z,4.47
2018-10-11T09:07:02.423Z,4.90
2018-10-11T09:12:07.253Z,4.00
2018-10-11T09:17:11.608Z,3.62
2018-10-11T09:22:15.809Z,3.95
2018-10-11T09:27:20.644Z,3.67
2018-10-11T09:32:25.191Z,3.47
2018-10-11T09:37:29.984Z,3.87
2018-10-11T09:42:34.129Z,4.67
2018-10-11T09:47:38.249Z,4.15
2018-10-11T09:52:42.618Z,4.55
2018-10-11T09:57:47.603Z,3.92
2018-10-11T10:02:52.234Z,4.67
2018-10-11T10:07:56.358Z,3.90
2018-10-11T10:13:00.938Z,3.85
2018-10-11T10:18:05.484Z,4.15
2018-10-11T10:23:10.152Z,4.80
2018-10-11T10:28:15.308Z,5.37
2018-10-11T10:33:20.466Z,4.90
2018-10-11T10:38:24.953Z,5.53
2018-10-11T10:43:29.076Z,4.83
2018-10-11T10:48:33.144Z,5.62
2018-10-11T10:53:39.353Z,4.60
2018-10-11T10:58:43.489Z,5.28
2018-10-11T11:03:47.565Z,5.65
2018-10-11T11:08:51.704Z,4.47
2018-10-11T11:13:56.348Z,5.20
2018-10-11T11:19:00.903Z,5.23
2018-10-11T11:24:05.265Z,5.28
2018-10-11T11:29:09.355Z,5.00
2018-10-11T11:34:13.857Z,4.42
2018-10-11T11:39:18.815Z,4.72
2018-10-11T11:44:23.102Z,3.90
2018-10-11T11:49:27.405Z,4.77
2018-10-11T11:54:31.494Z,4.78
2018-10-11T11:59:35.635Z,5.28
2018-10-11T12:04:39.844Z,4.60
2018-10-11T12:09:44.422Z,4.55
2018-10-11T12:14:49.003Z,3.87
2018-10-11T12:19:53.484Z,4.00
2018-10-11T12:24:57.612Z,4.23
2018-10-11T12:30:02.101Z,4.08
2018-10-11T12:35:06.792Z,4.75
2018-10-11T12:40:11.509Z,3.62
2018-10-11T12:45:17.412Z,3.83
2018-10-11T12:50:21.643Z,3.50
2018-10-11T12:55:26.042Z,4.17
2018-10-11T13:00:30.383Z,4.35
2018-10-11T13:05:34.536Z,3.98
2018-10-11T13:10:38.774Z,3.67
2018-10-11T13:15:44.035Z,3.47
2018-10-11T13:20:48.456Z,3.90
2018-10-11T13:25:52.567Z,3.00
2018-10-11T13:30:56.651Z,3.77
2018-10-11T13:36:00.847Z,3.35
2018-10-11T13:41:05.269Z,3.37
2018-10-11T13:46:09.973Z,3.30
2018-10-11T13:51:14.498Z,3.25
2018-10-11T13:56:18.942Z,3.22
2018-10-11T14:01:23.120Z,2.87
2018-10-11T14:06:28.414Z,3.98
2018-10-11T14:11:32.529Z,3.30
2018-10-11T14:16:36.950Z,3.70
2018-10-11T14:21:41.253Z,3.42
2018-10-11T14:26:45.683Z,3.70
2018-10-11T14:31:50.143Z,3.22
2018-10-11T14:36:54.946Z,4.47
2018-10-11T14:41:58.998Z,3.65
2018-10-11T14:47:03.130Z,3.40
2018-10-11T14:52:07.667Z,3.20
2018-10-11T14:57:13.975Z,3.58
2018-10-11T15:02:18.769Z,2.80
2018-10-11T15:07:23.396Z,3.48
2018-10-11T15:12:27.982Z,3.42
2018-10-11T15:17:32.061Z,3.25
2018-10-11T15:22:36.440Z,3.47
2018-10-11T15:27:41.025Z,3.75
2018-10-11T15:32:45.645Z,2.98
2018-10-11T15:37:49.870Z,3.27
2018-10-11T15:42:54.224Z,3.70
2018-10-11T15:47:58.655Z,3.53
2018-10-11T15:53:02.869Z,4.17
2018-10-11T15:58:07.379Z,3.40
2018-10-11T16:03:11.933Z,3.35
2018-10-11T16:08:16.644Z,3.87
2018-10-11T16:13:20.965Z,3.50
2018-10-11T16:18:25.506Z,3.80
2018-10-11T16:23:30.104Z,3.47
2018-10-11T16:28:34.585Z,3.40
2018-10-11T16:33:39.361Z,3.40
2018-10-11T16:38:43.591Z,3.33
2018-10-11T16:43:48.201Z,3.70
2018-10-11T16:48:52.448Z,3.73
2018-10-11T16:53:57.106Z,3.70
2018-10-11T16:59:01.410Z,3.57
2018-10-11T17:04:05.642Z,3.97
2018-10-11T17:09:11.900Z,5.00
2018-10-11T17:14:16.723Z,5.10
2018-10-11T17:19:21.369Z,5.00
2018-10-11T17:24:26.230Z,3.98
2018-10-11T17:29:30.982Z,4.13
2018-10-11T17:34:35.317Z,5.05
2018-10-11T17:39:40.044Z,4.60
2018-10-11T17:44:44.908Z,5.20
2018-10-11T17:49:52.310Z,5.17
2018-10-11T17:54:58.856Z,5.40
2018-10-11T18:00:03.278Z,5.00
2018-10-11T18:05:08.190Z,5.10
2018-10-11T18:10:12.993Z,5.63
2018-10-11T18:15:17.654Z,4.77
2018-10-11T18:20:22.071Z,6.40
2018-10-11T18:25:26.856Z,5.08
2018-10-11T18:30:31.345Z,4.97
2018-10-11T18:35:36.152Z,5.62
2018-10-11T18:40:40.462Z,5.77
2018-10-11T18:45:44.841Z,6.07
2018-10-11T18:50:50.233Z,5.30
2018-10-11T18:55:54.799Z,6.00
2018-10-11T19:00:59.915Z,6.53
2018-10-11T19:06:04.077Z,6.00
2018-10-11T19:11:08.897Z,6.50
2018-10-11T19:16:13.656Z,5.70
2018-10-11T19:21:17.898Z,6.23
2018-10-11T19:26:22.205Z,5.30
2018-10-11T19:31:26.685Z,5.90
2018-10-11T19:36:31.229Z,5.40
2018-10-11T19:41:35.607Z,5.53
2018-10-11T19:46:39.916Z,5.50
2018-10-11T19:51:45.120Z,5.97
2018-10-11T19:56:49.532Z,6.40
2018-10-11T20:01:53.822Z,6.13
2018-10-11T20:06:57.953Z,6.20
2018-10-11T20:12:02.140Z,5.47
2018-10-11T20:17:07.181Z,6.10
2018-10-11T20:22:13.776Z,5.57
2018-10-11T20:27:18.132Z,5.83
2018-10-11T20:32:23.224Z,5.97
2018-10-11T20:37:27.959Z,5.80
2018-10-11T20:42:32.522Z,6.17
2018-10-11T20:47:36.712Z,6.37
2018-10-11T20:52:41.545Z,6.30
2018-10-11T20:57:46.611Z,7.20
2018-10-11T21:02:50.851Z,7.17
2018-10-11T21:07:54.972Z,7.47
2018-10-11T21:12:59.508Z,6.50
2018-10-11T21:18:03.963Z,7.77
2018-10-11T21:23:08.778Z,6.87
2018-10-11T21:28:13.000Z,7.23
2018-10-11T21:33:17.125Z,7.60
2018-10-11T21:38:21.768Z,7.37
2018-10-11T21:43:26.339Z,7.10
2018-10-11T21:48:30.761Z,5.83
2018-10-11T21:53:34.980Z,6.33
2018-10-11T21:58:39.359Z,6.80
2018-10-11T22:03:44.159Z,6.57
2018-10-11T22:08:48.714Z,6.00
2018-10-11T22:13:55.032Z,6.88
2018-10-11T22:19:00.961Z,5.97
2018-10-11T22:24:05.116Z,6.43
2018-10-11T22:29:09.268Z,7.17
2018-10-11T22:34:14.168Z,6.13
2018-10-11T22:39:18.468Z,6.73
2018-10-11T22:44:23.541Z,7.33
2018-10-11T22:49:27.982Z,7.17
2018-10-11T22:54:33.387Z,6.00
2018-10-11T22:59:37.855Z,7.12
2018-10-11T23:04:42.057Z,7.10
2018-10-11T23:09:46.245Z,7.73
2018-10-11T23:14:51.015Z,7.90
2018-10-11T23:19:55.317Z,7.20
2018-10-11T23:24:59.734Z,7.50
2018-10-11T23:30:05.378Z,6.63
2018-10-11T23:35:10.774Z,7.37
2018-10-11T23:40:15.325Z,6.87
2018-10-11T23:45:19.720Z,6.33
2018-10-11T23:50:24.709Z,6.83
2018-10-11T23:55:31.402Z,7.20
