createdAt,value
2023-02-15T00:00:28.477Z,3.23
2023-02-15T00:01:28.460Z,3.21
2023-02-15T00:02:28.466Z,3.16
2023-02-15T00:03:28.579Z,3.16
2023-02-15T00:04:28.437Z,3.18
2023-02-15T00:05:28.552Z,3.13
2023-02-15T00:06:28.423Z,3.18
2023-02-15T00:07:28.407Z,3.12
2023-02-15T00:08:28.385Z,3.16
2023-02-15T00:09:28.372Z,3.12
2023-02-15T00:10:28.392Z,3.16
2023-02-15T00:11:28.348Z,3.23
2023-02-15T00:12:28.341Z,3.06
2023-02-15T00:13:28.326Z,3.16
2023-02-15T00:14:28.319Z,3.07
2023-02-15T00:15:28.319Z,3.02
2023-02-15T00:16:28.319Z,3.13
2023-02-15T00:17:28.283Z,3.07
2023-02-15T00:18:28.273Z,3.12
2023-02-15T00:19:28.281Z,3.05
2023-02-15T00:20:28.294Z,3.06
2023-02-15T00:21:28.272Z,3.12
2023-02-15T00:22:28.264Z,3.05
2023-02-15T00:23:28.214Z,3.06
2023-02-15T00:24:28.220Z,3.09
2023-02-15T00:25:28.217Z,3.10
2023-02-15T00:26:28.184Z,3.12
2023-02-15T00:27:28.169Z,3.05
2023-02-15T00:28:28.178Z,3.13
2023-02-15T00:29:28.147Z,3.09
2023-02-15T00:30:28.307Z,3.10
2023-02-15T00:31:28.206Z,3.03
2023-02-15T00:32:28.151Z,2.91
2023-02-15T00:33:28.123Z,3.06
2023-02-15T00:34:28.111Z,3.09
2023-02-15T00:35:28.100Z,2.97
2023-02-15T00:36:28.088Z,3.00
2023-02-15T00:37:28.072Z,2.98
2023-02-15T00:38:28.078Z,2.97
2023-02-15T00:39:28.087Z,2.94
2023-02-15T00:40:28.044Z,2.87
2023-02-15T00:41:28.034Z,2.94
2023-02-15T00:42:28.008Z,2.95
2023-02-15T00:43:28.013Z,3.02
2023-02-15T00:44:28.001Z,2.95
2023-02-15T00:45:27.986Z,2.85
2023-02-15T00:46:27.973Z,2.79
2023-02-15T00:47:27.965Z,2.94
2023-02-15T00:48:27.938Z,2.88
2023-02-15T00:49:27.939Z,2.88
2023-02-15T00:50:27.951Z,2.92
2023-02-15T00:51:27.931Z,2.89
2023-02-15T00:52:27.909Z,2.91
2023-02-15T00:53:27.882Z,2.87
2023-02-15T00:54:27.884Z,2.84
2023-02-15T00:55:27.910Z,2.92
2023-02-15T00:56:27.848Z,2.88
2023-02-15T00:57:27.853Z,2.77
2023-02-15T00:58:27.828Z,2.91
2023-02-15T00:59:27.826Z,2.73
2023-02-15T01:00:27.843Z,2.84
2023-02-15T01:01:27.937Z,2.77
2023-02-15T01:02:27.805Z,2.71
2023-02-15T01:03:27.766Z,2.82
2023-02-15T01:04:27.781Z,2.73
2023-02-15T01:05:27.763Z,2.77
2023-02-15T01:06:27.732Z,2.81
2023-02-15T01:07:27.821Z,2.77
2023-02-15T01:08:27.714Z,2.71
2023-02-15T01:09:27.722Z,2.84
2023-02-15T01:10:27.719Z,2.76
2023-02-15T01:11:27.695Z,2.91
2023-02-15T01:12:27.669Z,2.71
2023-02-15T01:13:27.661Z,2.70
2023-02-15T01:14:27.664Z,2.85
2023-02-15T01:15:27.664Z,2.70
2023-02-15T01:16:27.662Z,2.85
2023-02-15T01:17:27.633Z,2.73
2023-02-15T01:18:27.619Z,2.79
2023-02-15T01:19:27.609Z,2.73
2023-02-15T01:20:27.599Z,2.70
2023-02-15T01:21:27.594Z,2.76
2023-02-15T01:22:27.575Z,2.73
2023-02-15T01:23:27.573Z,2.77
2023-02-15T01:24:27.538Z,2.73
2023-02-15T01:25:27.545Z,2.74
2023-02-15T01:26:27.541Z,2.63
2023-02-15T01:27:27.510Z,2.70
2023-02-15T01:28:27.492Z,2.73
2023-02-15T01:29:27.498Z,2.67
2023-02-15T01:30:27.484Z,2.67
2023-02-15T01:31:27.873Z,2.77
2023-02-15T01:32:27.446Z,2.58
2023-02-15T01:33:27.452Z,2.58
2023-02-15T01:34:27.441Z,2.66
2023-02-15T01:35:27.418Z,2.71
2023-02-15T01:36:27.417Z,2.59
2023-02-15T01:37:27.419Z,2.74
2023-02-15T01:38:27.385Z,2.63
2023-02-15T01:39:27.408Z,2.61
2023-02-15T01:40:27.372Z,2.70
2023-02-15T01:41:27.478Z,2.69
2023-02-15T01:42:27.351Z,2.66
2023-02-15T01:43:27.346Z,2.67
2023-02-15T01:44:27.378Z,2.52
2023-02-15T01:45:27.326Z,2.71
2023-02-15T01:46:27.396Z,2.64
2023-02-15T01:48:27.294Z,2.49
2023-02-15T01:49:27.272Z,2.58
2023-02-15T01:50:27.242Z,2.64
2023-02-15T01:51:27.251Z,2.48
2023-02-15T01:52:27.221Z,2.58
2023-02-15T01:53:27.232Z,2.46
2023-02-15T01:54:27.221Z,2.46
2023-02-15T01:55:27.227Z,2.45
2023-02-15T01:56:27.177Z,2.55
2023-02-15T01:57:27.173Z,2.52
2023-02-15T01:58:27.180Z,2.52
2023-02-15T01:59:27.153Z,2.45
2023-02-15T02:00:27.816Z,2.51
2023-02-15T02:01:27.155Z,2.51
2023-02-15T02:02:27.168Z,2.40
2023-02-15T02:03:27.132Z,2.48
2023-02-15T02:04:27.085Z,2.52
2023-02-15T02:05:27.097Z,2.38
2023-02-15T02:06:27.075Z,2.41
2023-02-15T02:07:27.057Z,2.46
2023-02-15T02:08:27.041Z,2.61
2023-02-15T02:09:27.058Z,2.38
2023-02-15T02:10:27.019Z,2.48
2023-02-15T02:11:27.034Z,2.33
2023-02-15T02:12:26.996Z,2.41
2023-02-15T02:13:27.002Z,2.33
2023-02-15T02:14:26.999Z,2.37
2023-02-15T02:15:26.982Z,2.48
2023-02-15T02:16:27.056Z,2.34
2023-02-15T02:17:26.943Z,2.41
2023-02-15T02:18:26.944Z,2.41
2023-02-15T02:19:26.963Z,2.33
2023-02-15T02:20:26.920Z,2.41
2023-02-15T02:21:26.915Z,2.37
2023-02-15T02:22:26.884Z,2.31
2023-02-15T02:23:26.879Z,2.28
2023-02-15T02:24:26.870Z,2.35
2023-02-15T02:25:26.872Z,2.37
2023-02-15T02:26:26.847Z,2.33
2023-02-15T02:27:26.853Z,2.27
2023-02-15T02:28:26.816Z,2.31
2023-02-15T02:29:26.811Z,2.31
2023-02-15T02:30:27.047Z,2.28
2023-02-15T02:31:26.897Z,2.31
2023-02-15T02:32:26.788Z,2.31
2023-02-15T02:33:26.786Z,2.31
2023-02-15T02:34:26.767Z,2.30
2023-02-15T02:35:26.756Z,2.37
2023-02-15T02:36:26.742Z,2.22
2023-02-15T02:37:26.732Z,2.33
2023-02-15T02:38:26.711Z,2.30
2023-02-15T02:39:26.710Z,2.26
2023-02-15T02:40:26.695Z,2.26
2023-02-15T02:41:26.675Z,2.12
2023-02-15T02:42:26.671Z,2.20
2023-02-15T02:43:26.676Z,2.12
2023-02-15T02:44:26.654Z,2.20
2023-02-15T02:45:26.662Z,2.22
2023-02-15T02:46:26.663Z,2.16
2023-02-15T02:47:26.621Z,2.20
2023-02-15T02:48:26.598Z,2.15
2023-02-15T02:49:26.584Z,2.26
2023-02-15T02:50:26.589Z,2.17
2023-02-15T02:51:26.587Z,2.20
2023-02-15T02:52:26.585Z,2.06
2023-02-15T02:53:26.560Z,2.13
2023-02-15T02:54:26.529Z,2.16
2023-02-15T02:55:26.539Z,2.08
2023-02-15T02:56:26.531Z,2.13
2023-02-15T02:57:26.507Z,2.09
2023-02-15T02:58:26.482Z,2.08
2023-02-15T02:59:26.513Z,2.13
2023-02-15T03:00:26.485Z,2.13
2023-02-15T03:01:26.534Z,2.09
2023-02-15T03:02:26.487Z,2.12
2023-02-15T03:03:26.433Z,2.06
2023-02-15T03:04:26.415Z,2.13
2023-02-15T03:05:26.433Z,2.10
2023-02-15T03:06:26.422Z,2.04
2023-02-15T03:07:26.390Z,2.16
2023-02-15T03:08:26.379Z,2.08
2023-02-15T03:09:26.366Z,2.04
2023-02-15T03:10:26.366Z,2.08
2023-02-15T03:11:26.370Z,2.01
2023-02-15T03:12:26.336Z,2.01
2023-02-15T03:13:26.322Z,2.08
2023-02-15T03:14:26.332Z,1.99
2023-02-15T03:15:26.323Z,2.16
2023-02-15T03:16:26.438Z,2.08
2023-02-15T03:17:26.277Z,2.04
2023-02-15T03:18:26.265Z,1.98
2023-02-15T03:19:26.269Z,2.08
2023-02-15T03:20:26.243Z,2.06
2023-02-15T03:21:26.248Z,1.94
2023-02-15T03:22:26.218Z,1.98
2023-02-15T03:23:26.240Z,2.09
2023-02-15T03:24:27.308Z,2.08
2023-02-15T03:25:26.192Z,2.01
2023-02-15T03:26:26.196Z,2.06
2023-02-15T03:27:26.172Z,2.01
2023-02-15T03:28:26.151Z,1.97
2023-02-15T03:29:26.149Z,2.02
2023-02-15T03:30:26.186Z,1.99
2023-02-15T03:31:26.250Z,1.85
2023-02-15T03:32:26.160Z,1.94
2023-02-15T03:33:26.114Z,1.94
2023-02-15T03:34:26.086Z,1.97
2023-02-15T03:35:26.076Z,1.90
2023-02-15T03:36:26.068Z,1.93
2023-02-15T03:37:26.082Z,1.94
2023-02-15T03:38:26.052Z,2.04
2023-02-15T03:39:26.035Z,1.99
2023-02-15T03:40:26.021Z,2.06
2023-02-15T03:41:26.026Z,1.94
2023-02-15T03:42:26.032Z,2.02
2023-02-15T03:43:25.991Z,1.91
2023-02-15T03:44:25.973Z,1.90
2023-02-15T03:45:25.967Z,1.93
2023-02-15T03:46:26.011Z,1.93
2023-02-15T03:47:25.999Z,1.85
2023-02-15T03:48:25.956Z,1.93
2023-02-15T03:49:25.941Z,1.94
2023-02-15T03:50:25.912Z,1.85
2023-02-15T03:51:25.900Z,1.97
2023-02-15T03:52:25.911Z,1.98
2023-02-15T03:53:25.878Z,1.90
2023-02-15T03:54:25.875Z,1.93
2023-02-15T03:55:25.873Z,1.91
2023-02-15T03:56:25.852Z,1.80
2023-02-15T03:57:25.848Z,1.78
2023-02-15T03:58:25.856Z,1.98
2023-02-15T03:59:25.840Z,1.75
2023-02-15T04:00:25.799Z,1.76
2023-02-15T04:01:25.865Z,1.80
2023-02-15T04:02:25.777Z,1.90
2023-02-15T04:03:25.807Z,1.75
2023-02-15T04:04:25.762Z,1.80
2023-02-15T04:05:25.763Z,1.79
2023-02-15T04:06:25.730Z,1.75
2023-02-15T04:07:25.734Z,1.80
2023-02-15T04:08:25.721Z,1.78
2023-02-15T04:09:25.699Z,1.83
2023-02-15T04:10:25.697Z,1.80
2023-02-15T04:11:25.695Z,1.82
2023-02-15T04:12:25.664Z,1.79
2023-02-15T04:13:25.660Z,1.91
2023-02-15T04:14:25.657Z,1.82
2023-02-15T04:15:25.634Z,1.89
2023-02-15T04:16:25.687Z,1.72
2023-02-15T04:17:25.610Z,1.78
2023-02-15T04:18:25.594Z,1.85
2023-02-15T04:19:25.633Z,1.72
2023-02-15T04:20:25.598Z,1.76
2023-02-15T04:21:25.574Z,1.76
2023-02-15T04:22:25.544Z,1.79
2023-02-15T04:23:25.552Z,1.78
2023-02-15T04:24:25.558Z,1.80
2023-02-15T04:25:25.532Z,1.72
2023-02-15T04:26:25.502Z,1.82
2023-02-15T04:27:25.495Z,1.73
2023-02-15T04:28:25.491Z,1.83
2023-02-15T04:29:25.497Z,1.79
2023-02-15T04:30:25.525Z,1.79
2023-02-15T04:31:25.551Z,1.83
2023-02-15T04:32:25.430Z,1.76
2023-02-15T04:33:25.488Z,1.78
2023-02-15T04:34:25.409Z,1.75
2023-02-15T04:35:25.452Z,1.76
2023-02-15T04:36:25.389Z,1.76
2023-02-15T04:37:25.434Z,1.80
2023-02-15T04:38:25.379Z,1.78
2023-02-15T04:39:25.400Z,1.78
2023-02-15T04:40:25.350Z,1.82
2023-02-15T04:41:25.356Z,1.79
2023-02-15T04:42:25.336Z,1.71
2023-02-15T04:43:25.325Z,1.75
2023-02-15T04:44:25.317Z,1.69
2023-02-15T04:45:25.301Z,1.82
2023-02-15T04:46:25.307Z,1.73
2023-02-15T04:47:25.271Z,1.75
2023-02-15T04:48:25.263Z,1.71
2023-02-15T04:49:25.279Z,1.69
2023-02-15T04:50:25.243Z,1.71
2023-02-15T04:51:25.257Z,1.73
2023-02-15T04:52:25.234Z,1.69
2023-02-15T04:53:25.218Z,1.76
2023-02-15T04:54:25.185Z,1.72
2023-02-15T04:55:25.195Z,1.65
2023-02-15T04:56:25.163Z,1.68
2023-02-15T04:57:25.189Z,1.78
2023-02-15T04:58:25.156Z,1.68
2023-02-15T04:59:25.146Z,1.71
2023-02-15T05:00:25.134Z,1.61
2023-02-15T05:01:25.207Z,1.75
2023-02-15T05:02:25.133Z,1.69
2023-02-15T05:03:25.103Z,1.69
2023-02-15T05:04:25.105Z,1.75
2023-02-15T05:05:25.076Z,1.55
2023-02-15T05:06:25.051Z,1.58
2023-02-15T05:07:25.089Z,1.71
2023-02-15T05:08:25.046Z,1.65
2023-02-15T05:09:25.043Z,1.75
2023-02-15T05:10:25.006Z,1.76
2023-02-15T05:11:25.017Z,1.61
2023-02-15T05:12:24.987Z,1.65
2023-02-15T05:13:25.007Z,1.69
2023-02-15T05:14:24.983Z,1.68
2023-02-15T05:15:24.967Z,1.73
2023-02-15T05:16:25.012Z,1.64
2023-02-15T05:17:24.934Z,1.61
2023-02-15T05:18:24.931Z,1.58
2023-02-15T05:19:24.910Z,1.71
2023-02-15T05:20:24.897Z,1.71
2023-02-15T05:21:24.892Z,1.64
2023-02-15T05:22:24.879Z,1.68
2023-02-15T05:23:24.902Z,1.60
2023-02-15T05:24:24.865Z,1.72
2023-02-15T05:25:24.841Z,1.69
2023-02-15T05:26:24.840Z,1.68
2023-02-15T05:27:24.834Z,1.68
2023-02-15T05:28:24.847Z,1.61
2023-02-15T05:29:24.813Z,1.68
2023-02-15T05:30:24.996Z,1.65
2023-02-15T05:31:25.146Z,1.62
2023-02-15T05:32:24.953Z,1.55
2023-02-15T05:33:24.788Z,1.62
2023-02-15T05:34:24.753Z,1.62
2023-02-15T05:35:24.734Z,1.64
2023-02-15T05:36:24.740Z,1.68
2023-02-15T05:37:24.723Z,1.55
2023-02-15T05:39:54.480Z,1.65
2023-02-15T05:41:17.109Z,1.62
2023-02-15T05:42:02.754Z,1.72
2023-02-15T05:42:49.465Z,1.68
2023-02-15T05:43:25.503Z,1.60
2023-02-15T05:44:23.359Z,1.54
2023-02-15T05:45:22.085Z,1.65
2023-02-15T05:46:24.324Z,1.62
2023-02-15T05:47:37.438Z,1.58
2023-02-15T05:49:58.886Z,1.54
2023-02-15T05:52:14.830Z,1.57
2023-02-15T05:54:17.751Z,1.58
2023-02-15T05:56:17.686Z,1.57
2023-02-15T05:58:15.464Z,1.47
2023-02-15T06:00:10.829Z,1.60
2023-02-15T06:02:06.199Z,1.47
2023-02-15T06:04:08.814Z,1.50
2023-02-15T06:06:14.422Z,1.47
2023-02-15T06:08:21.884Z,1.47
2023-02-15T06:10:32.105Z,1.54
2023-02-15T06:12:43.777Z,1.50
2023-02-15T06:14:55.149Z,1.50
2023-02-15T06:17:10.794Z,1.50
2023-02-15T06:19:28.563Z,1.50
2023-02-15T06:21:37.967Z,1.40
2023-02-15T06:24:02.284Z,1.54
2023-02-15T06:25:02.272Z,1.42
2023-02-15T06:26:02.623Z,1.43
2023-02-15T06:27:02.252Z,1.40
2023-02-15T06:28:02.244Z,1.37
2023-02-15T06:29:02.219Z,1.33
2023-02-15T06:30:02.257Z,1.43
2023-02-15T06:31:02.312Z,1.34
2023-02-15T06:32:02.353Z,1.36
2023-02-15T06:33:02.171Z,1.40
2023-02-15T06:34:02.159Z,1.43
2023-02-15T06:35:02.180Z,1.42
2023-02-15T06:36:02.554Z,1.36
2023-02-15T06:37:02.137Z,1.37
2023-02-15T06:38:02.123Z,1.33
2023-02-15T06:39:02.118Z,1.42
2023-02-15T06:40:03.922Z,1.34
2023-02-15T06:41:02.109Z,1.46
2023-02-15T06:42:02.078Z,1.39
2023-02-15T06:43:02.066Z,1.33
2023-02-15T06:44:02.087Z,1.40
2023-02-15T06:45:02.046Z,1.28
2023-02-15T06:46:02.388Z,1.36
2023-02-15T06:47:02.013Z,1.43
2023-02-15T06:48:02.012Z,1.44
2023-02-15T06:49:02.011Z,1.46
2023-02-15T06:50:01.982Z,1.32
2023-02-15T06:51:01.995Z,1.40
2023-02-15T06:52:01.965Z,1.43
2023-02-15T06:53:01.959Z,1.34
2023-02-15T06:54:01.934Z,1.40
2023-02-15T06:55:01.936Z,1.42
2023-02-15T06:56:02.344Z,1.40
2023-02-15T06:57:01.915Z,1.46
2023-02-15T06:58:01.904Z,1.43
2023-02-15T06:59:01.876Z,1.43
2023-02-15T07:00:01.895Z,1.58
2023-02-15T07:01:01.874Z,1.43
2023-02-15T07:02:01.885Z,1.50
2023-02-15T07:03:01.847Z,1.40
2023-02-15T07:04:01.825Z,1.42
2023-02-15T07:05:01.863Z,1.50
2023-02-15T07:06:02.257Z,1.44
2023-02-15T07:07:01.788Z,1.42
2023-02-15T07:08:01.803Z,1.44
2023-02-15T07:09:01.765Z,1.42
2023-02-15T07:10:01.830Z,1.44
2023-02-15T07:11:01.754Z,1.39
2023-02-15T07:12:01.726Z,1.55
2023-02-15T07:13:01.773Z,1.52
2023-02-15T07:14:01.705Z,1.52
2023-02-15T07:15:01.737Z,1.61
2023-02-15T07:16:02.101Z,1.54
2023-02-15T07:17:01.693Z,1.50
2023-02-15T07:18:01.675Z,1.54
2023-02-15T07:19:01.670Z,1.62
2023-02-15T07:20:01.716Z,1.62
2023-02-15T07:21:01.643Z,1.62
2023-02-15T07:22:01.613Z,1.58
2023-02-15T07:23:01.656Z,1.62
2023-02-15T07:24:01.605Z,1.72
2023-02-15T07:25:01.596Z,1.57
2023-02-15T07:26:01.944Z,1.76
2023-02-15T07:27:01.595Z,1.76
2023-02-15T07:28:01.563Z,1.72
2023-02-15T07:29:01.552Z,1.83
2023-02-15T07:30:01.591Z,1.76
2023-02-15T07:31:01.592Z,1.82
2023-02-15T07:32:01.651Z,1.76
2023-02-15T07:33:04.645Z,1.91
2023-02-15T07:34:01.492Z,1.91
2023-02-15T07:35:01.490Z,1.93
2023-02-15T07:36:01.863Z,2.01
2023-02-15T07:37:01.451Z,2.16
2023-02-15T07:38:01.476Z,2.12
2023-02-15T07:39:01.440Z,2.28
2023-02-15T07:40:01.426Z,2.27
2023-02-15T07:41:01.421Z,2.33
2023-02-15T07:42:01.393Z,2.48
2023-02-15T07:43:01.410Z,2.45
2023-02-15T07:44:01.387Z,2.56
2023-02-15T07:45:01.373Z,2.63
2023-02-15T07:46:01.639Z,2.61
2023-02-15T07:47:01.339Z,2.66
2023-02-15T07:48:01.376Z,2.77
2023-02-15T07:49:01.339Z,2.87
2023-02-15T07:50:01.318Z,2.81
2023-02-15T07:51:01.293Z,2.97
2023-02-15T07:52:01.285Z,2.97
2023-02-15T07:53:01.288Z,3.02
2023-02-15T07:54:01.289Z,3.02
2023-02-15T07:55:01.260Z,3.06
2023-02-15T07:56:01.675Z,3.10
2023-02-15T07:57:01.229Z,3.34
2023-02-15T07:58:01.233Z,3.23
2023-02-15T07:59:01.218Z,3.24
2023-02-15T08:00:01.193Z,3.31
2023-02-15T08:01:01.183Z,3.31
2023-02-15T08:02:01.167Z,3.40
2023-02-15T08:03:01.410Z,3.34
2023-02-15T08:04:01.352Z,3.46
2023-02-15T08:05:01.138Z,3.44
2023-02-15T08:06:01.497Z,3.53
2023-02-15T08:07:01.116Z,3.65
2023-02-15T08:08:01.101Z,3.67
2023-02-15T08:09:01.116Z,3.70
2023-02-15T08:10:01.084Z,3.80
2023-02-15T08:11:01.084Z,3.89
2023-02-15T08:12:01.059Z,3.90
2023-02-15T08:13:01.052Z,4.06
2023-02-15T08:14:01.064Z,4.16
2023-02-15T08:15:01.041Z,4.08
2023-02-15T08:16:01.521Z,4.16
2023-02-15T08:17:01.005Z,4.15
2023-02-15T08:18:01.004Z,4.19
2023-02-15T08:19:00.989Z,4.29
2023-02-15T08:20:01.022Z,4.40
2023-02-15T08:21:00.975Z,4.44
2023-02-15T08:22:00.959Z,4.62
2023-02-15T08:23:00.955Z,4.64
2023-02-15T08:24:00.931Z,4.83
2023-02-15T08:25:00.956Z,4.88
2023-02-15T08:26:01.351Z,4.89
2023-02-15T08:27:00.898Z,4.80
2023-02-15T08:28:00.893Z,4.91
2023-02-15T08:29:00.878Z,4.80
2023-02-15T08:30:01.019Z,4.80
2023-02-15T08:31:01.258Z,4.77
2023-02-15T08:32:00.869Z,4.62
2023-02-15T08:33:00.843Z,4.54
2023-02-15T08:34:00.829Z,4.65
2023-02-15T08:35:00.832Z,4.59
2023-02-15T08:36:00.865Z,4.61
2023-02-15T08:37:00.782Z,4.67
2023-02-15T08:38:00.785Z,4.64
2023-02-15T08:39:00.789Z,4.73
2023-02-15T08:40:00.782Z,4.73
2023-02-15T08:41:01.097Z,4.73
2023-02-15T08:42:00.746Z,4.64
2023-02-15T08:43:00.734Z,4.84
2023-02-15T08:44:00.708Z,4.73
2023-02-15T08:45:00.745Z,4.77
2023-02-15T08:46:00.776Z,4.84
2023-02-15T08:47:00.673Z,4.86
2023-02-15T08:48:00.664Z,4.94
2023-02-15T08:49:00.653Z,4.99
2023-02-15T08:50:00.673Z,5.07
2023-02-15T08:51:00.968Z,5.17
2023-02-15T08:52:00.723Z,5.19
2023-02-15T08:53:00.616Z,5.14
2023-02-15T08:54:00.637Z,5.05
2023-02-15T08:55:00.604Z,5.01
2023-02-15T08:56:00.576Z,5.02
2023-02-15T08:57:00.576Z,5.09
2023-02-15T08:58:00.558Z,4.98
2023-02-15T08:59:00.535Z,5.10
2023-02-15T09:00:00.532Z,5.05
2023-02-15T09:01:00.879Z,5.02
2023-02-15T09:02:00.532Z,4.99
2023-02-15T09:03:00.506Z,4.89
2023-02-15T09:04:00.510Z,4.88
2023-02-15T09:05:00.487Z,4.94
2023-02-15T09:06:00.480Z,4.91
2023-02-15T09:07:00.521Z,4.96
2023-02-15T09:08:00.550Z,4.94
2023-02-15T09:09:00.527Z,4.92
2023-02-15T09:10:00.468Z,4.89
2023-02-15T09:11:00.798Z,4.91
2023-02-15T09:12:00.453Z,4.95
2023-02-15T09:13:00.384Z,5.02
2023-02-15T09:14:00.392Z,5.05
2023-02-15T09:15:00.372Z,5.10
2023-02-15T09:16:00.352Z,5.16
2023-02-15T09:17:00.388Z,5.23
2023-02-15T09:18:00.385Z,5.23
2023-02-15T09:19:00.329Z,5.30
2023-02-15T09:20:00.316Z,5.20
2023-02-15T09:21:00.650Z,5.37
2023-02-15T09:22:00.293Z,5.37
2023-02-15T09:23:00.279Z,5.25
2023-02-15T09:24:00.387Z,5.45
2023-02-15T09:25:00.256Z,5.37
2023-02-15T09:26:00.261Z,5.40
2023-02-15T09:27:00.221Z,5.55
2023-02-15T09:28:00.225Z,5.56
2023-02-15T09:29:00.217Z,5.83
2023-02-15T09:30:00.299Z,5.92
2023-02-15T09:31:00.821Z,6.03
2023-02-15T09:32:00.227Z,6.14
2023-02-15T09:33:00.154Z,6.18
2023-02-15T09:34:00.164Z,6.36
2023-02-15T09:35:00.175Z,6.36
2023-02-15T09:36:00.143Z,6.47
2023-02-15T09:37:00.130Z,6.54
2023-02-15T09:38:00.118Z,6.68
2023-02-15T09:39:00.131Z,6.68
2023-02-15T09:40:00.149Z,6.87
2023-02-15T09:41:00.453Z,6.98
2023-02-15T09:42:00.104Z,7.16
2023-02-15T09:43:00.123Z,7.26
2023-02-15T09:44:00.066Z,7.60
2023-02-15T09:45:00.018Z,7.66
2023-02-15T09:46:00.168Z,7.84
2023-02-15T09:46:59.995Z,7.90
2023-02-15T09:48:00.009Z,7.97
2023-02-15T09:48:59.973Z,8.07
2023-02-15T09:49:59.971Z,8.04
2023-02-15T09:51:00.365Z,8.20
2023-02-15T09:51:59.999Z,8.20
2023-02-15T09:52:59.926Z,8.40
2023-02-15T09:53:59.934Z,8.58
2023-02-15T09:54:59.926Z,8.68
2023-02-15T09:55:59.930Z,8.78
2023-02-15T09:56:59.884Z,8.60
2023-02-15T09:57:59.930Z,8.63
2023-02-15T09:58:59.865Z,8.83
2023-02-15T09:59:59.868Z,8.93
2023-02-15T10:01:00.278Z,9.18
2023-02-15T10:01:59.846Z,9.21
2023-02-15T10:02:59.819Z,9.39
2023-02-15T10:03:59.825Z,9.39
2023-02-15T10:04:59.814Z,9.48
2023-02-15T10:05:59.787Z,9.52
2023-02-15T10:06:59.775Z,9.43
2023-02-15T10:07:59.778Z,9.38
2023-02-15T10:08:59.769Z,9.23
2023-02-15T10:09:59.758Z,8.96
2023-02-15T10:10:59.970Z,8.97
2023-02-15T10:11:59.758Z,8.79
2023-02-15T10:12:59.711Z,8.58
2023-02-15T10:13:59.701Z,8.86
2023-02-15T10:14:59.713Z,8.90
2023-02-15T10:15:59.677Z,9.16
2023-02-15T10:16:59.706Z,9.30
2023-02-15T10:17:59.660Z,9.49
2023-02-15T10:18:59.654Z,9.68
2023-02-15T10:19:59.642Z,9.81
2023-02-15T10:20:59.636Z,9.58
2023-02-15T10:21:59.616Z,9.63
2023-02-15T10:22:59.609Z,9.75
2023-02-15T10:23:59.589Z,9.79
2023-02-15T10:24:59.571Z,9.75
2023-02-15T10:25:59.607Z,9.70
2023-02-15T10:26:59.548Z,9.60
2023-02-15T10:27:59.659Z,9.57
2023-02-15T10:28:59.540Z,9.63
2023-02-15T10:29:59.531Z,9.75
2023-02-15T10:30:59.605Z,9.85
2023-02-15T10:31:59.606Z,10.07
2023-02-15T10:32:59.496Z,10.04
2023-02-15T10:33:59.472Z,10.25
2023-02-15T10:34:59.461Z,10.37
2023-02-15T10:35:59.475Z,10.25
2023-02-15T10:36:59.452Z,10.46
2023-02-15T10:37:59.448Z,10.51
2023-02-15T10:38:59.413Z,10.60
2023-02-15T10:39:59.406Z,10.56
2023-02-15T10:40:59.543Z,10.59
2023-02-15T10:41:59.423Z,10.58
2023-02-15T10:42:59.384Z,10.56
2023-02-15T10:43:59.423Z,10.47
2023-02-15T10:44:59.360Z,10.36
2023-02-15T10:45:59.446Z,10.37
2023-02-15T10:46:59.338Z,10.43
2023-02-15T10:47:59.318Z,10.52
2023-02-15T10:48:59.301Z,10.77
2023-02-15T10:49:59.297Z,10.99
2023-02-15T10:50:59.277Z,11.11
2023-02-15T10:51:59.291Z,11.31
2023-02-15T10:52:59.289Z,11.31
2023-02-15T10:53:59.259Z,11.27
2023-02-15T10:54:59.259Z,11.29
2023-02-15T10:55:59.243Z,11.13
2023-02-15T10:56:59.211Z,11.17
2023-02-15T10:58:01.173Z,11.10
2023-02-15T10:58:59.193Z,11.16
2023-02-15T10:59:59.210Z,11.27
2023-02-15T11:00:59.172Z,11.20
2023-02-15T11:01:59.160Z,11.09
2023-02-15T11:02:59.150Z,10.83
2023-02-15T11:03:59.149Z,10.73
2023-02-15T11:04:59.199Z,10.62
2023-02-15T11:05:59.132Z,10.71
2023-02-15T11:06:59.113Z,10.71
2023-02-15T11:07:59.107Z,10.83
2023-02-15T11:08:59.101Z,11.03
2023-02-15T11:09:59.110Z,11.31
2023-02-15T11:10:59.052Z,11.65
2023-02-15T11:11:59.063Z,11.78
2023-02-15T11:12:59.048Z,12.02
2023-02-15T11:13:59.037Z,11.90
2023-02-15T11:14:59.030Z,11.86
2023-02-15T11:15:59.104Z,11.62
2023-02-15T11:16:58.992Z,11.52
2023-02-15T11:17:58.978Z,11.47
2023-02-15T11:18:58.964Z,11.49
2023-02-15T11:19:59.050Z,11.50
2023-02-15T11:20:58.955Z,11.54
2023-02-15T11:21:58.935Z,11.67
2023-02-15T11:22:58.942Z,11.67
2023-02-15T11:23:58.925Z,11.78
2023-02-15T11:24:58.899Z,12.06
2023-02-15T11:25:58.946Z,12.05
2023-02-15T11:26:59.000Z,12.05
2023-02-15T11:27:58.869Z,12.23
2023-02-15T11:28:58.855Z,12.16
2023-02-15T11:29:58.882Z,11.85
2023-02-15T11:30:58.882Z,11.62
2023-02-15T11:31:59.042Z,11.59
2023-02-15T11:32:58.820Z,11.71
2023-02-15T11:33:58.806Z,11.80
2023-02-15T11:34:58.792Z,11.87
2023-02-15T11:35:58.776Z,12.02
2023-02-15T11:36:58.789Z,12.11
2023-02-15T11:37:58.758Z,12.26
2023-02-15T11:38:58.756Z,12.26
2023-02-15T11:39:58.758Z,12.37
2023-02-15T11:40:58.728Z,12.39
2023-02-15T11:41:58.729Z,12.48
2023-02-15T11:42:58.716Z,12.46
2023-02-15T11:43:58.710Z,12.59
2023-02-15T11:44:58.682Z,12.88
2023-02-15T11:45:58.685Z,12.92
2023-02-15T11:46:58.659Z,13.03
2023-02-15T11:47:58.704Z,13.09
2023-02-15T11:48:58.628Z,13.12
2023-02-15T11:49:58.618Z,13.29
2023-02-15T11:50:58.599Z,13.32
2023-02-15T11:51:58.601Z,13.37
2023-02-15T11:52:58.590Z,13.49
2023-02-15T11:53:58.578Z,13.62
2023-02-15T11:54:58.549Z,13.67
2023-02-15T11:55:58.543Z,13.81
2023-02-15T11:56:58.546Z,13.81
2023-02-15T11:57:58.545Z,13.76
2023-02-15T11:58:58.538Z,13.92
2023-02-15T11:59:58.520Z,14.04
2023-02-15T12:00:58.490Z,14.14
2023-02-15T12:01:58.492Z,14.29
2023-02-15T12:02:58.533Z,14.32
2023-02-15T12:03:58.515Z,14.43
2023-02-15T12:04:58.442Z,14.43
2023-02-15T12:05:58.463Z,14.19
2023-02-15T12:07:02.339Z,13.83
2023-02-15T12:07:58.418Z,13.80
2023-02-15T12:08:58.411Z,13.92
2023-02-15T12:09:58.409Z,13.95
2023-02-15T12:10:58.375Z,13.91
2023-02-15T12:11:58.382Z,13.98
2023-02-15T12:12:58.379Z,13.94
2023-02-15T12:13:58.361Z,13.94
2023-02-15T12:14:58.362Z,14.01
2023-02-15T12:15:58.427Z,14.07
2023-02-15T12:16:58.325Z,14.06
2023-02-15T12:17:58.315Z,14.04
2023-02-15T12:18:58.289Z,14.10
2023-02-15T12:19:58.307Z,14.20
2023-02-15T12:20:58.277Z,14.29
2023-02-15T12:21:58.320Z,14.07
2023-02-15T12:22:58.254Z,14.27
2023-02-15T12:23:58.248Z,14.16
2023-02-15T12:24:58.218Z,14.16
2023-02-15T12:25:58.214Z,14.09
2023-02-15T12:26:58.204Z,13.92
2023-02-15T12:27:58.220Z,13.94
2023-02-15T12:28:58.175Z,13.94
2023-02-15T12:29:58.209Z,13.91
2023-02-15T12:30:58.191Z,13.80
2023-02-15T12:31:59.139Z,13.91
2023-02-15T12:32:58.169Z,13.91
2023-02-15T12:33:58.139Z,13.95
2023-02-15T12:35:00.444Z,13.76
2023-02-15T12:35:58.151Z,13.56
2023-02-15T12:36:58.100Z,13.54
2023-02-15T12:37:58.095Z,13.38
2023-02-15T12:38:59.412Z,13.51
2023-02-15T12:39:58.077Z,13.47
2023-02-15T12:40:58.045Z,13.55
2023-02-15T12:41:58.057Z,13.74
2023-02-15T12:42:58.056Z,13.94
2023-02-15T12:43:58.038Z,14.19
2023-02-15T12:44:58.050Z,14.28
2023-02-15T12:45:57.999Z,14.32
2023-02-15T12:46:58.051Z,14.31
2023-02-15T12:47:57.981Z,14.24
2023-02-15T12:48:57.974Z,14.46
2023-02-15T12:49:57.959Z,14.54
2023-02-15T12:50:57.968Z,14.37
2023-02-15T12:51:57.966Z,14.32
2023-02-15T12:52:57.941Z,14.37
2023-02-15T12:53:57.933Z,14.04
2023-02-15T12:54:57.895Z,13.84
2023-02-15T12:55:57.911Z,13.69
2023-02-15T12:56:57.884Z,13.65
2023-02-15T12:57:57.872Z,13.69
2023-02-15T12:58:57.852Z,13.73
2023-02-15T12:59:57.851Z,13.69
2023-02-15T13:00:57.886Z,13.74
2023-02-15T13:01:57.927Z,13.69
2023-02-15T13:02:57.885Z,13.71
2023-02-15T13:03:57.791Z,13.71
2023-02-15T13:04:57.804Z,13.70
2023-02-15T13:05:57.800Z,14.12
2023-02-15T13:06:57.764Z,14.19
2023-02-15T13:07:57.834Z,14.14
2023-02-15T13:08:57.753Z,13.98
2023-02-15T13:09:57.729Z,13.89
2023-02-15T13:10:57.744Z,13.95
2023-02-15T13:11:57.717Z,14.17
2023-02-15T13:12:57.706Z,14.34
2023-02-15T13:13:57.696Z,14.52
2023-02-15T13:14:57.681Z,14.69
2023-02-15T13:15:57.670Z,14.78
2023-02-15T13:16:57.651Z,14.99
2023-02-15T13:17:57.652Z,15.02
2023-02-15T13:18:57.649Z,15.03
2023-02-15T13:19:57.646Z,15.11
2023-02-15T13:20:57.672Z,15.02
2023-02-15T13:21:57.595Z,14.90
2023-02-15T13:22:57.588Z,14.91
2023-02-15T13:23:57.611Z,14.72
2023-02-15T13:24:57.578Z,14.83
2023-02-15T13:25:57.563Z,14.75
2023-02-15T13:27:14.178Z,14.71
2023-02-15T13:27:58.544Z,14.69
2023-02-15T13:28:57.540Z,14.86
2023-02-15T13:29:57.554Z,14.91
2023-02-15T13:30:57.532Z,15.03
2023-02-15T13:31:57.673Z,15.06
2023-02-15T13:32:57.495Z,15.11
2023-02-15T13:33:57.472Z,14.99