createdAt,value
2022-11-01T00:00:04.677Z,9.06
2022-11-01T00:04:14.530Z,8.99
2022-11-01T00:08:16.490Z,9.02
2022-11-01T00:12:18.418Z,8.97
2022-11-01T00:16:21.703Z,8.97
2022-11-01T00:20:23.742Z,8.97
2022-11-01T00:24:25.816Z,9.05
2022-11-01T00:28:28.808Z,9.05
2022-11-01T00:32:30.794Z,9.05
2022-11-01T00:36:33.493Z,8.97
2022-11-01T00:40:36.186Z,8.93
2022-11-01T00:44:38.137Z,8.85
2022-11-01T00:48:40.606Z,8.74
2022-11-01T00:52:47.141Z,8.74
2022-11-01T00:56:51.432Z,8.75
2022-11-01T01:00:53.444Z,8.65
2022-11-01T01:04:55.431Z,8.62
2022-11-01T01:09:01.341Z,8.50
2022-11-01T01:13:04.157Z,8.22
2022-11-01T01:17:06.398Z,8.36
2022-11-01T01:21:08.742Z,8.38
2022-11-01T01:25:10.976Z,8.42
2022-11-01T01:29:13.080Z,8.39
2022-11-01T01:33:15.091Z,8.19
2022-11-01T01:37:17.724Z,8.23
2022-11-01T01:41:39.705Z,8.31
2022-11-01T01:45:42.498Z,8.41
2022-11-01T01:49:46.323Z,8.41
2022-11-01T01:53:53.326Z,8.37
2022-11-01T01:57:57.330Z,8.52
2022-11-01T02:02:00.237Z,8.49
2022-11-01T02:06:32.363Z,8.48
2022-11-01T02:10:34.940Z,8.27
2022-11-01T02:14:37.238Z,8.21
2022-11-01T02:18:53.566Z,8.05
2022-11-01T02:23:05.045Z,8.05
2022-11-01T02:27:13.040Z,8.05
2022-11-01T02:31:30.818Z,8.11
2022-11-01T02:35:32.801Z,8.16
2022-11-01T02:39:41.791Z,7.67
2022-11-01T02:43:55.954Z,7.48
2022-11-01T02:48:00.028Z,7.57
2022-11-01T02:52:04.068Z,7.65
2022-11-01T02:56:06.242Z,7.57
2022-11-01T03:00:23.771Z,7.56
2022-11-01T03:04:26.233Z,7.47
2022-11-01T03:08:54.356Z,7.42
2022-11-01T03:13:15.179Z,7.55
2022-11-01T03:17:34.790Z,7.59
2022-11-01T03:21:42.197Z,7.63
2022-11-01T03:25:50.519Z,7.55
2022-11-01T03:29:59.101Z,7.49
2022-11-01T03:34:05.403Z,7.44
2022-11-01T03:38:13.718Z,7.45
2022-11-01T03:42:20.860Z,7.59
2022-11-01T03:46:22.922Z,7.54
2022-11-01T03:50:26.947Z,7.53
2022-11-01T03:54:29.433Z,7.48
2022-11-01T03:58:46.692Z,7.54
2022-11-01T04:02:50.472Z,7.56
2022-11-01T04:06:52.459Z,7.38
2022-11-01T04:10:54.522Z,7.35
2022-11-01T04:15:15.223Z,7.34
2022-11-01T04:19:35.947Z,7.23
2022-11-01T04:23:38.676Z,7.27
2022-11-01T04:27:40.638Z,7.31
2022-11-01T04:31:42.663Z,7.31
2022-11-01T04:35:44.968Z,7.31
2022-11-01T04:39:47.165Z,7.28
2022-11-01T04:43:50.215Z,7.29
2022-11-01T04:48:03.973Z,7.22
2022-11-01T04:52:06.262Z,7.07
2022-11-01T04:56:11.534Z,7.01
2022-11-01T05:00:14.097Z,7.02
2022-11-01T05:04:16.161Z,7.13
2022-11-01T05:08:18.169Z,7.14
2022-11-01T05:12:20.179Z,7.07
2022-11-01T05:16:22.206Z,7.08
2022-11-01T05:20:24.775Z,7.07
2022-11-01T05:24:26.825Z,7.03
2022-11-01T05:28:28.798Z,7.02
2022-11-01T05:32:31.486Z,7.12
2022-11-01T05:36:33.989Z,7.03
2022-11-01T05:40:36.015Z,6.97
2022-11-01T05:44:38.795Z,6.96
2022-11-01T05:48:41.946Z,6.95
2022-11-01T05:52:44.049Z,7.01
2022-11-01T05:56:46.680Z,6.95
2022-11-01T06:00:49.162Z,6.97
2022-11-01T06:04:51.376Z,6.91
2022-11-01T06:08:53.491Z,6.85
2022-11-01T06:12:56.026Z,6.90
2022-11-01T06:16:58.215Z,6.92
2022-11-01T06:21:00.401Z,7.00
2022-11-01T06:25:02.432Z,7.04
2022-11-01T06:29:04.919Z,6.99
2022-11-01T06:33:09.491Z,7.12
2022-11-01T06:37:11.896Z,7.08
2022-11-01T06:41:15.160Z,7.21
2022-11-01T06:45:17.295Z,7.33
2022-11-01T06:49:19.486Z,7.51
2022-11-01T06:53:25.919Z,7.73
2022-11-01T06:57:28.124Z,7.86
2022-11-01T07:01:30.184Z,7.96
2022-11-01T07:05:37.151Z,8.13
2022-11-01T07:09:39.747Z,8.32
2022-11-01T07:13:41.746Z,8.46
2022-11-01T07:17:45.700Z,8.64
2022-11-01T07:21:47.706Z,8.83
2022-11-01T07:25:53.148Z,8.99
2022-11-01T07:29:55.131Z,9.16
2022-11-01T07:33:57.125Z,9.33
2022-11-01T07:38:02.739Z,9.49
2022-11-01T07:42:07.536Z,9.68
2022-11-01T07:46:09.895Z,9.82
2022-11-01T07:50:11.908Z,9.98
2022-11-01T07:54:14.012Z,10.16
2022-11-01T07:58:16.711Z,10.29
2022-11-01T08:02:18.775Z,10.51
2022-11-01T08:10:28.339Z,10.92
2022-11-01T08:14:30.365Z,11.14
2022-11-01T08:18:32.396Z,11.33
2022-11-01T08:22:34.529Z,11.53
2022-11-01T08:26:36.501Z,11.71
2022-11-01T08:30:40.530Z,11.86
2022-11-01T08:34:42.498Z,12.02
2022-11-01T08:38:44.645Z,12.22
2022-11-01T08:42:47.114Z,12.41
2022-11-01T08:46:54.220Z,12.64
2022-11-01T08:50:56.218Z,12.82
2022-11-01T08:54:58.275Z,13.00
2022-11-01T08:59:00.410Z,13.20
2022-11-01T09:03:02.367Z,13.33
2022-11-01T09:07:04.586Z,13.44
2022-11-01T09:11:06.617Z,13.72
2022-11-01T09:15:09.128Z,13.93
2022-11-01T09:19:11.145Z,14.15
2022-11-01T09:23:13.107Z,14.30
2022-11-01T09:27:16.348Z,14.52
2022-11-01T09:31:21.860Z,14.74
2022-11-01T09:35:24.283Z,14.77
2022-11-01T09:39:26.619Z,14.96
2022-11-01T09:43:32.646Z,15.05
2022-11-01T09:47:36.790Z,15.08
2022-11-01T09:51:39.277Z,15.29
2022-11-01T09:56:13.456Z,15.43
2022-11-01T10:00:21.389Z,15.75
2022-11-01T10:04:59.629Z,15.87
2022-11-01T10:09:08.650Z,16.03
2022-11-01T10:13:27.306Z,16.14
2022-11-01T10:17:35.352Z,16.20
2022-11-01T10:22:01.300Z,16.37
2022-11-01T10:26:04.719Z,16.57
2022-11-01T10:30:13.992Z,16.68
2022-11-01T10:34:22.678Z,16.83
2022-11-01T10:39:36.977Z,17.09
2022-11-01T10:43:16.011Z,17.22
2022-11-01T10:47:21.713Z,17.39
2022-11-01T10:51:28.130Z,17.58
2022-11-01T10:55:46.764Z,17.59
2022-11-01T10:59:48.793Z,17.76
2022-11-01T11:03:52.259Z,17.91
2022-11-01T11:07:57.803Z,18.13
2022-11-01T11:12:20.652Z,18.29
2022-11-01T11:16:30.034Z,18.36
2022-11-01T11:20:34.282Z,18.46
2022-11-01T11:24:38.148Z,18.66
2022-11-01T11:28:46.118Z,18.86
2022-11-01T11:32:49.084Z,18.99
2022-11-01T11:36:59.282Z,19.13
2022-11-01T11:41:26.833Z,19.15
2022-11-01T11:45:31.293Z,19.40
2022-11-01T11:49:33.224Z,19.53
2022-11-01T11:53:35.494Z,19.57
2022-11-01T11:57:39.251Z,19.63
2022-11-01T12:01:41.437Z,19.84
2022-11-01T12:06:17.980Z,20.04
2022-11-01T12:10:34.746Z,20.14
2022-11-01T12:14:38.248Z,20.39
2022-11-01T12:18:58.881Z,20.33
2022-11-01T12:23:22.108Z,20.52
2022-11-01T12:27:26.023Z,20.57
2022-11-01T12:31:31.474Z,20.70
2022-11-01T12:35:41.110Z,20.73
2022-11-01T12:39:50.983Z,20.90
2022-11-01T12:44:11.937Z,20.93
2022-11-01T12:48:21.240Z,20.94
2022-11-01T12:52:41.444Z,20.84
2022-11-01T12:56:43.752Z,20.86
2022-11-01T13:01:07.758Z,20.78
2022-11-01T13:05:19.376Z,20.83
2022-11-01T13:09:55.552Z,20.70
2022-11-01T13:14:41.106Z,20.85
2022-11-01T13:18:52.683Z,20.97
2022-11-01T13:23:14.783Z,21.04
2022-11-01T13:28:07.710Z,21.00
2022-11-01T13:32:48.111Z,21.13
2022-11-01T13:37:08.588Z,21.17
2022-11-01T13:41:33.835Z,21.09
2022-11-01T13:46:21.633Z,21.05
2022-11-01T13:51:16.604Z,21.02
2022-11-01T13:55:39.360Z,21.06
2022-11-01T13:59:44.832Z,21.03
2022-11-01T14:03:49.832Z,20.99
2022-11-01T14:08:04.518Z,20.91
2022-11-01T14:12:06.754Z,20.80
2022-11-01T14:16:14.773Z,20.76
2022-11-01T14:20:17.252Z,20.75
2022-11-01T14:24:33.800Z,20.65
2022-11-01T14:28:43.583Z,20.60
2022-11-01T14:32:51.533Z,20.57
2022-11-01T14:36:57.687Z,20.46
2022-11-01T14:41:00.327Z,20.51
2022-11-01T14:45:07.313Z,20.47
2022-11-01T14:49:28.507Z,20.43
2022-11-01T14:53:37.390Z,20.32
2022-11-01T14:57:39.363Z,20.20
2022-11-01T15:01:48.103Z,20.02
2022-11-01T15:05:52.946Z,19.83
2022-11-01T15:09:56.820Z,19.69
2022-11-01T15:14:04.778Z,19.42
2022-11-01T15:18:16.353Z,19.24
2022-11-01T15:22:22.702Z,19.10
2022-11-01T15:26:31.896Z,18.82
2022-11-01T15:30:35.067Z,18.57
2022-11-01T15:34:37.142Z,18.37
2022-11-01T15:38:56.792Z,18.21
2022-11-01T15:43:00.761Z,18.10
2022-11-01T15:47:05.804Z,17.85
2022-11-01T15:51:09.596Z,17.64
2022-11-01T15:55:44.786Z,17.43
2022-11-01T16:00:06.500Z,17.23
2022-11-01T16:04:19.882Z,17.06
2022-11-01T16:08:26.578Z,16.76
2022-11-01T16:12:32.840Z,16.53
2022-11-01T16:17:01.136Z,16.27
2022-11-01T16:21:20.550Z,16.15
2022-11-01T16:25:25.855Z,15.96
2022-11-01T16:29:51.472Z,15.81
2022-11-01T16:33:54.795Z,15.61
2022-11-01T16:37:56.805Z,15.45
2022-11-01T16:41:59.535Z,15.42
2022-11-01T16:46:03.712Z,15.29
2022-11-01T16:50:15.376Z,15.18
2022-11-01T16:54:17.438Z,15.11
2022-11-01T16:58:26.438Z,15.07
2022-11-01T17:03:20.413Z,15.02
2022-11-01T17:07:43.402Z,14.97
2022-11-01T17:11:51.056Z,14.92
2022-11-01T17:15:53.760Z,14.83
2022-11-01T17:20:02.138Z,14.80
2022-11-01T17:24:05.049Z,14.66
2022-11-01T17:28:07.106Z,14.60
2022-11-01T17:32:10.547Z,14.44
2022-11-01T17:36:16.938Z,14.33
2022-11-01T17:40:22.249Z,14.21
2022-11-01T17:44:24.369Z,14.24
2022-11-01T17:48:26.446Z,14.03
2022-11-01T17:52:28.633Z,13.92
2022-11-01T17:56:31.195Z,14.01
2022-11-01T18:00:33.878Z,13.96
2022-11-01T18:04:36.790Z,13.90
2022-11-01T18:08:52.155Z,13.56
2022-11-01T18:13:06.266Z,13.66
2022-11-01T18:17:58.669Z,13.67
2022-11-01T18:22:28.259Z,13.63
2022-11-01T18:26:36.675Z,13.53
2022-11-01T18:30:38.705Z,13.66
2022-11-01T18:35:01.630Z,13.63
2022-11-01T18:39:21.407Z,13.67
2022-11-01T18:43:24.280Z,13.61
2022-11-01T18:47:33.951Z,13.57
2022-11-01T18:51:37.335Z,13.50
2022-11-01T18:55:39.574Z,13.28
2022-11-01T18:59:41.913Z,13.16
2022-11-01T19:03:44.345Z,13.23
2022-11-01T19:08:20.372Z,13.00
2022-11-01T19:12:27.974Z,12.91
2022-11-01T19:16:30.623Z,12.94
2022-11-01T19:20:45.067Z,12.92
2022-11-01T19:24:49.216Z,12.69
2022-11-01T19:28:52.710Z,12.59
2022-11-01T19:33:15.015Z,12.37
2022-11-01T19:37:26.307Z,12.40
2022-11-01T19:41:34.584Z,12.44
2022-11-01T19:45:40.996Z,12.57
2022-11-01T19:49:43.222Z,12.66
2022-11-01T19:53:45.572Z,12.69
2022-11-01T19:57:47.767Z,12.63
2022-11-01T20:01:49.899Z,12.47
2022-11-01T20:05:54.139Z,12.50
2022-11-01T20:09:58.779Z,12.50
2022-11-01T20:14:01.297Z,12.36
2022-11-01T20:18:03.977Z,12.30
2022-11-01T20:22:07.025Z,12.21
2022-11-01T20:26:09.197Z,12.14
2022-11-01T20:30:11.337Z,12.14
2022-11-01T20:34:13.668Z,12.10
2022-11-01T20:38:15.746Z,11.91
2022-11-01T20:42:18.123Z,11.59
2022-11-01T20:46:20.455Z,11.65
2022-11-01T20:50:22.688Z,11.44
2022-11-01T20:54:24.773Z,11.51
2022-11-01T20:58:27.747Z,11.31
2022-11-01T21:02:31.361Z,11.23
2022-11-01T21:06:33.353Z,10.74
2022-11-01T21:10:37.761Z,10.74
2022-11-01T21:14:39.749Z,10.84
2022-11-01T21:18:44.935Z,10.98
2022-11-01T21:22:47.069Z,11.09
2022-11-01T21:26:53.402Z,11.15
2022-11-01T21:31:11.437Z,11.27
2022-11-01T21:35:37.398Z,11.42
2022-11-01T21:39:39.371Z,11.42
2022-11-01T21:43:44.261Z,11.49
2022-11-01T21:47:46.199Z,11.48
2022-11-01T21:51:48.444Z,11.34
2022-11-01T21:55:50.505Z,11.32
2022-11-01T21:59:53.162Z,11.32
2022-11-01T22:03:55.229Z,11.00
2022-11-01T22:07:57.205Z,10.92
2022-11-01T22:11:59.865Z,10.95
2022-11-01T22:16:01.877Z,10.80
2022-11-01T22:20:04.458Z,10.75
2022-11-01T22:24:06.814Z,10.82
2022-11-01T22:28:08.907Z,10.91
2022-11-01T22:32:10.833Z,10.98
2022-11-01T22:36:22.174Z,11.04
2022-11-01T22:40:24.175Z,10.99
2022-11-01T22:44:32.372Z,10.93
2022-11-01T22:48:34.392Z,10.91
2022-11-01T22:52:43.985Z,10.89
2022-11-01T22:56:50.232Z,10.88
2022-11-01T23:00:52.383Z,10.93
2022-11-01T23:05:06.596Z,11.03
2022-11-01T23:09:18.903Z,10.93
2022-11-01T23:13:58.443Z,11.01
2022-11-01T23:18:15.807Z,10.91
2022-11-01T23:22:24.898Z,10.76
2022-11-01T23:26:29.982Z,10.94
2022-11-01T23:30:32.352Z,11.00
2022-11-01T23:34:34.689Z,10.74
2022-11-01T23:38:40.847Z,10.63
2022-11-01T23:42:43.037Z,10.60
2022-11-01T23:46:45.128Z,10.57
2022-11-01T23:50:48.736Z,10.60
2022-11-01T23:54:50.700Z,10.64
2022-11-01T23:59:02.085Z,10.68
