createdAt,value
2023-02-24T00:00:38.157Z,3.40
2023-02-24T00:05:50.262Z,3.44
2023-02-24T00:10:49.927Z,3.46
2023-02-24T00:15:58.787Z,3.50
2023-02-24T00:21:04.193Z,3.54
2023-02-24T00:26:10.165Z,3.58
2023-02-24T00:31:14.466Z,3.62
2023-02-24T00:36:23.920Z,3.64
2023-02-24T00:41:29.504Z,3.66
2023-02-24T00:46:31.418Z,3.69
2023-02-24T00:51:33.954Z,3.73
2023-02-24T00:56:35.047Z,3.76
2023-02-24T01:01:40.336Z,3.78
2023-02-24T01:06:43.381Z,3.81
2023-02-24T01:12:23.344Z,3.85
2023-02-24T01:17:23.679Z,3.90
2023-02-24T01:22:24.858Z,3.95
2023-02-24T01:27:28.083Z,4.00
2023-02-24T01:32:29.315Z,4.04
2023-02-24T01:37:29.528Z,4.07
2023-02-24T01:42:29.341Z,4.09
2023-02-24T01:47:31.892Z,4.12
2023-02-24T01:52:37.783Z,4.15
2023-02-24T01:57:41.109Z,4.20
2023-02-24T02:02:43.387Z,4.23
2023-02-24T02:07:45.531Z,4.24
2023-02-24T02:20:16.281Z,4.24
2023-02-24T02:25:25.792Z,4.24
2023-02-24T02:31:03.589Z,4.22
2023-02-24T02:36:16.699Z,4.22
2023-02-24T02:41:26.533Z,4.22
2023-02-24T02:46:36.306Z,4.23
2023-02-24T02:51:44.504Z,4.25
2023-02-24T02:56:54.567Z,4.27
2023-02-24T03:02:11.919Z,4.28
2023-02-24T03:07:15.149Z,4.31
2023-02-24T03:12:20.558Z,4.33
2023-02-24T03:17:30.655Z,4.34
2023-02-24T03:22:38.999Z,4.36
2023-02-24T03:27:49.541Z,4.38
2023-02-24T03:33:01.453Z,4.40
2023-02-24T03:38:04.540Z,4.42
2023-02-24T03:43:09.754Z,4.45
2023-02-24T03:48:12.044Z,4.45
2023-02-24T03:53:32.912Z,4.45
2023-02-24T03:58:54.060Z,4.46
2023-02-24T04:04:05.177Z,4.49
2023-02-24T04:09:24.154Z,4.51
2023-02-24T04:14:40.688Z,4.54
2023-02-24T04:19:48.160Z,4.56
2023-02-24T04:24:55.522Z,4.60
2023-02-24T04:30:00.330Z,4.65
2023-02-24T04:35:09.706Z,4.71
2023-02-24T04:40:17.806Z,4.76
2023-02-24T04:45:20.713Z,4.81
2023-02-24T04:50:25.603Z,4.86
2023-02-24T04:55:29.953Z,4.92
2023-02-24T05:00:35.503Z,4.97
2023-02-24T05:05:35.790Z,5.03
2023-02-24T05:10:40.905Z,5.09
2023-02-24T05:15:45.917Z,5.16
2023-02-24T05:21:06.516Z,5.26
2023-02-24T05:26:09.957Z,5.36
2023-02-24T05:31:20.584Z,5.46
2023-02-24T05:36:25.733Z,5.58
2023-02-24T05:41:32.991Z,5.68
2023-02-24T05:46:34.875Z,5.77
2023-02-24T05:51:39.015Z,5.86
2023-02-24T05:56:40.854Z,5.93
2023-02-24T06:01:45.813Z,6.01
2023-02-24T06:06:46.222Z,6.05
2023-02-24T06:11:47.635Z,6.10
2023-02-24T06:16:48.846Z,6.13
2023-02-24T06:21:48.283Z,6.17
2023-02-24T06:26:50.462Z,6.20
2023-02-24T06:31:54.811Z,6.22
2023-02-24T06:36:58.855Z,6.24
2023-02-24T06:42:04.116Z,6.26
2023-02-24T06:47:04.128Z,6.30
2023-02-24T06:52:03.724Z,6.34
2023-02-24T06:57:06.774Z,6.38
2023-02-24T07:02:08.142Z,6.41
2023-02-24T07:07:09.287Z,6.45
2023-02-24T07:12:11.367Z,6.47
2023-02-24T07:17:10.927Z,6.50
2023-02-24T07:22:10.936Z,6.53
2023-02-24T07:27:22.111Z,6.57
2023-02-24T07:32:25.664Z,6.63
2023-02-24T07:37:32.074Z,6.67
2023-02-24T07:42:35.638Z,6.72
2023-02-24T07:47:43.299Z,6.75
2023-02-24T07:52:45.394Z,6.79
2023-02-24T07:57:52.954Z,6.86
2023-02-24T08:02:56.942Z,6.93
2023-02-24T08:07:57.101Z,6.99
2023-02-24T08:13:03.564Z,7.01
2023-02-24T08:18:06.675Z,7.03
2023-02-24T08:23:09.044Z,7.04
2023-02-24T08:28:11.965Z,7.08
2023-02-24T08:33:17.141Z,7.15
2023-02-24T08:38:21.176Z,7.23
2023-02-24T08:43:33.317Z,7.26
2023-02-24T08:48:42.687Z,7.27
2023-02-24T08:53:43.111Z,7.23
2023-02-24T08:58:47.612Z,7.21
2023-02-24T09:03:48.803Z,7.22
2023-02-24T09:09:13.307Z,7.23
2023-02-24T09:14:26.695Z,7.25
2023-02-24T09:19:56.665Z,7.28
2023-02-24T09:25:15.976Z,7.33
2023-02-24T09:30:35.959Z,7.34
2023-02-24T09:35:42.117Z,7.36
2023-02-24T09:40:49.202Z,7.37
2023-02-24T09:45:58.689Z,7.37
2023-02-24T09:51:06.181Z,7.40
2023-02-24T09:56:16.468Z,7.43
2023-02-24T10:01:33.713Z,7.46
2023-02-24T10:06:41.424Z,7.47
2023-02-24T10:11:53.697Z,7.47
2023-02-24T10:17:22.705Z,7.47
2023-02-24T10:22:40.102Z,7.46
2023-02-24T10:27:58.026Z,7.44
2023-02-24T10:33:05.115Z,7.45
2023-02-24T10:38:06.758Z,7.46
2023-02-24T10:43:11.157Z,7.45
2023-02-24T10:48:40.282Z,7.42
2023-02-24T10:53:46.420Z,7.38
2023-02-24T10:58:56.919Z,7.28
2023-02-24T11:04:22.685Z,7.22
2023-02-24T11:09:35.713Z,7.22
2023-02-24T11:15:07.947Z,7.27
2023-02-24T11:20:17.634Z,7.31
2023-02-24T11:25:26.568Z,7.33
2023-02-24T11:30:43.667Z,7.39
2023-02-24T11:35:56.923Z,7.46
2023-02-24T11:41:09.659Z,7.47
2023-02-24T11:46:16.490Z,7.47
2023-02-24T11:51:23.591Z,7.48
2023-02-24T11:56:29.909Z,7.50
2023-02-24T12:01:37.415Z,7.54
2023-02-24T12:06:45.596Z,7.69
2023-02-24T12:11:56.661Z,7.88
2023-02-24T12:17:10.762Z,7.98
2023-02-24T12:22:16.628Z,8.08
2023-02-24T12:27:39.613Z,8.14
2023-02-24T12:33:02.915Z,8.16
2023-02-24T12:38:19.896Z,8.10
2023-02-24T12:43:34.012Z,7.96
2023-02-24T12:49:03.173Z,7.88
2023-02-24T12:54:12.388Z,8.04
2023-02-24T12:59:18.572Z,8.23
2023-02-24T13:04:42.385Z,8.38
2023-02-24T13:09:55.522Z,8.41
2023-02-24T13:14:56.607Z,8.40
2023-02-24T13:19:57.822Z,8.43
2023-02-24T13:25:21.638Z,8.45
2023-02-24T13:30:43.026Z,8.45
2023-02-24T13:35:46.878Z,8.36
2023-02-24T13:40:46.273Z,8.25
2023-02-24T13:45:59.186Z,8.12
2023-02-24T13:51:20.163Z,7.97
2023-02-24T13:56:44.672Z,7.92
2023-02-24T14:01:59.207Z,7.98
2023-02-24T14:07:05.020Z,8.17
2023-02-24T14:12:14.174Z,8.38
2023-02-24T14:17:28.970Z,8.51
2023-02-24T14:22:28.246Z,8.49
2023-02-24T14:27:30.873Z,8.42
2023-02-24T14:32:34.679Z,8.37
2023-02-24T14:37:36.044Z,8.32
2023-02-24T14:42:47.937Z,8.30
2023-02-24T14:47:47.309Z,8.30
2023-02-24T14:52:52.208Z,8.39
2023-02-24T14:58:00.192Z,8.34
2023-02-24T15:03:11.999Z,8.26
2023-02-24T15:08:30.803Z,8.22
2023-02-24T15:13:41.416Z,8.18
2023-02-24T15:18:42.672Z,8.09
2023-02-24T15:23:44.575Z,8.00
2023-02-24T15:28:46.588Z,7.90
2023-02-24T15:33:54.297Z,7.83
2023-02-24T15:39:00.517Z,7.78
2023-02-24T15:44:01.871Z,7.72
2023-02-24T15:49:03.589Z,7.68
2023-02-24T15:54:04.765Z,7.65
2023-02-24T15:59:06.244Z,7.62
2023-02-24T16:04:09.377Z,7.58
2023-02-24T16:09:14.681Z,7.53
2023-02-24T16:14:19.599Z,7.42
2023-02-24T16:19:22.079Z,7.29
2023-02-24T16:24:21.928Z,7.13
2023-02-24T16:29:21.504Z,6.95
2023-02-24T16:34:21.079Z,6.78
2023-02-24T16:39:20.625Z,6.64
2023-02-24T16:44:19.834Z,6.52
2023-02-24T16:49:23.302Z,6.36
2023-02-24T16:54:24.569Z,6.18
2023-02-24T16:59:24.292Z,6.02
2023-02-24T17:04:25.653Z,5.89
2023-02-24T17:09:29.605Z,5.73
2023-02-24T17:14:31.410Z,5.61
2023-02-24T17:19:30.386Z,5.48
2023-02-24T17:24:31.275Z,5.31
2023-02-24T17:29:36.954Z,5.14
2023-02-24T17:34:36.218Z,4.98
2023-02-24T17:39:35.730Z,4.88
2023-02-24T17:44:36.559Z,4.83
2023-02-24T17:49:35.809Z,4.80
2023-02-24T17:54:36.205Z,4.77
2023-02-24T17:59:35.268Z,4.76
2023-02-24T18:04:35.359Z,4.77
2023-02-24T18:09:34.845Z,4.76
2023-02-24T18:14:34.715Z,4.73
2023-02-24T18:19:33.679Z,4.69
2023-02-24T18:24:34.584Z,4.67
2023-02-24T18:29:34.788Z,4.66
2023-02-24T18:34:34.390Z,4.64
2023-02-24T18:39:33.817Z,4.61
2023-02-24T18:44:34.259Z,4.57
2023-02-24T18:49:33.733Z,4.53
2023-02-24T18:54:33.364Z,4.49
2023-02-24T18:59:33.436Z,4.46
2023-02-24T19:04:32.710Z,4.42
2023-02-24T19:09:34.358Z,4.40
2023-02-24T19:14:33.688Z,4.37
2023-02-24T19:19:33.719Z,4.34
2023-02-24T19:24:32.967Z,4.32
2023-02-24T19:29:32.685Z,4.28
2023-02-24T19:34:31.580Z,4.23
2023-02-24T19:39:32.133Z,4.14
2023-02-24T19:44:33.159Z,4.05
2023-02-24T19:49:33.028Z,3.96
2023-02-24T19:54:33.838Z,3.87
2023-02-24T19:59:33.716Z,3.78
2023-02-24T20:04:32.817Z,3.70
2023-02-24T20:09:32.963Z,3.64
2023-02-24T20:14:32.782Z,3.60
2023-02-24T20:19:33.005Z,3.56
2023-02-24T20:24:35.256Z,3.53
2023-02-24T20:29:36.621Z,3.49
2023-02-24T20:34:39.147Z,3.47
2023-02-24T20:39:40.138Z,3.47
2023-02-24T20:44:39.226Z,3.48
2023-02-24T20:49:39.350Z,3.51
2023-02-24T20:54:38.525Z,3.56
2023-02-24T20:59:45.391Z,3.63
2023-02-24T21:04:50.168Z,3.71
2023-02-24T21:09:49.858Z,3.78
2023-02-24T21:14:48.949Z,3.84
2023-02-24T21:19:50.009Z,3.90
2023-02-24T21:24:52.387Z,3.94
2023-02-24T21:29:54.574Z,3.98
2023-02-24T21:34:56.749Z,4.01
2023-02-24T21:39:55.685Z,4.05
2023-02-24T21:44:59.086Z,4.08
2023-02-24T21:50:00.386Z,4.12
2023-02-24T21:54:59.965Z,4.17
2023-02-24T21:59:59.696Z,4.22
2023-02-24T22:04:59.317Z,4.28
2023-02-24T22:09:58.577Z,4.32
2023-02-24T22:14:57.649Z,4.35
2023-02-24T22:19:57.408Z,4.38
2023-02-24T22:24:56.724Z,4.40
2023-02-24T22:29:56.378Z,4.40
2023-02-24T22:34:55.296Z,4.39
2023-02-24T22:39:54.407Z,4.38
2023-02-24T22:44:53.425Z,4.39
2023-02-24T22:49:52.863Z,4.43
2023-02-24T22:54:58.181Z,4.47
2023-02-24T23:00:01.152Z,4.51
2023-02-24T23:04:59.937Z,4.55
2023-02-24T23:09:59.715Z,4.59
2023-02-24T23:14:58.761Z,4.61
2023-02-24T23:19:59.452Z,4.59
2023-02-24T23:25:01.464Z,4.58
2023-02-24T23:30:00.764Z,4.58
2023-02-24T23:34:59.926Z,4.59
2023-02-24T23:39:59.938Z,4.57
2023-02-24T23:44:59.054Z,4.55
2023-02-24T23:49:58.320Z,4.54
2023-02-24T23:55:00.447Z,4.53
2023-02-24T23:59:59.857Z,4.53
