createdAt,value
2023-05-26T00:04:32.575Z,100.00
2023-05-26T00:09:35.531Z,100.00
2023-05-26T00:14:39.596Z,100.00
2023-05-26T00:19:42.976Z,100.00
2023-05-26T00:24:45.903Z,100.00
2023-05-26T00:29:50.225Z,100.00
2023-05-26T00:34:56.020Z,100.00
2023-05-26T00:39:58.855Z,100.00
2023-05-26T00:45:03.488Z,100.00
2023-05-26T00:50:07.673Z,100.00
2023-05-26T00:55:11.319Z,100.00
2023-05-26T01:05:47.099Z,100.00
2023-05-26T01:10:49.933Z,100.00
2023-05-26T01:15:59.963Z,100.00
2023-05-26T01:21:09.278Z,100.00
2023-05-26T01:26:23.016Z,100.00
2023-05-26T01:31:27.370Z,100.00
2023-05-26T01:36:31.362Z,100.00
2023-05-26T01:41:44.954Z,100.00
2023-05-26T01:46:51.761Z,100.00
2023-05-26T01:51:59.205Z,100.00
2023-05-26T01:57:05.259Z,100.00
2023-05-26T02:02:10.345Z,100.00
2023-05-26T02:07:15.726Z,100.00
2023-05-26T02:12:18.797Z,100.00
2023-05-26T02:17:24.998Z,100.00
2023-05-26T02:22:30.141Z,100.00
2023-05-26T02:27:33.003Z,100.00
2023-05-26T02:32:37.309Z,100.00
2023-05-26T02:37:43.079Z,100.00
2023-05-26T02:42:47.184Z,100.00
2023-05-26T02:47:51.439Z,100.00
2023-05-26T02:52:54.524Z,100.00
2023-05-26T02:57:57.269Z,100.00
2023-05-26T03:03:01.664Z,100.00
2023-05-26T03:08:04.847Z,100.00
2023-05-26T03:13:07.840Z,100.00
2023-05-26T03:18:12.490Z,100.00
2023-05-26T03:23:15.588Z,100.00
2023-05-26T03:28:18.271Z,100.00
2023-05-26T03:33:22.529Z,100.00
2023-05-26T03:38:26.614Z,100.00
2023-05-26T03:43:29.840Z,100.00
2023-05-26T03:48:34.891Z,100.00
2023-05-26T03:53:38.576Z,100.00
2023-05-26T03:58:41.461Z,100.00
2023-05-26T04:03:48.070Z,100.00
2023-05-26T04:08:52.359Z,100.00
2023-05-26T04:13:55.527Z,100.00
2023-05-26T04:18:59.751Z,100.00
2023-05-26T04:24:04.622Z,100.00
2023-05-26T04:29:07.807Z,100.00
2023-05-26T04:34:17.389Z,100.00
2023-05-26T04:39:31.869Z,100.00
2023-05-26T04:44:34.790Z,100.00
2023-05-26T04:49:41.577Z,100.00
2023-05-26T04:54:50.630Z,100.00
2023-05-26T04:59:54.360Z,100.00
2023-05-26T05:04:58.541Z,100.00
2023-05-26T05:10:01.432Z,100.00
2023-05-26T05:15:08.253Z,100.00
2023-05-26T05:20:16.523Z,100.00
2023-05-26T05:25:27.654Z,100.00
2023-05-26T05:30:31.699Z,100.00
2023-05-26T05:35:36.123Z,100.00
2023-05-26T05:40:39.223Z,100.00
2023-05-26T05:45:42.085Z,100.00
2023-05-26T05:50:46.453Z,100.00
2023-05-26T05:55:49.858Z,100.00
2023-05-26T06:00:52.782Z,100.00
2023-05-26T06:05:57.773Z,100.00
2023-05-26T06:11:00.513Z,100.00
2023-05-26T06:16:08.257Z,100.00
2023-05-26T06:21:12.796Z,100.00
2023-05-26T06:26:17.070Z,100.00
2023-05-26T06:31:20.146Z,100.00
2023-05-26T06:36:30.289Z,100.00
2023-05-26T06:41:33.216Z,100.00
2023-05-26T06:46:35.969Z,100.00
2023-05-26T06:51:40.831Z,100.00
2023-05-26T06:56:43.649Z,100.00
2023-05-26T07:01:46.387Z,100.00
2023-05-26T07:06:50.518Z,100.00
2023-05-26T07:11:57.592Z,100.00
2023-05-26T07:17:22.654Z,100.00
2023-05-26T07:22:26.770Z,100.00
2023-05-26T07:27:36.893Z,100.00
2023-05-26T07:32:40.104Z,100.00
2023-05-26T07:37:44.231Z,100.00
2023-05-26T07:42:46.899Z,100.00
2023-05-26T07:47:49.536Z,100.00
2023-05-26T07:52:53.718Z,100.00
2023-05-26T07:57:56.307Z,100.00
2023-05-26T08:03:00.029Z,100.00
2023-05-26T08:08:04.399Z,99.90
2023-05-26T08:13:07.002Z,100.00
2023-05-26T08:18:09.829Z,100.00
2023-05-26T08:23:14.013Z,97.61
2023-05-26T08:28:16.682Z,96.86
2023-05-26T08:33:19.336Z,98.99
2023-05-26T08:38:23.426Z,96.82
2023-05-26T08:43:45.257Z,96.42
2023-05-26T08:48:50.350Z,97.57
2023-05-26T08:53:54.706Z,95.91
2023-05-26T08:58:57.726Z,95.63
2023-05-26T09:04:00.368Z,93.80
2023-05-26T09:09:06.583Z,95.08
2023-05-26T09:14:09.327Z,94.92
2023-05-26T09:19:15.859Z,94.34
2023-05-26T09:24:21.772Z,92.82
2023-05-26T09:29:24.341Z,94.94
2023-05-26T09:34:26.922Z,95.09
2023-05-26T09:39:34.387Z,93.95
2023-05-26T09:44:37.506Z,93.68
2023-05-26T09:49:40.192Z,92.77
2023-05-26T09:54:44.183Z,92.42
2023-05-26T09:59:51.335Z,92.40
2023-05-26T10:04:55.337Z,91.33
2023-05-26T10:10:00.933Z,92.77
2023-05-26T10:15:05.544Z,90.97
2023-05-26T10:20:10.327Z,88.40
2023-05-26T10:25:22.184Z,91.76
2023-05-26T10:30:26.534Z,89.53
2023-05-26T10:35:31.970Z,87.41
2023-05-26T10:40:42.916Z,90.84
2023-05-26T10:45:46.680Z,85.94
2023-05-26T10:51:09.091Z,88.21
2023-05-26T10:56:14.856Z,86.45
2023-05-26T11:01:23.458Z,89.05
2023-05-26T11:06:37.487Z,86.25
2023-05-26T11:11:51.558Z,88.39
2023-05-26T11:16:58.489Z,84.77
2023-05-26T11:22:01.364Z,81.60
2023-05-26T11:27:06.970Z,82.43
2023-05-26T11:32:10.082Z,80.33
2023-05-26T11:37:12.944Z,82.62
2023-05-26T11:42:16.904Z,78.33
2023-05-26T11:47:23.344Z,78.48
2023-05-26T11:52:25.940Z,76.01
2023-05-26T11:57:32.366Z,74.99
2023-05-26T12:02:35.787Z,72.16
2023-05-26T12:07:38.751Z,73.19
2023-05-26T12:12:49.646Z,72.61
2023-05-26T12:17:53.613Z,69.47
2023-05-26T12:23:02.395Z,71.49
2023-05-26T12:28:07.049Z,69.15
2023-05-26T12:33:09.845Z,67.41
2023-05-26T12:38:13.562Z,61.22
2023-05-26T12:43:17.780Z,66.39
2023-05-26T12:48:20.464Z,60.67
2023-05-26T12:53:23.449Z,61.03
2023-05-26T12:58:27.380Z,64.06
2023-05-26T13:03:30.027Z,58.49
2023-05-26T13:08:33.128Z,56.65
2023-05-26T13:13:37.362Z,55.41
2023-05-26T13:18:40.390Z,54.99
2023-05-26T13:23:43.008Z,55.31
2023-05-26T13:28:46.944Z,55.32
2023-05-26T13:33:49.628Z,55.88
2023-05-26T13:38:52.223Z,52.52
2023-05-26T13:43:56.282Z,48.38
2023-05-26T13:48:59.036Z,51.87
2023-05-26T13:54:02.789Z,48.08
2023-05-26T13:59:07.175Z,47.27
2023-05-26T14:04:09.956Z,49.42
2023-05-26T14:09:12.756Z,50.82
2023-05-26T14:14:17.258Z,49.04
2023-05-26T14:19:22.829Z,48.09
2023-05-26T14:24:26.797Z,45.49
2023-05-26T14:29:30.838Z,49.89
2023-05-26T14:34:33.964Z,52.91
2023-05-26T14:39:36.947Z,54.46
2023-05-26T14:44:40.916Z,54.15
2023-05-26T14:49:43.681Z,54.53
2023-05-26T14:54:46.229Z,54.36
2023-05-26T14:59:50.850Z,54.46
2023-05-26T15:04:53.749Z,55.24
2023-05-26T15:09:56.398Z,55.34
2023-05-26T15:15:00.390Z,57.72
2023-05-26T15:20:04.128Z,58.49
2023-05-26T16:03:45.430Z,58.71
2023-05-26T16:08:48.513Z,59.61
2023-05-26T16:13:52.018Z,59.42
2023-05-26T16:18:55.964Z,59.77
2023-05-26T16:23:58.936Z,61.81
2023-05-26T16:29:02.027Z,61.76
2023-05-26T16:34:06.150Z,62.54
2023-05-26T16:39:08.723Z,62.70
2023-05-26T16:44:11.884Z,61.08
2023-05-26T16:49:15.896Z,63.14
2023-05-26T16:54:18.497Z,62.21
2023-05-26T16:59:21.214Z,62.88
2023-05-26T17:04:25.233Z,63.36
2023-05-26T17:09:28.045Z,63.59
2023-05-26T17:14:33.384Z,62.24
2023-05-26T17:19:37.421Z,63.47
2023-05-26T17:24:40.007Z,64.65
2023-05-26T17:29:42.604Z,64.66
2023-05-26T17:34:46.800Z,65.19
2023-05-26T17:39:50.079Z,65.73
2023-05-26T17:44:52.836Z,65.50
2023-05-26T17:49:58.063Z,65.84
2023-05-26T17:55:00.640Z,65.71
2023-05-26T18:00:03.486Z,67.74
2023-05-26T18:05:16.563Z,67.18
2023-05-26T18:10:19.217Z,66.73
2023-05-26T18:15:21.829Z,67.99
2023-05-26T18:20:28.155Z,67.25
2023-05-26T18:25:32.923Z,68.38
2023-05-26T18:30:35.571Z,67.62
2023-05-26T18:35:39.890Z,68.06
2023-05-26T18:40:42.477Z,68.19
2023-05-26T18:45:45.058Z,68.72
2023-05-26T18:50:48.989Z,69.38
2023-05-26T18:55:52.172Z,69.78
2023-05-26T19:00:54.889Z,70.86
2023-05-26T19:05:58.822Z,71.14
2023-05-26T19:11:01.675Z,71.51
2023-05-26T19:16:04.558Z,72.55
2023-05-26T19:21:08.633Z,72.96
2023-05-26T19:26:11.242Z,72.75
2023-05-26T19:31:15.244Z,73.89
2023-05-26T19:36:19.302Z,74.94
2023-05-26T19:41:22.827Z,75.50
2023-05-26T19:46:25.457Z,76.39
2023-05-26T19:51:29.802Z,76.61
2023-05-26T19:56:32.366Z,77.41
2023-05-26T20:01:35.070Z,80.31
2023-05-26T20:06:41.833Z,83.70
2023-05-26T20:11:44.610Z,85.66
2023-05-26T20:16:47.553Z,87.28
2023-05-26T20:21:52.107Z,87.34
2023-05-26T20:26:54.678Z,88.90
2023-05-26T20:31:57.272Z,89.63
2023-05-26T20:37:01.322Z,90.14
2023-05-26T20:42:04.329Z,90.44
2023-05-26T20:47:07.807Z,91.06
2023-05-26T20:52:12.599Z,91.79
2023-05-26T20:57:15.266Z,91.73
2023-05-26T21:02:17.967Z,91.29
2023-05-26T21:07:22.410Z,91.40
2023-05-26T21:12:25.019Z,91.83
2023-05-26T21:17:27.634Z,92.08
2023-05-26T21:22:32.199Z,91.94
2023-05-26T21:27:34.781Z,92.60
2023-05-26T21:32:37.518Z,92.71
2023-05-26T21:37:41.518Z,93.45
2023-05-26T21:42:44.111Z,92.93
2023-05-26T21:47:46.759Z,93.82
2023-05-26T21:52:51.812Z,94.54
2023-05-26T21:57:54.515Z,94.75
2023-05-26T22:02:57.167Z,94.52
2023-05-26T22:08:01.312Z,95.64
2023-05-26T22:13:04.703Z,95.23
2023-05-26T22:18:07.310Z,95.50
2023-05-26T22:23:11.341Z,96.43
2023-05-26T22:28:14.123Z,96.19
2023-05-26T22:33:16.827Z,97.30
2023-05-26T22:38:21.914Z,97.51
2023-05-26T22:43:24.546Z,97.02
2023-05-26T22:48:27.161Z,97.41
2023-05-26T22:53:31.090Z,97.28
2023-05-26T22:58:33.698Z,97.86
2023-05-26T23:03:38.078Z,98.30
2023-05-26T23:08:42.230Z,98.61
2023-05-26T23:13:44.864Z,98.92
2023-05-26T23:18:48.081Z,98.83
2023-05-26T23:23:52.043Z,99.34
2023-05-26T23:28:54.631Z,99.10
2023-05-26T23:33:57.281Z,99.85
2023-05-26T23:39:01.283Z,99.96
2023-05-26T23:44:03.934Z,100.00
2023-05-26T23:49:07.063Z,100.00
2023-05-26T23:54:11.082Z,100.00
2023-05-26T23:59:13.687Z,100.00
