createdAt,value
2018-07-03T00:00:32.598Z,0.00
2018-07-03T00:01:32.543Z,0.00
2018-07-03T00:02:32.517Z,0.00
2018-07-03T00:03:32.509Z,0.00
2018-07-03T00:04:32.454Z,0.00
2018-07-03T00:05:32.448Z,0.00
2018-07-03T00:06:32.388Z,0.00
2018-07-03T00:07:32.348Z,0.00
2018-07-03T00:08:32.316Z,0.00
2018-07-03T00:09:32.282Z,0.00
2018-07-03T00:10:32.248Z,0.00
2018-07-03T00:11:32.232Z,0.00
2018-07-03T00:12:32.192Z,0.00
2018-07-03T00:13:32.353Z,0.00
2018-07-03T00:14:32.127Z,0.00
2018-07-03T00:15:32.101Z,0.00
2018-07-03T00:16:32.063Z,0.00
2018-07-03T00:17:32.016Z,0.00
2018-07-03T00:18:31.986Z,0.00
2018-07-03T00:19:31.958Z,0.00
2018-07-03T00:20:31.924Z,0.00
2018-07-03T00:21:32.681Z,0.00
2018-07-03T00:22:31.852Z,0.00
2018-07-03T00:23:31.819Z,0.00
2018-07-03T00:24:31.787Z,0.00
2018-07-03T00:25:31.753Z,0.00
2018-07-03T00:26:31.718Z,0.00
2018-07-03T00:27:32.023Z,0.00
2018-07-03T00:28:31.651Z,0.00
2018-07-03T00:29:31.633Z,0.00
2018-07-03T00:30:31.618Z,0.00
2018-07-03T00:31:31.561Z,0.00
2018-07-03T00:32:31.527Z,0.00
2018-07-03T00:33:31.490Z,0.00
2018-07-03T00:34:31.455Z,0.00
2018-07-03T00:35:31.443Z,0.00
2018-07-03T00:36:31.387Z,0.00
2018-07-03T00:37:31.363Z,0.00
2018-07-03T00:38:31.322Z,0.00
2018-07-03T00:39:31.322Z,0.00
2018-07-03T00:40:31.288Z,0.00
2018-07-03T00:41:31.233Z,0.00
2018-07-03T00:42:31.189Z,0.00
2018-07-03T00:43:31.158Z,0.00
2018-07-03T00:44:31.170Z,0.00
2018-07-03T00:45:31.127Z,0.00
2018-07-03T00:46:31.678Z,0.00
2018-07-03T00:47:31.027Z,0.00
2018-07-03T00:48:30.999Z,0.00
2018-07-03T00:49:30.956Z,0.00
2018-07-03T00:50:30.936Z,0.00
2018-07-03T00:51:30.891Z,0.00
2018-07-03T00:52:30.855Z,0.00
2018-07-03T00:53:30.822Z,0.00
2018-07-03T00:54:30.794Z,0.00
2018-07-03T00:55:30.810Z,0.00
2018-07-03T00:56:30.757Z,0.00
2018-07-03T00:57:30.700Z,0.00
2018-07-03T00:58:30.655Z,0.00
2018-07-03T00:59:30.678Z,0.00
2018-07-03T01:00:30.603Z,0.00
2018-07-03T01:01:30.601Z,0.00
2018-07-03T01:02:30.569Z,0.00
2018-07-03T01:03:30.504Z,0.00
2018-07-03T01:04:30.462Z,0.00
2018-07-03T01:05:30.421Z,0.00
2018-07-03T01:06:30.420Z,0.00
2018-07-03T01:07:30.365Z,0.00
2018-07-03T01:08:30.328Z,0.00
2018-07-03T01:09:30.296Z,0.00
2018-07-03T01:10:30.259Z,0.00
2018-07-03T01:11:30.277Z,0.00
2018-07-03T01:12:30.199Z,0.00
2018-07-03T01:13:30.162Z,0.00
2018-07-03T01:14:30.121Z,0.00
2018-07-03T01:15:30.090Z,0.00
2018-07-03T01:16:30.086Z,0.00
2018-07-03T01:17:30.022Z,0.00
2018-07-03T01:18:29.991Z,0.00
2018-07-03T01:19:29.969Z,0.00
2018-07-03T01:20:29.921Z,0.00
2018-07-03T01:21:29.896Z,0.00
2018-07-03T01:22:29.849Z,0.00
2018-07-03T01:23:29.822Z,0.00
2018-07-03T01:24:29.817Z,0.00
2018-07-03T01:25:29.755Z,0.00
2018-07-03T01:26:29.719Z,0.00
2018-07-03T01:27:29.686Z,0.00
2018-07-03T01:28:29.652Z,0.00
2018-07-03T01:29:29.645Z,0.00
2018-07-03T01:30:29.616Z,0.00
2018-07-03T01:31:29.583Z,0.00
2018-07-03T01:32:29.525Z,0.00
2018-07-03T01:33:29.491Z,0.00
2018-07-03T01:34:29.475Z,0.00
2018-07-03T01:35:29.416Z,0.00
2018-07-03T01:36:29.395Z,0.00
2018-07-03T01:37:29.347Z,0.00
2018-07-03T01:38:29.319Z,0.00
2018-07-03T01:39:29.285Z,0.00
2018-07-03T01:40:29.261Z,0.00
2018-07-03T01:41:29.216Z,0.00
2018-07-03T01:42:29.190Z,0.00
2018-07-03T01:43:29.149Z,0.00
2018-07-03T01:44:29.113Z,0.00
2018-07-03T01:45:29.089Z,0.00
2018-07-03T01:46:29.045Z,0.00
2018-07-03T01:47:29.031Z,0.00
2018-07-03T01:48:28.983Z,0.00
2018-07-03T01:49:28.954Z,0.00
2018-07-03T01:50:28.931Z,0.00
2018-07-03T01:51:28.906Z,0.00
2018-07-03T01:52:28.875Z,0.00
2018-07-03T01:53:28.811Z,0.00
2018-07-03T01:54:28.776Z,0.00
2018-07-03T01:55:28.744Z,0.00
2018-07-03T01:56:28.731Z,0.00
2018-07-03T01:57:28.674Z,0.00
2018-07-03T01:58:28.645Z,0.00
2018-07-03T01:59:28.609Z,0.00
2018-07-03T02:00:28.577Z,0.00
2018-07-03T02:01:28.539Z,0.00
2018-07-03T02:02:28.508Z,0.00
2018-07-03T02:03:28.538Z,0.00
2018-07-03T02:04:28.438Z,0.00
2018-07-03T02:05:28.409Z,0.00
2018-07-03T02:06:28.392Z,0.00
2018-07-03T02:07:28.340Z,0.00
2018-07-03T02:08:28.336Z,0.00
2018-07-03T02:09:28.271Z,0.00
2018-07-03T02:10:28.250Z,0.00
2018-07-03T02:11:28.211Z,0.00
2018-07-03T02:12:28.166Z,0.00
2018-07-03T02:13:28.146Z,0.00
2018-07-03T02:14:28.101Z,0.00
2018-07-03T02:15:28.065Z,0.00
2018-07-03T02:16:28.033Z,0.00
2018-07-03T02:17:28.003Z,0.00
2018-07-03T02:18:27.967Z,0.00
2018-07-03T02:19:27.935Z,0.00
2018-07-03T02:20:27.906Z,0.00
2018-07-03T02:21:27.863Z,0.00
2018-07-03T02:22:27.829Z,0.00
2018-07-03T02:23:27.801Z,0.00
2018-07-03T02:24:27.755Z,0.00
2018-07-03T02:25:27.726Z,0.00
2018-07-03T02:26:27.686Z,0.00
2018-07-03T02:27:27.667Z,0.00
2018-07-03T02:28:27.623Z,0.00
2018-07-03T02:29:27.586Z,0.00
2018-07-03T02:30:27.553Z,0.00
2018-07-03T02:31:27.515Z,0.00
2018-07-03T02:32:27.493Z,0.00
2018-07-03T02:33:27.447Z,0.00
2018-07-03T02:34:27.429Z,0.00
2018-07-03T02:35:27.382Z,0.00
2018-07-03T02:36:27.380Z,0.00
2018-07-03T02:37:27.314Z,0.00
2018-07-03T02:38:27.283Z,0.00
2018-07-03T02:39:27.249Z,0.00
2018-07-03T02:40:27.204Z,0.00
2018-07-03T02:41:27.174Z,0.00
2018-07-03T02:42:27.154Z,0.00
2018-07-03T02:43:27.107Z,0.00
2018-07-03T02:44:27.068Z,0.00
2018-07-03T02:45:27.038Z,0.00
2018-07-03T02:46:27.011Z,0.00
2018-07-03T02:47:26.967Z,4.00
2018-07-03T02:48:26.930Z,4.00
2018-07-03T02:49:26.898Z,0.00
2018-07-03T02:50:26.860Z,0.00
2018-07-03T02:51:26.826Z,4.00
2018-07-03T02:52:26.849Z,4.00
2018-07-03T02:53:26.756Z,0.00
2018-07-03T02:54:26.720Z,4.00
2018-07-03T02:55:26.693Z,4.00
2018-07-03T02:56:26.651Z,4.00
2018-07-03T02:57:26.619Z,4.00
2018-07-03T02:58:26.585Z,8.00
2018-07-03T02:59:26.558Z,8.00
2018-07-03T03:00:26.524Z,4.00
2018-07-03T03:01:26.479Z,8.00
2018-07-03T03:02:26.444Z,12.00
2018-07-03T03:03:26.408Z,12.00
2018-07-03T03:04:26.375Z,8.00
2018-07-03T03:05:26.355Z,12.00
2018-07-03T03:06:26.313Z,16.00
2018-07-03T03:07:26.270Z,16.00
2018-07-03T03:08:26.267Z,20.00
2018-07-03T03:09:26.202Z,20.00
2018-07-03T03:10:26.165Z,24.00
2018-07-03T03:11:26.152Z,28.00
2018-07-03T03:12:26.097Z,28.00
2018-07-03T03:13:26.134Z,32.00
2018-07-03T03:14:26.037Z,32.00
2018-07-03T03:15:25.990Z,40.00
2018-07-03T03:16:25.962Z,40.00
2018-07-03T03:17:25.953Z,48.00
2018-07-03T03:18:25.910Z,52.00
2018-07-03T03:19:25.853Z,56.00
2018-07-03T03:20:25.823Z,60.00
2018-07-03T03:21:25.783Z,68.00
2018-07-03T03:22:25.779Z,72.00
2018-07-03T03:23:25.711Z,76.00
2018-07-03T03:24:25.676Z,88.00
2018-07-03T03:25:25.671Z,92.00
2018-07-03T03:26:25.631Z,100.00
2018-07-03T03:27:25.570Z,108.00
2018-07-03T03:28:25.932Z,116.00
2018-07-03T03:29:25.525Z,124.00
2018-07-03T03:30:25.473Z,132.00
2018-07-03T03:31:25.435Z,140.00
2018-07-03T03:32:25.400Z,152.00
2018-07-03T03:33:25.365Z,164.00
2018-07-03T03:34:25.329Z,176.00
2018-07-03T03:35:25.303Z,188.00
2018-07-03T03:36:25.264Z,208.00
2018-07-03T03:37:25.226Z,220.00
2018-07-03T03:38:25.249Z,236.00
2018-07-03T03:39:25.159Z,252.00
2018-07-03T03:40:25.127Z,268.00
2018-07-03T03:41:25.087Z,288.00
2018-07-03T03:42:25.055Z,308.00
2018-07-03T03:43:25.017Z,328.00
2018-07-03T03:44:24.979Z,348.00
2018-07-03T03:45:24.943Z,372.00
2018-07-03T03:46:24.907Z,400.00
2018-07-03T03:47:24.887Z,416.00
2018-07-03T03:48:24.836Z,444.00
2018-07-03T03:49:24.808Z,464.00
2018-07-03T03:50:24.768Z,484.00
2018-07-03T03:51:24.745Z,504.00
2018-07-03T03:52:24.699Z,528.00
2018-07-03T03:53:24.690Z,564.00
2018-07-03T03:54:24.640Z,592.00
2018-07-03T03:55:24.598Z,620.00
2018-07-03T03:56:24.560Z,648.00
2018-07-03T03:57:24.522Z,688.00
2018-07-03T03:58:24.489Z,732.00
2018-07-03T03:59:24.460Z,760.00
2018-07-03T04:00:24.431Z,792.00
2018-07-03T04:01:24.391Z,812.00
2018-07-03T04:02:24.350Z,844.00
2018-07-03T04:03:24.317Z,876.00
2018-07-03T04:04:24.928Z,896.00
2018-07-03T04:05:24.248Z,928.00
2018-07-03T04:06:24.213Z,956.00
2018-07-03T04:07:24.181Z,936.00
2018-07-03T04:08:24.140Z,900.00
2018-07-03T04:09:24.103Z,880.00
2018-07-03T04:10:24.073Z,932.00
2018-07-03T04:11:24.038Z,1032.00
2018-07-03T04:12:24.002Z,1116.00
2018-07-03T04:13:23.966Z,1160.00
2018-07-03T04:14:23.940Z,1156.00
2018-07-03T04:15:23.895Z,1156.00
2018-07-03T04:16:23.862Z,1180.00
2018-07-03T04:17:23.829Z,1232.00
2018-07-03T04:18:23.799Z,1280.00
2018-07-03T04:19:23.758Z,1316.00
2018-07-03T04:20:23.727Z,1340.00
2018-07-03T04:21:23.696Z,1364.00
2018-07-03T04:22:23.670Z,1380.00
2018-07-03T04:23:23.624Z,1396.00
2018-07-03T04:24:23.585Z,1444.00
2018-07-03T04:25:23.556Z,1512.00
2018-07-03T04:26:23.517Z,1544.00
2018-07-03T04:27:23.484Z,1540.00
2018-07-03T04:28:23.484Z,1536.00
2018-07-03T04:29:23.420Z,1564.00
2018-07-03T04:30:23.382Z,1592.00
2018-07-03T04:31:23.350Z,1616.00
2018-07-03T04:32:23.317Z,1660.00
2018-07-03T04:33:23.282Z,1708.00
2018-07-03T04:34:23.259Z,1740.00
2018-07-03T04:35:23.216Z,1760.00
2018-07-03T04:36:23.180Z,1780.00
2018-07-03T04:37:23.139Z,1788.00
2018-07-03T04:38:23.111Z,1752.00
2018-07-03T04:39:23.082Z,1712.00
2018-07-03T04:40:23.042Z,1780.00
2018-07-03T04:41:23.067Z,1892.00
2018-07-03T04:42:22.971Z,1960.00
2018-07-03T04:43:22.940Z,1992.00
2018-07-03T04:44:22.915Z,2028.00
2018-07-03T04:45:22.868Z,2064.00
2018-07-03T04:46:22.836Z,2088.00
2018-07-03T04:47:22.808Z,2148.00
2018-07-03T04:48:22.769Z,2144.00
2018-07-03T04:49:22.733Z,2180.00
2018-07-03T04:50:22.737Z,2232.00
2018-07-03T04:51:22.672Z,2272.00
2018-07-03T04:52:23.540Z,2268.00
2018-07-03T04:53:22.815Z,2280.00
2018-07-03T04:54:22.566Z,2332.00
2018-07-03T04:55:22.536Z,2400.00
2018-07-03T04:56:22.499Z,2448.00
2018-07-03T04:57:22.467Z,2464.00
2018-07-03T04:58:22.433Z,2456.00
2018-07-03T04:59:22.404Z,2456.00
2018-07-03T05:00:22.674Z,2464.00
2018-07-03T05:01:22.368Z,2484.00
2018-07-03T05:02:22.307Z,2488.00
2018-07-03T05:03:22.274Z,2508.00
2018-07-03T05:04:22.237Z,2540.00
2018-07-03T05:05:22.203Z,2588.00
2018-07-03T05:06:22.198Z,2632.00
2018-07-03T05:07:22.138Z,2668.00
2018-07-03T05:08:22.105Z,2708.00
2018-07-03T05:09:22.066Z,2748.00
2018-07-03T05:10:22.043Z,2744.00
2018-07-03T05:11:22.011Z,2760.00
2018-07-03T05:12:21.970Z,2800.00
2018-07-03T05:13:21.946Z,2860.00
2018-07-03T05:14:21.917Z,2884.00
2018-07-03T05:15:21.874Z,2888.00
2018-07-03T05:16:21.842Z,2904.00
2018-07-03T05:17:21.859Z,2876.00
2018-07-03T05:18:21.777Z,2848.00
2018-07-03T05:19:21.749Z,2844.00
2018-07-03T05:20:21.716Z,2892.00
2018-07-03T05:21:21.680Z,2928.00
2018-07-03T05:22:21.650Z,2984.00
2018-07-03T05:23:21.637Z,3052.00
2018-07-03T05:24:21.587Z,3116.00
2018-07-03T05:25:21.552Z,3144.00
2018-07-03T05:26:21.517Z,3396.00
2018-07-03T05:27:21.491Z,3504.00
2018-07-03T05:28:21.455Z,3536.00
2018-07-03T05:29:21.418Z,3568.00
2018-07-03T05:30:21.391Z,3596.00
2018-07-03T05:31:21.414Z,3632.00
2018-07-03T05:32:21.327Z,3576.00
2018-07-03T05:33:21.300Z,3548.00
2018-07-03T05:34:21.260Z,3684.00
2018-07-03T05:35:21.233Z,6448.00
2018-07-03T05:36:21.194Z,6512.00
2018-07-03T05:37:21.164Z,6636.00
2018-07-03T05:38:21.144Z,6764.00
2018-07-03T05:39:21.101Z,6412.00
2018-07-03T05:40:21.068Z,5624.00
2018-07-03T05:41:21.041Z,6004.00
2018-07-03T05:42:21.004Z,6648.00
2018-07-03T05:43:20.978Z,6792.00
2018-07-03T05:44:20.949Z,6764.00
2018-07-03T05:45:20.915Z,6768.00
2018-07-03T05:46:20.881Z,6952.00
2018-07-03T05:47:20.848Z,7000.00
2018-07-03T05:48:20.818Z,7048.00
2018-07-03T05:49:20.786Z,7100.00
2018-07-03T05:50:20.850Z,7160.00
2018-07-03T05:51:20.730Z,7212.00
2018-07-03T05:52:20.850Z,7268.00
2018-07-03T05:53:20.851Z,7312.00
2018-07-03T05:54:20.633Z,7372.00
2018-07-03T05:55:20.595Z,7416.00
2018-07-03T05:56:20.583Z,7452.00
2018-07-03T05:57:20.547Z,7484.00
2018-07-03T05:58:20.555Z,7528.00
2018-07-03T05:59:20.468Z,7588.00
2018-07-03T06:00:20.446Z,7664.00
2018-07-03T06:01:20.413Z,7728.00
2018-07-03T06:02:20.381Z,7760.00
2018-07-03T06:03:20.366Z,7804.00
2018-07-03T06:04:20.324Z,7876.00
2018-07-03T06:05:20.286Z,7920.00
2018-07-03T06:06:20.258Z,7952.00
2018-07-03T06:07:20.225Z,7988.00
2018-07-03T06:08:20.204Z,8024.00
2018-07-03T06:09:20.278Z,8072.00
2018-07-03T06:10:20.133Z,8120.00
2018-07-03T06:11:20.103Z,8164.00
2018-07-03T06:12:20.071Z,8208.00
2018-07-03T06:13:20.047Z,8260.00
2018-07-03T06:14:20.010Z,8288.00
2018-07-03T06:15:19.977Z,8328.00
2018-07-03T06:16:19.951Z,8376.00
2018-07-03T06:17:19.923Z,8412.00
2018-07-03T06:18:19.892Z,8444.00
2018-07-03T06:19:19.860Z,8492.00
2018-07-03T06:20:19.837Z,8532.00
2018-07-03T06:21:19.798Z,8572.00
2018-07-03T06:22:19.771Z,8624.00
2018-07-03T06:23:19.738Z,8664.00
2018-07-03T06:24:19.702Z,8712.00
2018-07-03T06:25:19.676Z,8728.00
2018-07-03T06:26:19.654Z,8764.00
2018-07-03T06:27:19.613Z,8816.00
2018-07-03T06:28:19.591Z,8840.00
2018-07-03T06:29:19.549Z,8880.00
2018-07-03T06:30:19.522Z,8940.00
2018-07-03T06:31:19.488Z,8964.00
2018-07-03T06:32:19.459Z,8996.00
2018-07-03T06:33:19.430Z,9036.00
2018-07-03T06:34:19.412Z,9072.00
2018-07-03T06:35:19.368Z,9116.00
2018-07-03T06:36:19.343Z,9124.00
2018-07-03T06:37:19.347Z,9148.00
2018-07-03T06:38:19.284Z,9164.00
2018-07-03T06:39:19.252Z,9200.00
2018-07-03T06:40:19.224Z,9236.00
2018-07-03T06:41:19.196Z,9260.00
2018-07-03T06:42:19.166Z,9264.00
2018-07-03T06:43:19.131Z,9292.00
2018-07-03T06:44:19.106Z,9332.00
2018-07-03T06:45:19.071Z,9360.00
2018-07-03T06:46:19.052Z,9408.00
2018-07-03T06:47:19.056Z,9436.00
2018-07-03T06:48:18.985Z,9448.00
2018-07-03T06:49:18.955Z,9480.00
2018-07-03T06:50:18.924Z,9492.00
2018-07-03T06:51:18.899Z,9460.00
2018-07-03T06:52:18.866Z,9452.00
2018-07-03T06:53:18.839Z,9464.00
2018-07-03T06:54:18.810Z,9492.00
2018-07-03T06:55:18.786Z,9516.00
2018-07-03T06:56:18.749Z,9544.00
2018-07-03T06:57:18.721Z,9572.00
2018-07-03T06:58:18.692Z,9616.00
2018-07-03T06:59:18.664Z,9656.00
2018-07-03T07:00:18.629Z,9692.00
2018-07-03T07:01:18.609Z,9744.00
2018-07-03T07:02:18.576Z,9804.00
2018-07-03T07:03:18.552Z,9884.00
2018-07-03T07:04:18.511Z,9960.00
2018-07-03T07:05:18.492Z,9972.00
2018-07-03T07:06:18.459Z,9928.00
2018-07-03T07:07:18.430Z,9924.00
2018-07-03T07:08:18.407Z,9932.00
2018-07-03T07:09:18.460Z,9952.00
2018-07-03T07:10:18.344Z,9984.00
2018-07-03T07:11:18.312Z,10012.00
2018-07-03T07:12:18.287Z,10052.00
2018-07-03T07:13:18.801Z,10084.00
2018-07-03T07:14:18.224Z,10096.00
2018-07-03T07:15:18.200Z,10140.00
2018-07-03T07:16:18.182Z,10180.00
2018-07-03T07:17:18.144Z,10216.00
2018-07-03T07:18:18.115Z,10240.00
2018-07-03T07:19:18.087Z,10264.00
2018-07-03T07:20:18.060Z,10304.00
2018-07-03T07:21:18.021Z,10328.00
2018-07-03T07:22:18.000Z,10364.00
2018-07-03T07:23:18.019Z,10412.00
2018-07-03T07:24:17.944Z,10436.00
2018-07-03T07:25:17.923Z,10476.00
2018-07-03T07:26:17.879Z,10504.00
2018-07-03T07:27:17.857Z,10524.00
2018-07-03T07:28:17.830Z,10548.00
2018-07-03T07:29:17.809Z,10588.00
2018-07-03T07:30:17.772Z,10644.00
2018-07-03T07:31:17.746Z,10692.00
2018-07-03T07:32:17.715Z,10724.00
2018-07-03T07:33:17.685Z,10772.00
2018-07-03T07:34:17.657Z,10820.00
2018-07-03T07:35:17.631Z,10848.00
2018-07-03T07:36:17.596Z,10892.00
2018-07-03T07:37:17.576Z,10928.00
2018-07-03T07:38:17.543Z,10956.00
2018-07-03T07:39:17.523Z,10984.00
2018-07-03T07:40:17.491Z,11032.00
2018-07-03T07:41:17.464Z,11080.00
2018-07-03T07:42:17.435Z,11136.00
2018-07-03T07:43:17.413Z,11188.00
2018-07-03T07:44:17.376Z,11236.00
2018-07-03T07:45:17.357Z,11284.00
2018-07-03T07:46:17.322Z,11356.00
2018-07-03T07:47:17.294Z,11384.00
2018-07-03T07:48:17.268Z,11408.00
2018-07-03T07:49:17.244Z,11444.00
2018-07-03T07:50:17.222Z,11508.00
2018-07-03T07:51:17.185Z,11572.00
2018-07-03T07:52:17.162Z,11616.00
2018-07-03T07:53:17.132Z,11692.00
2018-07-03T07:54:17.107Z,11748.00
2018-07-03T07:55:17.076Z,11796.00
2018-07-03T07:56:17.057Z,11840.00
2018-07-03T07:57:17.019Z,11888.00
2018-07-03T07:58:16.991Z,11920.00
2018-07-03T07:59:16.969Z,11976.00
2018-07-03T08:00:16.970Z,12012.00
2018-07-03T08:01:16.915Z,12016.00
2018-07-03T08:02:16.889Z,12072.00
2018-07-03T08:03:16.865Z,12116.00
2018-07-03T08:04:16.860Z,12208.00
2018-07-03T08:05:16.807Z,12296.00
2018-07-03T08:06:16.781Z,12372.00
2018-07-03T08:07:16.766Z,12424.00
2018-07-03T08:08:16.741Z,12468.00
2018-07-03T08:09:16.700Z,12516.00
2018-07-03T08:10:16.696Z,12548.00
2018-07-03T08:11:16.796Z,12616.00
2018-07-03T08:12:16.796Z,12640.00
2018-07-03T08:13:16.604Z,12704.00
2018-07-03T08:14:16.570Z,12736.00
2018-07-03T08:15:16.543Z,12732.00
2018-07-03T08:16:16.527Z,12752.00
2018-07-03T08:17:16.495Z,12764.00
2018-07-03T08:18:16.468Z,12804.00
2018-07-03T08:19:16.496Z,12832.00
2018-07-03T08:20:16.419Z,12936.00
2018-07-03T08:21:16.390Z,12996.00
2018-07-03T08:22:16.371Z,13048.00
2018-07-03T08:23:16.340Z,13104.00
2018-07-03T08:24:16.315Z,13164.00
2018-07-03T08:25:16.290Z,13272.00
2018-07-03T08:26:16.264Z,13288.00
2018-07-03T08:27:16.238Z,13280.00
2018-07-03T08:28:16.217Z,13356.00
2018-07-03T08:29:16.187Z,13452.00
2018-07-03T08:30:16.166Z,13456.00
2018-07-03T08:31:16.143Z,13464.00
2018-07-03T08:32:16.127Z,13592.00
2018-07-03T08:33:16.089Z,13756.00
2018-07-03T08:34:16.058Z,13916.00
2018-07-03T08:35:16.472Z,14092.00
2018-07-03T08:36:16.038Z,14288.00
2018-07-03T08:37:15.987Z,14948.00
2018-07-03T08:38:15.965Z,15616.00
2018-07-03T08:39:15.939Z,15616.00
2018-07-03T08:40:15.918Z,15176.00
2018-07-03T08:41:15.888Z,16064.00
2018-07-03T08:42:15.868Z,17088.00
2018-07-03T08:43:15.845Z,17056.00
2018-07-03T08:44:15.819Z,16544.00
2018-07-03T08:45:15.792Z,16256.00
2018-07-03T08:46:15.768Z,16128.00
2018-07-03T08:47:15.741Z,16000.00
2018-07-03T08:48:15.717Z,15936.00
2018-07-03T08:49:15.893Z,15808.00
2018-07-03T08:50:15.668Z,15584.00
2018-07-03T08:51:15.647Z,15744.00
2018-07-03T08:52:15.615Z,15936.00
2018-07-03T08:53:15.595Z,15840.00
2018-07-03T08:54:16.115Z,15468.00
2018-07-03T08:55:16.113Z,15448.00
2018-07-03T08:56:15.525Z,15460.00
2018-07-03T08:57:15.493Z,15480.00
2018-07-03T08:58:15.529Z,15336.00
2018-07-03T08:59:15.452Z,15344.00
2018-07-03T09:00:15.427Z,15468.00
2018-07-03T09:01:15.401Z,15872.00
2018-07-03T09:02:15.376Z,15312.00
2018-07-03T09:03:15.352Z,14428.00
2018-07-03T09:04:15.326Z,13976.00
2018-07-03T09:05:15.304Z,13876.00
2018-07-03T09:06:15.280Z,13900.00
2018-07-03T09:07:15.255Z,13892.00
2018-07-03T09:08:15.235Z,13768.00
2018-07-03T09:09:15.225Z,13712.00
2018-07-03T09:10:15.177Z,13744.00
2018-07-03T09:11:15.161Z,13816.00
2018-07-03T09:12:15.135Z,14104.00
2018-07-03T09:13:15.112Z,14744.00
2018-07-03T09:14:15.093Z,15328.00
2018-07-03T09:15:15.068Z,15336.00
2018-07-03T09:16:15.034Z,15160.00
2018-07-03T09:17:15.017Z,15036.00
2018-07-03T09:18:15.047Z,14880.00
2018-07-03T09:19:14.968Z,14520.00
2018-07-03T09:20:14.941Z,14192.00
2018-07-03T09:21:14.918Z,13780.00
2018-07-03T09:22:15.078Z,13640.00
2018-07-03T09:23:14.875Z,13568.00
2018-07-03T09:24:14.845Z,13536.00
2018-07-03T09:25:14.826Z,13492.00
2018-07-03T09:26:14.800Z,13464.00
2018-07-03T09:27:14.803Z,13440.00
2018-07-03T09:28:14.749Z,13432.00
2018-07-03T09:29:14.722Z,13396.00
2018-07-03T09:30:14.703Z,13372.00
2018-07-03T09:31:14.684Z,13348.00
2018-07-03T09:32:14.654Z,13304.00
2018-07-03T09:33:14.626Z,13260.00
2018-07-03T09:34:14.606Z,13248.00
2018-07-03T09:35:14.582Z,13240.00
2018-07-03T09:36:14.583Z,13216.00
2018-07-03T09:37:14.539Z,13212.00
2018-07-03T09:38:14.510Z,13212.00
2018-07-03T09:39:14.484Z,13224.00
2018-07-03T09:40:14.458Z,13216.00
2018-07-03T09:41:14.434Z,13200.00
2018-07-03T09:42:14.410Z,13212.00
2018-07-03T09:43:14.403Z,13228.00
2018-07-03T09:44:14.412Z,13164.00
2018-07-03T09:45:14.343Z,13196.00
2018-07-03T09:46:14.318Z,13200.00
2018-07-03T09:47:14.291Z,13172.00
2018-07-03T09:48:14.268Z,13152.00
2018-07-03T09:49:14.243Z,13140.00
2018-07-03T09:50:14.230Z,13156.00
2018-07-03T09:51:14.201Z,13160.00
2018-07-03T09:52:14.174Z,13140.00
2018-07-03T09:53:14.156Z,13112.00
2018-07-03T09:54:14.254Z,13096.00
2018-07-03T09:55:14.106Z,13100.00
2018-07-03T09:56:14.086Z,13100.00
2018-07-03T09:57:14.073Z,13068.00
2018-07-03T09:58:14.037Z,13052.00
2018-07-03T09:59:14.015Z,13064.00
2018-07-03T10:00:13.991Z,13100.00
2018-07-03T10:01:13.966Z,13096.00
2018-07-03T10:02:13.946Z,13100.00
2018-07-03T10:03:13.922Z,13092.00
2018-07-03T10:04:13.897Z,13044.00
2018-07-03T10:05:13.872Z,13004.00
2018-07-03T10:06:13.943Z,13008.00
2018-07-03T10:07:13.830Z,13004.00
2018-07-03T10:08:13.807Z,13028.00
2018-07-03T10:09:13.790Z,13068.00
2018-07-03T10:10:13.759Z,13096.00
2018-07-03T10:11:14.645Z,13076.00
2018-07-03T10:12:13.716Z,13052.00
2018-07-03T10:13:13.694Z,13040.00
2018-07-03T10:14:13.671Z,13024.00
2018-07-03T10:15:13.649Z,13028.00
2018-07-03T10:16:13.636Z,13032.00
2018-07-03T10:17:13.601Z,13032.00
2018-07-03T10:18:13.579Z,13016.00
2018-07-03T10:19:13.803Z,13008.00
2018-07-03T10:20:13.533Z,13016.00
2018-07-03T10:21:13.510Z,13028.00
2018-07-03T10:22:13.497Z,12984.00
2018-07-03T10:23:13.459Z,13000.00
2018-07-03T10:24:13.444Z,13020.00
2018-07-03T10:25:13.424Z,13020.00
2018-07-03T10:26:14.036Z,13008.00
2018-07-03T10:27:13.374Z,13004.00
2018-07-03T10:28:13.354Z,12948.00
2018-07-03T10:29:13.326Z,12920.00
2018-07-03T10:30:13.308Z,12916.00
2018-07-03T10:31:13.289Z,12908.00
2018-07-03T10:32:13.262Z,12896.00
2018-07-03T10:33:13.241Z,12892.00
2018-07-03T10:34:13.224Z,12852.00
2018-07-03T10:35:13.192Z,12796.00
2018-07-03T10:36:13.169Z,12804.00
2018-07-03T10:37:13.147Z,12784.00
2018-07-03T10:38:13.127Z,12748.00
2018-07-03T10:39:13.104Z,12748.00
2018-07-03T10:40:13.076Z,12744.00
2018-07-03T10:41:13.315Z,12740.00
2018-07-03T10:42:13.035Z,12736.00
2018-07-03T10:43:13.034Z,12724.00
2018-07-03T10:44:12.991Z,12716.00
2018-07-03T10:45:12.970Z,12696.00
2018-07-03T10:46:12.947Z,12696.00
2018-07-03T10:47:12.918Z,12668.00
2018-07-03T10:48:12.899Z,12680.00
2018-07-03T10:49:12.878Z,12664.00
2018-07-03T10:50:12.864Z,12636.00
2018-07-03T10:51:12.836Z,12628.00
2018-07-03T10:52:12.809Z,12608.00
2018-07-03T10:53:12.789Z,12568.00
2018-07-03T10:54:12.784Z,12544.00
2018-07-03T10:55:12.745Z,12496.00
2018-07-03T10:56:12.725Z,12508.00
2018-07-03T10:57:12.699Z,12468.00
2018-07-03T10:58:12.707Z,12440.00
2018-07-03T10:59:12.658Z,12396.00
2018-07-03T11:00:12.638Z,12376.00
2018-07-03T11:01:12.606Z,12344.00
2018-07-03T11:02:12.591Z,12316.00
2018-07-03T11:03:12.569Z,12284.00
2018-07-03T11:04:12.548Z,12256.00
2018-07-03T11:05:12.524Z,12228.00
2018-07-03T11:06:12.504Z,12192.00
2018-07-03T11:07:12.478Z,12164.00
2018-07-03T11:08:12.458Z,12152.00
2018-07-03T11:09:12.442Z,12144.00
2018-07-03T11:10:12.414Z,12120.00
2018-07-03T11:11:12.395Z,12096.00
2018-07-03T11:12:12.371Z,12044.00
2018-07-03T11:13:12.348Z,12024.00
2018-07-03T11:14:12.326Z,11988.00
2018-07-03T11:15:12.300Z,11956.00
2018-07-03T11:16:12.283Z,11920.00
2018-07-03T11:17:12.275Z,11884.00
2018-07-03T11:18:12.246Z,11884.00
2018-07-03T11:19:12.218Z,11884.00
2018-07-03T11:20:12.277Z,11848.00
2018-07-03T11:21:12.175Z,11820.00
2018-07-03T11:22:12.157Z,11816.00
2018-07-03T11:23:12.130Z,11800.00
2018-07-03T11:24:12.112Z,11780.00
2018-07-03T11:25:12.092Z,11776.00
2018-07-03T11:26:12.071Z,11760.00
2018-07-03T11:27:12.043Z,11756.00
2018-07-03T11:28:12.025Z,11760.00
2018-07-03T11:29:12.005Z,11740.00
2018-07-03T11:30:11.985Z,11728.00
2018-07-03T11:31:11.966Z,11708.00
2018-07-03T11:32:11.942Z,11700.00
2018-07-03T11:33:11.921Z,11684.00
2018-07-03T11:34:11.896Z,11692.00
2018-07-03T11:35:11.880Z,11684.00
2018-07-03T11:36:11.858Z,11692.00
2018-07-03T11:37:11.845Z,11676.00
2018-07-03T11:38:11.819Z,11676.00
2018-07-03T11:39:11.790Z,11656.00
2018-07-03T11:40:11.775Z,11648.00
2018-07-03T11:41:11.757Z,11660.00
2018-07-03T11:42:11.737Z,11660.00
2018-07-03T11:43:11.742Z,11664.00
2018-07-03T11:44:11.690Z,11660.00
2018-07-03T11:45:11.674Z,11660.00
2018-07-03T11:46:11.651Z,11648.00
2018-07-03T11:47:11.639Z,11664.00
2018-07-03T11:48:11.614Z,11680.00
2018-07-03T11:49:11.593Z,11688.00
2018-07-03T11:50:11.789Z,11672.00
2018-07-03T11:51:11.558Z,11644.00
2018-07-03T11:52:11.541Z,11612.00
2018-07-03T11:53:11.522Z,11544.00
2018-07-03T11:54:11.497Z,11524.00
2018-07-03T11:55:11.484Z,11496.00
2018-07-03T11:56:11.777Z,11484.00
2018-07-03T11:57:11.441Z,11460.00
2018-07-03T11:58:11.430Z,11432.00
2018-07-03T11:59:11.398Z,11360.00
2018-07-03T12:00:11.385Z,11356.00
2018-07-03T12:01:11.387Z,11332.00
2018-07-03T12:02:11.343Z,11296.00
2018-07-03T12:03:11.327Z,11312.00
2018-07-03T12:04:11.307Z,11228.00
2018-07-03T12:05:11.289Z,11196.00
2018-07-03T12:06:11.270Z,11200.00
2018-07-03T12:07:11.248Z,11156.00
2018-07-03T12:08:11.245Z,11140.00
2018-07-03T12:09:11.214Z,11112.00
2018-07-03T12:10:11.191Z,11084.00
2018-07-03T12:11:11.203Z,11048.00
2018-07-03T12:12:11.156Z,11000.00
2018-07-03T12:13:11.139Z,10972.00
2018-07-03T12:14:11.122Z,10940.00
2018-07-03T12:15:11.099Z,10916.00