createdAt,value
2022-09-07T00:00:39.833Z,18.50
2022-09-07T00:03:06.883Z,18.50
2022-09-07T00:05:34.224Z,18.50
2022-09-07T00:08:01.329Z,18.60
2022-09-07T00:10:28.910Z,18.60
2022-09-07T00:12:55.690Z,18.60
2022-09-07T00:15:22.990Z,18.60
2022-09-07T00:17:49.870Z,18.60
2022-09-07T00:20:16.798Z,18.60
2022-09-07T00:22:43.653Z,18.60
2022-09-07T00:25:10.438Z,18.50
2022-09-07T00:27:37.322Z,18.50
2022-09-07T00:30:06.072Z,18.50
2022-09-07T00:32:33.017Z,18.50
2022-09-07T00:34:59.840Z,18.50
2022-09-07T00:37:26.930Z,18.60
2022-09-07T00:39:53.783Z,18.60
2022-09-07T00:42:22.190Z,18.60
2022-09-07T00:45:19.081Z,18.60
2022-09-07T00:48:01.205Z,18.60
2022-09-07T00:50:38.128Z,18.60
2022-09-07T00:53:38.836Z,18.60
2022-09-07T00:56:07.360Z,18.70
2022-09-07T00:58:36.772Z,18.70
2022-09-07T01:01:04.001Z,18.70
2022-09-07T01:03:36.889Z,18.70
2022-09-07T01:06:26.381Z,18.70
2022-09-07T01:08:55.144Z,18.70
2022-09-07T01:11:23.555Z,18.70
2022-09-07T01:13:52.404Z,18.60
2022-09-07T01:16:38.579Z,18.60
2022-09-07T01:19:37.089Z,18.60
2022-09-07T01:22:22.172Z,18.60
2022-09-07T01:25:10.659Z,18.60
2022-09-07T01:28:00.788Z,18.50
2022-09-07T01:30:30.737Z,18.40
2022-09-07T01:33:13.453Z,18.40
2022-09-07T01:36:17.789Z,18.30
2022-09-07T01:38:49.257Z,18.30
2022-09-07T01:41:19.150Z,18.30
2022-09-07T01:43:52.826Z,18.20
2022-09-07T01:46:29.241Z,18.20
2022-09-07T01:49:05.008Z,18.10
2022-09-07T01:51:34.384Z,18.10
2022-09-07T01:54:16.536Z,18.10
2022-09-07T01:56:46.731Z,18.10
2022-09-07T01:59:38.818Z,18.10
2022-09-07T02:02:29.354Z,18.10
2022-09-07T02:05:12.019Z,18.10
2022-09-07T02:08:06.559Z,18.10
2022-09-07T02:10:55.324Z,18.10
2022-09-07T02:13:29.583Z,18.10
2022-09-07T02:16:01.940Z,18.10
2022-09-07T02:18:36.546Z,18.20
2022-09-07T02:21:06.028Z,18.20
2022-09-07T02:23:41.509Z,18.30
2022-09-07T02:26:15.920Z,18.30
2022-09-07T02:28:43.270Z,18.40
2022-09-07T02:31:10.166Z,18.40
2022-09-07T02:33:37.393Z,18.40
2022-09-07T02:36:05.450Z,18.30
2022-09-07T02:38:34.012Z,18.30
2022-09-07T02:41:02.785Z,18.30
2022-09-07T02:43:31.532Z,18.30
2022-09-07T02:46:26.683Z,18.30
2022-09-07T02:49:16.653Z,18.30
2022-09-07T02:52:07.792Z,18.30
2022-09-07T02:54:37.573Z,18.30
2022-09-07T02:57:04.399Z,18.30
2022-09-07T02:59:55.775Z,18.30
2022-09-07T03:02:27.693Z,18.30
2022-09-07T03:05:29.183Z,18.30
2022-09-07T03:08:17.008Z,18.30
2022-09-07T03:10:44.344Z,18.20
2022-09-07T03:13:20.809Z,18.20
2022-09-07T03:15:50.401Z,18.20
2022-09-07T03:18:19.702Z,18.30
2022-09-07T03:20:46.668Z,18.30
2022-09-07T03:23:13.536Z,18.30
2022-09-07T03:25:40.514Z,18.40
2022-09-07T03:28:07.562Z,18.30
2022-09-07T03:30:34.421Z,18.40
2022-09-07T03:33:01.272Z,18.40
2022-09-07T03:35:28.190Z,18.40
2022-09-07T03:37:54.957Z,18.40
2022-09-07T03:40:21.733Z,18.40
2022-09-07T03:42:50.266Z,18.40
2022-09-07T03:45:17.535Z,18.40
2022-09-07T03:47:44.842Z,18.40
2022-09-07T03:50:11.732Z,18.40
2022-09-07T03:52:38.954Z,18.40
2022-09-07T03:55:06.361Z,18.40
2022-09-07T03:57:33.342Z,18.30
2022-09-07T04:00:00.210Z,18.30
2022-09-07T04:02:27.129Z,18.20
2022-09-07T04:04:53.973Z,18.20
2022-09-07T04:07:20.918Z,18.10
2022-09-07T04:09:51.103Z,18.10
2022-09-07T04:12:17.925Z,18.00
2022-09-07T04:14:44.796Z,18.00
2022-09-07T04:17:11.656Z,18.00
2022-09-07T04:19:38.601Z,17.90
2022-09-07T04:22:05.436Z,17.70
2022-09-07T04:24:32.288Z,17.70
2022-09-07T04:26:59.256Z,17.60
2022-09-07T04:29:26.126Z,17.60
2022-09-07T04:31:52.885Z,17.60
2022-09-07T04:34:19.672Z,17.60
2022-09-07T04:36:46.531Z,17.60
2022-09-07T04:39:13.416Z,17.60
2022-09-07T04:41:40.164Z,17.60
2022-09-07T04:44:07.272Z,17.60
2022-09-07T04:46:36.077Z,17.60
2022-09-07T04:49:08.670Z,17.60
2022-09-07T04:51:36.592Z,17.50
2022-09-07T04:54:04.371Z,17.50
2022-09-07T04:56:32.278Z,17.40
2022-09-07T04:59:00.986Z,17.40
2022-09-07T05:01:28.687Z,17.40
2022-09-07T05:03:59.091Z,17.40
2022-09-07T05:06:26.035Z,17.40
2022-09-07T05:08:54.147Z,17.50
2022-09-07T05:11:28.328Z,17.50
2022-09-07T05:13:57.349Z,17.60
2022-09-07T05:16:25.615Z,17.60
2022-09-07T05:18:55.211Z,17.60
2022-09-07T05:21:27.498Z,17.60
2022-09-07T05:23:55.687Z,17.60
2022-09-07T05:26:24.582Z,17.60
2022-09-07T05:28:52.015Z,17.60
2022-09-07T05:31:21.468Z,17.60
2022-09-07T05:36:40.334Z,17.60
2022-09-07T05:39:08.506Z,17.60
2022-09-07T05:41:35.565Z,17.60
2022-09-07T05:46:51.004Z,17.50
2022-09-07T05:49:17.828Z,17.50
2022-09-07T05:51:44.663Z,17.50
2022-09-07T05:54:12.107Z,17.50
2022-09-07T05:56:39.055Z,17.50
2022-09-07T05:59:05.907Z,17.50
2022-09-07T06:01:32.744Z,17.50
2022-09-07T06:04:00.697Z,17.50
2022-09-07T06:06:27.663Z,17.50
2022-09-07T06:08:54.817Z,17.50
2022-09-07T06:11:23.660Z,17.50
2022-09-07T06:13:52.014Z,17.50
2022-09-07T06:16:20.134Z,17.50
2022-09-07T06:18:48.877Z,17.50
2022-09-07T06:21:20.938Z,17.50
2022-09-07T06:23:49.064Z,17.50
2022-09-07T06:26:17.350Z,17.50
2022-09-07T06:28:49.136Z,17.50
2022-09-07T06:31:19.483Z,17.50
2022-09-07T06:33:50.288Z,17.50
2022-09-07T06:36:35.142Z,17.60
2022-09-07T06:39:01.920Z,17.60
2022-09-07T06:44:20.488Z,17.70
2022-09-07T06:47:02.909Z,17.70
2022-09-07T06:49:30.159Z,17.70
2022-09-07T06:51:56.887Z,17.70
2022-09-07T06:57:10.484Z,17.80
2022-09-07T06:59:38.220Z,17.80
2022-09-07T07:02:11.415Z,17.90
2022-09-07T07:04:41.033Z,18.00
2022-09-07T07:07:14.246Z,18.10
2022-09-07T07:09:41.763Z,18.10
2022-09-07T07:12:09.818Z,18.30
2022-09-07T07:14:39.622Z,18.40
2022-09-07T07:17:09.624Z,18.50
2022-09-07T07:19:36.402Z,18.70
2022-09-07T07:24:49.907Z,18.80
2022-09-07T07:27:17.497Z,19.00
2022-09-07T07:29:44.420Z,19.00
2022-09-07T07:32:11.530Z,19.10
2022-09-07T07:34:47.505Z,19.10
2022-09-07T07:37:15.848Z,19.20
2022-09-07T07:42:29.349Z,19.30
2022-09-07T07:47:42.915Z,19.30
2022-09-07T07:55:44.161Z,20.00
2022-09-07T07:58:11.300Z,20.20
2022-09-07T08:00:53.677Z,20.20
2022-09-07T08:03:25.778Z,20.30
2022-09-07T08:05:53.229Z,20.50
2022-09-07T08:08:21.882Z,20.60
2022-09-07T08:10:48.775Z,20.70
2022-09-07T08:13:19.150Z,20.90
2022-09-07T08:15:46.122Z,21.00
2022-09-07T08:18:14.015Z,21.20
2022-09-07T08:20:40.957Z,21.30
2022-09-07T08:23:08.542Z,21.50
2022-09-07T08:25:36.016Z,21.70
2022-09-07T08:28:03.988Z,21.90
2022-09-07T08:30:30.780Z,22.20
2022-09-07T08:32:57.713Z,22.50
2022-09-07T08:35:24.569Z,22.80
2022-09-07T08:37:51.275Z,23.00
2022-09-07T08:40:19.006Z,23.40
2022-09-07T08:42:45.832Z,23.70
2022-09-07T08:45:23.103Z,24.10
2022-09-07T08:47:51.930Z,24.60
2022-09-07T08:50:21.139Z,25.20
2022-09-07T08:53:04.350Z,25.60
2022-09-07T08:55:49.443Z,26.00
2022-09-07T08:58:48.867Z,26.30
2022-09-07T09:01:35.107Z,26.40
2022-09-07T09:04:19.582Z,26.60
2022-09-07T09:07:09.078Z,26.80
2022-09-07T09:09:42.208Z,27.30
2022-09-07T09:12:36.868Z,27.70
2022-09-07T09:15:17.541Z,27.90
2022-09-07T09:18:12.497Z,28.30
2022-09-07T09:20:54.636Z,28.40
2022-09-07T09:23:26.717Z,28.60
2022-09-07T09:25:55.855Z,29.10
2022-09-07T09:28:23.127Z,29.10
2022-09-07T09:30:50.985Z,28.80
2022-09-07T09:33:23.797Z,28.50
2022-09-07T09:35:53.976Z,28.30
2022-09-07T09:38:35.312Z,28.40
2022-09-07T09:41:08.100Z,28.80
2022-09-07T09:43:48.211Z,29.00
2022-09-07T09:46:26.265Z,29.20
2022-09-07T09:48:59.884Z,29.20
2022-09-07T09:54:30.814Z,29.30
2022-09-07T09:56:57.568Z,29.60
2022-09-07T10:05:28.402Z,31.00
2022-09-07T10:07:56.294Z,30.50
2022-09-07T10:10:23.341Z,30.30
2022-09-07T10:12:54.265Z,29.90
2022-09-07T10:15:32.842Z,29.80
2022-09-07T10:18:05.812Z,29.90
2022-09-07T10:20:37.920Z,29.90
2022-09-07T10:23:06.216Z,29.80
2022-09-07T10:25:39.655Z,29.60
2022-09-07T10:28:21.502Z,29.70
2022-09-07T10:31:20.650Z,30.00
2022-09-07T10:37:01.208Z,29.80
2022-09-07T10:39:49.113Z,29.60
2022-09-07T10:42:29.699Z,29.60
2022-09-07T10:45:20.136Z,29.60
2022-09-07T10:47:58.900Z,29.70
2022-09-07T10:50:41.148Z,29.90
2022-09-07T10:53:40.307Z,30.20
2022-09-07T10:56:13.000Z,30.60
2022-09-07T10:59:03.950Z,30.80
2022-09-07T11:01:43.714Z,31.10
2022-09-07T11:04:54.606Z,31.50
2022-09-07T11:07:45.967Z,31.80
2022-09-07T11:10:32.009Z,31.90
2022-09-07T11:13:04.105Z,32.00
2022-09-07T11:15:44.211Z,32.50
2022-09-07T11:18:26.633Z,32.90
2022-09-07T11:21:01.103Z,32.80
2022-09-07T11:23:45.620Z,32.80
2022-09-07T11:26:38.737Z,33.00
2022-09-07T11:29:31.260Z,33.40
2022-09-07T11:32:04.264Z,33.70
2022-09-07T11:34:33.787Z,33.90
2022-09-07T11:37:16.101Z,33.80
2022-09-07T11:39:55.262Z,33.40
2022-09-07T11:42:50.567Z,33.10
2022-09-07T11:45:31.552Z,32.80
2022-09-07T11:48:05.774Z,32.60
2022-09-07T11:50:39.224Z,32.70
2022-09-07T11:53:14.233Z,33.00
2022-09-07T11:55:46.544Z,33.30
2022-09-07T11:58:51.598Z,33.10
2022-09-07T12:01:30.424Z,32.90
2022-09-07T12:04:24.761Z,33.00
2022-09-07T12:07:13.997Z,33.10
2022-09-07T12:10:01.231Z,33.30
2022-09-07T12:12:52.633Z,32.80
2022-09-07T12:15:56.885Z,32.80
2022-09-07T12:18:47.468Z,32.60
2022-09-07T12:21:33.141Z,33.00
2022-09-07T12:24:00.073Z,33.30
2022-09-07T12:26:33.171Z,33.60
2022-09-07T12:28:59.953Z,33.80
2022-09-07T12:34:35.116Z,33.10
2022-09-07T12:37:38.775Z,32.70
2022-09-07T12:40:30.527Z,33.00
2022-09-07T12:43:12.626Z,33.40
2022-09-07T12:45:39.403Z,34.00
2022-09-07T12:48:15.496Z,34.40
2022-09-07T12:51:03.376Z,34.70
2022-09-07T12:53:33.119Z,35.00
2022-09-07T12:56:25.002Z,35.10
2022-09-07T12:59:02.119Z,35.10
2022-09-07T13:01:44.703Z,34.90
2022-09-07T13:04:36.857Z,34.20
2022-09-07T13:07:22.883Z,33.60
2022-09-07T13:09:58.818Z,33.30
2022-09-07T13:15:40.679Z,32.10
2022-09-07T13:18:31.651Z,32.10
2022-09-07T13:21:07.402Z,32.30
2022-09-07T13:23:40.936Z,32.10
2022-09-07T13:26:11.701Z,31.40
2022-09-07T13:28:41.183Z,30.70
2022-09-07T13:31:23.060Z,30.40
2022-09-07T13:33:54.727Z,30.60
2022-09-07T13:36:50.520Z,30.60
2022-09-07T13:39:20.916Z,30.70
2022-09-07T13:41:54.867Z,30.80
2022-09-07T13:44:34.794Z,30.70
2022-09-07T13:47:04.564Z,30.30
2022-09-07T13:49:56.037Z,30.30
2022-09-07T13:52:25.704Z,30.60
2022-09-07T13:55:10.529Z,31.20
2022-09-07T13:57:49.245Z,31.60
2022-09-07T14:00:16.990Z,31.40
2022-09-07T14:02:44.183Z,31.10
2022-09-07T14:05:17.477Z,30.60
2022-09-07T14:07:45.882Z,30.60
2022-09-07T14:10:19.648Z,31.10
2022-09-07T14:12:48.909Z,31.50
2022-09-07T14:15:40.655Z,31.70
2022-09-07T14:18:21.586Z,31.70
2022-09-07T14:20:50.880Z,31.60
2022-09-07T14:23:30.004Z,31.50
2022-09-07T14:26:16.337Z,30.90
2022-09-07T14:28:45.974Z,30.50
2022-09-07T14:31:15.772Z,30.40
2022-09-07T14:33:57.408Z,30.20
2022-09-07T14:36:44.573Z,29.80
2022-09-07T14:39:15.435Z,29.30
2022-09-07T14:41:43.351Z,29.00
2022-09-07T14:44:30.231Z,28.90
2022-09-07T14:47:03.314Z,29.00
2022-09-07T14:49:30.305Z,29.30
2022-09-07T14:51:57.296Z,29.80
2022-09-07T14:54:31.965Z,29.80
2022-09-07T14:57:03.531Z,29.50
2022-09-07T14:59:39.359Z,29.20
2022-09-07T15:02:18.119Z,29.00
2022-09-07T15:04:46.463Z,29.10
2022-09-07T15:07:36.595Z,29.30
2022-09-07T15:10:13.141Z,29.60
2022-09-07T15:12:43.699Z,29.90
2022-09-07T15:15:11.922Z,29.80
2022-09-07T15:17:45.981Z,29.60
2022-09-07T15:20:45.520Z,29.50
2022-09-07T15:23:15.025Z,29.60
2022-09-07T15:25:49.624Z,29.80
2022-09-07T15:34:18.073Z,30.20
2022-09-07T15:36:49.753Z,30.10
2022-09-07T15:39:22.083Z,29.90
2022-09-07T15:41:49.123Z,29.80
2022-09-07T15:44:20.413Z,29.70
2022-09-07T15:49:37.182Z,29.60
2022-09-07T15:52:06.283Z,29.50
2022-09-07T15:54:35.045Z,29.40
2022-09-07T15:59:50.475Z,29.00
2022-09-07T16:05:05.194Z,28.50
2022-09-07T16:10:19.704Z,28.00
2022-09-07T16:13:03.908Z,27.80
2022-09-07T16:15:34.112Z,27.70
2022-09-07T16:18:02.047Z,27.80
2022-09-07T16:20:32.000Z,27.90
2022-09-07T16:23:16.004Z,27.90
2022-09-07T16:25:56.072Z,27.80
2022-09-07T16:28:22.946Z,27.90
2022-09-07T16:30:49.767Z,27.80
2022-09-07T16:33:16.702Z,27.70
2022-09-07T16:35:43.448Z,27.80
2022-09-07T16:40:58.101Z,28.00
2022-09-07T16:43:25.095Z,27.90
2022-09-07T16:46:05.513Z,27.70
2022-09-07T16:48:34.477Z,27.70
2022-09-07T16:51:02.934Z,27.60
2022-09-07T16:53:31.462Z,27.50
2022-09-07T16:56:05.157Z,27.30
2022-09-07T16:58:37.411Z,27.30
2022-09-07T17:01:06.422Z,27.20
2022-09-07T17:03:34.303Z,27.00
2022-09-07T17:06:01.649Z,26.80
2022-09-07T17:08:28.988Z,26.70
2022-09-07T17:11:04.479Z,26.60
2022-09-07T17:13:32.752Z,26.50
2022-09-07T17:16:11.407Z,26.50
2022-09-07T17:21:29.803Z,26.60
2022-09-07T17:23:56.639Z,26.70
2022-09-07T17:26:26.666Z,26.80
2022-09-07T17:28:56.635Z,26.80
2022-09-07T17:34:16.437Z,26.50
2022-09-07T17:36:43.152Z,26.30
2022-09-07T17:39:14.901Z,26.20
2022-09-07T17:41:43.929Z,26.10
2022-09-07T17:44:10.898Z,26.00
2022-09-07T17:46:37.690Z,25.90
2022-09-07T17:49:06.954Z,25.80
2022-09-07T17:51:33.739Z,25.70
2022-09-07T17:54:02.851Z,25.70
2022-09-07T17:56:31.048Z,25.60
2022-09-07T18:01:46.291Z,25.50
2022-09-07T18:04:14.447Z,25.40
2022-09-07T18:06:41.324Z,25.30
2022-09-07T18:09:08.738Z,25.20
2022-09-07T18:11:51.269Z,25.00
2022-09-07T18:14:19.183Z,24.90
2022-09-07T18:16:49.416Z,24.80
2022-09-07T18:19:17.905Z,24.70
2022-09-07T18:21:44.996Z,24.70
2022-09-07T18:24:17.921Z,24.60
2022-09-07T18:26:50.252Z,24.50
2022-09-07T18:29:28.800Z,24.50
2022-09-07T18:31:58.001Z,24.40
2022-09-07T18:34:24.940Z,24.30
2022-09-07T18:36:51.874Z,24.20
2022-09-07T18:39:18.809Z,24.20
2022-09-07T18:41:45.767Z,24.10
2022-09-07T18:46:59.449Z,23.90
2022-09-07T18:49:26.248Z,23.80
2022-09-07T18:54:41.329Z,23.60
2022-09-07T18:57:08.653Z,23.50
2022-09-07T18:59:35.879Z,23.40
2022-09-07T19:02:04.947Z,23.40
2022-09-07T19:07:20.641Z,23.20
2022-09-07T19:09:48.269Z,23.10
2022-09-07T19:12:15.481Z,23.10
2022-09-07T19:14:42.390Z,23.00
2022-09-07T19:17:10.963Z,22.90
2022-09-07T19:19:39.659Z,22.90
2022-09-07T19:22:06.517Z,22.80
2022-09-07T19:24:33.461Z,22.70
2022-09-07T19:27:01.123Z,22.70
2022-09-07T19:29:28.547Z,22.60
2022-09-07T19:32:04.898Z,22.60
2022-09-07T19:34:42.558Z,22.50
2022-09-07T19:37:11.840Z,22.50
2022-09-07T19:39:39.131Z,22.40
2022-09-07T19:42:06.706Z,22.40
2022-09-07T19:44:33.579Z,22.40
2022-09-07T19:47:00.810Z,22.30
2022-09-07T19:49:28.175Z,22.30
2022-09-07T19:51:55.071Z,22.30
2022-09-07T19:54:22.073Z,22.30
2022-09-07T19:56:49.121Z,22.30
2022-09-07T19:59:15.993Z,22.30
2022-09-07T20:01:46.179Z,22.30
2022-09-07T20:04:19.543Z,22.30
2022-09-07T20:06:49.698Z,22.30
2022-09-07T20:09:18.472Z,22.20
2022-09-07T20:11:47.455Z,22.20
2022-09-07T20:14:15.749Z,22.20
2022-09-07T20:16:42.760Z,22.10
2022-09-07T20:19:14.188Z,22.10
2022-09-07T20:21:41.098Z,22.00
2022-09-07T20:24:07.865Z,21.90
2022-09-07T20:26:34.665Z,21.90
2022-09-07T20:29:23.721Z,21.80
2022-09-07T20:31:48.248Z,21.80
2022-09-07T20:34:15.130Z,21.80
2022-09-07T20:36:41.953Z,21.80
2022-09-07T20:39:14.350Z,21.70
2022-09-07T20:41:41.039Z,21.70
2022-09-07T20:44:08.539Z,21.70
2022-09-07T20:46:35.636Z,21.70
2022-09-07T20:49:03.633Z,21.70
2022-09-07T20:51:30.848Z,21.70
2022-09-07T20:53:57.837Z,21.70
2022-09-07T20:56:26.680Z,21.70
2022-09-07T20:59:00.060Z,21.70
2022-09-07T21:01:28.229Z,21.70
2022-09-07T21:03:57.147Z,21.70
2022-09-07T21:06:26.078Z,21.70
2022-09-07T21:08:53.223Z,21.70
2022-09-07T21:11:23.201Z,21.60
2022-09-07T21:13:59.241Z,21.60
2022-09-07T21:16:26.815Z,21.60
2022-09-07T21:18:55.998Z,21.50
2022-09-07T21:21:24.277Z,21.50
2022-09-07T21:23:59.735Z,21.40
2022-09-07T21:26:30.479Z,21.30
2022-09-07T21:28:59.049Z,21.30
2022-09-07T21:31:26.791Z,21.30
2022-09-07T21:33:58.207Z,21.20
2022-09-07T21:36:25.596Z,21.20
2022-09-07T21:38:54.238Z,21.20
2022-09-07T21:41:24.380Z,21.10
2022-09-07T21:44:02.344Z,21.10
2022-09-07T21:46:30.899Z,21.00
2022-09-07T21:48:58.367Z,21.00
2022-09-07T21:51:26.293Z,21.00
2022-09-07T21:53:54.726Z,21.00
2022-09-07T21:56:21.791Z,20.90
2022-09-07T21:58:52.445Z,20.90
2022-09-07T22:01:19.840Z,20.90
2022-09-07T22:03:52.626Z,20.90
2022-09-07T22:06:19.486Z,21.00
2022-09-07T22:08:46.184Z,21.00
2022-09-07T22:11:16.992Z,21.00
2022-09-07T22:13:44.294Z,21.00
2022-09-07T22:16:12.589Z,21.00
2022-09-07T22:18:42.366Z,21.00
2022-09-07T22:21:13.692Z,21.10
2022-09-07T22:23:46.380Z,21.10
2022-09-07T22:26:14.781Z,21.10
2022-09-07T22:28:41.870Z,21.10
2022-09-07T22:31:17.032Z,21.10
2022-09-07T22:33:45.029Z,21.10
2022-09-07T22:36:13.602Z,21.10
2022-09-07T22:38:41.501Z,21.10
2022-09-07T22:41:20.258Z,21.10
2022-09-07T22:43:47.665Z,21.20
2022-09-07T22:46:14.819Z,21.20
2022-09-07T22:48:42.033Z,21.20
2022-09-07T22:51:09.308Z,21.20
2022-09-07T22:53:38.315Z,21.20
2022-09-07T22:56:07.226Z,21.20
2022-09-07T22:58:34.248Z,21.20
2022-09-07T23:01:01.366Z,21.20
2022-09-07T23:03:29.950Z,21.20
2022-09-07T23:05:57.167Z,21.20
2022-09-07T23:08:25.325Z,21.20
2022-09-07T23:10:52.950Z,21.20
2022-09-07T23:13:20.719Z,21.10
2022-09-07T23:15:48.627Z,21.00
2022-09-07T23:18:19.678Z,21.00
2022-09-07T23:20:46.620Z,21.00
2022-09-07T23:23:13.694Z,21.00
2022-09-07T23:25:42.292Z,21.00
2022-09-07T23:28:12.592Z,21.00
2022-09-07T23:30:40.652Z,21.00
2022-09-07T23:33:07.521Z,21.00
2022-09-07T23:35:34.359Z,20.90
2022-09-07T23:38:01.109Z,20.90
2022-09-07T23:40:30.288Z,20.90
2022-09-07T23:42:57.371Z,20.90
2022-09-07T23:45:24.601Z,20.90
2022-09-07T23:47:51.347Z,20.90
2022-09-07T23:50:18.218Z,20.90
2022-09-07T23:52:45.108Z,20.90
2022-09-07T23:55:12.155Z,20.90
2022-09-07T23:57:39.300Z,20.90
