createdAt,value
2019-02-15T00:00:37.765Z,416.56
2019-02-15T00:01:38.006Z,416.51
2019-02-15T00:02:38.218Z,416.55
2019-02-15T00:03:38.462Z,416.31
2019-02-15T00:04:38.802Z,416.43
2019-02-15T00:05:38.908Z,416.26
2019-02-15T00:06:39.151Z,416.51
2019-02-15T00:07:39.364Z,416.48
2019-02-15T00:08:39.581Z,416.40
2019-02-15T00:09:39.841Z,416.33
2019-02-15T00:10:40.084Z,416.53
2019-02-15T00:11:40.328Z,416.55
2019-02-15T00:12:40.655Z,416.44
2019-02-15T00:13:40.742Z,416.34
2019-02-15T00:14:41.018Z,416.56
2019-02-15T00:15:41.239Z,416.23
2019-02-15T00:16:41.477Z,416.30
2019-02-15T00:17:41.689Z,416.38
2019-02-15T00:18:41.923Z,416.44
2019-02-15T00:19:42.154Z,416.30
2019-02-15T00:20:42.475Z,416.53
2019-02-15T00:21:42.621Z,416.35
2019-02-15T00:22:42.826Z,416.67
2019-02-15T00:23:43.067Z,416.15
2019-02-15T00:24:43.311Z,416.43
2019-02-15T00:25:43.518Z,416.38
2019-02-15T00:26:43.773Z,416.32
2019-02-15T00:27:44.002Z,416.65
2019-02-15T00:28:44.275Z,416.45
2019-02-15T00:29:44.456Z,416.45
2019-02-15T00:30:44.693Z,416.47
2019-02-15T00:31:44.931Z,416.42
2019-02-15T00:32:45.143Z,416.29
2019-02-15T00:33:45.376Z,416.62
2019-02-15T00:34:45.628Z,416.54
2019-02-15T00:35:45.839Z,416.24
2019-02-15T00:36:46.112Z,416.38
2019-02-15T00:37:46.365Z,416.34
2019-02-15T00:38:46.529Z,416.65
2019-02-15T00:39:46.779Z,416.47
2019-02-15T00:40:46.999Z,416.41
2019-02-15T00:41:47.239Z,416.54
2019-02-15T00:42:47.432Z,416.53
2019-02-15T00:43:47.679Z,416.43
2019-02-15T00:44:47.946Z,416.44
2019-02-15T00:45:48.321Z,416.40
2019-02-15T00:46:48.403Z,416.36
2019-02-15T00:47:48.612Z,416.36
2019-02-15T00:48:49.095Z,416.53
2019-02-15T00:49:49.094Z,416.40
2019-02-15T00:50:49.325Z,416.65
2019-02-15T00:51:49.579Z,417.05
2019-02-15T00:52:49.774Z,416.63
2019-02-15T00:53:50.084Z,417.14
2019-02-15T00:54:50.243Z,416.57
2019-02-15T00:55:50.456Z,416.42
2019-02-15T00:56:50.706Z,416.44
2019-02-15T00:57:50.934Z,416.63
2019-02-15T00:58:51.152Z,416.63
2019-02-15T00:59:51.390Z,410.39
2019-02-15T01:00:51.628Z,410.46
2019-02-15T01:01:51.898Z,416.65
2019-02-15T01:02:52.085Z,416.56
2019-02-15T01:03:52.322Z,416.60
2019-02-15T01:04:52.553Z,416.45
2019-02-15T01:05:52.783Z,416.71
2019-02-15T01:06:53.047Z,416.64
2019-02-15T01:07:53.278Z,416.54
2019-02-15T01:08:53.486Z,416.42
2019-02-15T01:09:53.796Z,416.61
2019-02-15T01:10:53.918Z,416.44
2019-02-15T01:11:54.202Z,416.71
2019-02-15T01:12:54.430Z,416.52
2019-02-15T01:13:54.642Z,416.54
2019-02-15T01:14:54.890Z,416.42
2019-02-15T01:15:55.104Z,416.60
2019-02-15T01:16:55.328Z,416.63
2019-02-15T01:17:55.611Z,416.63
2019-02-15T01:18:55.920Z,416.36
2019-02-15T01:19:56.056Z,416.71
2019-02-15T01:20:56.269Z,416.43
2019-02-15T01:21:56.520Z,416.69
2019-02-15T01:22:56.746Z,416.68
2019-02-15T01:23:56.960Z,416.67
2019-02-15T01:24:57.206Z,416.60
2019-02-15T01:25:57.420Z,416.39
2019-02-15T01:26:57.753Z,416.92
2019-02-15T01:27:57.893Z,416.47
2019-02-15T01:28:58.108Z,416.53
2019-02-15T01:29:58.358Z,416.74
2019-02-15T01:30:58.577Z,416.39
2019-02-15T01:31:58.830Z,416.43
2019-02-15T01:32:59.034Z,416.49
2019-02-15T01:33:59.269Z,416.65
2019-02-15T01:34:59.632Z,416.75
2019-02-15T01:35:59.731Z,416.62
2019-02-15T01:36:59.984Z,416.38
2019-02-15T01:38:00.192Z,416.82
2019-02-15T01:39:00.427Z,416.52
2019-02-15T01:40:00.677Z,416.52
2019-02-15T01:41:00.888Z,416.90
2019-02-15T01:42:01.223Z,416.94
2019-02-15T01:43:01.403Z,416.95
2019-02-15T01:44:01.546Z,416.65
2019-02-15T01:45:01.818Z,416.66
2019-02-15T01:46:02.043Z,416.82
2019-02-15T01:47:02.273Z,416.89
2019-02-15T01:48:02.544Z,416.74
2019-02-15T01:49:02.728Z,416.71
2019-02-15T01:50:02.969Z,416.62
2019-02-15T01:51:03.263Z,416.73
2019-02-15T01:52:03.474Z,416.58
2019-02-15T01:53:03.674Z,416.58
2019-02-15T01:54:03.896Z,416.56
2019-02-15T01:55:04.101Z,416.47
2019-02-15T01:56:04.330Z,416.69
2019-02-15T01:57:04.588Z,416.57
2019-02-15T01:58:04.838Z,416.79
2019-02-15T01:59:05.046Z,416.54
2019-02-15T02:00:05.399Z,416.81
2019-02-15T02:01:05.522Z,416.79
2019-02-15T02:02:05.762Z,416.88
2019-02-15T02:03:06.047Z,416.79
2019-02-15T02:04:06.222Z,416.64
2019-02-15T02:05:06.452Z,416.52
2019-02-15T02:06:06.676Z,416.61
2019-02-15T02:07:06.923Z,416.62
2019-02-15T02:08:07.341Z,416.80
2019-02-15T02:09:07.410Z,416.91
2019-02-15T02:10:07.624Z,416.82
2019-02-15T02:11:07.854Z,416.80
2019-02-15T02:12:08.105Z,416.59
2019-02-15T02:13:08.336Z,416.80
2019-02-15T02:14:08.548Z,416.79
2019-02-15T02:15:08.780Z,416.57
2019-02-15T02:16:09.041Z,416.64
2019-02-15T02:17:09.226Z,416.60
2019-02-15T02:18:09.475Z,416.76
2019-02-15T02:19:09.691Z,416.73
2019-02-15T02:20:09.925Z,416.74
2019-02-15T02:21:10.170Z,416.61
2019-02-15T02:22:10.388Z,416.55
2019-02-15T02:23:10.620Z,416.91
2019-02-15T02:24:10.943Z,416.83
2019-02-15T02:25:11.073Z,416.71
2019-02-15T02:26:11.541Z,416.73
2019-02-15T02:27:11.534Z,416.64
2019-02-15T02:28:11.792Z,416.61
2019-02-15T02:29:12.002Z,416.73
2019-02-15T02:30:12.247Z,416.62
2019-02-15T02:31:12.505Z,416.68
2019-02-15T02:32:12.736Z,416.91
2019-02-15T02:33:13.011Z,416.64
2019-02-15T02:34:13.175Z,416.82
2019-02-15T02:35:13.402Z,416.55
2019-02-15T02:36:13.663Z,416.65
2019-02-15T02:37:13.879Z,416.88
2019-02-15T02:38:14.146Z,416.90
2019-02-15T02:39:14.340Z,416.75
2019-02-15T02:40:14.569Z,416.74
2019-02-15T02:41:14.951Z,416.64
2019-02-15T02:42:15.082Z,416.77
2019-02-15T02:43:15.344Z,416.60
2019-02-15T02:44:15.538Z,416.96
2019-02-15T02:45:15.750Z,416.71
2019-02-15T02:46:16.016Z,416.91
2019-02-15T02:47:16.243Z,416.72
2019-02-15T02:48:16.522Z,416.48
2019-02-15T02:49:16.817Z,416.55
2019-02-15T02:50:16.914Z,416.59
2019-02-15T02:51:17.174Z,416.66
2019-02-15T02:52:17.399Z,416.66
2019-02-15T02:53:17.647Z,416.44
2019-02-15T02:54:17.858Z,416.65
2019-02-15T02:55:18.088Z,416.58
2019-02-15T02:56:18.328Z,416.89
2019-02-15T02:57:18.570Z,416.62
2019-02-15T02:58:18.768Z,416.39
2019-02-15T02:59:18.984Z,416.81
2019-02-15T03:00:19.236Z,416.74
2019-02-15T03:01:19.470Z,416.72
2019-02-15T03:02:19.669Z,416.71
2019-02-15T03:03:19.935Z,416.57
2019-02-15T03:04:20.167Z,416.81
2019-02-15T03:05:20.453Z,416.96
2019-02-15T03:06:20.620Z,416.75
2019-02-15T03:07:20.844Z,416.75
2019-02-15T03:08:21.078Z,416.56
2019-02-15T03:09:21.333Z,416.66
2019-02-15T03:10:21.610Z,416.70
2019-02-15T03:11:21.823Z,416.95
2019-02-15T03:12:22.039Z,416.77
2019-02-15T03:13:22.291Z,416.70
2019-02-15T03:14:22.608Z,416.83
2019-02-15T03:15:22.771Z,416.60
2019-02-15T03:16:23.001Z,416.60
2019-02-15T03:17:23.219Z,416.52
2019-02-15T03:18:23.467Z,416.88
2019-02-15T03:19:23.675Z,416.70
2019-02-15T03:20:30.827Z,416.63
2019-02-15T03:21:25.174Z,416.60
2019-02-15T03:22:24.496Z,416.81
2019-02-15T03:23:24.616Z,416.64
2019-02-15T03:24:24.837Z,416.84
2019-02-15T03:25:25.088Z,416.82
2019-02-15T03:26:25.329Z,416.73
2019-02-15T03:27:25.554Z,416.76
2019-02-15T03:28:25.772Z,416.75
2019-02-15T03:29:26.019Z,416.48
2019-02-15T03:30:26.291Z,416.87
2019-02-15T03:31:26.486Z,416.78
2019-02-15T03:32:26.686Z,416.79
2019-02-15T03:33:26.937Z,416.86
2019-02-15T03:34:27.171Z,416.81
2019-02-15T03:35:27.360Z,416.78
2019-02-15T03:36:27.616Z,416.68
2019-02-15T03:37:27.839Z,416.69
2019-02-15T03:38:28.167Z,416.80
2019-02-15T03:39:28.304Z,416.92
2019-02-15T03:40:28.521Z,416.65
2019-02-15T03:41:28.788Z,416.79
2019-02-15T03:42:28.966Z,416.37
2019-02-15T03:43:29.201Z,416.55
2019-02-15T03:44:29.462Z,416.73
2019-02-15T03:45:29.676Z,416.76
2019-02-15T03:46:29.993Z,416.82
2019-02-15T03:47:30.141Z,416.63
2019-02-15T03:48:30.409Z,416.88
2019-02-15T03:49:30.623Z,417.02
2019-02-15T03:50:30.841Z,416.66
2019-02-15T03:51:31.088Z,416.33
2019-02-15T03:52:31.294Z,416.83
2019-02-15T03:53:31.528Z,416.94
2019-02-15T03:54:31.792Z,416.88
2019-02-15T03:55:32.081Z,416.83
2019-02-15T03:56:32.256Z,416.58
2019-02-15T03:57:32.428Z,416.79
2019-02-15T03:58:32.660Z,416.55
2019-02-15T03:59:32.924Z,416.89
2019-02-15T04:00:33.137Z,416.86
2019-02-15T04:01:33.429Z,417.00
2019-02-15T04:02:33.595Z,416.82
2019-02-15T04:03:34.064Z,416.72
2019-02-15T04:04:34.407Z,416.81
2019-02-15T04:05:34.401Z,416.59
2019-02-15T04:06:34.657Z,416.84
2019-02-15T04:07:34.859Z,416.86
2019-02-15T04:08:35.099Z,416.74
2019-02-15T04:09:35.321Z,416.77
2019-02-15T04:10:35.563Z,416.87
2019-02-15T04:11:35.863Z,416.85
2019-02-15T04:12:35.993Z,416.62
2019-02-15T04:13:36.229Z,416.91
2019-02-15T04:14:36.484Z,416.65
2019-02-15T04:15:36.677Z,417.02
2019-02-15T04:16:36.929Z,416.64
2019-02-15T04:17:37.149Z,416.63
2019-02-15T04:18:37.408Z,416.92
2019-02-15T04:19:37.655Z,416.51
2019-02-15T04:20:37.802Z,416.72
2019-02-15T04:21:38.094Z,416.59
2019-02-15T04:22:38.315Z,416.88
2019-02-15T04:23:38.566Z,416.96
2019-02-15T04:24:38.802Z,416.46
2019-02-15T04:25:39.044Z,416.81
2019-02-15T04:26:39.234Z,416.84
2019-02-15T04:27:39.521Z,416.81
2019-02-15T04:28:39.769Z,416.95
2019-02-15T04:29:39.975Z,416.67
2019-02-15T04:30:40.188Z,416.71
2019-02-15T04:31:40.437Z,416.77
2019-02-15T04:32:40.647Z,417.06
2019-02-15T04:33:40.879Z,416.69
2019-02-15T04:34:41.122Z,417.05
2019-02-15T04:35:41.356Z,416.83
2019-02-15T04:36:41.718Z,416.85
2019-02-15T04:37:41.819Z,416.77
2019-02-15T04:38:42.052Z,416.64
2019-02-15T04:39:42.296Z,416.87
2019-02-15T04:40:42.505Z,416.76
2019-02-15T04:41:42.763Z,416.64
2019-02-15T04:42:42.980Z,416.56
2019-02-15T04:43:43.190Z,416.68
2019-02-15T04:44:43.544Z,416.92
2019-02-15T04:45:43.665Z,416.75
2019-02-15T04:46:43.911Z,416.84
2019-02-15T04:47:44.138Z,416.86
2019-02-15T04:48:44.333Z,416.77
2019-02-15T04:49:44.617Z,416.92
2019-02-15T04:50:44.811Z,416.72
2019-02-15T04:51:45.044Z,416.87
2019-02-15T04:52:45.322Z,417.01
2019-02-15T04:53:45.466Z,416.96
2019-02-15T04:54:45.734Z,416.79
2019-02-15T04:55:45.951Z,417.03
2019-02-15T04:56:46.180Z,417.04
2019-02-15T04:57:46.439Z,416.83
2019-02-15T04:58:46.648Z,416.74
2019-02-15T04:59:46.915Z,416.87
2019-02-15T05:00:47.113Z,416.74
2019-02-15T05:01:47.313Z,416.89
2019-02-15T05:02:47.587Z,417.01
2019-02-15T05:03:47.791Z,416.78
2019-02-15T05:04:48.067Z,416.91
2019-02-15T05:05:48.233Z,416.99
2019-02-15T05:06:48.468Z,416.60
2019-02-15T05:07:48.728Z,416.85
2019-02-15T05:08:48.980Z,416.61
2019-02-15T05:09:49.282Z,416.88
2019-02-15T05:10:49.402Z,417.09
2019-02-15T05:11:49.632Z,416.84
2019-02-15T05:12:49.910Z,416.97
2019-02-15T05:13:50.118Z,416.98
2019-02-15T05:14:53.097Z,417.13
2019-02-15T05:15:50.577Z,416.86
2019-02-15T05:16:50.794Z,416.88
2019-02-15T05:17:51.197Z,417.14
2019-02-15T05:18:51.281Z,416.97
2019-02-15T05:19:51.541Z,417.18
2019-02-15T05:20:51.755Z,417.24
2019-02-15T05:21:51.951Z,417.02
2019-02-15T05:22:52.501Z,416.97
2019-02-15T05:23:52.458Z,417.02
2019-02-15T05:24:52.686Z,416.79
2019-02-15T05:25:52.990Z,416.83
2019-02-15T05:26:53.120Z,417.03
2019-02-15T05:27:53.381Z,417.00
2019-02-15T05:28:53.600Z,417.01
2019-02-15T05:29:53.835Z,416.96
2019-02-15T05:30:54.077Z,417.36
2019-02-15T05:31:54.306Z,416.99
2019-02-15T05:32:54.584Z,416.88
2019-02-15T05:33:54.791Z,417.19
2019-02-15T05:34:54.993Z,417.17
2019-02-15T05:35:55.233Z,417.11
2019-02-15T05:36:55.444Z,416.99
2019-02-15T05:37:55.695Z,416.96
2019-02-15T05:38:55.903Z,417.09
2019-02-15T05:39:56.128Z,417.02
2019-02-15T05:40:56.376Z,416.97
2019-02-15T05:41:56.633Z,416.88
2019-02-15T05:42:57.093Z,416.96
2019-02-15T05:43:57.075Z,416.95
2019-02-15T05:45:03.314Z,416.96
2019-02-15T05:45:58.564Z,417.14
2019-02-15T05:46:57.774Z,417.01
2019-02-15T05:47:58.047Z,416.83
2019-02-15T05:48:58.242Z,417.10
2019-02-15T05:49:58.496Z,417.10
2019-02-15T05:50:58.811Z,417.05
2019-02-15T05:51:58.935Z,416.91
2019-02-15T05:52:59.194Z,417.00
2019-02-15T05:53:59.394Z,417.26
2019-02-15T05:54:59.622Z,417.14
2019-02-15T05:55:59.854Z,416.93
2019-02-15T05:57:00.087Z,417.02
2019-02-15T05:58:00.370Z,417.07
2019-02-15T05:59:00.689Z,416.86
2019-02-15T06:00:00.788Z,417.19
2019-02-15T06:01:01.017Z,417.20
2019-02-15T06:02:01.244Z,417.29
2019-02-15T06:03:01.520Z,417.19
2019-02-15T06:04:01.712Z,417.14
2019-02-15T06:05:01.951Z,417.21
2019-02-15T06:06:02.199Z,417.22
2019-02-15T06:07:02.448Z,417.26
2019-02-15T06:08:02.669Z,417.29
2019-02-15T06:09:02.866Z,417.26
2019-02-15T06:10:03.113Z,417.52
2019-02-15T06:11:07.515Z,417.18
2019-02-15T06:12:03.543Z,417.18
2019-02-15T06:13:03.790Z,417.49
2019-02-15T06:14:04.022Z,417.10
2019-02-15T06:15:14.439Z,417.19
2019-02-15T06:16:05.483Z,417.25
2019-02-15T06:17:04.698Z,416.91
2019-02-15T06:18:04.934Z,417.35
2019-02-15T06:19:05.156Z,417.41
2019-02-15T06:20:05.413Z,417.25
2019-02-15T06:21:05.652Z,417.52
2019-02-15T06:22:05.872Z,417.50
2019-02-15T06:23:06.165Z,417.37
2019-02-15T06:24:06.408Z,417.07
2019-02-15T06:25:06.590Z,417.20
2019-02-15T06:26:06.820Z,417.45
2019-02-15T06:27:07.024Z,417.16
2019-02-15T06:28:07.287Z,417.36
2019-02-15T06:29:07.491Z,417.18
2019-02-15T06:30:07.710Z,417.22
2019-02-15T06:31:07.986Z,417.71
2019-02-15T06:32:08.320Z,417.49
2019-02-15T06:33:08.436Z,417.73
2019-02-15T06:34:08.658Z,417.60
2019-02-15T06:35:08.919Z,411.58
2019-02-15T06:36:09.163Z,417.69
2019-02-15T06:37:09.378Z,417.54
2019-02-15T06:38:09.603Z,417.30
2019-02-15T06:39:09.854Z,417.44
2019-02-15T06:40:10.168Z,417.62
2019-02-15T06:41:12.178Z,417.63
2019-02-15T06:42:10.546Z,417.77
2019-02-15T06:43:10.784Z,417.88
2019-02-15T06:44:11.036Z,417.42
2019-02-15T06:45:11.228Z,417.61
2019-02-15T06:46:11.496Z,417.51
2019-02-15T06:47:11.704Z,417.57
2019-02-15T06:48:11.972Z,417.71
2019-02-15T06:49:12.236Z,417.85
2019-02-15T06:50:12.371Z,417.54
2019-02-15T06:51:12.638Z,417.68
2019-02-15T06:52:12.867Z,417.68
2019-02-15T06:53:13.098Z,417.50
2019-02-15T06:54:13.355Z,417.98
2019-02-15T06:55:13.556Z,417.55
2019-02-15T06:56:13.862Z,417.68
2019-02-15T06:57:13.977Z,417.62
2019-02-15T06:58:14.224Z,417.79
2019-02-15T06:59:14.493Z,417.99
2019-02-15T07:00:14.686Z,417.83
2019-02-15T07:01:14.937Z,417.87
2019-02-15T07:02:15.169Z,417.87
2019-02-15T07:03:15.375Z,417.78
2019-02-15T07:04:15.685Z,418.13
2019-02-15T07:05:15.915Z,418.12
2019-02-15T07:06:16.096Z,418.08
2019-02-15T07:07:16.291Z,418.08
2019-02-15T07:08:16.522Z,418.08
2019-02-15T07:09:16.790Z,417.77
2019-02-15T07:10:17.002Z,417.93
2019-02-15T07:11:17.245Z,417.89
2019-02-15T07:12:17.472Z,417.94
2019-02-15T07:13:17.804Z,417.81
2019-02-15T07:14:17.943Z,418.25
2019-02-15T07:15:18.147Z,417.83
2019-02-15T07:16:18.397Z,417.99
2019-02-15T07:17:18.654Z,418.02
2019-02-15T07:18:18.820Z,417.84
2019-02-15T07:19:19.074Z,417.90
2019-02-15T07:20:19.298Z,418.00
2019-02-15T07:21:19.921Z,417.94
2019-02-15T07:22:19.761Z,418.01
2019-02-15T07:23:20.018Z,417.90
2019-02-15T07:24:20.240Z,418.05
2019-02-15T07:25:20.464Z,417.72
2019-02-15T07:26:20.715Z,418.29
2019-02-15T07:27:20.927Z,418.00
2019-02-15T07:28:21.157Z,418.24
2019-02-15T07:29:21.450Z,417.60
2019-02-15T07:30:21.600Z,418.05
2019-02-15T07:31:21.854Z,417.97
2019-02-15T07:32:22.083Z,418.17
2019-02-15T07:33:22.311Z,418.10
2019-02-15T07:34:22.584Z,417.70
2019-02-15T07:35:22.781Z,418.01
2019-02-15T07:36:22.996Z,418.20
2019-02-15T07:37:23.300Z,418.08
2019-02-15T07:38:23.461Z,418.00
2019-02-15T07:39:23.717Z,417.99
2019-02-15T07:40:23.938Z,418.07
2019-02-15T07:41:24.151Z,417.82
2019-02-15T07:42:24.416Z,411.70
2019-02-15T07:43:24.662Z,411.97
2019-02-15T07:44:24.936Z,412.10
2019-02-15T07:45:25.147Z,412.04
2019-02-15T07:46:25.413Z,411.94
2019-02-15T07:47:25.649Z,412.38
2019-02-15T07:48:25.811Z,412.49
2019-02-15T07:49:26.796Z,412.24
2019-02-15T07:50:26.309Z,412.22
2019-02-15T07:51:26.520Z,411.99
2019-02-15T07:52:26.735Z,411.97
2019-02-15T07:53:26.982Z,412.28
2019-02-15T07:54:27.361Z,411.82
2019-02-15T07:55:27.466Z,412.26
2019-02-15T07:56:27.679Z,412.12
2019-02-15T07:57:27.907Z,412.39
2019-02-15T07:58:28.132Z,412.23
2019-02-15T07:59:28.378Z,412.20
2019-02-15T08:00:28.625Z,411.87
2019-02-15T08:01:28.834Z,411.78
2019-02-15T08:02:29.144Z,412.04
2019-02-15T08:03:29.283Z,412.28
2019-02-15T08:04:29.533Z,412.01
2019-02-15T08:05:29.757Z,412.05
2019-02-15T08:06:29.977Z,412.32
2019-02-15T08:07:30.234Z,412.02
2019-02-15T08:08:30.434Z,412.30
2019-02-15T08:09:30.686Z,411.65
2019-02-15T08:10:30.961Z,412.31
2019-02-15T08:11:31.110Z,412.05
2019-02-15T08:12:31.369Z,411.90
2019-02-15T08:13:31.580Z,412.34
2019-02-15T08:14:31.823Z,412.30
2019-02-15T08:15:36.226Z,412.02
2019-02-15T08:16:32.289Z,412.15
2019-02-15T08:17:32.516Z,411.84
2019-02-15T08:18:32.787Z,411.89
2019-02-15T08:19:32.952Z,411.82
2019-02-15T08:20:33.181Z,411.98
2019-02-15T08:21:33.427Z,412.35
2019-02-15T08:22:33.670Z,412.21
2019-02-15T08:23:33.883Z,412.04
2019-02-15T08:24:34.130Z,412.03
2019-02-15T08:25:34.357Z,411.71
2019-02-15T08:26:34.632Z,412.05
2019-02-15T08:27:34.908Z,412.25
2019-02-15T08:28:35.043Z,412.12
2019-02-15T08:29:35.285Z,412.23
2019-02-15T08:30:35.498Z,412.23
2019-02-15T08:31:35.749Z,412.21
2019-02-15T08:32:35.993Z,412.15
2019-02-15T08:33:36.207Z,412.13
2019-02-15T08:34:36.456Z,412.16
2019-02-15T08:35:36.816Z,411.88
2019-02-15T08:36:36.928Z,412.02
2019-02-15T08:37:37.181Z,412.02
2019-02-15T08:38:37.395Z,411.96
2019-02-15T08:39:37.630Z,411.78
2019-02-15T08:40:37.889Z,411.71
2019-02-15T08:41:38.085Z,411.75
2019-02-15T08:42:38.337Z,412.45
2019-02-15T08:43:38.673Z,411.94
2019-02-15T08:44:38.783Z,412.00
2019-02-15T08:45:39.032Z,411.76
2019-02-15T08:46:39.272Z,412.17
2019-02-15T08:47:39.784Z,412.01
2019-02-15T08:48:45.951Z,411.83
2019-02-15T08:49:40.956Z,411.82
2019-02-15T08:50:40.224Z,411.71
2019-02-15T08:51:40.461Z,411.87
2019-02-15T08:52:40.630Z,412.27
2019-02-15T08:53:40.851Z,412.35
2019-02-15T08:54:41.095Z,412.31
2019-02-15T08:55:41.337Z,412.12
2019-02-15T08:56:41.558Z,411.98
2019-02-15T08:57:41.801Z,411.81
2019-02-15T08:58:42.017Z,411.98
2019-02-15T08:59:42.263Z,411.92
2019-02-15T09:00:42.774Z,411.95
2019-02-15T09:01:42.720Z,411.85
2019-02-15T09:02:42.965Z,412.03
2019-02-15T09:03:43.165Z,412.02
2019-02-15T09:04:43.393Z,411.74
2019-02-15T09:05:43.649Z,411.55
2019-02-15T09:06:43.877Z,411.94
2019-02-15T09:07:44.150Z,411.83
2019-02-15T09:08:44.426Z,412.02
2019-02-15T09:09:44.544Z,412.12
2019-02-15T09:10:44.807Z,411.83
2019-02-15T09:11:45.019Z,411.72
2019-02-15T09:12:45.263Z,412.00
2019-02-15T09:13:45.484Z,412.00
2019-02-15T09:14:45.702Z,411.82
2019-02-15T09:15:45.944Z,411.74
2019-02-15T09:16:46.264Z,412.02
2019-02-15T09:17:46.416Z,411.60
2019-02-15T09:18:46.634Z,411.48
2019-02-15T09:19:47.044Z,411.80
2019-02-15T09:20:47.122Z,412.11
2019-02-15T09:21:47.339Z,411.62
2019-02-15T09:22:47.589Z,411.68
2019-02-15T09:23:47.802Z,411.95
2019-02-15T09:24:48.059Z,412.32
2019-02-15T09:25:48.263Z,411.93
2019-02-15T09:26:48.498Z,411.96
2019-02-15T09:27:48.727Z,411.99
2019-02-15T09:28:48.942Z,411.79
2019-02-15T09:29:49.177Z,411.93
2019-02-15T09:30:49.422Z,411.73
2019-02-15T09:31:49.635Z,411.84
2019-02-15T09:32:49.955Z,411.83
2019-02-15T09:33:50.093Z,411.86
2019-02-15T09:34:50.324Z,411.74
2019-02-15T09:35:50.572Z,412.03
2019-02-15T09:36:50.808Z,412.06
2019-02-15T09:37:51.031Z,411.85
2019-02-15T09:38:51.253Z,411.74
2019-02-15T09:39:51.493Z,411.82
2019-02-15T09:40:51.779Z,411.74
2019-02-15T09:41:52.032Z,411.45
2019-02-15T09:42:52.178Z,411.80
2019-02-15T09:43:52.424Z,411.72
2019-02-15T09:44:52.646Z,411.57
2019-02-15T09:45:52.903Z,411.81
2019-02-15T09:46:53.128Z,411.85
2019-02-15T09:47:53.351Z,411.84
2019-02-15T09:48:53.617Z,411.84
2019-02-15T09:49:53.901Z,412.26
2019-02-15T09:50:54.068Z,411.82
2019-02-15T09:51:55.507Z,412.11
2019-02-15T09:52:54.497Z,412.06
2019-02-15T09:53:54.740Z,411.81
2019-02-15T09:54:54.992Z,411.45
2019-02-15T09:55:55.237Z,411.83
2019-02-15T09:56:55.503Z,411.84
2019-02-15T09:57:55.776Z,417.59
2019-02-15T09:58:55.908Z,417.98
2019-02-15T09:59:56.132Z,417.94
2019-02-15T10:00:56.385Z,417.40
2019-02-15T10:01:56.610Z,417.86
2019-02-15T10:02:56.830Z,417.84
2019-02-15T10:03:57.081Z,411.62
2019-02-15T10:04:57.276Z,417.78
2019-02-15T10:05:57.587Z,417.86
2019-02-15T10:06:57.745Z,417.83
2019-02-15T10:07:57.973Z,417.76
2019-02-15T10:08:58.220Z,417.76
2019-02-15T10:09:58.420Z,417.83
2019-02-15T10:10:58.674Z,417.60
2019-02-15T10:11:58.912Z,417.67
2019-02-15T10:12:59.128Z,417.70
2019-02-15T10:13:59.430Z,417.82
2019-02-15T10:14:59.581Z,417.77
2019-02-15T10:15:59.808Z,417.67
2019-02-15T10:17:00.027Z,417.77
2019-02-15T10:18:00.273Z,417.58
2019-02-15T10:19:00.529Z,417.63
2019-02-15T10:20:00.755Z,417.56
2019-02-15T10:21:00.974Z,417.87
2019-02-15T10:22:01.207Z,417.59
2019-02-15T10:23:01.483Z,417.70
2019-02-15T10:24:01.695Z,417.67
2019-02-15T10:25:01.932Z,417.65
2019-02-15T10:26:02.148Z,417.76
2019-02-15T10:27:02.358Z,417.73
2019-02-15T10:28:02.599Z,417.51
2019-02-15T10:29:02.861Z,417.67
2019-02-15T10:30:03.079Z,417.44
2019-02-15T10:31:03.449Z,417.71
2019-02-15T10:32:03.566Z,417.68
2019-02-15T10:33:03.792Z,417.63
2019-02-15T10:34:04.034Z,417.63
2019-02-15T10:35:04.279Z,417.72
2019-02-15T10:36:04.497Z,417.78
2019-02-15T10:37:04.704Z,417.68
2019-02-15T10:38:04.927Z,417.46
2019-02-15T10:39:05.521Z,417.14
2019-02-15T10:40:05.417Z,417.69
2019-02-15T10:41:05.633Z,417.48
2019-02-15T10:42:05.854Z,417.80
2019-02-15T10:43:06.069Z,417.51
2019-02-15T10:44:06.317Z,417.36
2019-02-15T10:45:06.557Z,417.33
2019-02-15T10:46:06.776Z,417.62
2019-02-15T10:47:13.870Z,417.53
2019-02-15T10:48:08.224Z,417.20
2019-02-15T10:49:07.464Z,417.85
2019-02-15T10:50:07.683Z,417.29
2019-02-15T10:51:07.919Z,417.49
2019-02-15T10:52:08.178Z,417.37
2019-02-15T10:53:08.402Z,417.44
2019-02-15T10:54:08.644Z,417.47
2019-02-15T10:55:08.929Z,417.56
2019-02-15T10:56:09.076Z,417.26
2019-02-15T10:57:09.366Z,417.56
2019-02-15T10:58:09.583Z,417.36
2019-02-15T10:59:11.122Z,417.32
2019-02-15T11:00:10.053Z,417.62
2019-02-15T11:01:10.260Z,417.38
2019-02-15T11:02:10.510Z,417.45
2019-02-15T11:03:10.756Z,417.28
2019-02-15T11:04:11.076Z,417.15
2019-02-15T11:05:11.215Z,417.21
2019-02-15T11:06:11.411Z,417.47
2019-02-15T11:07:11.711Z,417.41
2019-02-15T11:08:11.888Z,417.38
2019-02-15T11:09:12.135Z,416.98
2019-02-15T11:10:12.352Z,417.23
2019-02-15T11:11:12.582Z,417.19
2019-02-15T11:12:12.935Z,417.36
2019-02-15T11:13:13.034Z,417.03
2019-02-15T11:14:13.291Z,416.95
2019-02-15T11:15:13.498Z,417.20
2019-02-15T11:16:13.732Z,417.62
2019-02-15T11:17:13.989Z,417.38
2019-02-15T11:18:14.202Z,417.22
2019-02-15T11:19:14.464Z,417.58
2019-02-15T11:20:14.789Z,417.20
2019-02-15T11:21:14.957Z,417.55
2019-02-15T11:22:22.113Z,417.30
2019-02-15T11:23:15.417Z,417.15
2019-02-15T11:24:15.609Z,417.42
2019-02-15T11:25:15.824Z,417.33
2019-02-15T11:26:24.275Z,416.92
2019-02-15T11:27:22.974Z,416.72
2019-02-15T11:28:16.556Z,417.48
2019-02-15T11:29:16.736Z,416.73
2019-02-15T11:30:16.973Z,416.89
2019-02-15T11:31:17.206Z,416.67
2019-02-15T11:32:17.472Z,417.12
2019-02-15T11:33:17.677Z,416.94
2019-02-15T11:34:17.909Z,416.58
2019-02-15T11:35:18.109Z,416.52
2019-02-15T11:36:18.447Z,416.83
2019-02-15T11:37:18.625Z,416.38
2019-02-15T11:38:18.831Z,417.24
2019-02-15T11:39:19.073Z,416.54
2019-02-15T11:40:19.285Z,416.94
2019-02-15T11:41:19.545Z,416.80
2019-02-15T11:42:19.779Z,416.66
2019-02-15T11:43:19.987Z,416.69
2019-02-15T11:44:20.258Z,416.95
2019-02-15T11:45:20.556Z,416.92
2019-02-15T11:46:20.719Z,417.02
2019-02-15T11:47:20.941Z,416.50
2019-02-15T11:48:21.150Z,416.65
2019-02-15T11:49:21.430Z,417.01
2019-02-15T11:50:21.609Z,416.51
2019-02-15T11:51:21.851Z,416.29
2019-02-15T11:52:22.088Z,416.71
2019-02-15T11:53:22.437Z,415.89
2019-02-15T11:54:23.670Z,416.38
2019-02-15T11:55:22.758Z,416.59
2019-02-15T11:56:22.999Z,416.01
2019-02-15T11:57:23.253Z,416.37
2019-02-15T11:58:23.467Z,416.25
2019-02-15T11:59:23.698Z,416.26
2019-02-15T12:00:23.942Z,416.32
2019-02-15T12:01:24.261Z,416.88
2019-02-15T12:02:24.424Z,416.14
2019-02-15T12:03:24.652Z,416.47
2019-02-15T12:04:24.878Z,416.59
2019-02-15T12:05:25.119Z,416.44
2019-02-15T12:06:25.335Z,416.24
2019-02-15T12:07:25.581Z,416.14
2019-02-15T12:08:25.786Z,415.93
2019-02-15T12:09:26.051Z,416.49
2019-02-15T12:10:26.259Z,416.51
2019-02-15T12:11:26.479Z,416.25
2019-02-15T12:12:26.726Z,415.98
2019-02-15T12:13:26.927Z,416.12
2019-02-15T12:14:27.151Z,415.55
2019-02-15T12:15:27.419Z,416.29
2019-02-15T12:16:27.872Z,415.78
2019-02-15T12:17:27.919Z,415.94
2019-02-15T12:18:28.163Z,416.33
2019-02-15T12:19:28.317Z,416.02
2019-02-15T12:20:28.575Z,415.83
2019-02-15T12:21:28.796Z,415.78
2019-02-15T12:22:29.045Z,415.89
2019-02-15T12:23:29.264Z,415.36
2019-02-15T12:24:29.485Z,416.35
2019-02-15T12:25:29.727Z,415.68
2019-02-15T12:26:30.075Z,415.47
2019-02-15T12:27:30.193Z,416.33
2019-02-15T12:28:30.639Z,416.17
2019-02-15T12:29:30.637Z,415.97
2019-02-15T12:30:30.869Z,416.33
2019-02-15T12:31:31.109Z,416.03