createdAt,value
2019-01-19T00:00:40.894Z,-4.31
2019-01-19T00:03:52.200Z,-4.55
2019-01-19T00:07:35.803Z,-4.67
2019-01-19T00:10:46.260Z,-4.64
2019-01-19T00:13:46.454Z,-4.55
2019-01-19T00:16:52.523Z,-4.65
2019-01-19T00:20:15.788Z,-4.88
2019-01-19T00:29:29.340Z,-4.98
2019-01-19T00:32:10.030Z,-5.04
2019-01-19T00:35:30.111Z,-4.84
2019-01-19T00:38:38.873Z,-5.04
2019-01-19T00:41:55.742Z,-5.00
2019-01-19T00:45:28.158Z,-4.92
2019-01-19T00:48:34.300Z,-4.79
2019-01-19T00:51:50.145Z,-4.72
2019-01-19T01:08:51.808Z,-5.17
2019-01-19T01:12:10.300Z,-5.24
2019-01-19T01:15:39.229Z,-5.20
2019-01-19T01:19:05.362Z,-5.24
2019-01-19T01:28:57.977Z,-5.41
2019-01-19T01:32:10.193Z,-5.32
2019-01-19T01:41:53.051Z,-5.49
2019-01-19T01:45:01.019Z,-5.39
2019-01-19T01:54:56.122Z,-5.43
2019-01-19T01:57:46.229Z,-5.37
2019-01-19T02:00:56.910Z,-5.37
2019-01-19T02:04:59.103Z,-5.43
2019-01-19T02:08:17.160Z,-5.68
2019-01-19T02:11:38.355Z,-5.73
2019-01-19T02:31:47.552Z,-6.07
2019-01-19T02:35:24.244Z,-5.98
2019-01-19T02:38:19.496Z,-5.88
2019-01-19T02:42:08.122Z,-5.87
2019-01-19T02:45:22.743Z,-6.09
2019-01-19T02:49:11.438Z,-6.22
2019-01-19T02:52:29.428Z,-6.12
2019-01-19T02:55:39.280Z,-6.20
2019-01-19T02:59:05.953Z,-6.25
2019-01-19T03:02:03.567Z,-6.11
2019-01-19T03:05:15.102Z,-6.14
2019-01-19T03:08:27.015Z,-6.25
2019-01-19T03:11:37.365Z,-6.26
2019-01-19T03:14:46.308Z,-6.24
2019-01-19T03:17:57.256Z,-6.45
2019-01-19T03:21:15.193Z,-6.40
2019-01-19T03:41:28.547Z,-6.67
2019-01-19T03:45:19.705Z,-6.72
2019-01-19T03:55:02.882Z,-6.67
2019-01-19T03:58:21.179Z,-6.72
2019-01-19T04:01:41.730Z,-6.69
2019-01-19T04:04:56.595Z,-6.58
2019-01-19T04:08:14.774Z,-6.52
2019-01-19T04:11:17.947Z,-6.65
2019-01-19T04:15:01.984Z,-6.68
2019-01-19T04:21:44.426Z,-6.78
2019-01-19T04:24:59.255Z,-6.87
2019-01-19T04:27:29.684Z,-6.86
2019-01-19T04:29:59.801Z,-6.98
2019-01-19T04:32:29.777Z,-6.85
2019-01-19T04:35:00.326Z,-6.66
2019-01-19T04:37:30.747Z,-6.58
2019-01-19T04:40:00.733Z,-6.46
2019-01-19T04:42:31.754Z,-6.35
2019-01-19T04:45:01.622Z,-6.47
2019-01-19T04:47:31.501Z,-6.46
2019-01-19T04:50:01.407Z,-6.65
2019-01-19T04:52:31.352Z,-6.86
2019-01-19T04:55:01.257Z,-6.73
2019-01-19T04:57:31.698Z,-6.72
2019-01-19T05:00:02.395Z,-6.81
2019-01-19T05:02:32.839Z,-6.95
2019-01-19T05:05:03.183Z,-6.78
2019-01-19T05:07:33.530Z,-6.91
2019-01-19T05:10:03.619Z,-7.02
2019-01-19T05:12:33.975Z,-7.12
2019-01-19T05:15:04.056Z,-7.06
2019-01-19T05:17:34.294Z,-6.94
2019-01-19T05:20:05.292Z,-6.81
2019-01-19T05:22:35.162Z,-6.63
2019-01-19T05:25:05.815Z,-6.60
2019-01-19T05:27:35.679Z,-6.57
2019-01-19T05:30:09.883Z,-6.69
2019-01-19T05:32:40.524Z,-6.75
2019-01-19T05:35:10.480Z,-6.74
2019-01-19T05:37:40.654Z,-6.72
2019-01-19T05:40:11.864Z,-6.86
2019-01-19T05:42:41.890Z,-6.87
2019-01-19T05:45:14.472Z,-6.90
2019-01-19T05:47:44.571Z,-7.07
2019-01-19T05:50:21.231Z,-7.08
2019-01-19T05:52:51.984Z,-7.19
2019-01-19T05:55:21.926Z,-7.03
2019-01-19T05:57:52.131Z,-6.99
2019-01-19T06:00:30.856Z,-6.99
2019-01-19T06:03:00.925Z,-6.99
2019-01-19T06:05:30.874Z,-7.04
2019-01-19T06:08:01.078Z,-7.04
2019-01-19T06:10:31.280Z,-6.95
2019-01-19T06:13:01.397Z,-6.88
2019-01-19T06:15:31.510Z,-7.13
2019-01-19T06:18:01.737Z,-7.37
2019-01-19T06:20:31.935Z,-7.44
2019-01-19T06:23:01.840Z,-7.35
2019-01-19T06:25:31.724Z,-7.23
2019-01-19T06:28:01.611Z,-7.25
2019-01-19T06:30:31.804Z,-7.20
2019-01-19T06:33:01.945Z,-7.14
2019-01-19T06:35:31.830Z,-7.13
2019-01-19T06:38:01.783Z,-7.23
2019-01-19T06:40:31.786Z,-7.08
2019-01-19T06:43:01.729Z,-7.09
2019-01-19T06:45:32.149Z,-7.08
2019-01-19T06:48:02.547Z,-7.13
2019-01-19T06:50:32.696Z,-7.35
2019-01-19T06:53:02.909Z,-7.36
2019-01-19T06:55:35.793Z,-7.27
2019-01-19T06:58:05.822Z,-7.07
2019-01-19T07:00:36.354Z,-7.03
2019-01-19T07:03:06.387Z,-7.05
2019-01-19T07:09:27.195Z,-7.11
2019-01-19T07:11:57.453Z,-7.25
2019-01-19T07:14:27.570Z,-7.33
2019-01-19T07:16:57.458Z,-7.33
2019-01-19T07:19:27.578Z,-7.22
2019-01-19T07:21:57.766Z,-7.09
2019-01-19T07:24:27.894Z,-6.98
2019-01-19T07:26:58.564Z,-6.90
2019-01-19T07:29:28.963Z,-7.01
2019-01-19T07:31:58.856Z,-7.09
2019-01-19T07:34:29.987Z,-7.07
2019-01-19T07:37:01.987Z,-7.09
2019-01-19T07:39:32.027Z,-7.06
2019-01-19T07:42:01.909Z,-6.90
2019-01-19T07:44:31.895Z,-6.76
2019-01-19T07:47:02.373Z,-6.67
2019-01-19T07:49:32.352Z,-6.48
2019-01-19T07:52:02.476Z,-6.32
2019-01-19T07:54:32.484Z,-6.24
2019-01-19T07:57:02.852Z,-6.19
2019-01-19T07:59:32.826Z,-6.19
2019-01-19T08:02:02.893Z,-6.02
2019-01-19T08:04:33.089Z,-5.97
2019-01-19T08:07:03.707Z,-5.80
2019-01-19T08:09:33.632Z,-5.75
2019-01-19T08:12:04.165Z,-5.52
2019-01-19T08:14:34.351Z,-5.47
2019-01-19T08:17:04.389Z,-5.47
2019-01-19T08:19:34.584Z,-5.27
2019-01-19T08:22:04.682Z,-5.13
2019-01-19T08:24:35.071Z,-5.01
2019-01-19T08:27:05.128Z,-5.04
2019-01-19T08:29:35.498Z,-5.02
2019-01-19T08:32:05.484Z,-5.00
2019-01-19T08:34:35.387Z,-5.04
2019-01-19T08:37:05.660Z,-5.03
2019-01-19T08:39:35.638Z,-5.04
2019-01-19T08:42:05.642Z,-4.97
2019-01-19T08:44:36.250Z,-4.83
2019-01-19T08:58:35.481Z,-4.53
2019-01-19T09:01:05.557Z,-4.52
2019-01-19T09:03:35.736Z,-4.52
2019-01-19T09:06:06.102Z,-4.47
2019-01-19T09:08:36.258Z,-4.19
2019-01-19T09:11:06.946Z,-3.92
2019-01-19T09:13:37.058Z,-3.68
2019-01-19T09:16:12.863Z,-3.53
2019-01-19T09:18:43.041Z,-3.58
2019-01-19T09:21:13.176Z,-3.62
2019-01-19T09:24:02.207Z,-3.60
2019-01-19T09:26:32.886Z,-3.45
2019-01-19T09:29:03.086Z,-3.04
2019-01-19T09:31:33.418Z,-3.02
2019-01-19T09:34:03.393Z,-2.94
2019-01-19T09:36:33.431Z,-2.86
2019-01-19T09:54:55.247Z,-1.91
2019-01-19T09:57:25.477Z,-1.83
2019-01-19T09:59:56.135Z,-1.65
2019-01-19T10:02:26.164Z,-1.69
2019-01-19T10:04:56.478Z,-1.54
2019-01-19T10:07:27.139Z,-1.51
2019-01-19T10:09:57.040Z,-1.37
2019-01-19T10:12:26.961Z,-1.46
2019-01-19T10:18:49.177Z,-1.00
2019-01-19T10:21:20.169Z,-0.91
2019-01-19T10:23:50.086Z,-0.68
2019-01-19T10:26:20.267Z,-0.54
2019-01-19T10:28:50.978Z,-0.51
2019-01-19T10:31:20.849Z,-0.73
2019-01-19T10:33:51.091Z,-0.57
2019-01-19T10:36:21.429Z,-0.56
2019-01-19T10:38:51.559Z,-0.51
2019-01-19T10:41:21.421Z,-0.73
2019-01-19T10:43:51.581Z,-0.55
2019-01-19T10:46:21.525Z,-0.52
2019-01-19T10:48:51.802Z,-0.32
2019-01-19T10:51:21.720Z,-0.26
2019-01-19T10:53:51.900Z,-0.73
2019-01-19T10:56:22.922Z,-0.56
2019-01-19T10:58:53.125Z,-0.50
2019-01-19T11:01:23.156Z,-0.81
2019-01-19T11:03:54.303Z,-0.90
2019-01-19T11:06:24.443Z,-0.93
2019-01-19T11:08:54.803Z,-0.92
2019-01-19T11:11:25.501Z,-0.83
2019-01-19T11:13:55.430Z,-0.88
2019-01-19T11:16:26.005Z,-0.83
2019-01-19T11:18:56.346Z,-1.19
2019-01-19T11:21:26.607Z,-1.37
2019-01-19T11:23:56.696Z,-1.25
2019-01-19T11:26:27.107Z,-1.23
2019-01-19T11:28:57.261Z,-1.19
2019-01-19T11:31:27.401Z,-1.18
2019-01-19T11:33:57.339Z,-1.20
2019-01-19T11:36:27.589Z,-1.24
2019-01-19T11:38:57.698Z,-1.50
2019-01-19T11:41:27.813Z,-1.58
2019-01-19T11:43:58.458Z,-1.89
2019-01-19T11:46:28.355Z,-1.76
2019-01-19T11:48:58.456Z,-1.70
2019-01-19T11:51:28.383Z,-1.66
2019-01-19T11:53:58.817Z,-1.60
2019-01-19T11:56:28.715Z,-1.48
2019-01-19T11:58:58.681Z,-1.44
2019-01-19T12:01:28.632Z,-1.52
2019-01-19T12:03:58.544Z,-1.44
2019-01-19T12:06:28.436Z,-1.36
2019-01-19T12:08:59.132Z,-1.44
2019-01-19T12:11:29.047Z,-1.58
2019-01-19T12:14:00.561Z,-1.76
2019-01-19T12:16:30.526Z,-1.78
2019-01-19T12:19:01.075Z,-1.64
2019-01-19T12:21:31.405Z,-1.60
2019-01-19T12:24:01.878Z,-1.59
2019-01-19T12:26:32.246Z,-1.63
2019-01-19T12:29:02.142Z,-1.64
2019-01-19T12:31:32.492Z,-1.76
2019-01-19T12:34:02.741Z,-1.73
2019-01-19T12:36:33.388Z,-1.93
2019-01-19T12:39:04.930Z,-1.89
2019-01-19T12:41:37.707Z,-1.92
2019-01-19T12:44:08.316Z,-1.82
2019-01-19T12:46:38.535Z,-1.85
2019-01-19T12:49:08.862Z,-1.83
2019-01-19T12:51:39.221Z,-1.86
2019-01-19T12:54:09.683Z,-1.71
2019-01-19T12:56:39.562Z,-1.58
2019-01-19T12:59:10.107Z,-1.50
2019-01-19T13:01:42.427Z,-1.58
2019-01-19T13:04:12.798Z,-1.76
2019-01-19T13:06:56.049Z,-1.70
2019-01-19T13:09:42.498Z,-1.69
2019-01-19T13:12:34.171Z,-1.51
2019-01-19T13:16:01.211Z,-1.17
2019-01-19T13:19:20.519Z,-0.97
2019-01-19T13:22:52.828Z,-0.96
2019-01-19T13:26:12.206Z,-0.93
2019-01-19T13:29:20.744Z,-1.01
2019-01-19T13:32:32.650Z,-1.55
2019-01-19T13:36:29.814Z,-1.47
2019-01-19T13:39:35.506Z,-1.50
2019-01-19T13:42:53.708Z,-1.37
2019-01-19T13:50:08.915Z,-1.42
2019-01-19T13:53:40.055Z,-1.20
2019-01-19T13:57:00.231Z,-1.23
2019-01-19T13:59:59.908Z,-1.08
2019-01-19T14:02:58.720Z,-0.90
2019-01-19T14:05:58.311Z,-0.92
2019-01-19T14:09:25.885Z,-1.01
2019-01-19T14:12:40.604Z,-1.15
2019-01-19T14:22:35.144Z,-1.16
2019-01-19T14:26:10.949Z,-1.21
2019-01-19T14:29:49.660Z,-1.30
2019-01-19T14:33:00.822Z,-1.31
2019-01-19T14:36:16.853Z,-1.29
2019-01-19T14:45:46.478Z,-1.69
2019-01-19T14:49:07.494Z,-1.64
2019-01-19T14:52:19.619Z,-1.70
2019-01-19T14:55:46.306Z,-1.71
2019-01-19T14:59:03.129Z,-1.67
2019-01-19T15:02:13.633Z,-1.71
2019-01-19T15:04:59.806Z,-1.60
2019-01-19T15:08:43.775Z,-1.67
2019-01-19T15:11:57.545Z,-1.82
2019-01-19T15:15:18.859Z,-1.86
2019-01-19T15:18:59.997Z,-2.06
2019-01-19T15:22:17.893Z,-2.16
2019-01-19T15:25:15.390Z,-2.30
2019-01-19T15:28:36.580Z,-2.45
2019-01-19T15:31:53.766Z,-2.52
2019-01-19T15:35:20.616Z,-2.60
2019-01-19T15:39:10.918Z,-2.71
2019-01-19T15:42:34.981Z,-2.77
2019-01-19T15:46:00.140Z,-2.87
2019-01-19T15:49:23.015Z,-2.85
2019-01-19T15:52:32.876Z,-2.95
2019-01-19T15:56:00.529Z,-3.09
2019-01-19T15:59:06.332Z,-3.14
2019-01-19T16:02:37.013Z,-3.20
2019-01-19T16:06:30.080Z,-3.34
2019-01-19T16:09:58.251Z,-3.47
2019-01-19T16:13:18.489Z,-3.62
2019-01-19T16:16:33.916Z,-3.75
2019-01-19T16:19:41.929Z,-3.93
2019-01-19T16:23:01.757Z,-4.13
2019-01-19T16:26:25.035Z,-4.29
2019-01-19T16:29:51.784Z,-4.36
2019-01-19T16:33:28.666Z,-4.25
2019-01-19T16:36:47.777Z,-4.31
2019-01-19T16:40:00.004Z,-4.54
2019-01-19T16:43:46.310Z,-4.66
2019-01-19T16:53:30.958Z,-4.67
2019-01-19T16:56:58.943Z,-4.63
2019-01-19T17:06:38.815Z,-5.03
2019-01-19T17:09:57.155Z,-5.11
2019-01-19T17:12:59.177Z,-4.93
2019-01-19T17:16:18.797Z,-4.97
2019-01-19T17:19:30.981Z,-5.11
2019-01-19T17:22:33.813Z,-5.34
2019-01-19T17:25:50.965Z,-5.49
2019-01-19T17:29:22.482Z,-5.52
2019-01-19T17:32:22.487Z,-5.47
2019-01-19T17:35:22.705Z,-5.27
2019-01-19T17:38:46.199Z,-5.22
2019-01-19T17:42:27.985Z,-5.40
2019-01-19T17:45:53.231Z,-5.36
2019-01-19T17:49:05.731Z,-5.34
2019-01-19T17:52:45.995Z,-5.11
2019-01-19T17:56:17.950Z,-5.30
2019-01-19T17:59:32.863Z,-5.17
2019-01-19T18:02:39.276Z,-5.21
2019-01-19T18:06:14.727Z,-5.45
2019-01-19T18:09:23.720Z,-5.33
2019-01-19T18:12:50.502Z,-5.27
2019-01-19T18:16:18.185Z,-5.36
2019-01-19T18:19:38.559Z,-5.65
2019-01-19T18:23:03.520Z,-5.56
2019-01-19T18:26:18.354Z,-5.61
2019-01-19T18:29:34.638Z,-5.76
2019-01-19T18:32:52.651Z,-5.74
2019-01-19T18:35:52.252Z,-5.82
2019-01-19T18:39:09.713Z,-5.86
2019-01-19T18:42:57.672Z,-5.75
2019-01-19T18:46:16.995Z,-5.67
2019-01-19T18:49:43.003Z,-5.96
2019-01-19T18:53:15.148Z,-5.97
2019-01-19T18:56:39.306Z,-6.04
2019-01-19T18:59:53.831Z,-6.12
2019-01-19T19:03:18.844Z,-5.91
2019-01-19T19:06:29.554Z,-6.04
2019-01-19T19:09:41.599Z,-6.12
2019-01-19T19:13:08.725Z,-6.23
2019-01-19T19:16:13.066Z,-6.33
2019-01-19T19:19:42.893Z,-6.12
2019-01-19T19:22:58.295Z,-6.27
2019-01-19T19:26:10.798Z,-6.26
2019-01-19T19:29:42.026Z,-6.61
2019-01-19T19:33:24.816Z,-6.47
2019-01-19T19:36:39.044Z,-6.38
2019-01-19T19:40:20.818Z,-6.53
2019-01-19T19:43:19.936Z,-6.52
2019-01-19T19:46:32.461Z,-6.43
2019-01-19T19:49:53.651Z,-6.50
2019-01-19T19:52:27.891Z,-6.52
2019-01-19T19:54:53.517Z,-6.61
2019-01-19T19:57:23.726Z,-6.79
2019-01-19T19:59:53.863Z,-6.87
2019-01-19T20:02:23.972Z,-6.88
2019-01-19T20:04:53.864Z,-6.95
2019-01-19T20:07:24.960Z,-7.02
2019-01-19T20:09:54.887Z,-6.93
2019-01-19T20:12:25.833Z,-6.94
2019-01-19T20:14:56.730Z,-7.11
2019-01-19T20:17:27.370Z,-7.07
2019-01-19T20:19:57.253Z,-6.91
2019-01-19T20:22:27.137Z,-7.01
2019-01-19T20:24:57.321Z,-7.04
2019-01-19T20:27:27.330Z,-7.12
2019-01-19T20:29:57.846Z,-7.17
2019-01-19T20:32:28.083Z,-7.33
2019-01-19T20:34:58.082Z,-7.37
2019-01-19T20:37:27.989Z,-7.46
2019-01-19T20:39:58.115Z,-7.53
2019-01-19T20:42:28.566Z,-7.66
2019-01-19T20:44:58.602Z,-7.72
2019-01-19T20:47:28.642Z,-7.73
2019-01-19T20:49:58.508Z,-7.79
2019-01-19T20:52:28.561Z,-8.06
2019-01-19T20:54:58.748Z,-8.12
2019-01-19T20:57:29.156Z,-8.20
2019-01-19T20:59:59.292Z,-8.20
2019-01-19T21:02:29.323Z,-8.29
2019-01-19T21:04:59.317Z,-8.21
2019-01-19T21:07:29.921Z,-8.21
2019-01-19T21:10:00.083Z,-8.20
2019-01-19T21:12:30.093Z,-7.99
2019-01-19T21:15:00.468Z,-7.98
2019-01-19T21:17:30.648Z,-7.98
2019-01-19T21:20:00.572Z,-7.98
2019-01-19T21:22:30.765Z,-8.04
2019-01-19T21:25:00.675Z,-8.09
2019-01-19T21:27:30.539Z,-8.17
2019-01-19T21:30:00.444Z,-8.24
2019-01-19T21:32:30.475Z,-8.16
2019-01-19T21:35:00.864Z,-8.13
2019-01-19T21:37:31.316Z,-8.04
2019-01-19T22:01:25.773Z,-7.64
2019-01-19T22:03:55.947Z,-7.77
2019-01-19T22:06:26.183Z,-7.70
2019-01-19T22:20:20.677Z,-8.09
2019-01-19T22:22:50.883Z,-8.27
2019-01-19T22:25:20.994Z,-8.47
2019-01-19T22:27:51.355Z,-8.53
2019-01-19T22:30:24.324Z,-8.62
2019-01-19T22:32:56.255Z,-8.59
2019-01-19T22:35:29.040Z,-8.48
2019-01-19T22:37:58.993Z,-8.58
2019-01-19T22:40:29.008Z,-8.49
2019-01-19T23:07:48.881Z,-7.74
2019-01-19T23:51:17.451Z,-8.50
2019-01-19T23:53:47.324Z,-8.64
2019-01-19T23:56:17.282Z,-8.79
