createdAt,value
2022-12-04T00:00:46.420Z,0.67
2022-12-04T00:05:46.415Z,0.63
2022-12-04T00:10:46.435Z,0.66
2022-12-04T00:15:46.418Z,0.63
2022-12-04T00:20:46.406Z,0.58
2022-12-04T00:25:46.434Z,0.54
2022-12-04T00:30:46.433Z,0.63
2022-12-04T00:35:46.445Z,0.68
2022-12-04T00:40:46.444Z,0.73
2022-12-04T00:45:46.450Z,0.82
2022-12-04T00:50:46.421Z,0.88
2022-12-04T00:55:46.447Z,0.94
2022-12-04T01:00:46.436Z,0.99
2022-12-04T01:05:46.389Z,0.99
2022-12-04T01:10:46.425Z,1
2022-12-04T01:15:46.406Z,1.03
2022-12-04T01:20:46.411Z,1.06
2022-12-04T01:25:46.401Z,1.09
2022-12-04T01:30:46.389Z,1.11
2022-12-04T01:35:46.409Z,1.13
2022-12-04T01:40:46.420Z,1.16
2022-12-04T01:45:46.462Z,1.21
2022-12-04T01:50:46.390Z,1.23
2022-12-04T01:55:46.408Z,1.23
2022-12-04T02:00:49.728Z,1.25
2022-12-04T02:05:46.425Z,1.29
2022-12-04T02:10:46.387Z,1.32
2022-12-04T02:15:46.377Z,1.38
2022-12-04T02:20:46.377Z,1.38
2022-12-04T02:25:46.401Z,1.4
2022-12-04T02:30:46.400Z,1.4
2022-12-04T02:35:46.352Z,1.4
2022-12-04T02:40:46.366Z,1.4
2022-12-04T02:45:46.420Z,1.4
2022-12-04T02:50:46.367Z,1.4
2022-12-04T02:55:46.349Z,1.4
2022-12-04T03:00:46.362Z,1.4
2022-12-04T03:05:46.361Z,1.4
2022-12-04T03:10:46.358Z,1.4
2022-12-04T03:15:46.343Z,1.38
2022-12-04T03:20:46.346Z,1.38
2022-12-04T03:25:46.341Z,1.4
2022-12-04T03:30:46.374Z,1.38
2022-12-04T03:35:46.352Z,1.33
2022-12-04T03:40:46.346Z,1.28
2022-12-04T03:45:46.409Z,1.26
2022-12-04T03:50:46.357Z,1.29
2022-12-04T03:55:46.367Z,1.35
2022-12-04T04:00:46.338Z,1.38
2022-12-04T04:05:46.344Z,1.34
2022-12-04T04:10:46.384Z,1.37
2022-12-04T04:15:46.380Z,1.4
2022-12-04T04:20:46.334Z,1.4
2022-12-04T04:25:46.344Z,1.4
2022-12-04T04:30:46.390Z,1.4
2022-12-04T04:35:46.331Z,1.4
2022-12-04T04:40:46.347Z,1.4
2022-12-04T04:45:46.309Z,1.4
2022-12-04T04:50:46.310Z,1.4
2022-12-04T04:55:46.324Z,1.4
2022-12-04T05:00:46.294Z,1.32
2022-12-04T05:05:46.306Z,1.26
2022-12-04T05:10:46.319Z,1.31
2022-12-04T05:15:46.343Z,1.34
2022-12-04T05:20:46.295Z,1.32
2022-12-04T05:25:46.288Z,1.29
2022-12-04T05:30:46.318Z,1.3
2022-12-04T05:35:46.305Z,1.32
2022-12-04T05:40:46.294Z,1.32
2022-12-04T05:45:46.301Z,1.31
2022-12-04T05:50:46.307Z,1.3
2022-12-04T05:55:46.292Z,1.32
2022-12-04T06:00:46.394Z,1.33
2022-12-04T06:05:46.288Z,1.33
2022-12-04T06:10:46.287Z,1.32
2022-12-04T06:15:46.280Z,1.3
2022-12-04T06:20:46.327Z,1.27
2022-12-04T06:25:46.309Z,1.2
2022-12-04T06:30:46.272Z,1.16
2022-12-04T06:35:46.257Z,1.13
2022-12-04T06:40:46.264Z,1.15
2022-12-04T06:45:46.383Z,1.12
2022-12-04T06:50:46.267Z,1.14
2022-12-04T06:55:46.257Z,1.19
2022-12-04T07:00:46.279Z,1.19
2022-12-04T07:05:46.260Z,1.13
2022-12-04T07:10:46.254Z,1.11
2022-12-04T07:15:46.273Z,1.08
2022-12-04T07:20:46.250Z,1.08
2022-12-04T07:25:46.260Z,1.1
2022-12-04T07:30:46.262Z,1.15
2022-12-04T07:35:46.242Z,1.24
2022-12-04T07:40:46.255Z,1.4
2022-12-04T07:45:46.304Z,1.6
2022-12-04T07:50:46.257Z,1.75
2022-12-04T07:55:46.242Z,1.93
2022-12-04T08:00:46.274Z,2.08
2022-12-04T08:05:46.226Z,2.18
2022-12-04T08:10:46.241Z,2.24
2022-12-04T08:15:46.252Z,2.28
2022-12-04T08:20:46.226Z,2.32
2022-12-04T08:25:46.223Z,2.41
2022-12-04T08:30:46.264Z,2.57
2022-12-04T08:35:46.215Z,2.77
2022-12-04T08:40:46.232Z,2.8
2022-12-04T08:45:46.278Z,2.8
2022-12-04T08:50:46.221Z,2.92
2022-12-04T08:55:46.213Z,3
2022-12-04T09:05:46.206Z,3.34
2022-12-04T09:10:46.225Z,3.37
2022-12-04T09:20:46.207Z,3.28
2022-12-04T09:30:46.230Z,3.47
2022-12-04T09:35:46.199Z,3.46
2022-12-04T09:40:46.190Z,3.41
2022-12-04T09:45:46.176Z,3.32
2022-12-04T09:50:46.203Z,3.4
2022-12-04T09:55:46.179Z,3.53
2022-12-04T10:10:46.183Z,3.56
2022-12-04T10:15:46.211Z,3.42
2022-12-04T10:20:46.178Z,3.38
2022-12-04T10:25:46.154Z,3.42
2022-12-04T10:30:46.216Z,3.38
2022-12-04T10:35:46.156Z,3.34
2022-12-04T10:40:46.158Z,3.45
2022-12-04T10:45:46.167Z,3.56
2022-12-04T10:50:46.150Z,3.59
2022-12-04T10:55:46.134Z,3.68
2022-12-04T11:00:46.143Z,3.76
2022-12-04T11:05:46.140Z,3.79
2022-12-04T11:10:46.135Z,3.92
2022-12-04T11:15:46.167Z,3.96
2022-12-04T11:20:47.063Z,4.02
2022-12-04T11:25:46.146Z,4.13
2022-12-04T11:30:46.114Z,4.19
2022-12-04T11:35:46.125Z,4.19
2022-12-04T11:40:46.124Z,4.2
2022-12-04T11:45:46.111Z,4.2
2022-12-04T11:50:46.129Z,4.19
2022-12-04T11:55:46.116Z,4.18
2022-12-04T12:00:46.150Z,4.09
2022-12-04T12:05:46.101Z,3.99
2022-12-04T12:10:46.092Z,3.98
2022-12-04T12:15:46.096Z,4.06
2022-12-04T12:20:46.085Z,4.11
2022-12-04T12:25:50.488Z,4.19
2022-12-04T12:30:46.104Z,4.19
2022-12-04T12:35:46.092Z,4.19
2022-12-04T12:40:46.087Z,4.19
2022-12-04T12:45:46.134Z,4.19
2022-12-04T12:50:47.592Z,4.18
2022-12-04T12:55:46.066Z,4.18
2022-12-04T13:00:46.113Z,4.19
2022-12-04T13:05:46.093Z,4.18
2022-12-04T13:10:46.068Z,4.18
2022-12-04T13:15:46.058Z,4.19
2022-12-04T13:20:46.052Z,4.18
2022-12-04T13:25:46.063Z,4.09
2022-12-04T13:30:46.060Z,4.04
2022-12-04T13:35:46.065Z,3.99
2022-12-04T13:40:46.044Z,4.02
2022-12-04T13:45:46.097Z,4.06
2022-12-04T13:50:46.048Z,3.96
2022-12-04T13:55:46.036Z,4.6
2022-12-04T14:00:46.038Z,4.72
2022-12-04T14:05:46.032Z,6.68
2022-12-04T14:10:46.057Z,7.3
2022-12-04T14:15:46.026Z,6.7
2022-12-04T14:20:46.032Z,5.98
2022-12-04T14:25:46.014Z,5.55
2022-12-04T14:30:46.050Z,5.33
2022-12-04T14:35:46.028Z,4.97
2022-12-04T14:40:46.004Z,4.7
2022-12-04T14:45:46.055Z,4.52
2022-12-04T14:50:46.038Z,4.33
2022-12-04T14:55:45.997Z,4.2
2022-12-04T15:00:45.992Z,4.19
2022-12-04T15:05:46.025Z,4.15
2022-12-04T15:10:45.979Z,4.07
2022-12-04T15:15:46.083Z,3.97
2022-12-04T15:20:45.991Z,3.85
2022-12-04T15:25:45.983Z,3.82
2022-12-04T15:30:46.058Z,3.63
2022-12-04T15:35:45.974Z,3.56
2022-12-04T15:40:45.958Z,3.54
2022-12-04T15:45:45.962Z,3.55
2022-12-04T15:50:45.978Z,3.55
2022-12-04T15:55:45.988Z,3.55
2022-12-04T16:00:45.987Z,3.54
2022-12-04T16:05:45.956Z,3.51
2022-12-04T16:10:45.936Z,3.49
2022-12-04T16:15:45.965Z,3.48
2022-12-04T16:20:45.945Z,3.38
2022-12-04T16:25:48.053Z,3.32
2022-12-04T16:30:45.941Z,3.28
2022-12-04T16:35:45.940Z,3.31
2022-12-04T16:40:45.943Z,3.27
2022-12-04T16:45:45.936Z,3.16
2022-12-04T16:50:45.924Z,3.04
2022-12-04T16:55:45.913Z,3.06
2022-12-04T17:00:45.921Z,3.07
2022-12-04T17:05:45.908Z,3.04
2022-12-04T17:10:45.949Z,3.01
2022-12-04T17:15:45.940Z,3
2022-12-04T17:20:45.919Z,3.01
2022-12-04T17:25:45.907Z,3
2022-12-04T17:30:45.903Z,2.95
2022-12-04T17:35:45.898Z,2.94
2022-12-04T17:40:45.925Z,2.95
2022-12-04T17:45:45.895Z,2.93
2022-12-04T17:50:45.916Z,2.96
2022-12-04T17:55:45.894Z,3
2022-12-04T18:00:45.950Z,3
2022-12-04T18:05:45.889Z,3.02
2022-12-04T18:10:45.889Z,3.03
2022-12-04T18:15:45.896Z,3.02
2022-12-04T18:20:45.921Z,3.04
2022-12-04T18:25:45.867Z,3.05
2022-12-04T18:30:45.867Z,3.05
2022-12-04T18:35:45.931Z,3.09
2022-12-04T18:40:45.860Z,3.09
2022-12-04T18:45:45.907Z,3.1
2022-12-04T18:50:45.875Z,3.13
2022-12-04T18:55:45.859Z,3.18
2022-12-04T19:00:45.867Z,3.15
2022-12-04T19:05:45.864Z,3.15
2022-12-04T19:10:45.863Z,3.18
2022-12-04T19:15:45.873Z,3.21
2022-12-04T19:20:45.871Z,3.21
2022-12-04T19:25:45.851Z,3.21
2022-12-04T19:30:45.840Z,3.18
2022-12-04T19:35:45.844Z,3.1
2022-12-04T19:40:45.831Z,3.07
2022-12-04T19:45:45.881Z,3.04
2022-12-04T19:50:45.828Z,3.06
2022-12-04T19:55:45.828Z,3.03
2022-12-04T20:00:45.852Z,3
2022-12-04T20:05:45.821Z,3
2022-12-04T20:10:45.844Z,3
2022-12-04T20:15:45.842Z,2.95
2022-12-04T20:20:45.840Z,2.86
2022-12-04T20:25:45.811Z,2.77
2022-12-04T20:30:45.876Z,2.74
2022-12-04T20:40:45.796Z,2.71
2022-12-04T20:45:45.875Z,2.71
2022-12-04T20:50:45.803Z,2.68
2022-12-04T20:55:45.802Z,2.68
2022-12-04T21:00:45.818Z,2.64
2022-12-04T21:05:45.838Z,2.62
2022-12-04T21:10:45.789Z,2.62
2022-12-04T21:15:45.875Z,2.52
2022-12-04T21:20:45.781Z,2.5
2022-12-04T21:25:45.778Z,2.46
2022-12-04T21:30:45.850Z,2.5
2022-12-04T21:35:45.774Z,2.42
2022-12-04T21:40:45.769Z,2.43
2022-12-04T21:45:45.778Z,2.43
2022-12-04T21:50:45.784Z,2.42
2022-12-04T21:55:45.751Z,2.41
2022-12-04T22:00:45.781Z,2.43
2022-12-04T22:05:45.774Z,2.41
2022-12-04T22:10:45.761Z,2.41
2022-12-04T22:15:45.899Z,2.43
2022-12-04T22:20:45.749Z,2.42
2022-12-04T22:25:45.759Z,2.37
2022-12-04T22:30:45.844Z,2.41
2022-12-04T22:35:45.757Z,2.41
2022-12-04T22:40:45.778Z,2.32
2022-12-04T22:45:45.752Z,2.32
2022-12-04T22:50:45.755Z,2.32
2022-12-04T22:55:45.765Z,2.32
2022-12-04T23:11:47.993Z,2.17
2022-12-04T23:15:45.760Z,2.14
2022-12-04T23:20:45.719Z,2.12
2022-12-04T23:25:45.729Z,2.08
2022-12-04T23:30:45.726Z,2.06
2022-12-04T23:50:45.710Z,2.08
2022-12-04T23:55:45.744Z,2.04
