createdAt,value
2023-02-05T00:01:14.945Z,96.72
2023-02-05T00:05:18.422Z,96.23
2023-02-05T00:09:21.864Z,96.64
2023-02-05T00:13:26.207Z,97.51
2023-02-05T00:17:42.919Z,94.67
2023-02-05T00:21:47.009Z,95.76
2023-02-05T00:25:50.192Z,94.99
2023-02-05T00:29:55.057Z,96.38
2023-02-05T00:33:59.699Z,94.69
2023-02-05T00:38:03.375Z,93.19
2023-02-05T00:42:06.942Z,95.24
2023-02-05T00:46:12.834Z,95.47
2023-02-05T00:50:17.222Z,96.23
2023-02-05T00:54:21.004Z,96.24
2023-02-05T00:58:23.822Z,96.93
2023-02-05T01:02:28.869Z,97.48
2023-02-05T01:06:32.478Z,97.47
2023-02-05T01:10:36.213Z,96.92
2023-02-05T01:14:39.434Z,95.47
2023-02-05T01:18:44.524Z,96.94
2023-02-05T01:22:48.078Z,97.53
2023-02-05T01:26:53.721Z,95.95
2023-02-05T01:30:57.330Z,94.60
2023-02-05T01:35:02.264Z,94.56
2023-02-05T01:39:05.668Z,95.86
2023-02-05T01:43:13.582Z,95.65
2023-02-05T01:47:17.063Z,96.55
2023-02-05T01:51:22.822Z,95.71
2023-02-05T01:55:26.354Z,94.46
2023-02-05T01:59:31.820Z,95.90
2023-02-05T02:03:34.788Z,96.81
2023-02-05T02:07:40.294Z,97.83
2023-02-05T02:11:44.300Z,97.87
2023-02-05T02:15:49.792Z,97.43
2023-02-05T02:19:57.745Z,97.86
2023-02-05T02:24:43.467Z,96.26
2023-02-05T02:28:51.845Z,97.63
2023-02-05T02:33:04.280Z,96.13
2023-02-05T02:37:09.562Z,95.02
2023-02-05T02:41:15.222Z,97.05
2023-02-05T02:45:21.356Z,97.57
2023-02-05T02:49:31.239Z,98.52
2023-02-05T02:53:37.681Z,97.67
2023-02-05T02:57:43.202Z,97.06
2023-02-05T03:01:53.613Z,97.61
2023-02-05T03:05:58.184Z,98.07
2023-02-05T03:10:04.860Z,97.58
2023-02-05T03:14:08.339Z,96.81
2023-02-05T03:18:14.064Z,97.66
2023-02-05T03:22:21.099Z,97.08
2023-02-05T03:26:27.612Z,95.47
2023-02-05T03:30:47.375Z,96.24
2023-02-05T03:35:04.449Z,97.40
2023-02-05T03:39:22.404Z,98.65
2023-02-05T03:43:35.051Z,98.34
2023-02-05T03:47:50.154Z,98.61
2023-02-05T03:52:01.045Z,98.17
2023-02-05T03:56:07.763Z,97.88
2023-02-05T04:00:16.127Z,97.78
2023-02-05T04:04:23.415Z,97.25
2023-02-05T04:08:31.168Z,97.37
2023-02-05T04:12:35.329Z,97.85
2023-02-05T04:16:39.020Z,98.33
2023-02-05T04:20:47.337Z,97.26
2023-02-05T04:24:53.963Z,97.90
2023-02-05T04:29:01.459Z,98.45
2023-02-05T04:33:05.752Z,98.05
2023-02-05T04:37:08.896Z,97.09
2023-02-05T04:41:13.913Z,95.53
2023-02-05T04:45:18.946Z,97.56
2023-02-05T04:49:23.602Z,96.31
2023-02-05T04:53:29.387Z,96.41
2023-02-05T04:57:37.152Z,96.88
2023-02-05T05:01:51.854Z,97.03
2023-02-05T05:05:56.125Z,97.68
2023-02-05T05:10:09.086Z,97.88
2023-02-05T05:14:24.145Z,96.94
2023-02-05T05:18:29.132Z,96.74
2023-02-05T05:22:33.901Z,95.83
2023-02-05T05:26:44.742Z,97.28
2023-02-05T05:30:53.644Z,97.50
2023-02-05T05:34:59.611Z,97.31
2023-02-05T05:39:38.083Z,97.80
2023-02-05T05:44:03.788Z,98.41
2023-02-05T05:48:09.696Z,98.81
2023-02-05T05:52:16.450Z,98.53
2023-02-05T05:56:21.546Z,97.79
2023-02-05T06:00:38.170Z,98.33
2023-02-05T06:04:43.814Z,98.16
2023-02-05T06:08:50.883Z,98.63
2023-02-05T06:12:55.524Z,97.16
2023-02-05T06:17:01.040Z,98.73
2023-02-05T06:21:06.783Z,96.80
2023-02-05T06:25:10.945Z,96.80
2023-02-05T06:29:14.126Z,97.28
2023-02-05T06:33:17.205Z,96.98
2023-02-05T06:37:34.189Z,95.92
2023-02-05T06:41:48.758Z,96.02
2023-02-05T06:45:52.101Z,96.76
2023-02-05T06:49:55.806Z,97.92
2023-02-05T06:54:01.852Z,98.06
2023-02-05T06:58:06.150Z,97.71
2023-02-05T07:02:16.327Z,98.15
2023-02-05T07:06:20.525Z,98.34
2023-02-05T07:10:25.485Z,97.41
2023-02-05T07:14:31.997Z,96.93
2023-02-05T07:18:39.676Z,97.65
2023-02-05T07:22:44.588Z,97.43
2023-02-05T07:26:53.876Z,97.51
2023-02-05T07:31:00.207Z,96.47
2023-02-05T07:35:04.765Z,96.40
2023-02-05T07:39:11.276Z,96.06
2023-02-05T07:43:24.992Z,96.28
2023-02-05T07:47:31.556Z,97.06
2023-02-05T07:51:35.994Z,98.02
2023-02-05T07:55:49.774Z,98.22
2023-02-05T07:59:58.506Z,97.15
2023-02-05T08:04:05.322Z,97.54
2023-02-05T08:08:11.265Z,98.39
2023-02-05T08:12:15.356Z,98.48
2023-02-05T08:16:26.925Z,98.81
2023-02-05T08:20:31.889Z,99.00
2023-02-05T08:24:39.370Z,98.59
2023-02-05T08:28:44.508Z,97.49
2023-02-05T08:32:54.364Z,97.21
2023-02-05T08:37:01.466Z,97.17
2023-02-05T08:41:16.706Z,96.96
2023-02-05T08:45:23.973Z,97.60
2023-02-05T08:49:37.470Z,96.73
2023-02-05T08:53:45.528Z,96.96
2023-02-05T08:57:53.247Z,96.40
2023-02-05T09:01:57.984Z,96.35
2023-02-05T09:06:13.522Z,96.78
2023-02-05T09:10:19.810Z,97.09
2023-02-05T09:14:23.725Z,96.79
2023-02-05T09:18:30.217Z,96.31
2023-02-05T09:22:35.156Z,96.68
2023-02-05T09:26:39.029Z,96.25
2023-02-05T09:30:47.676Z,95.76
2023-02-05T09:34:51.988Z,96.79
2023-02-05T09:39:13.047Z,97.07
2023-02-05T09:43:40.080Z,97.43
2023-02-05T09:47:46.351Z,96.44
2023-02-05T09:51:52.734Z,96.37
2023-02-05T09:56:00.216Z,96.04
2023-02-05T10:00:05.039Z,95.52
2023-02-05T10:04:09.364Z,95.55
2023-02-05T10:08:21.262Z,95.38
2023-02-05T10:12:38.651Z,95.31
2023-02-05T10:16:56.014Z,92.75
2023-02-05T10:21:04.541Z,92.52
2023-02-05T10:25:38.197Z,93.14
2023-02-05T10:29:50.084Z,92.52
2023-02-05T10:33:56.465Z,91.94
2023-02-05T10:38:04.793Z,92.71
2023-02-05T10:42:29.813Z,91.85
2023-02-05T10:46:41.174Z,92.46
2023-02-05T10:50:57.716Z,92.45
2023-02-05T10:55:02.085Z,90.64
2023-02-05T10:59:08.549Z,91.52
2023-02-05T11:03:20.038Z,91.46
2023-02-05T11:07:28.286Z,91.69
2023-02-05T11:11:38.304Z,90.97
2023-02-05T11:15:55.167Z,89.53
2023-02-05T11:20:03.106Z,89.80
2023-02-05T11:24:10.571Z,91.65
2023-02-05T11:28:24.066Z,87.57
2023-02-05T11:32:41.264Z,86.44
2023-02-05T11:36:53.538Z,84.66
2023-02-05T11:40:59.306Z,81.63
2023-02-05T11:45:11.493Z,86.21
2023-02-05T11:49:23.065Z,84.71
2023-02-05T11:53:34.836Z,81.08
2023-02-05T11:57:45.122Z,77.32
2023-02-05T12:01:53.876Z,79.47
2023-02-05T12:06:07.135Z,79.56
2023-02-05T12:10:29.556Z,78.08
2023-02-05T12:14:46.075Z,79.87
2023-02-05T12:19:04.375Z,76.33
2023-02-05T12:23:37.857Z,83.91
2023-02-05T12:28:08.512Z,87.80
2023-02-05T12:32:17.508Z,88.59
2023-02-05T12:36:36.183Z,86.42
2023-02-05T12:40:54.507Z,86.24
2023-02-05T12:45:13.015Z,85.88
2023-02-05T12:49:26.208Z,83.99
2023-02-05T12:53:48.811Z,83.86
2023-02-05T12:57:58.914Z,82.95
2023-02-05T13:02:12.820Z,83.22
2023-02-05T13:06:21.797Z,85.91
2023-02-05T13:10:35.823Z,83.89
2023-02-05T13:14:47.536Z,86.33
2023-02-05T13:19:02.922Z,86.41
2023-02-05T13:23:24.372Z,83.56
2023-02-05T13:27:48.094Z,84.85
2023-02-05T13:31:55.972Z,87.24
2023-02-05T13:36:35.237Z,87.12
2023-02-05T13:41:03.411Z,84.73
2023-02-05T13:45:29.246Z,85.21
2023-02-05T13:50:02.081Z,89.03
2023-02-05T13:54:38.932Z,85.47
2023-02-05T13:58:52.993Z,85.43
2023-02-05T14:02:59.674Z,86.06
2023-02-05T14:07:06.119Z,84.36
2023-02-05T14:11:22.123Z,83.62
2023-02-05T14:15:41.119Z,84.54
2023-02-05T14:20:02.257Z,84.00
2023-02-05T14:24:28.949Z,84.65
2023-02-05T14:28:38.000Z,83.15
2023-02-05T14:33:02.507Z,85.42
2023-02-05T14:37:09.061Z,83.92
2023-02-05T14:41:19.878Z,81.90
2023-02-05T14:45:29.046Z,82.58
2023-02-05T14:49:41.842Z,83.24
2023-02-05T14:54:00.311Z,83.71
2023-02-05T14:58:11.602Z,82.95
2023-02-05T15:02:49.761Z,82.37
2023-02-05T15:06:56.862Z,83.71
2023-02-05T15:11:20.607Z,83.41
2023-02-05T15:15:40.389Z,83.58
2023-02-05T15:19:50.915Z,85.27
2023-02-05T15:24:13.246Z,86.41
2023-02-05T15:28:35.050Z,82.99
2023-02-05T15:32:47.801Z,85.41
2023-02-05T15:37:06.892Z,84.48
2023-02-05T15:41:19.030Z,86.81
2023-02-05T15:45:30.818Z,87.12
2023-02-05T15:49:41.934Z,88.62
2023-02-05T15:53:49.400Z,88.86
2023-02-05T15:58:07.263Z,88.89
2023-02-05T16:02:27.214Z,87.98
2023-02-05T16:06:32.301Z,86.58
2023-02-05T16:10:37.228Z,87.27
2023-02-05T16:14:46.593Z,86.68
2023-02-05T16:19:00.792Z,86.90
2023-02-05T16:23:12.940Z,87.13
2023-02-05T16:27:38.607Z,87.22
2023-02-05T16:31:45.288Z,86.92
2023-02-05T16:36:04.082Z,87.56
2023-02-05T16:40:09.979Z,87.60
2023-02-05T16:44:30.136Z,87.13
2023-02-05T16:48:37.805Z,87.75
2023-02-05T16:52:45.374Z,88.27
2023-02-05T16:56:55.405Z,87.24
2023-02-05T17:01:00.148Z,87.00
2023-02-05T17:05:09.334Z,87.89
2023-02-05T17:09:34.752Z,88.53
2023-02-05T17:14:12.342Z,87.97
2023-02-05T17:18:28.844Z,88.87
2023-02-05T17:22:45.077Z,89.18
2023-02-05T17:26:48.908Z,89.29
2023-02-05T17:30:53.166Z,89.87
2023-02-05T17:35:00.880Z,89.78
2023-02-05T17:39:05.963Z,90.15
2023-02-05T17:43:09.843Z,91.78
2023-02-05T17:47:13.896Z,90.45
2023-02-05T17:51:26.480Z,90.28
2023-02-05T17:55:32.001Z,91.70
2023-02-05T17:59:35.650Z,90.62
2023-02-05T18:03:44.901Z,90.62
2023-02-05T18:07:53.287Z,91.93
2023-02-05T18:12:01.968Z,91.75
2023-02-05T18:16:06.619Z,91.26
2023-02-05T18:20:11.889Z,91.72
2023-02-05T18:24:18.363Z,91.50
2023-02-05T18:28:24.564Z,91.76
2023-02-05T18:32:37.231Z,91.44
2023-02-05T18:36:40.070Z,90.91
2023-02-05T18:40:44.827Z,90.17
2023-02-05T18:44:58.510Z,91.28
2023-02-05T18:49:01.951Z,91.14
2023-02-05T18:53:06.532Z,90.88
2023-02-05T18:57:12.633Z,91.20
2023-02-05T19:01:20.085Z,91.82
2023-02-05T19:05:23.614Z,92.13
2023-02-05T19:09:29.223Z,92.61
2023-02-05T19:13:32.928Z,91.58
2023-02-05T19:17:41.380Z,90.40
2023-02-05T19:21:46.977Z,90.99
2023-02-05T19:25:53.953Z,89.75
2023-02-05T19:30:02.309Z,90.74
2023-02-05T19:34:07.974Z,90.17
2023-02-05T19:38:11.936Z,90.43
2023-02-05T19:42:35.863Z,89.83
2023-02-05T19:46:45.250Z,89.10
2023-02-05T19:50:50.415Z,88.42
2023-02-05T19:54:55.405Z,87.78
2023-02-05T19:59:17.358Z,88.32
2023-02-05T20:03:23.977Z,87.97
2023-02-05T20:07:41.694Z,88.36
2023-02-05T20:11:49.277Z,87.43
2023-02-05T20:15:54.738Z,87.30
2023-02-05T20:20:13.936Z,86.58
2023-02-05T20:24:24.516Z,86.77
2023-02-05T20:28:32.788Z,87.37
2023-02-05T20:32:49.317Z,85.05
2023-02-05T20:37:04.519Z,86.71
2023-02-05T20:41:21.097Z,87.06
2023-02-05T20:45:26.808Z,87.66
2023-02-05T20:49:33.908Z,87.01
2023-02-05T20:53:39.026Z,87.13
2023-02-05T20:58:08.885Z,87.08
2023-02-05T21:02:14.710Z,85.03
2023-02-05T21:06:22.229Z,86.19
2023-02-05T21:10:27.009Z,86.79
2023-02-05T21:14:46.856Z,85.99
2023-02-05T21:18:52.394Z,87.33
2023-02-05T21:22:58.338Z,87.04
2023-02-05T21:27:07.888Z,88.08
2023-02-05T21:31:26.293Z,85.55
2023-02-05T21:35:36.775Z,85.01
2023-02-05T21:39:41.302Z,86.28
2023-02-05T21:43:50.801Z,84.82
2023-02-05T21:48:06.121Z,87.53
2023-02-05T21:52:13.694Z,87.98
2023-02-05T21:56:20.663Z,87.09
2023-02-05T22:00:31.128Z,86.11
2023-02-05T22:04:47.436Z,86.32
2023-02-05T22:09:04.420Z,85.77
2023-02-05T22:13:26.396Z,86.25
2023-02-05T22:17:30.252Z,84.22
2023-02-05T22:21:37.600Z,87.91
2023-02-05T22:25:53.204Z,86.80
2023-02-05T22:29:56.625Z,86.20
2023-02-05T22:34:00.636Z,85.23
2023-02-05T22:38:08.068Z,84.65
2023-02-05T22:42:19.580Z,85.64
2023-02-05T22:46:27.430Z,87.26
2023-02-05T22:50:30.881Z,86.45
2023-02-05T22:54:35.798Z,86.15
2023-02-05T22:58:41.175Z,86.01
2023-02-05T23:02:44.706Z,87.01
2023-02-05T23:06:52.693Z,86.58
2023-02-05T23:10:58.185Z,87.68
2023-02-05T23:15:02.210Z,87.19
2023-02-05T23:19:08.588Z,87.37
2023-02-05T23:23:20.907Z,86.97
2023-02-05T23:27:27.328Z,85.95
2023-02-05T23:31:35.212Z,86.85
2023-02-05T23:35:41.517Z,86.74
2023-02-05T23:39:45.263Z,87.28
2023-02-05T23:43:55.098Z,86.36
2023-02-05T23:47:59.143Z,86.04
2023-02-05T23:52:03.801Z,86.80
2023-02-05T23:56:07.425Z,86.64
