createdAt,value
2023-04-21T00:00:07.815Z,64.40
2023-04-21T00:02:39.557Z,65.40
2023-04-21T00:05:10.849Z,66.60
2023-04-21T00:07:38.383Z,70.90
2023-04-21T00:10:07.584Z,73.80
2023-04-21T00:12:34.700Z,75.00
2023-04-21T00:15:01.757Z,76.30
2023-04-21T00:17:28.782Z,78.00
2023-04-21T00:19:56.152Z,81.00
2023-04-21T00:22:23.252Z,83.50
2023-04-21T00:24:50.288Z,83.50
2023-04-21T00:27:17.419Z,81.80
2023-04-21T00:29:44.737Z,82.90
2023-04-21T00:32:12.129Z,83.50
2023-04-21T00:34:39.107Z,85.80
2023-04-21T00:37:06.100Z,86.80
2023-04-21T00:39:33.068Z,87.30
2023-04-21T00:42:00.021Z,86.90
2023-04-21T00:44:28.048Z,88.30
2023-04-21T00:46:55.337Z,88.70
2023-04-21T00:49:24.116Z,87.90
2023-04-21T00:51:52.225Z,87.80
2023-04-21T00:54:20.026Z,88.60
2023-04-21T00:56:47.221Z,89.00
2023-04-21T00:59:14.257Z,90.60
2023-04-21T01:01:41.549Z,90.90
2023-04-21T01:04:10.554Z,91.90
2023-04-21T01:06:38.094Z,92.60
2023-04-21T01:09:05.419Z,93.10
2023-04-21T01:11:32.536Z,92.60
2023-04-21T01:14:00.786Z,91.80
2023-04-21T01:16:27.951Z,92.80
2023-04-21T01:18:55.111Z,93.30
2023-04-21T01:21:23.744Z,92.80
2023-04-21T01:23:51.031Z,93.60
2023-04-21T01:26:19.515Z,94.40
2023-04-21T01:28:47.772Z,95.30
2023-04-21T01:31:18.492Z,94.40
2023-04-21T01:33:45.688Z,94.70
2023-04-21T01:36:13.160Z,95.60
2023-04-21T01:38:41.687Z,95.80
2023-04-21T01:41:09.790Z,96.60
2023-04-21T01:43:37.418Z,96.80
2023-04-21T01:46:05.872Z,96.40
2023-04-21T01:48:32.941Z,96.40
2023-04-21T01:50:59.894Z,96.10
2023-04-21T01:53:27.031Z,94.30
2023-04-21T01:55:54.143Z,92.40
2023-04-21T01:58:21.858Z,91.10
2023-04-21T02:00:48.850Z,91.60
2023-04-21T02:03:15.919Z,90.70
2023-04-21T02:05:46.023Z,90.70
2023-04-21T02:08:13.338Z,90.60
2023-04-21T02:10:41.550Z,91.50
2023-04-21T02:13:12.028Z,92.10
2023-04-21T02:15:39.373Z,92.50
2023-04-21T02:18:08.378Z,92.10
2023-04-21T02:20:35.828Z,91.00
2023-04-21T02:23:02.925Z,89.90
2023-04-21T02:25:30.757Z,88.50
2023-04-21T02:27:57.707Z,87.00
2023-04-21T02:30:27.819Z,88.20
2023-04-21T02:32:54.858Z,88.00
2023-04-21T02:35:21.912Z,88.80
2023-04-21T02:37:50.801Z,88.60
2023-04-21T02:40:17.813Z,89.00
2023-04-21T02:42:44.866Z,89.90
2023-04-21T02:45:11.998Z,90.00
2023-04-21T02:47:38.921Z,90.50
2023-04-21T02:50:06.736Z,90.20
2023-04-21T02:52:38.077Z,87.50
2023-04-21T02:55:05.458Z,86.20
2023-04-21T02:57:32.327Z,87.80
2023-04-21T03:00:01.369Z,88.30
2023-04-21T03:02:28.500Z,89.60
2023-04-21T03:04:56.624Z,90.40
2023-04-21T03:07:23.832Z,90.10
2023-04-21T03:09:50.769Z,90.10
2023-04-21T03:12:17.711Z,89.90
2023-04-21T03:14:44.878Z,89.60
2023-04-21T03:17:11.837Z,88.90
2023-04-21T03:19:38.837Z,89.80
2023-04-21T03:22:06.549Z,90.60
2023-04-21T03:24:34.125Z,90.40
2023-04-21T03:27:02.817Z,90.00
2023-04-21T03:29:32.132Z,89.20
2023-04-21T03:31:59.159Z,89.80
2023-04-21T03:34:26.310Z,89.40
2023-04-21T03:36:53.957Z,89.30
2023-04-21T03:39:21.979Z,89.10
2023-04-21T03:41:51.429Z,90.40
2023-04-21T03:44:18.432Z,91.90
2023-04-21T03:46:45.545Z,92.00
2023-04-21T03:49:12.584Z,91.30
2023-04-21T03:51:39.665Z,90.50
2023-04-21T03:54:06.618Z,90.00
2023-04-21T03:56:33.567Z,89.70
2023-04-21T03:59:00.870Z,90.60
2023-04-21T04:01:27.830Z,91.60
2023-04-21T04:03:54.959Z,92.70
2023-04-21T04:06:21.997Z,94.40
2023-04-21T04:08:49.150Z,94.90
2023-04-21T04:11:16.167Z,95.80
2023-04-21T04:13:43.174Z,95.40
2023-04-21T04:16:10.340Z,97.40
2023-04-21T04:18:37.352Z,97.70
2023-04-21T04:21:07.923Z,97.80
2023-04-21T04:23:35.477Z,99.90
2023-04-21T04:26:05.709Z,99.90
2023-04-21T04:28:33.778Z,99.90
2023-04-21T04:31:01.036Z,99.90
2023-04-21T04:33:28.060Z,99.90
2023-04-21T04:35:55.026Z,99.90
2023-04-21T04:38:23.115Z,99.90
2023-04-21T04:40:57.785Z,99.90
2023-04-21T04:43:26.050Z,99.90
2023-04-21T04:45:53.442Z,99.90
2023-04-21T04:48:20.479Z,99.90
2023-04-21T04:50:47.438Z,99.90
2023-04-21T04:53:14.400Z,99.90
2023-04-21T04:55:41.397Z,99.90
2023-04-21T04:58:08.503Z,99.90
2023-04-21T05:00:37.017Z,99.90
2023-04-21T05:03:04.243Z,99.90
2023-04-21T05:05:31.488Z,99.90
2023-04-21T05:07:58.582Z,99.90
2023-04-21T05:10:25.872Z,99.90
2023-04-21T05:12:52.805Z,99.90
2023-04-21T05:15:19.932Z,99.90
2023-04-21T05:17:46.913Z,99.90
2023-04-21T05:20:14.112Z,99.90
2023-04-21T05:22:41.241Z,99.90
2023-04-21T05:25:10.653Z,99.90
2023-04-21T05:27:37.705Z,99.90
2023-04-21T05:30:04.996Z,99.90
2023-04-21T05:32:32.198Z,99.90
2023-04-21T05:35:00.298Z,99.90
2023-04-21T05:37:27.521Z,99.90
2023-04-21T05:39:55.255Z,99.90
2023-04-21T05:42:22.495Z,99.90
2023-04-21T05:44:49.550Z,99.90
2023-04-21T05:47:17.862Z,99.90
2023-04-21T05:49:50.336Z,99.90
2023-04-21T05:52:17.985Z,99.90
2023-04-21T05:54:45.260Z,99.90
2023-04-21T05:57:12.282Z,99.90
2023-04-21T05:59:39.413Z,99.90
2023-04-21T06:02:06.713Z,99.90
2023-04-21T06:04:34.016Z,99.90
2023-04-21T06:07:09.190Z,99.90
2023-04-21T06:09:36.870Z,99.90
2023-04-21T06:12:04.211Z,99.90
2023-04-21T06:14:32.755Z,99.90
2023-04-21T06:16:59.844Z,99.90
2023-04-21T06:19:26.952Z,99.90
2023-04-21T06:21:53.968Z,99.90
2023-04-21T06:24:25.299Z,99.90
2023-04-21T06:26:53.822Z,99.90
2023-04-21T06:29:21.084Z,99.90
2023-04-21T06:31:48.428Z,99.90
2023-04-21T06:34:15.976Z,99.90
2023-04-21T06:36:43.047Z,99.90
2023-04-21T06:39:10.106Z,99.90
2023-04-21T06:41:37.143Z,99.90
2023-04-21T06:44:04.089Z,99.90
2023-04-21T06:46:31.417Z,99.90
2023-04-21T06:48:58.646Z,99.90
2023-04-21T06:51:25.975Z,99.90
2023-04-21T06:53:53.013Z,99.90
2023-04-21T06:56:21.035Z,99.90
2023-04-21T06:58:48.132Z,99.90
2023-04-21T07:01:15.318Z,99.90
2023-04-21T07:03:42.561Z,99.90
2023-04-21T07:06:09.620Z,99.90
2023-04-21T07:08:37.676Z,99.90
2023-04-21T07:11:05.075Z,99.90
2023-04-21T07:13:43.662Z,99.90
2023-04-21T07:16:14.831Z,99.90
2023-04-21T07:18:42.165Z,99.90
2023-04-21T07:21:09.204Z,99.90
2023-04-21T07:23:36.135Z,99.90
2023-04-21T07:26:03.177Z,99.90
2023-04-21T07:28:30.158Z,99.90
2023-04-21T07:30:57.768Z,99.70
2023-04-21T07:33:24.769Z,98.50
2023-04-21T07:35:51.923Z,96.20
2023-04-21T07:38:18.915Z,93.80
2023-04-21T07:40:45.930Z,94.50
2023-04-21T07:43:13.040Z,96.00
2023-04-21T07:45:40.305Z,94.30
2023-04-21T07:48:07.866Z,92.10
2023-04-21T07:50:37.750Z,92.20
2023-04-21T07:53:05.661Z,91.70
2023-04-21T07:55:32.656Z,86.70
2023-04-21T07:57:59.839Z,84.50
2023-04-21T08:00:26.963Z,84.60
2023-04-21T08:02:54.171Z,83.50
2023-04-21T08:05:21.386Z,80.20
2023-04-21T08:07:48.467Z,79.50
2023-04-21T08:10:15.606Z,80.80
2023-04-21T08:12:42.623Z,77.30
2023-04-21T08:15:12.498Z,73.10
2023-04-21T08:17:39.611Z,74.00
2023-04-21T08:20:07.431Z,71.90
2023-04-21T08:22:36.595Z,67.40
2023-04-21T08:25:06.906Z,68.60
2023-04-21T08:27:33.919Z,65.90
2023-04-21T08:30:01.022Z,58.90
2023-04-21T08:32:28.081Z,57.70
2023-04-21T08:34:55.411Z,55.50
2023-04-21T08:37:23.244Z,56.00
2023-04-21T08:39:50.943Z,53.90
2023-04-21T08:42:19.020Z,55.50
2023-04-21T08:44:46.966Z,56.50
2023-04-21T08:47:16.568Z,54.40
2023-04-21T08:49:45.532Z,54.40
2023-04-21T08:52:16.474Z,53.70
2023-04-21T08:54:43.880Z,47.40
2023-04-21T08:59:40.934Z,49.10
2023-04-21T09:02:26.445Z,46.90
2023-04-21T09:04:55.848Z,45.80
2023-04-21T09:07:39.175Z,44.60
2023-04-21T09:10:09.038Z,46.10
2023-04-21T09:12:40.084Z,44.60
2023-04-21T09:15:10.319Z,43.90
2023-04-21T09:17:38.666Z,40.00
2023-04-21T09:20:17.592Z,41.60
2023-04-21T09:22:46.093Z,38.00
2023-04-21T09:25:17.868Z,36.50
2023-04-21T09:27:45.653Z,35.50
2023-04-21T09:30:12.962Z,37.50
2023-04-21T09:32:40.862Z,33.50
2023-04-21T09:35:11.791Z,35.70
2023-04-21T09:37:40.135Z,31.10
2023-04-21T09:40:07.488Z,33.80
2023-04-21T09:42:38.870Z,31.20
2023-04-21T09:45:32.406Z,30.80
2023-04-21T09:48:02.993Z,28.60
2023-04-21T09:53:02.846Z,29.40
2023-04-21T09:55:31.078Z,24.80
2023-04-21T09:58:00.163Z,24.60
2023-04-21T10:00:28.940Z,24.10
2023-04-21T10:03:01.058Z,21.90
2023-04-21T10:05:31.743Z,20.50
2023-04-21T10:07:59.462Z,18.60
2023-04-21T10:10:29.069Z,24.40
2023-04-21T10:12:56.291Z,22.60
2023-04-21T10:15:35.545Z,19.20
2023-04-21T10:18:21.758Z,18.20
2023-04-21T10:21:12.048Z,17.60
2023-04-21T10:23:44.411Z,17.40
2023-04-21T10:26:32.977Z,19.60
2023-04-21T10:29:02.064Z,19.20
2023-04-21T10:31:31.675Z,17.20
2023-04-21T10:34:13.583Z,17.70
2023-04-21T10:36:52.115Z,16.40
2023-04-21T10:39:40.286Z,14.70
2023-04-21T10:42:13.398Z,13.90
2023-04-21T10:44:43.858Z,15.40
2023-04-21T10:47:11.474Z,14.00
2023-04-21T10:49:40.491Z,12.80
2023-04-21T10:52:09.868Z,14.00
2023-04-21T10:54:43.103Z,15.00
2023-04-21T10:57:12.046Z,12.40
2023-04-21T10:59:39.703Z,14.90
2023-04-21T11:02:17.245Z,13.80
2023-04-21T11:04:48.361Z,13.30
2023-04-21T11:07:19.599Z,12.70
2023-04-21T11:09:48.606Z,12.40
2023-04-21T11:12:20.023Z,9.90
2023-04-21T11:14:50.661Z,7.80
2023-04-21T11:17:19.337Z,6.50
2023-04-21T11:19:48.186Z,9.70
2023-04-21T11:22:17.500Z,9.30
2023-04-21T11:24:46.289Z,8.50
2023-04-21T11:27:14.650Z,5.30
2023-04-21T11:29:42.335Z,7.90
2023-04-21T11:32:09.630Z,8.70
2023-04-21T11:34:39.872Z,7.30
2023-04-21T11:37:14.343Z,1.00
2023-04-21T11:39:42.265Z,1.20
2023-04-21T11:42:09.868Z,5.00
2023-04-21T11:44:43.715Z,1.00
2023-04-21T11:47:14.546Z,3.40
2023-04-21T11:49:50.603Z,3.50
2023-04-21T11:52:37.558Z,2.30
2023-04-21T11:55:11.362Z,2.40
2023-04-21T11:57:40.931Z,1.70
2023-04-21T12:00:11.959Z,1.00
2023-04-21T12:02:39.409Z,1.00
2023-04-21T12:05:13.666Z,1.00
2023-04-21T12:07:46.269Z,1.50
2023-04-21T12:10:19.248Z,1.00
2023-04-21T12:12:46.893Z,1.00
2023-04-21T12:15:20.184Z,1.00
2023-04-21T12:17:49.320Z,1.00
2023-04-21T12:20:17.841Z,1.00
2023-04-21T12:22:45.381Z,1.00
2023-04-21T12:25:12.683Z,1.00
2023-04-21T12:27:52.522Z,1.00
2023-04-21T12:30:20.781Z,1.00
2023-04-21T12:32:48.373Z,1.00
2023-04-21T12:35:15.883Z,1.00
2023-04-21T12:37:42.988Z,1.00
2023-04-21T12:40:11.143Z,1.00
2023-04-21T12:42:38.587Z,1.00
2023-04-21T12:45:06.794Z,1.00
2023-04-21T12:47:37.820Z,1.00
2023-04-21T12:50:05.460Z,1.00
2023-04-21T12:52:32.534Z,1.00
2023-04-21T12:54:59.516Z,1.00
2023-04-21T12:57:26.732Z,1.00
2023-04-21T12:59:54.077Z,1.00
2023-04-21T13:02:21.359Z,1.00
2023-04-21T13:04:59.034Z,1.00
2023-04-21T13:07:27.046Z,1.00
2023-04-21T13:10:19.335Z,1.00
2023-04-21T13:12:46.357Z,1.00
2023-04-21T13:15:13.363Z,1.00
2023-04-21T13:17:43.255Z,1.00
2023-04-21T13:20:19.227Z,1.00
2023-04-21T13:22:50.372Z,1.00
2023-04-21T13:25:18.164Z,1.00
2023-04-21T13:27:46.820Z,1.00
2023-04-21T13:30:15.424Z,1.00
2023-04-21T13:32:48.909Z,1.00
2023-04-21T13:35:17.295Z,1.00
2023-04-21T13:37:44.215Z,1.00
2023-04-21T13:40:12.286Z,1.00
2023-04-21T13:42:43.430Z,1.00
2023-04-21T13:45:11.266Z,1.00
2023-04-21T13:47:38.976Z,1.00
2023-04-21T13:50:07.168Z,1.00
2023-04-21T13:52:36.597Z,1.00
2023-04-21T13:55:05.336Z,1.00
2023-04-21T13:57:32.629Z,1.00
2023-04-21T13:59:59.759Z,1.00
2023-04-21T14:02:27.527Z,1.00
2023-04-21T14:04:54.937Z,1.00
2023-04-21T14:07:24.012Z,1.00
2023-04-21T14:09:55.464Z,1.00
2023-04-21T14:12:23.070Z,1.00
2023-04-21T14:14:51.754Z,1.00
2023-04-21T14:17:21.301Z,1.00
2023-04-21T14:19:48.540Z,1.00
2023-04-21T14:22:16.053Z,1.00
2023-04-21T14:24:43.207Z,1.00
2023-04-21T14:27:10.861Z,1.00
2023-04-21T14:29:37.935Z,1.00
2023-04-21T14:32:05.423Z,1.00
2023-04-21T14:34:32.471Z,1.00
2023-04-21T14:37:00.711Z,1.00
2023-04-21T14:39:28.069Z,1.00
2023-04-21T14:41:55.149Z,1.00
2023-04-21T14:44:22.892Z,1.00
2023-04-21T14:47:00.918Z,1.00
2023-04-21T14:49:33.702Z,1.00
2023-04-21T14:52:01.992Z,1.00
2023-04-21T14:54:29.183Z,1.00
2023-04-21T14:57:10.551Z,1.00
2023-04-21T14:59:46.654Z,1.00
2023-04-21T15:02:14.191Z,1.00
2023-04-21T15:04:41.605Z,1.00
2023-04-21T15:07:08.764Z,1.00
2023-04-21T15:09:37.780Z,1.00
2023-04-21T15:12:06.352Z,1.00
2023-04-21T15:14:33.722Z,1.00
2023-04-21T15:17:00.923Z,1.00
2023-04-21T15:19:28.269Z,1.00
2023-04-21T15:21:55.456Z,1.00
2023-04-21T15:24:22.805Z,1.00
2023-04-21T15:26:52.202Z,1.00
2023-04-21T15:29:19.643Z,1.00
2023-04-21T15:31:46.909Z,1.00
2023-04-21T15:34:14.146Z,1.00
2023-04-21T15:36:41.470Z,1.00
2023-04-21T15:39:10.270Z,1.00
2023-04-21T15:41:37.696Z,1.00
2023-04-21T15:44:05.534Z,1.00
2023-04-21T15:46:35.261Z,1.00
2023-04-21T15:49:03.289Z,1.00
2023-04-21T15:51:41.102Z,1.00
2023-04-21T15:54:09.131Z,1.00
2023-04-21T15:56:36.136Z,1.00
2023-04-21T15:59:03.909Z,1.00
2023-04-21T16:01:31.474Z,1.00
2023-04-21T16:03:59.362Z,1.00
2023-04-21T16:06:29.403Z,1.00
2023-04-21T16:09:00.606Z,1.00
2023-04-21T16:11:29.266Z,1.00
2023-04-21T16:13:58.285Z,1.00
2023-04-21T16:16:25.474Z,1.00
2023-04-21T16:18:52.821Z,1.00
2023-04-21T16:21:20.901Z,1.00
2023-04-21T16:23:48.190Z,1.00
2023-04-21T16:26:15.667Z,1.00
2023-04-21T16:28:42.823Z,1.00
2023-04-21T16:31:09.770Z,1.00
2023-04-21T16:33:36.796Z,1.00
2023-04-21T16:36:04.015Z,1.00
2023-04-21T16:38:31.125Z,1.00
2023-04-21T16:40:58.031Z,1.00
2023-04-21T16:43:25.360Z,1.00
2023-04-21T16:45:53.539Z,1.00
2023-04-21T16:48:20.625Z,1.00
2023-04-21T16:50:47.656Z,1.00
2023-04-21T16:53:14.786Z,1.00
2023-04-21T16:55:41.913Z,1.00
2023-04-21T16:58:09.018Z,1.00
2023-04-21T17:00:37.759Z,2.20
2023-04-21T17:03:09.269Z,1.50
2023-04-21T17:05:38.498Z,1.90
2023-04-21T17:08:07.060Z,2.30
2023-04-21T17:10:34.167Z,2.20
2023-04-21T17:13:01.410Z,2.40
2023-04-21T17:15:31.027Z,3.50
2023-04-21T17:17:58.102Z,4.00
2023-04-21T17:20:25.457Z,6.40
2023-04-21T17:22:52.549Z,5.40
2023-04-21T17:25:19.537Z,6.50
2023-04-21T17:27:46.718Z,23.40
2023-04-21T17:30:19.111Z,36.20
2023-04-21T17:32:46.720Z,43.10
2023-04-21T17:35:13.936Z,32.10
2023-04-21T17:37:43.391Z,47.70
2023-04-21T17:40:11.290Z,52.30
2023-04-21T17:42:40.366Z,52.10
2023-04-21T17:45:08.635Z,54.10
2023-04-21T17:47:38.995Z,52.00
2023-04-21T17:50:06.549Z,52.60
2023-04-21T17:52:34.407Z,53.30
2023-04-21T17:55:01.762Z,57.50
2023-04-21T17:57:29.400Z,53.90
2023-04-21T17:59:56.642Z,56.30
2023-04-21T18:02:23.748Z,54.60
2023-04-21T18:04:51.619Z,51.70
2023-04-21T18:07:21.215Z,54.80
2023-04-21T18:09:51.385Z,52.80
2023-04-21T18:12:18.688Z,48.80
2023-04-21T18:14:45.632Z,47.60
2023-04-21T18:17:14.147Z,50.40
2023-04-21T18:19:46.180Z,52.10
2023-04-21T18:22:13.240Z,53.10
2023-04-21T18:24:40.863Z,53.70
2023-04-21T18:27:10.809Z,53.40
2023-04-21T18:29:38.331Z,55.10
2023-04-21T18:32:10.853Z,52.70
2023-04-21T18:34:38.284Z,51.40
2023-04-21T18:37:05.717Z,52.00
2023-04-21T18:39:33.989Z,53.90
2023-04-21T18:42:01.518Z,54.10
2023-04-21T18:44:29.013Z,54.80
2023-04-21T18:46:56.437Z,56.20
2023-04-21T18:49:23.526Z,54.40
2023-04-21T18:51:50.664Z,56.10
2023-04-21T18:54:17.777Z,56.10
2023-04-21T18:56:45.994Z,57.10
2023-04-21T18:59:16.098Z,58.80
2023-04-21T19:01:44.481Z,59.90
2023-04-21T19:04:11.711Z,57.90
2023-04-21T19:06:39.046Z,57.10
2023-04-21T19:09:06.670Z,56.00
2023-04-21T19:11:34.404Z,57.60
2023-04-21T19:14:01.728Z,59.00
2023-04-21T19:16:28.871Z,60.50
2023-04-21T19:18:56.174Z,60.70
2023-04-21T19:21:23.208Z,61.50
2023-04-21T19:23:50.801Z,63.60
2023-04-21T19:26:18.408Z,64.70
2023-04-21T19:28:46.817Z,65.50
2023-04-21T19:31:14.047Z,65.50
2023-04-21T19:33:41.094Z,69.20
2023-04-21T19:36:09.497Z,70.30
2023-04-21T19:38:36.642Z,72.20
2023-04-21T19:41:03.685Z,73.60
2023-04-21T19:43:33.294Z,71.70
2023-04-21T19:46:02.811Z,71.90
2023-04-21T19:48:30.082Z,74.00
2023-04-21T19:50:57.066Z,76.20
2023-04-21T19:53:24.244Z,78.90
2023-04-21T19:55:52.484Z,78.30
2023-04-21T19:58:38.292Z,78.10
2023-04-21T20:01:07.537Z,81.60
2023-04-21T20:03:35.000Z,82.30
2023-04-21T20:06:04.869Z,83.30
2023-04-21T20:08:32.323Z,83.30
2023-04-21T20:10:59.343Z,83.40
2023-04-21T20:13:26.422Z,82.30
2023-04-21T20:15:53.568Z,82.60
2023-04-21T20:18:21.918Z,81.00
2023-04-21T20:20:48.928Z,80.40
2023-04-21T20:23:17.283Z,81.30
2023-04-21T20:25:44.404Z,79.80
2023-04-21T20:28:12.011Z,80.50
2023-04-21T20:30:40.738Z,79.50
2023-04-21T20:33:08.206Z,75.50
2023-04-21T20:35:40.581Z,67.20
2023-04-21T20:38:08.529Z,66.00
2023-04-21T20:40:36.295Z,66.00
2023-04-21T20:43:06.299Z,66.40
2023-04-21T20:45:34.502Z,66.50
2023-04-21T20:48:01.621Z,65.80
2023-04-21T20:50:28.756Z,63.30
2023-04-21T20:52:55.835Z,65.20
2023-04-21T20:55:22.974Z,72.10
2023-04-21T20:57:50.034Z,73.70
2023-04-21T21:00:17.380Z,75.90
2023-04-21T21:02:44.594Z,74.20
2023-04-21T21:05:11.784Z,72.10
2023-04-21T21:07:40.212Z,74.80
2023-04-21T21:10:10.914Z,77.50
2023-04-21T21:12:38.067Z,75.40
2023-04-21T21:15:05.916Z,74.10
2023-04-21T21:17:33.133Z,74.50
2023-04-21T21:20:00.252Z,76.10
2023-04-21T21:22:28.866Z,77.00
2023-04-21T21:24:56.129Z,76.60
2023-04-21T21:27:25.346Z,78.80
2023-04-21T21:29:52.550Z,80.60
2023-04-21T21:32:19.657Z,80.10
2023-04-21T21:34:48.298Z,76.20
2023-04-21T21:37:16.436Z,77.50
2023-04-21T21:39:44.217Z,77.50
2023-04-21T21:42:12.531Z,76.00
2023-04-21T21:44:39.684Z,79.00
2023-04-21T21:47:07.846Z,80.20
2023-04-21T21:49:34.789Z,80.90
2023-04-21T21:52:02.612Z,81.30
2023-04-21T21:54:29.556Z,80.40
2023-04-21T21:56:57.998Z,79.90
2023-04-21T21:59:25.358Z,79.70
2023-04-21T22:01:52.634Z,79.90
2023-04-21T22:04:19.766Z,81.20
2023-04-21T22:06:47.565Z,82.70
2023-04-21T22:09:15.791Z,84.60
2023-04-21T22:11:42.811Z,85.60
2023-04-21T22:14:21.813Z,85.40
2023-04-21T22:16:53.424Z,87.00
2023-04-21T22:19:21.062Z,87.30
2023-04-21T22:21:48.447Z,87.70
2023-04-21T22:24:15.525Z,87.20
2023-04-21T22:26:43.970Z,88.50
2023-04-21T22:29:11.006Z,89.60
2023-04-21T22:31:38.062Z,90.30
2023-04-21T22:34:05.458Z,92.10
2023-04-21T22:36:32.838Z,93.00
2023-04-21T22:38:59.808Z,94.70
2023-04-21T22:41:27.678Z,93.60
2023-04-21T22:43:54.920Z,94.10
2023-04-21T22:46:21.896Z,94.40
2023-04-21T22:48:51.257Z,96.00
2023-04-21T22:51:21.541Z,95.20
2023-04-21T22:53:48.597Z,94.70
2023-04-21T22:56:15.826Z,95.10
2023-04-21T22:58:43.355Z,94.50
2023-04-21T23:01:10.399Z,95.70
2023-04-21T23:03:37.452Z,96.40
2023-04-21T23:06:04.563Z,95.70
2023-04-21T23:08:31.596Z,94.90
2023-04-21T23:10:58.617Z,96.10
2023-04-21T23:13:25.804Z,95.00
2023-04-21T23:15:52.710Z,94.00
2023-04-21T23:18:19.771Z,94.40
2023-04-21T23:20:46.930Z,94.60
2023-04-21T23:23:14.205Z,95.10
2023-04-21T23:25:41.129Z,95.10
2023-04-21T23:28:08.116Z,95.20
2023-04-21T23:30:35.172Z,95.10
2023-04-21T23:33:02.345Z,95.80
2023-04-21T23:35:29.628Z,96.80
2023-04-21T23:37:56.772Z,95.50
2023-04-21T23:40:23.914Z,95.70
2023-04-21T23:42:50.991Z,96.30
2023-04-21T23:45:18.179Z,96.80
2023-04-21T23:47:45.874Z,97.20
2023-04-21T23:50:13.014Z,97.50
2023-04-21T23:52:42.217Z,98.30
2023-04-21T23:55:11.976Z,99.10
2023-04-21T23:57:39.143Z,98.20
