createdAt,value
2022-07-29T00:00:25.242Z,95.50
2022-07-29T00:02:53.294Z,95.50
2022-07-29T00:05:21.455Z,95.50
2022-07-29T00:07:49.500Z,95.50
2022-07-29T00:10:17.508Z,95.50
2022-07-29T00:12:45.604Z,95.50
2022-07-29T00:15:15.079Z,95.50
2022-07-29T00:17:43.178Z,95.50
2022-07-29T00:20:12.158Z,95.50
2022-07-29T00:22:41.171Z,95.50
2022-07-29T00:25:10.024Z,95.50
2022-07-29T00:27:38.556Z,95.50
2022-07-29T00:30:08.669Z,95.50
2022-07-29T00:32:38.024Z,95.50
2022-07-29T00:35:26.825Z,95.50
2022-07-29T00:37:54.794Z,95.50
2022-07-29T00:40:23.395Z,95.50
2022-07-29T00:42:53.502Z,95.50
2022-07-29T00:45:22.924Z,95.50
2022-07-29T00:47:52.425Z,95.50
2022-07-29T00:50:20.699Z,95.50
2022-07-29T00:52:49.370Z,95.50
2022-07-29T00:55:18.137Z,95.50
2022-07-29T00:57:46.802Z,95.50
2022-07-29T01:00:18.354Z,95.50
2022-07-29T01:02:48.425Z,95.50
2022-07-29T01:05:19.942Z,95.50
2022-07-29T01:07:49.692Z,95.50
2022-07-29T01:10:20.302Z,95.50
2022-07-29T01:12:52.372Z,95.50
2022-07-29T01:15:20.610Z,95.50
2022-07-29T01:17:54.109Z,95.50
2022-07-29T01:20:32.851Z,95.50
2022-07-29T01:23:24.570Z,95.50
2022-07-29T01:26:32.412Z,95.50
2022-07-29T01:29:07.428Z,95.50
2022-07-29T01:31:58.836Z,95.50
2022-07-29T01:34:32.154Z,95.50
2022-07-29T01:37:08.819Z,95.50
2022-07-29T01:39:39.233Z,95.50
2022-07-29T01:42:16.607Z,95.50
2022-07-29T01:44:52.936Z,95.50
2022-07-29T01:47:25.368Z,95.50
2022-07-29T01:49:58.691Z,95.50
2022-07-29T01:52:38.346Z,95.50
2022-07-29T01:55:11.576Z,95.50
2022-07-29T01:57:42.377Z,95.50
2022-07-29T02:00:14.303Z,95.50
2022-07-29T02:02:45.593Z,95.50
2022-07-29T02:05:16.823Z,95.50
2022-07-29T02:07:46.670Z,95.50
2022-07-29T02:10:16.120Z,95.50
2022-07-29T02:12:50.581Z,95.50
2022-07-29T02:15:21.532Z,95.50
2022-07-29T02:17:55.117Z,95.50
2022-07-29T02:20:25.935Z,95.50
2022-07-29T02:22:56.051Z,95.50
2022-07-29T02:25:25.384Z,95.50
2022-07-29T02:28:07.257Z,95.50
2022-07-29T02:30:41.030Z,95.50
2022-07-29T02:33:10.645Z,95.50
2022-07-29T02:35:40.644Z,95.50
2022-07-29T02:38:28.238Z,95.50
2022-07-29T02:40:58.778Z,95.50
2022-07-29T02:43:27.894Z,95.50
2022-07-29T02:45:58.658Z,95.50
2022-07-29T02:48:34.543Z,95.50
2022-07-29T02:51:09.047Z,95.50
2022-07-29T02:53:43.495Z,95.50
2022-07-29T02:56:15.895Z,95.50
2022-07-29T02:58:51.602Z,95.50
2022-07-29T03:01:25.165Z,95.50
2022-07-29T03:03:55.509Z,95.50
2022-07-29T03:06:28.769Z,95.50
2022-07-29T03:09:13.014Z,95.50
2022-07-29T03:11:49.837Z,95.50
2022-07-29T03:14:21.009Z,95.50
2022-07-29T03:16:51.915Z,95.50
2022-07-29T03:19:21.326Z,95.50
2022-07-29T03:21:49.763Z,95.50
2022-07-29T03:24:28.889Z,95.50
2022-07-29T03:26:57.562Z,95.50
2022-07-29T03:29:33.297Z,95.50
2022-07-29T03:32:08.493Z,95.50
2022-07-29T03:34:38.507Z,95.50
2022-07-29T03:37:07.195Z,95.50
2022-07-29T03:39:40.648Z,95.50
2022-07-29T03:42:10.706Z,95.50
2022-07-29T03:44:40.814Z,95.50
2022-07-29T03:47:11.731Z,95.50
2022-07-29T03:49:42.205Z,95.50
2022-07-29T03:52:10.922Z,95.50
2022-07-29T03:54:39.051Z,95.50
2022-07-29T03:57:07.874Z,95.50
2022-07-29T03:59:36.169Z,95.50
2022-07-29T04:02:08.401Z,95.50
2022-07-29T04:04:38.287Z,95.50
2022-07-29T04:07:06.516Z,95.50
2022-07-29T04:09:34.674Z,95.50
2022-07-29T04:12:04.269Z,95.50
2022-07-29T04:14:33.772Z,95.50
2022-07-29T04:17:02.836Z,95.50
2022-07-29T04:19:31.059Z,95.50
2022-07-29T04:22:01.265Z,95.50
2022-07-29T04:24:30.005Z,95.50
2022-07-29T04:26:58.123Z,95.50
2022-07-29T04:29:26.238Z,95.50
2022-07-29T04:31:54.215Z,95.50
2022-07-29T04:34:22.267Z,95.50
2022-07-29T04:36:50.255Z,95.50
2022-07-29T04:39:22.946Z,95.50
2022-07-29T04:41:52.467Z,95.50
2022-07-29T04:44:22.994Z,95.50
2022-07-29T04:46:57.625Z,95.50
2022-07-29T04:49:26.145Z,95.50
2022-07-29T04:51:54.415Z,95.50
2022-07-29T04:54:23.887Z,95.50
2022-07-29T04:56:53.637Z,95.50
2022-07-29T04:59:21.688Z,95.50
2022-07-29T05:01:49.784Z,95.50
2022-07-29T05:04:18.313Z,95.50
2022-07-29T05:06:46.828Z,95.50
2022-07-29T05:09:14.871Z,95.50
2022-07-29T05:11:44.275Z,95.50
2022-07-29T05:14:12.308Z,95.50
2022-07-29T05:16:41.247Z,95.50
2022-07-29T05:19:13.822Z,95.50
2022-07-29T05:21:42.792Z,95.20
2022-07-29T05:24:10.845Z,94.90
2022-07-29T05:26:38.902Z,94.50
2022-07-29T05:29:08.347Z,94.30
2022-07-29T05:31:56.318Z,94.00
2022-07-29T05:34:24.745Z,93.80
2022-07-29T05:36:52.802Z,93.00
2022-07-29T05:39:20.833Z,92.20
2022-07-29T05:41:51.973Z,91.80
2022-07-29T05:44:21.615Z,91.00
2022-07-29T05:46:53.468Z,90.10
2022-07-29T05:49:23.161Z,89.50
2022-07-29T05:51:55.850Z,88.00
2022-07-29T05:54:23.870Z,87.80
2022-07-29T05:56:52.180Z,87.10
2022-07-29T05:59:24.917Z,86.10
2022-07-29T06:01:55.663Z,85.60
2022-07-29T06:04:23.861Z,84.40
2022-07-29T06:06:51.937Z,83.00
2022-07-29T06:09:19.978Z,81.00
2022-07-29T06:11:48.010Z,78.30
2022-07-29T06:14:16.463Z,75.90
2022-07-29T06:16:46.067Z,74.70
2022-07-29T06:19:14.117Z,75.40
2022-07-29T06:21:44.518Z,78.00
2022-07-29T06:24:13.419Z,80.30
2022-07-29T06:26:42.015Z,80.10
2022-07-29T06:29:11.602Z,77.50
2022-07-29T06:31:40.126Z,74.20
2022-07-29T06:34:09.763Z,72.00
2022-07-29T06:36:39.722Z,69.90
2022-07-29T06:39:09.980Z,69.90
2022-07-29T06:41:39.842Z,71.00
2022-07-29T06:44:07.995Z,70.20
2022-07-29T06:46:36.162Z,69.70
2022-07-29T06:49:04.501Z,68.60
2022-07-29T06:51:34.056Z,68.30
2022-07-29T06:54:06.767Z,69.10
2022-07-29T06:56:39.883Z,71.30
2022-07-29T06:59:09.386Z,71.90
2022-07-29T07:01:38.159Z,71.30
2022-07-29T07:04:06.471Z,69.50
2022-07-29T07:06:36.169Z,69.20
2022-07-29T07:09:04.476Z,67.40
2022-07-29T07:11:32.696Z,65.40
2022-07-29T07:14:03.906Z,65.20
2022-07-29T07:16:54.961Z,65.90
2022-07-29T07:19:23.014Z,67.80
2022-07-29T07:21:52.393Z,68.30
2022-07-29T07:24:20.427Z,69.50
2022-07-29T07:26:48.993Z,69.10
2022-07-29T07:29:17.179Z,66.60
2022-07-29T07:31:45.319Z,66.50
2022-07-29T07:34:13.752Z,66.70
2022-07-29T07:36:42.082Z,68.20
2022-07-29T07:39:11.446Z,68.30
2022-07-29T07:41:39.526Z,66.50
2022-07-29T07:44:07.683Z,65.10
2022-07-29T07:46:35.784Z,63.40
2022-07-29T07:49:03.990Z,63.50
2022-07-29T07:51:31.991Z,61.60
2022-07-29T07:54:00.076Z,63.00
2022-07-29T07:56:34.872Z,61.10
2022-07-29T07:59:03.426Z,61.00
2022-07-29T08:01:48.099Z,60.50
2022-07-29T08:04:24.919Z,61.90
2022-07-29T08:06:55.640Z,63.20
2022-07-29T08:09:29.636Z,62.00
2022-07-29T08:12:00.453Z,59.80
2022-07-29T08:14:28.530Z,59.60
2022-07-29T08:16:56.656Z,60.30
2022-07-29T08:19:24.776Z,59.00
2022-07-29T08:21:54.963Z,59.60
2022-07-29T08:24:45.163Z,59.00
2022-07-29T08:27:40.567Z,58.60
2022-07-29T08:30:03.645Z,59.80
2022-07-29T08:32:52.427Z,62.70
2022-07-29T08:35:20.624Z,60.50
2022-07-29T08:37:48.842Z,59.00
2022-07-29T08:40:17.105Z,58.70
2022-07-29T08:42:46.533Z,59.70
2022-07-29T08:45:14.908Z,59.40
2022-07-29T08:47:43.261Z,58.90
2022-07-29T08:50:12.039Z,59.10
2022-07-29T08:52:41.964Z,60.40
2022-07-29T08:55:11.633Z,59.60
2022-07-29T08:57:50.786Z,59.40
2022-07-29T09:00:24.205Z,59.80
2022-07-29T09:02:58.658Z,57.40
2022-07-29T09:05:27.941Z,56.30
2022-07-29T09:07:56.420Z,55.70
2022-07-29T09:10:24.801Z,55.90
2022-07-29T09:12:53.313Z,55.70
2022-07-29T09:15:22.829Z,54.30
2022-07-29T09:17:51.666Z,54.70
2022-07-29T09:20:21.280Z,54.60
2022-07-29T09:22:50.438Z,55.50
2022-07-29T09:25:35.644Z,56.60
2022-07-29T09:28:10.461Z,56.10
2022-07-29T09:30:52.112Z,54.90
2022-07-29T09:33:20.890Z,54.30
2022-07-29T09:36:01.842Z,54.10
2022-07-29T09:38:30.418Z,54.00
2022-07-29T09:40:59.890Z,53.80
2022-07-29T09:43:33.846Z,53.00
2022-07-29T09:46:13.521Z,52.50
2022-07-29T09:48:41.758Z,51.90
2022-07-29T09:51:21.305Z,51.90
2022-07-29T09:53:51.343Z,52.20
2022-07-29T09:56:21.818Z,54.10
2022-07-29T09:58:50.144Z,55.00
2022-07-29T10:01:30.046Z,57.10
2022-07-29T10:03:58.180Z,58.80
2022-07-29T10:06:26.293Z,60.40
2022-07-29T10:08:54.462Z,60.50
2022-07-29T10:11:22.860Z,59.90
2022-07-29T10:13:51.061Z,59.50
2022-07-29T10:16:20.651Z,59.60
2022-07-29T10:18:48.883Z,59.80
2022-07-29T10:21:22.495Z,58.80
2022-07-29T10:24:03.828Z,59.20
2022-07-29T10:26:32.334Z,60.90
2022-07-29T10:29:00.623Z,63.00
2022-07-29T10:31:38.807Z,64.70
2022-07-29T10:34:16.639Z,66.60
2022-07-29T10:37:05.987Z,68.40
2022-07-29T10:39:49.587Z,69.30
2022-07-29T10:42:29.705Z,70.20
2022-07-29T10:45:06.077Z,71.30
2022-07-29T10:47:35.753Z,71.80
2022-07-29T10:50:06.146Z,72.20
2022-07-29T10:52:55.410Z,74.00
2022-07-29T10:55:37.759Z,76.90
2022-07-29T10:58:22.213Z,78.90
2022-07-29T11:00:51.647Z,81.10
2022-07-29T11:07:08.918Z,87.10
2022-07-29T11:09:38.445Z,89.40
2022-07-29T11:12:27.383Z,92.40
2022-07-29T11:15:02.495Z,93.90
2022-07-29T11:17:47.154Z,95.50
2022-07-29T11:20:43.628Z,95.50
2022-07-29T11:23:34.039Z,95.50
2022-07-29T11:26:24.817Z,95.50
2022-07-29T11:29:03.310Z,95.50
2022-07-29T11:31:37.337Z,95.50
2022-07-29T11:34:27.974Z,95.50
2022-07-29T11:37:28.371Z,95.50
2022-07-29T11:40:30.151Z,95.50
2022-07-29T11:42:58.408Z,95.50
2022-07-29T11:45:44.812Z,95.50
2022-07-29T11:48:28.820Z,95.50
2022-07-29T11:51:00.613Z,95.50
2022-07-29T11:53:33.060Z,95.50
2022-07-29T11:56:03.577Z,95.50
2022-07-29T11:58:32.583Z,95.50
2022-07-29T12:01:05.073Z,95.50
2022-07-29T12:03:37.305Z,95.50
2022-07-29T12:06:15.078Z,95.50
2022-07-29T12:08:45.500Z,95.50
2022-07-29T12:11:22.486Z,95.50
2022-07-29T12:13:51.863Z,95.50
2022-07-29T12:16:25.304Z,95.50
2022-07-29T12:18:59.520Z,93.50
2022-07-29T12:21:28.891Z,92.90
2022-07-29T12:24:05.858Z,90.20
2022-07-29T12:26:37.997Z,88.80
2022-07-29T12:29:11.412Z,88.00
2022-07-29T12:31:45.612Z,86.60
2022-07-29T12:34:15.248Z,85.90
2022-07-29T12:36:45.031Z,85.10
2022-07-29T12:39:14.667Z,85.70
2022-07-29T12:41:42.847Z,86.40
2022-07-29T12:44:11.325Z,87.90
2022-07-29T12:46:39.724Z,88.20
2022-07-29T12:49:07.915Z,88.20
2022-07-29T12:51:37.923Z,87.40
2022-07-29T12:54:08.614Z,88.70
2022-07-29T12:56:45.594Z,88.90
2022-07-29T12:59:15.961Z,90.10
2022-07-29T13:01:45.188Z,90.10
2022-07-29T13:04:13.284Z,93.50
2022-07-29T13:06:42.726Z,91.40
2022-07-29T13:09:15.650Z,92.60
2022-07-29T13:11:48.797Z,92.70
2022-07-29T13:14:33.398Z,93.20
2022-07-29T13:17:08.458Z,93.40
2022-07-29T13:19:39.306Z,94.00
2022-07-29T13:22:07.891Z,95.20
2022-07-29T13:24:36.130Z,95.50
2022-07-29T13:27:05.909Z,95.50
2022-07-29T13:29:34.276Z,95.50
2022-07-29T13:32:02.439Z,95.50
2022-07-29T13:34:30.449Z,95.50
2022-07-29T13:36:58.551Z,95.50
2022-07-29T13:39:26.615Z,95.50
2022-07-29T13:41:54.930Z,95.50
2022-07-29T13:44:25.707Z,95.50
2022-07-29T13:46:54.768Z,95.50
2022-07-29T13:49:23.431Z,95.50
2022-07-29T13:51:51.817Z,95.50
2022-07-29T13:54:19.887Z,95.50
2022-07-29T13:56:47.943Z,95.50
2022-07-29T13:59:15.921Z,95.50
2022-07-29T14:01:45.589Z,95.50
2022-07-29T14:04:14.768Z,95.50
2022-07-29T14:06:43.120Z,95.40
2022-07-29T14:09:11.624Z,92.90
2022-07-29T14:11:40.734Z,90.10
2022-07-29T14:14:08.988Z,89.20
2022-07-29T14:16:42.012Z,89.10
2022-07-29T14:19:12.595Z,87.70
2022-07-29T14:21:40.931Z,87.40
2022-07-29T14:24:17.971Z,85.10
2022-07-29T14:26:50.169Z,84.10
2022-07-29T14:29:18.237Z,85.00
2022-07-29T14:31:46.429Z,84.20
2022-07-29T14:34:16.941Z,81.40
2022-07-29T14:36:45.004Z,81.50
2022-07-29T14:39:13.427Z,81.10
2022-07-29T14:41:41.417Z,81.40
2022-07-29T14:44:09.515Z,81.30
2022-07-29T14:46:37.547Z,81.10
2022-07-29T14:49:06.613Z,82.10
2022-07-29T14:51:38.894Z,79.90
2022-07-29T14:54:08.499Z,79.40
2022-07-29T14:56:37.562Z,78.50
2022-07-29T14:59:06.848Z,78.00
2022-07-29T15:01:34.982Z,78.50
2022-07-29T15:04:03.172Z,80.00
2022-07-29T15:06:31.308Z,80.80
2022-07-29T15:09:00.702Z,82.10
2022-07-29T15:11:28.767Z,82.20
2022-07-29T15:13:57.189Z,82.40
2022-07-29T15:16:25.332Z,83.30
2022-07-29T15:18:53.402Z,83.10
2022-07-29T15:21:21.422Z,83.70
2022-07-29T15:23:49.476Z,85.30
2022-07-29T15:26:18.916Z,85.20
2022-07-29T15:28:47.020Z,84.90
2022-07-29T15:31:15.119Z,85.00
2022-07-29T15:33:43.402Z,85.20
2022-07-29T15:36:25.491Z,84.20
2022-07-29T15:39:00.720Z,84.20
2022-07-29T15:41:30.230Z,83.30
2022-07-29T15:43:58.251Z,82.20
2022-07-29T15:46:43.946Z,83.70
2022-07-29T15:49:12.069Z,84.80
2022-07-29T15:51:40.133Z,85.20
2022-07-29T15:54:08.269Z,86.00
2022-07-29T15:56:37.709Z,86.30
2022-07-29T15:59:05.857Z,87.30
2022-07-29T16:01:33.918Z,87.00
2022-07-29T16:04:02.918Z,87.40
2022-07-29T16:06:32.095Z,87.60
2022-07-29T16:09:00.580Z,88.40
2022-07-29T16:11:28.681Z,88.90
2022-07-29T16:13:58.108Z,89.10
2022-07-29T16:16:27.050Z,89.30
2022-07-29T16:18:55.464Z,89.50
2022-07-29T16:21:23.834Z,89.10
2022-07-29T16:23:52.895Z,88.10
2022-07-29T16:26:21.012Z,87.60
2022-07-29T16:28:49.115Z,87.90
2022-07-29T16:31:23.136Z,87.40
2022-07-29T16:33:54.917Z,87.10
2022-07-29T16:36:24.344Z,87.50
2022-07-29T16:38:52.363Z,87.60
2022-07-29T16:41:20.494Z,87.30
2022-07-29T16:43:48.530Z,87.40
2022-07-29T16:46:18.516Z,88.10
2022-07-29T16:48:49.424Z,88.90
2022-07-29T16:51:17.677Z,89.60
2022-07-29T16:53:45.868Z,90.10
2022-07-29T16:56:18.723Z,90.70
2022-07-29T16:58:47.176Z,91.10
2022-07-29T17:01:16.048Z,91.10
2022-07-29T17:04:00.179Z,91.40
2022-07-29T17:06:30.081Z,91.70
2022-07-29T17:08:58.135Z,91.30
2022-07-29T17:11:52.477Z,91.20
2022-07-29T17:14:16.313Z,91.30
2022-07-29T17:17:00.641Z,91.00
2022-07-29T17:19:30.762Z,90.80
2022-07-29T17:22:11.324Z,91.00
2022-07-29T17:24:42.642Z,91.10
2022-07-29T17:27:11.171Z,90.90
2022-07-29T17:29:39.695Z,90.10
2022-07-29T17:32:09.075Z,89.70
2022-07-29T17:34:37.692Z,89.40
2022-07-29T17:37:08.408Z,89.40
2022-07-29T17:39:36.505Z,89.80
2022-07-29T17:42:04.938Z,90.10
2022-07-29T17:44:36.222Z,89.60
2022-07-29T17:47:05.182Z,89.80
2022-07-29T17:49:36.392Z,89.60
2022-07-29T17:52:07.327Z,88.90
2022-07-29T17:54:35.345Z,89.20
2022-07-29T17:57:03.391Z,88.20
2022-07-29T17:59:31.415Z,88.00
2022-07-29T18:01:59.469Z,87.50
2022-07-29T18:04:28.632Z,87.70
2022-07-29T18:06:56.871Z,88.20
2022-07-29T18:09:26.482Z,88.80
2022-07-29T18:11:54.559Z,88.40
2022-07-29T18:14:22.564Z,88.80
2022-07-29T18:16:51.074Z,88.70
2022-07-29T18:19:19.171Z,88.70
2022-07-29T18:21:54.853Z,89.10
2022-07-29T18:24:25.654Z,89.20
2022-07-29T18:26:56.584Z,89.30
2022-07-29T18:29:24.934Z,89.50
2022-07-29T18:31:52.908Z,89.80
2022-07-29T18:34:20.932Z,89.80
2022-07-29T18:36:48.977Z,89.90
2022-07-29T18:39:21.210Z,89.80
2022-07-29T18:41:51.215Z,90.20
2022-07-29T18:44:22.689Z,90.10
2022-07-29T18:46:52.041Z,90.50
2022-07-29T18:49:20.515Z,90.80
2022-07-29T18:51:49.074Z,91.40
2022-07-29T18:54:18.359Z,90.90
2022-07-29T18:56:47.228Z,90.50
2022-07-29T18:59:16.969Z,89.70
2022-07-29T19:01:46.947Z,89.20
2022-07-29T19:04:18.240Z,88.60
2022-07-29T19:06:46.437Z,88.90
2022-07-29T19:09:14.572Z,89.10
2022-07-29T19:11:42.576Z,90.00
2022-07-29T19:14:10.753Z,90.40
2022-07-29T19:16:38.824Z,90.00
2022-07-29T19:19:10.118Z,90.10
2022-07-29T19:21:38.152Z,90.90
2022-07-29T19:24:10.125Z,90.10
2022-07-29T19:26:46.476Z,90.30
2022-07-29T19:29:15.068Z,90.60
2022-07-29T19:31:43.229Z,90.30
2022-07-29T19:34:13.141Z,89.40
2022-07-29T19:36:41.860Z,89.30
2022-07-29T19:39:10.455Z,89.10
2022-07-29T19:41:39.041Z,88.90
2022-07-29T19:44:07.168Z,87.90
2022-07-29T19:46:35.182Z,86.60
2022-07-29T19:49:03.366Z,86.70
2022-07-29T19:51:32.781Z,86.60
2022-07-29T19:54:00.880Z,86.30
2022-07-29T19:56:30.173Z,86.80
2022-07-29T19:58:58.875Z,86.60
2022-07-29T20:01:27.011Z,87.00
2022-07-29T20:03:55.132Z,87.20
2022-07-29T20:06:23.737Z,87.60
2022-07-29T20:08:58.208Z,86.60
2022-07-29T20:11:27.374Z,87.00
2022-07-29T20:13:55.459Z,87.50
2022-07-29T20:16:23.616Z,87.20
2022-07-29T20:18:53.575Z,87.80
2022-07-29T20:21:21.578Z,87.50
2022-07-29T20:23:49.819Z,86.30
2022-07-29T20:26:19.299Z,85.20
2022-07-29T20:28:49.459Z,84.10
2022-07-29T20:31:18.874Z,83.30
2022-07-29T20:33:47.036Z,83.70
2022-07-29T20:36:15.383Z,83.60
2022-07-29T20:38:43.681Z,84.60
2022-07-29T20:41:11.676Z,84.40
2022-07-29T20:43:41.444Z,85.00
2022-07-29T20:46:10.110Z,85.40
2022-07-29T20:48:39.745Z,85.10
2022-07-29T20:51:08.454Z,85.20
2022-07-29T20:53:38.252Z,85.00
2022-07-29T20:56:07.654Z,84.60
2022-07-29T20:58:36.532Z,84.70
2022-07-29T21:01:07.004Z,85.90
2022-07-29T21:03:35.336Z,88.40
2022-07-29T21:06:03.866Z,90.00
2022-07-29T21:08:32.086Z,90.10
2022-07-29T21:11:00.212Z,90.60
2022-07-29T21:13:28.600Z,90.90
2022-07-29T21:16:01.016Z,91.80
2022-07-29T21:18:32.593Z,91.60
2022-07-29T21:21:02.059Z,92.40
2022-07-29T21:23:30.198Z,93.30
2022-07-29T21:25:58.875Z,93.40
2022-07-29T21:28:30.618Z,93.80
2022-07-29T21:31:00.427Z,93.60
2022-07-29T21:33:33.260Z,93.90
2022-07-29T21:38:49.992Z,95.30
2022-07-29T21:41:18.082Z,95.50
2022-07-29T21:43:46.154Z,95.50
2022-07-29T21:46:16.502Z,95.50
2022-07-29T21:48:45.997Z,95.50
2022-07-29T21:51:14.057Z,95.50
2022-07-29T21:53:42.061Z,95.50
2022-07-29T21:56:14.776Z,93.50
2022-07-29T21:58:43.336Z,93.00
2022-07-29T22:01:11.534Z,92.60
2022-07-29T22:03:39.648Z,92.40
2022-07-29T22:06:09.203Z,92.70
2022-07-29T22:08:47.845Z,92.70
2022-07-29T22:11:15.925Z,93.20
2022-07-29T22:13:43.947Z,94.70
2022-07-29T22:16:14.876Z,95.00
2022-07-29T22:18:45.118Z,95.50
2022-07-29T22:21:14.853Z,93.50
2022-07-29T22:23:43.188Z,92.40
2022-07-29T22:26:11.216Z,92.60
2022-07-29T22:28:39.392Z,93.30
2022-07-29T22:31:08.867Z,93.60
2022-07-29T22:33:37.191Z,94.20
2022-07-29T22:36:05.638Z,95.50
2022-07-29T22:38:35.061Z,95.50
2022-07-29T22:41:03.466Z,95.50
2022-07-29T22:43:31.624Z,95.50
2022-07-29T22:45:59.875Z,95.50
2022-07-29T22:48:28.321Z,95.50
2022-07-29T22:50:56.444Z,95.50
2022-07-29T22:53:24.588Z,95.50
2022-07-29T22:55:55.869Z,95.50
2022-07-29T22:58:23.967Z,95.50
2022-07-29T23:00:52.131Z,95.50
2022-07-29T23:03:20.369Z,95.50
2022-07-29T23:05:49.161Z,95.50
2022-07-29T23:08:17.266Z,95.50
2022-07-29T23:10:45.649Z,95.50
2022-07-29T23:13:15.550Z,95.50
2022-07-29T23:15:43.604Z,95.50
2022-07-29T23:18:11.661Z,95.50
2022-07-29T23:20:40.076Z,95.40
2022-07-29T23:23:08.175Z,92.50
2022-07-29T23:25:36.181Z,91.40
2022-07-29T23:28:04.393Z,91.20
2022-07-29T23:30:33.885Z,91.10
2022-07-29T23:33:02.678Z,90.60
2022-07-29T23:35:33.026Z,90.20
2022-07-29T23:38:01.367Z,90.70
2022-07-29T23:40:29.627Z,89.90
2022-07-29T23:42:57.705Z,89.50
2022-07-29T23:45:42.442Z,89.20
2022-07-29T23:48:14.587Z,88.30
2022-07-29T23:50:42.745Z,87.70
2022-07-29T23:53:12.061Z,87.50
2022-07-29T23:55:40.112Z,87.60
2022-07-29T23:58:08.331Z,88.40
