createdAt,value
2024-05-09T00:00:36.484Z,100063.67
2024-05-09T00:03:07.529Z,100065.44
2024-05-09T00:05:34.871Z,100062.00
2024-05-09T00:08:02.176Z,100062.15
2024-05-09T00:10:35.960Z,100063.36
2024-05-09T00:13:06.171Z,100064.90
2024-05-09T00:15:33.814Z,100064.21
2024-05-09T00:18:01.746Z,100068.35
2024-05-09T00:20:37.348Z,100069.61
2024-05-09T00:23:09.724Z,100072.38
2024-05-09T00:25:37.532Z,100070.61
2024-05-09T00:28:05.470Z,100071.80
2024-05-09T00:30:35.595Z,100073.58
2024-05-09T00:33:05.885Z,100075.48
2024-05-09T00:35:34.237Z,100076.15
2024-05-09T00:38:01.578Z,100075.92
2024-05-09T00:40:40.676Z,100074.74
2024-05-09T00:43:11.151Z,100077.55
2024-05-09T00:45:38.473Z,100079.39
2024-05-09T00:48:07.056Z,100083.89
2024-05-09T00:50:37.363Z,100084.54
2024-05-09T00:53:05.787Z,100082.20
2024-05-09T00:55:33.935Z,100081.64
2024-05-09T00:58:01.619Z,100080.39
2024-05-09T01:00:35.960Z,100081.56
2024-05-09T01:03:08.224Z,100083.27
2024-05-09T01:05:38.372Z,100088.58
2024-05-09T01:08:06.212Z,100092.23
2024-05-09T01:10:35.409Z,100092.95
2024-05-09T01:13:04.209Z,100093.48
2024-05-09T01:15:31.576Z,100093.45
2024-05-09T01:18:03.678Z,100089.50
2024-05-09T01:20:40.151Z,100090.27
2024-05-09T01:23:10.613Z,100092.16
2024-05-09T01:25:37.946Z,100092.80
2024-05-09T01:28:05.785Z,100096.05
2024-05-09T01:30:36.197Z,100095.30
2024-05-09T01:33:07.284Z,100095.83
2024-05-09T01:35:35.984Z,100096.31
2024-05-09T01:38:03.830Z,100096.02
2024-05-09T01:40:38.301Z,100097.13
2024-05-09T01:43:07.847Z,100099.72
2024-05-09T01:45:35.685Z,100104.05
2024-05-09T01:48:03.456Z,100106.52
2024-05-09T01:53:01.406Z,100105.55
2024-05-09T01:55:28.579Z,100110.56
2024-05-09T01:57:55.619Z,100108.39
2024-05-09T02:00:34.509Z,100109.55
2024-05-09T02:03:09.262Z,100112.38
2024-05-09T02:05:37.041Z,100117.10
2024-05-09T02:08:06.035Z,100120.42
2024-05-09T02:10:33.634Z,100127.80
2024-05-09T02:13:00.907Z,100126.35
2024-05-09T02:15:28.348Z,100128.26
2024-05-09T02:17:56.046Z,100128.17
2024-05-09T02:20:30.534Z,100135.36
2024-05-09T02:23:05.565Z,100138.40
2024-05-09T02:25:32.799Z,100143.19
2024-05-09T02:27:59.913Z,100146.65
2024-05-09T02:30:37.682Z,100149.06
2024-05-09T02:33:09.865Z,100151.30
2024-05-09T02:35:38.637Z,100152.15
2024-05-09T02:38:05.959Z,100153.47
2024-05-09T02:40:37.162Z,100158.42
2024-05-09T02:43:07.185Z,100159.80
2024-05-09T02:45:34.643Z,100162.84
2024-05-09T02:48:02.197Z,100167.23
2024-05-09T02:50:36.969Z,100168.21
2024-05-09T02:53:07.843Z,100170.28
2024-05-09T02:55:35.234Z,100170.80
2024-05-09T02:58:02.269Z,100177.45
2024-05-09T03:00:38.089Z,100181.45
2024-05-09T03:03:09.581Z,100187.72
2024-05-09T03:05:38.671Z,100188.51
2024-05-09T03:08:06.590Z,100189.39
2024-05-09T03:10:36.621Z,100191.41
2024-05-09T03:13:08.545Z,100193.90
2024-05-09T03:15:35.760Z,100194.91
2024-05-09T03:18:04.259Z,100194.69
2024-05-09T03:20:34.921Z,100194.34
2024-05-09T03:23:04.713Z,100195.89
2024-05-09T03:25:32.365Z,100199.80
2024-05-09T03:27:59.683Z,100196.66
2024-05-09T03:30:36.099Z,100199.41
2024-05-09T03:33:13.496Z,100196.88
2024-05-09T03:35:42.447Z,100201.72
2024-05-09T03:38:09.776Z,100202.14
2024-05-09T03:40:44.107Z,100200.70
2024-05-09T03:43:12.611Z,100200.83
2024-05-09T03:45:39.647Z,100203.88
2024-05-09T03:48:07.804Z,100201.13
2024-05-09T03:50:36.302Z,100202.92
2024-05-09T03:53:04.542Z,100205.36
2024-05-09T03:55:32.247Z,100213.78
2024-05-09T03:57:59.796Z,100218.16
2024-05-09T04:00:35.150Z,100219.80
2024-05-09T04:03:07.713Z,100220.09
2024-05-09T04:05:38.767Z,100223.54
2024-05-09T04:08:06.377Z,100220.59
2024-05-09T04:10:34.919Z,100220.48
2024-05-09T04:13:03.273Z,100222.06
2024-05-09T04:15:30.995Z,100227.01
2024-05-09T04:17:58.389Z,100225.05
2024-05-09T04:20:35.954Z,100221.00
2024-05-09T04:23:07.303Z,100216.09
2024-05-09T04:25:35.110Z,100219.98
2024-05-09T04:28:02.467Z,100221.67
2024-05-09T04:30:37.324Z,100224.46
2024-05-09T04:33:09.128Z,100223.15
2024-05-09T04:35:38.322Z,100224.79
2024-05-09T04:38:06.241Z,100225.99
2024-05-09T04:40:36.346Z,100223.05
2024-05-09T04:43:05.580Z,100227.69
2024-05-09T04:45:32.973Z,100229.23
2024-05-09T04:48:00.559Z,100236.27
2024-05-09T04:50:36.428Z,100240.27
2024-05-09T04:53:07.625Z,100238.61
2024-05-09T04:55:36.134Z,100242.06
2024-05-09T04:58:04.911Z,100242.53
2024-05-09T05:00:36.832Z,100237.91
2024-05-09T05:03:12.976Z,100234.27
2024-05-09T05:05:43.100Z,100234.75
2024-05-09T05:08:15.137Z,100238.60
2024-05-09T05:10:43.056Z,100240.91
2024-05-09T05:13:22.365Z,100239.38
2024-05-09T05:15:55.094Z,100239.93
2024-05-09T05:18:22.873Z,100239.60
2024-05-09T05:20:50.774Z,100242.34
2024-05-09T05:23:19.100Z,100238.52
2024-05-09T05:25:47.461Z,100243.38
2024-05-09T05:28:17.638Z,100241.16
2024-05-09T05:30:44.885Z,100242.49
2024-05-09T05:33:13.312Z,100248.23
2024-05-09T05:35:40.966Z,100246.58
2024-05-09T05:38:08.221Z,100245.71
2024-05-09T05:40:38.202Z,100249.91
2024-05-09T05:43:09.941Z,100253.73
2024-05-09T05:45:38.276Z,100258.58
2024-05-09T05:48:11.712Z,100261.25
2024-05-09T05:50:48.511Z,100260.82
2024-05-09T05:53:15.893Z,100262.00
2024-05-09T05:55:43.074Z,100257.71
2024-05-09T05:58:11.013Z,100254.20
2024-05-09T06:00:40.517Z,100253.72
2024-05-09T06:03:08.844Z,100255.01
2024-05-09T06:05:39.142Z,100252.77
2024-05-09T06:08:06.955Z,100253.77
2024-05-09T06:10:39.179Z,100250.37
2024-05-09T06:13:13.223Z,100252.41
2024-05-09T06:15:41.359Z,100254.26
2024-05-09T06:18:09.681Z,100251.08
2024-05-09T06:20:39.065Z,100254.69
2024-05-09T06:23:06.979Z,100247.71
2024-05-09T06:25:35.161Z,100249.90
2024-05-09T06:28:02.736Z,100246.31
2024-05-09T06:30:38.374Z,100248.59
2024-05-09T06:33:09.751Z,100251.18
2024-05-09T06:35:38.313Z,100250.58
2024-05-09T06:38:05.893Z,100248.61
2024-05-09T06:40:37.928Z,100252.77
2024-05-09T06:43:14.510Z,100250.65
2024-05-09T06:45:42.407Z,100252.59
2024-05-09T06:48:11.237Z,100250.52
2024-05-09T06:50:39.824Z,100253.41
2024-05-09T06:53:08.064Z,100253.61
2024-05-09T06:55:36.241Z,100255.94
2024-05-09T06:58:05.401Z,100252.88
2024-05-09T07:00:38.845Z,100250.70
2024-05-09T07:03:08.564Z,100250.91
2024-05-09T07:05:35.972Z,100252.45
2024-05-09T07:08:04.386Z,100248.61
2024-05-09T07:10:35.194Z,100246.80
2024-05-09T07:13:13.324Z,100251.02
2024-05-09T07:15:41.286Z,100254.94
2024-05-09T07:18:12.865Z,100254.59
2024-05-09T07:20:40.679Z,100251.58
2024-05-09T07:23:11.650Z,100249.59
2024-05-09T07:25:39.511Z,100247.94
2024-05-09T07:28:16.894Z,100246.58
2024-05-09T07:30:44.477Z,100247.23
2024-05-09T07:33:22.655Z,100245.81
2024-05-09T07:35:51.414Z,100254.16
2024-05-09T07:38:18.623Z,100251.96
2024-05-09T07:40:46.056Z,100250.77
2024-05-09T07:43:15.218Z,100247.90
2024-05-09T07:45:50.703Z,100243.86
2024-05-09T07:52:38.008Z,100238.15
2024-05-09T07:53:46.339Z,100238.95
2024-05-09T07:56:17.760Z,100238.84
2024-05-09T07:58:45.183Z,100240.19
2024-05-09T08:01:12.337Z,100241.49
2024-05-09T08:03:39.605Z,100242.59
2024-05-09T08:06:07.220Z,100246.33
2024-05-09T08:08:34.450Z,100242.67
2024-05-09T08:11:02.228Z,100244.63
2024-05-09T08:13:29.392Z,100241.73
2024-05-09T08:15:56.557Z,100241.72
2024-05-09T08:18:23.777Z,100235.55
2024-05-09T08:20:52.171Z,100242.30
2024-05-09T08:23:19.305Z,100245.71
2024-05-09T08:25:47.550Z,100240.19
2024-05-09T08:28:14.848Z,100243.42
2024-05-09T08:30:43.267Z,100240.66
2024-05-09T08:33:10.206Z,100237.48
2024-05-09T08:35:39.839Z,100237.33
2024-05-09T08:38:07.941Z,100231.09
2024-05-09T08:40:37.211Z,100226.00
2024-05-09T08:43:07.419Z,100223.05
2024-05-09T08:45:37.710Z,100223.94
2024-05-09T08:48:07.676Z,100223.04
2024-05-09T08:50:39.280Z,100218.60
2024-05-09T08:53:08.046Z,100221.39
2024-05-09T08:55:39.429Z,100223.48
2024-05-09T08:58:13.339Z,100220.92
2024-05-09T09:00:41.899Z,100216.73
2024-05-09T09:03:09.433Z,100212.76
2024-05-09T09:05:38.524Z,100213.28
2024-05-09T09:08:07.019Z,100215.48
2024-05-09T09:10:34.204Z,100214.72
2024-05-09T09:13:03.862Z,100212.93
2024-05-09T09:15:31.231Z,100211.94
2024-05-09T09:17:59.355Z,100212.66
2024-05-09T09:20:34.072Z,100210.83
2024-05-09T09:23:04.595Z,100208.05
2024-05-09T09:25:32.171Z,100203.15
2024-05-09T09:27:59.528Z,100201.73
2024-05-09T09:30:34.959Z,100201.80
2024-05-09T09:33:13.814Z,100200.05
2024-05-09T09:35:42.372Z,100199.64
2024-05-09T09:38:10.619Z,100201.08
2024-05-09T09:40:46.612Z,100194.29
2024-05-09T09:43:20.666Z,100197.73
2024-05-09T09:45:53.468Z,100199.05
2024-05-09T09:48:21.401Z,100196.13
2024-05-09T09:50:48.625Z,100189.09
2024-05-09T09:53:15.778Z,100185.58
2024-05-09T09:55:43.083Z,100181.42
2024-05-09T09:58:13.389Z,100180.92
2024-05-09T10:00:42.153Z,100180.69
2024-05-09T10:03:09.518Z,100180.65
2024-05-09T10:05:36.909Z,100175.54
2024-05-09T10:08:06.497Z,100175.59
2024-05-09T10:10:34.659Z,100177.45
2024-05-09T10:13:08.856Z,100179.19
2024-05-09T10:15:47.421Z,100173.48
2024-05-09T10:18:14.833Z,100171.95
2024-05-09T10:20:43.605Z,100175.13
2024-05-09T10:23:27.137Z,100168.85
2024-05-09T10:25:58.531Z,100168.29
2024-05-09T10:28:29.642Z,100164.35
2024-05-09T10:31:06.660Z,100164.13
2024-05-09T10:33:37.934Z,100159.98
2024-05-09T10:36:22.135Z,100163.05
2024-05-09T10:38:50.340Z,100156.90
2024-05-09T10:41:19.611Z,100154.84
2024-05-09T10:43:47.058Z,100158.35
2024-05-09T10:46:15.049Z,100159.66
2024-05-09T10:48:42.953Z,100158.45
2024-05-09T10:51:10.760Z,100152.94
2024-05-09T10:53:42.321Z,100155.71
2024-05-09T10:56:10.269Z,100150.64
2024-05-09T10:58:37.417Z,100149.52
2024-05-09T11:01:07.009Z,100141.73
2024-05-09T11:03:35.517Z,100142.80
2024-05-09T11:06:03.354Z,100147.75
2024-05-09T11:08:31.585Z,100144.42
2024-05-09T11:11:02.383Z,100143.99
2024-05-09T11:13:30.826Z,100148.73
2024-05-09T11:15:59.582Z,100142.42
2024-05-09T11:18:34.817Z,100138.63
2024-05-09T11:21:11.154Z,100132.46
2024-05-09T11:23:38.509Z,100135.92
2024-05-09T11:26:05.646Z,100135.41
2024-05-09T11:28:34.388Z,100136.73
2024-05-09T11:31:07.024Z,100136.69
2024-05-09T11:33:45.050Z,100132.40
2024-05-09T11:36:12.232Z,100128.44
2024-05-09T11:38:40.076Z,100129.95
2024-05-09T11:41:07.416Z,100129.98
2024-05-09T11:43:34.608Z,100129.39
2024-05-09T11:46:02.512Z,100128.80
2024-05-09T11:48:30.877Z,100124.41
2024-05-09T11:50:58.234Z,100126.65
2024-05-09T11:53:25.331Z,100125.48
2024-05-09T11:55:52.530Z,100120.84
2024-05-09T11:58:20.994Z,100114.90
2024-05-09T12:00:48.612Z,100113.56
2024-05-09T12:03:15.984Z,100110.71
2024-05-09T12:05:43.306Z,100112.69
2024-05-09T12:08:10.556Z,100106.30
2024-05-09T12:10:38.211Z,100103.52
2024-05-09T12:13:07.223Z,100094.83
2024-05-09T12:15:36.611Z,100100.89
2024-05-09T12:18:06.041Z,100099.86
2024-05-09T12:20:37.595Z,100095.06
2024-05-09T12:23:07.863Z,100088.86
2024-05-09T12:25:35.853Z,100087.45
2024-05-09T12:28:03.538Z,100091.04
2024-05-09T12:30:37.247Z,100086.58
2024-05-09T12:33:08.465Z,100086.37
2024-05-09T12:35:36.082Z,100085.02
2024-05-09T12:38:03.559Z,100082.40
2024-05-09T12:40:35.879Z,100084.23
2024-05-09T12:43:06.952Z,100082.27
2024-05-09T12:45:34.579Z,100078.95
2024-05-09T12:48:03.834Z,100073.79
2024-05-09T12:50:34.183Z,100071.60
2024-05-09T12:53:03.655Z,100071.63
2024-05-09T12:55:40.355Z,100063.64
2024-05-09T12:58:16.681Z,100064.26
2024-05-09T13:00:44.998Z,100059.23
2024-05-09T13:03:12.704Z,100056.71
2024-05-09T13:05:46.394Z,100053.77
2024-05-09T13:08:13.502Z,100048.61
2024-05-09T13:10:40.907Z,100048.51
2024-05-09T13:13:11.518Z,100047.91
2024-05-09T13:15:38.816Z,100047.80
2024-05-09T13:18:06.277Z,100043.44
2024-05-09T13:20:36.111Z,100043.75
2024-05-09T13:23:05.923Z,100035.77
2024-05-09T13:25:33.917Z,100036.96
2024-05-09T13:28:01.069Z,100038.23
2024-05-09T13:30:35.774Z,100036.61
2024-05-09T13:33:08.218Z,100038.61
2024-05-09T13:35:36.148Z,100035.68
2024-05-09T13:38:04.716Z,100037.21
2024-05-09T13:40:35.002Z,100040.46
2024-05-09T13:43:04.536Z,100034.69
2024-05-09T13:45:32.941Z,100035.23
2024-05-09T13:48:01.474Z,100036.33
2024-05-09T13:50:35.708Z,100032.30
2024-05-09T13:53:06.191Z,100032.02
2024-05-09T13:55:36.453Z,100023.73
2024-05-09T13:58:03.922Z,100024.89
2024-05-09T14:00:42.470Z,100021.90
2024-05-09T14:03:15.003Z,100024.17
2024-05-09T14:05:42.790Z,100026.85
2024-05-09T14:08:10.014Z,100018.92
2024-05-09T14:10:42.968Z,100020.92
2024-05-09T14:13:10.020Z,100018.04
2024-05-09T14:15:37.375Z,100013.33
2024-05-09T14:18:05.084Z,100014.20
2024-05-09T14:20:32.776Z,100013.81
2024-05-09T14:23:00.573Z,100011.52
2024-05-09T14:25:29.247Z,100009.42
2024-05-09T14:27:59.682Z,100013.64
2024-05-09T14:30:34.665Z,100012.61
2024-05-09T14:33:06.082Z,100010.25
2024-05-09T14:35:33.901Z,100008.89
2024-05-09T14:38:01.103Z,100008.61
2024-05-09T14:40:38.838Z,100003.21
2024-05-09T14:43:13.872Z,100002.72
2024-05-09T14:45:41.820Z,100001.45
2024-05-09T14:48:09.872Z,100002.01
2024-05-09T14:50:39.434Z,100001.41
2024-05-09T14:53:11.585Z,100000.87
2024-05-09T14:55:40.190Z,99996.46
2024-05-09T14:58:09.353Z,99999.85
2024-05-09T15:00:39.450Z,99996.75
2024-05-09T15:03:08.825Z,99993.40
2024-05-09T15:05:36.014Z,99984.11
2024-05-09T15:08:05.709Z,99985.32
2024-05-09T15:10:35.655Z,99983.77
2024-05-09T15:13:04.867Z,99979.20
2024-05-09T15:15:32.200Z,99984.32
2024-05-09T15:17:59.928Z,99981.71
2024-05-09T15:20:33.924Z,99979.02
2024-05-09T15:23:04.458Z,99980.52
2024-05-09T15:25:35.951Z,99973.65
2024-05-09T15:28:06.658Z,99976.60
2024-05-09T15:30:34.847Z,99977.80
2024-05-09T15:33:06.221Z,99976.05
2024-05-09T15:35:34.904Z,99974.75
2024-05-09T15:38:05.068Z,99975.39
2024-05-09T15:40:38.906Z,99974.52
2024-05-09T15:43:08.985Z,99972.69
2024-05-09T15:45:37.455Z,99978.70
2024-05-09T15:48:05.241Z,99979.73
2024-05-09T15:50:38.785Z,99974.83
2024-05-09T15:53:09.904Z,99975.50
2024-05-09T15:55:38.156Z,99971.86
2024-05-09T15:58:05.712Z,99970.54
2024-05-09T16:00:38.734Z,99973.41
2024-05-09T16:03:09.980Z,99971.45
2024-05-09T16:05:37.737Z,99972.41
2024-05-09T16:08:06.034Z,99968.58
2024-05-09T16:10:34.774Z,99968.27
2024-05-09T16:13:03.341Z,99965.54
2024-05-09T16:15:31.334Z,99967.40
2024-05-09T16:17:59.562Z,99966.96
2024-05-09T16:20:34.965Z,99965.04
2024-05-09T16:23:07.355Z,99967.48
2024-05-09T16:25:34.564Z,99965.20
2024-05-09T16:28:03.690Z,99964.05
2024-05-09T16:30:35.294Z,99964.60
2024-05-09T16:33:04.848Z,99966.23
2024-05-09T16:35:33.827Z,99963.62
2024-05-09T16:38:01.909Z,99963.46
2024-05-09T16:40:36.999Z,99962.05
2024-05-09T16:43:11.209Z,99961.38
2024-05-09T16:45:45.504Z,99960.19
2024-05-09T16:48:13.651Z,99959.85
2024-05-09T16:50:40.710Z,99961.80
2024-05-09T16:53:08.076Z,99959.62
2024-05-09T16:55:35.718Z,99959.56
2024-05-09T16:58:03.836Z,99956.77
2024-05-09T17:00:39.728Z,99958.68
2024-05-09T17:03:12.594Z,99955.92
2024-05-09T17:05:40.959Z,99955.55
2024-05-09T17:08:08.390Z,99954.40
2024-05-09T17:10:35.961Z,99955.39
2024-05-09T17:13:04.784Z,99957.61
2024-05-09T17:15:33.529Z,99955.11
2024-05-09T17:18:00.890Z,99959.45
2024-05-09T17:20:33.248Z,99957.01
2024-05-09T17:23:03.891Z,99954.20
2024-05-09T17:25:31.175Z,99952.54
2024-05-09T17:28:04.376Z,99952.70
2024-05-09T17:30:35.975Z,99949.89
2024-05-09T17:33:05.579Z,99953.85
2024-05-09T17:35:32.897Z,99963.22
2024-05-09T17:38:01.048Z,99960.15
2024-05-09T17:40:33.485Z,99966.95
2024-05-09T17:43:04.706Z,99964.59
2024-05-09T17:45:32.639Z,99967.30
2024-05-09T17:48:00.443Z,99970.08
2024-05-09T17:50:34.389Z,99970.65
2024-05-09T17:53:05.088Z,99971.31
2024-05-09T17:55:32.560Z,99974.42
2024-05-09T17:57:59.835Z,99972.49
2024-05-09T18:02:56.874Z,99977.52
2024-05-09T18:05:24.088Z,99981.13
2024-05-09T18:07:51.439Z,99984.05
2024-05-09T18:10:25.431Z,99987.19
2024-05-09T18:12:57.172Z,99987.02
2024-05-09T18:15:24.355Z,99990.23
2024-05-09T18:17:51.327Z,99993.36
2024-05-09T18:20:28.397Z,99994.16
2024-05-09T18:23:04.924Z,100000.13
2024-05-09T18:25:31.986Z,99999.09
2024-05-09T18:27:59.048Z,99996.91
2024-05-09T18:30:32.315Z,99996.02
2024-05-09T18:33:02.614Z,99992.16
2024-05-09T18:35:30.010Z,99994.09
2024-05-09T18:37:57.159Z,99996.66
2024-05-09T18:40:32.541Z,99994.93
2024-05-09T18:43:03.798Z,99997.14
2024-05-09T18:45:31.180Z,99996.77
2024-05-09T18:47:58.687Z,100002.41
2024-05-09T18:50:33.700Z,100000.39
2024-05-09T18:53:08.121Z,100000.67
2024-05-09T18:55:35.486Z,100003.73
2024-05-09T18:58:06.052Z,100008.30
2024-05-09T19:00:36.977Z,100011.79
2024-05-09T19:03:07.791Z,100018.13
2024-05-09T19:05:36.243Z,100021.16
2024-05-09T19:08:04.252Z,100021.30
2024-05-09T19:10:34.641Z,100022.31
2024-05-09T19:13:07.294Z,100020.15
2024-05-09T19:15:38.795Z,100021.13
2024-05-09T19:18:06.299Z,100019.77
2024-05-09T19:20:35.514Z,100020.75
2024-05-09T19:23:05.106Z,100024.51
2024-05-09T19:25:32.490Z,100023.99
2024-05-09T19:28:00.006Z,100026.05
2024-05-09T19:30:36.505Z,100026.20
2024-05-09T19:33:08.080Z,100022.33
2024-05-09T19:35:35.472Z,100024.02
2024-05-09T19:38:02.560Z,100025.53
2024-05-09T19:40:32.400Z,100027.95
2024-05-09T19:43:02.008Z,100032.09
2024-05-09T19:45:30.122Z,100030.29
2024-05-09T19:47:57.481Z,100031.04
2024-05-09T19:50:32.460Z,100031.84
2024-05-09T19:53:07.880Z,100032.88
2024-05-09T19:55:35.024Z,100032.63
2024-05-09T19:58:04.776Z,100037.02
2024-05-09T20:00:36.277Z,100034.79
2024-05-09T20:03:05.664Z,100036.77
2024-05-09T20:05:33.449Z,100038.95
2024-05-09T20:08:00.796Z,100036.11
2024-05-09T20:10:32.409Z,100037.30
2024-05-09T20:13:02.118Z,100038.57
2024-05-09T20:15:30.654Z,100038.59
2024-05-09T20:17:57.627Z,100039.27
2024-05-09T20:20:33.610Z,100040.30
2024-05-09T20:23:05.804Z,100036.32
2024-05-09T20:25:32.725Z,100043.92
2024-05-09T20:27:59.854Z,100038.41
2024-05-09T20:30:32.069Z,100042.42
2024-05-09T20:33:01.464Z,100044.15
2024-05-09T20:35:31.198Z,100045.66
2024-05-09T20:37:58.254Z,100047.19
2024-05-09T20:40:31.485Z,100045.21
2024-05-09T20:43:02.222Z,100044.13
2024-05-09T20:45:29.739Z,100045.09
2024-05-09T20:47:56.903Z,100050.34
2024-05-09T20:50:32.771Z,100043.61
2024-05-09T20:53:05.532Z,100044.68
2024-05-09T20:55:32.991Z,100044.13
2024-05-09T20:58:00.188Z,100043.45
2024-05-09T21:00:35.220Z,100043.59
2024-05-09T21:03:07.407Z,100040.40
2024-05-09T21:05:35.439Z,100039.59
2024-05-09T21:08:03.181Z,100045.68
2024-05-09T21:10:33.268Z,100043.04
2024-05-09T21:13:02.235Z,100046.38
2024-05-09T21:15:30.705Z,100043.27
2024-05-09T21:17:58.237Z,100045.58
2024-05-09T21:20:31.118Z,100045.11
2024-05-09T21:23:00.386Z,100047.21
2024-05-09T21:25:27.639Z,100047.63
2024-05-09T21:27:54.980Z,100054.66
2024-05-09T21:30:32.479Z,100057.61
2024-05-09T21:33:08.487Z,100057.23
2024-05-09T21:35:36.010Z,100063.66
2024-05-09T21:38:03.879Z,100065.19
2024-05-09T21:40:34.700Z,100062.96
2024-05-09T21:43:04.820Z,100068.36
2024-05-09T21:45:32.714Z,100066.72
2024-05-09T21:47:59.974Z,100070.15
2024-05-09T21:50:35.853Z,100075.79
2024-05-09T21:53:07.144Z,100078.09
2024-05-09T21:55:34.773Z,100079.71
2024-05-09T21:58:02.101Z,100078.39
2024-05-09T22:00:36.020Z,100075.73
2024-05-09T22:03:09.462Z,100077.11
2024-05-09T22:05:38.494Z,100077.38
2024-05-09T22:08:06.440Z,100078.66
2024-05-09T22:10:35.771Z,100078.66
2024-05-09T22:13:05.744Z,100077.15
2024-05-09T22:15:38.480Z,100076.96
2024-05-09T22:18:07.161Z,100077.74
2024-05-09T22:20:38.028Z,100082.90
2024-05-09T22:23:07.544Z,100078.67
2024-05-09T22:25:35.440Z,100079.73
2024-05-09T22:28:03.082Z,100079.98
2024-05-09T22:30:36.232Z,100083.33
2024-05-09T22:33:08.029Z,100078.49
2024-05-09T22:35:35.267Z,100079.85
2024-05-09T22:38:02.855Z,100077.07
2024-05-09T22:40:38.978Z,100078.88
2024-05-09T22:43:17.695Z,100076.05
2024-05-09T22:45:46.498Z,100073.73
2024-05-09T22:48:13.799Z,100073.78
2024-05-09T22:50:41.087Z,100073.88
2024-05-09T22:53:08.362Z,100075.90
2024-05-09T22:55:35.528Z,100076.11
2024-05-09T22:58:02.605Z,100078.48
2024-05-09T23:00:32.312Z,100074.70
2024-05-09T23:03:00.569Z,100073.67
2024-05-09T23:05:28.036Z,100072.75
2024-05-09T23:07:55.205Z,100073.59
2024-05-09T23:10:30.825Z,100073.34
2024-05-09T23:13:02.288Z,100076.48
2024-05-09T23:15:29.636Z,100074.59
2024-05-09T23:17:56.638Z,100074.98
2024-05-09T23:20:33.396Z,100070.50
2024-05-09T23:23:08.017Z,100072.92
2024-05-09T23:25:36.359Z,100070.69
2024-05-09T23:28:03.779Z,100069.97
2024-05-09T23:30:37.484Z,100074.44
2024-05-09T23:33:10.857Z,100076.00
2024-05-09T23:35:40.178Z,100073.45
2024-05-09T23:38:07.146Z,100069.85
2024-05-09T23:40:39.478Z,100069.83
2024-05-09T23:43:09.877Z,100070.52
2024-05-09T23:45:37.320Z,100070.30
2024-05-09T23:48:05.738Z,100069.23
2024-05-09T23:50:36.340Z,100067.31
2024-05-09T23:53:06.178Z,100070.02
2024-05-09T23:55:34.267Z,100067.42
2024-05-09T23:58:01.238Z,100065.01
