createdAt,value
2018-03-01T00:00:16.543Z,101973.66
2018-03-01T00:02:45.336Z,101970.12
2018-03-01T00:05:14.510Z,101972.20
2018-03-01T00:07:43.572Z,101967.74
2018-03-01T00:10:13.372Z,101961.91
2018-03-01T00:12:42.958Z,101966.66
2018-03-01T00:15:11.524Z,101957.05
2018-03-01T00:17:42.966Z,101954.81
2018-03-01T00:20:12.711Z,101945.31
2018-03-01T00:22:41.201Z,101949.36
2018-03-01T00:25:10.511Z,101953.60
2018-03-01T00:27:39.459Z,101956.09
2018-03-01T00:30:09.041Z,101939.42
2018-03-01T00:32:37.871Z,101944.90
2018-03-01T00:35:06.286Z,101948.21
2018-03-01T00:37:34.948Z,101947.72
2018-03-01T00:40:03.804Z,101930.65
2018-03-01T00:42:35.936Z,101951.90
2018-03-01T00:45:04.766Z,101941.53
2018-03-01T00:47:33.763Z,101925.25
2018-03-01T00:50:03.288Z,101923.69
2018-03-01T00:52:32.055Z,101922.51
2018-03-01T00:55:01.573Z,101914.84
2018-03-01T00:57:32.254Z,101916.09
2018-03-01T01:00:00.958Z,101936.98
2018-03-01T01:02:29.644Z,101905.13
2018-03-01T01:04:58.202Z,101902.16
2018-03-01T01:07:28.548Z,101895.89
2018-03-01T01:09:58.200Z,101902.03
2018-03-01T01:12:26.768Z,101902.87
2018-03-01T01:14:56.199Z,101889.23
2018-03-01T01:17:24.828Z,101892.73
2018-03-01T01:19:54.565Z,101881.61
2018-03-01T01:22:25.233Z,101891.84
2018-03-01T01:24:53.965Z,101883.19
2018-03-01T01:27:24.730Z,101881.39
2018-03-01T01:29:53.885Z,101873.32
2018-03-01T01:32:22.288Z,101874.59
2018-03-01T01:34:52.143Z,101873.34
2018-03-01T01:37:20.988Z,101867.25
2018-03-01T01:39:50.006Z,101860.55
2018-03-01T01:42:18.731Z,101857.76
2018-03-01T01:44:47.506Z,101858.08
2018-03-01T01:47:17.216Z,101864.16
2018-03-01T01:49:45.806Z,101861.73
2018-03-01T01:52:17.363Z,101854.16
2018-03-01T01:54:46.573Z,101840.73
2018-03-01T01:57:15.021Z,101841.45
2018-03-01T01:59:47.387Z,101843.48
2018-03-01T02:02:16.029Z,101831.05
2018-03-01T02:04:44.645Z,101815.56
2018-03-01T02:07:14.525Z,101817.13
2018-03-01T02:09:43.557Z,101808.16
2018-03-01T02:12:12.318Z,101797.84
2018-03-01T02:14:43.455Z,101796.09
2018-03-01T02:17:12.277Z,101794.98
2018-03-01T02:19:41.001Z,101793.27
2018-03-01T02:22:15.415Z,101797.04
2018-03-01T02:24:44.460Z,101810.80
2018-03-01T02:27:14.206Z,101788.03
2018-03-01T02:29:42.833Z,101787.73
2018-03-01T02:32:11.995Z,101782.14
2018-03-01T02:34:41.915Z,101778.91
2018-03-01T02:37:11.819Z,101774.48
2018-03-01T02:39:40.676Z,101765.52
2018-03-01T02:42:09.501Z,101751.48
2018-03-01T02:44:38.891Z,101766.52
2018-03-01T02:47:07.455Z,101757.77
2018-03-01T02:49:36.726Z,101754.77
2018-03-01T02:52:05.555Z,101759.46
2018-03-01T02:54:34.037Z,101756.70
2018-03-01T02:57:03.725Z,101760.48
2018-03-01T02:59:33.354Z,101772.34
2018-03-01T03:02:02.096Z,101746.23
2018-03-01T03:04:30.918Z,101741.59
2018-03-01T03:06:59.786Z,101736.49
2018-03-01T03:09:28.606Z,101732.69
2018-03-01T03:11:57.492Z,101729.33
2018-03-01T03:14:26.814Z,101730.20
2018-03-01T03:16:55.642Z,101736.00
2018-03-01T03:19:24.115Z,101748.72
2018-03-01T03:21:53.869Z,101727.28
2018-03-01T03:24:23.503Z,101735.39
2018-03-01T03:26:52.694Z,101731.73
2018-03-01T03:29:23.047Z,101732.90
2018-03-01T03:31:51.474Z,101730.98
2018-03-01T03:34:20.293Z,101739.81
2018-03-01T03:36:49.362Z,101729.02
2018-03-01T03:39:18.211Z,101735.00
2018-03-01T03:41:47.906Z,101738.44
2018-03-01T03:44:16.586Z,101732.55
2018-03-01T03:46:47.001Z,101715.85
2018-03-01T03:49:16.319Z,101722.81
2018-03-01T03:51:45.163Z,101700.84
2018-03-01T03:54:14.396Z,101713.54
2018-03-01T03:56:42.863Z,101710.12
2018-03-01T03:59:11.630Z,101708.15
2018-03-01T04:01:40.784Z,101705.72
2018-03-01T04:04:10.173Z,101705.83
2018-03-01T04:06:38.813Z,101713.69
2018-03-01T04:09:07.612Z,101714.40
2018-03-01T04:11:42.232Z,101717.84
2018-03-01T04:14:11.980Z,101705.03
2018-03-01T04:16:41.070Z,101704.20
2018-03-01T04:19:12.221Z,101708.55
2018-03-01T04:21:41.350Z,101707.87
2018-03-01T04:24:11.047Z,101716.81
2018-03-01T04:26:39.881Z,101725.52
2018-03-01T04:29:09.219Z,101721.56
2018-03-01T04:31:40.590Z,101717.17
2018-03-01T04:34:09.431Z,101730.91
2018-03-01T04:36:37.920Z,101728.73
2018-03-01T04:39:09.848Z,101725.95
2018-03-01T04:41:40.500Z,101713.22
2018-03-01T04:44:08.903Z,101722.69
2018-03-01T04:46:38.152Z,101707.09
2018-03-01T04:49:07.663Z,101707.05
2018-03-01T04:51:37.949Z,101739.09
2018-03-01T04:54:07.021Z,101709.49
2018-03-01T04:56:35.534Z,101712.85
2018-03-01T04:59:03.934Z,101708.66
2018-03-01T05:01:32.353Z,101706.48
2018-03-01T05:04:00.775Z,101708.05
2018-03-01T05:06:30.448Z,101704.23
2018-03-01T05:08:59.132Z,101697.05
2018-03-01T05:11:27.619Z,101695.47
2018-03-01T05:13:56.754Z,101697.78
2018-03-01T05:16:25.574Z,101682.86
2018-03-01T05:18:56.237Z,101683.34
2018-03-01T05:21:27.059Z,101666.82
2018-03-01T05:23:55.464Z,101676.23
2018-03-01T05:26:24.814Z,101689.46
2018-03-01T05:28:53.699Z,101683.45
2018-03-01T05:31:24.191Z,101669.84
2018-03-01T05:33:53.906Z,101666.64
2018-03-01T05:36:22.392Z,101654.85
2018-03-01T05:38:51.983Z,101653.88
2018-03-01T05:41:20.534Z,101667.91
2018-03-01T05:43:49.436Z,101671.36
2018-03-01T05:46:18.292Z,101665.71
2018-03-01T05:48:46.975Z,101659.11
2018-03-01T05:51:16.849Z,101653.53
2018-03-01T05:53:45.694Z,101648.77
2018-03-01T05:56:15.133Z,101642.70
2018-03-01T05:58:45.085Z,101646.67
2018-03-01T06:01:13.539Z,101638.16
2018-03-01T06:03:42.466Z,101649.08
2018-03-01T06:06:11.501Z,101630.89
2018-03-01T06:08:39.985Z,101643.05
2018-03-01T06:11:08.527Z,101624.95
2018-03-01T06:13:37.351Z,101631.09
2018-03-01T06:16:05.781Z,101632.00
2018-03-01T06:18:34.195Z,101627.16
2018-03-01T06:21:02.819Z,101624.06
2018-03-01T06:23:32.231Z,101629.29
2018-03-01T06:26:03.504Z,101612.23
2018-03-01T06:28:31.910Z,101604.81
2018-03-01T06:31:02.070Z,101600.02
2018-03-01T06:33:31.050Z,101604.16
2018-03-01T06:35:59.471Z,101609.45
2018-03-01T06:38:28.248Z,101587.73
2018-03-01T06:40:56.798Z,101587.64
2018-03-01T06:43:27.294Z,101573.69
2018-03-01T06:45:56.223Z,101580.31
2018-03-01T06:48:24.866Z,101577.86
2018-03-01T06:50:53.845Z,101567.88
2018-03-01T06:53:23.387Z,101576.63
2018-03-01T06:55:52.376Z,101558.47
2018-03-01T06:58:21.386Z,101547.29
2018-03-01T07:00:50.115Z,101546.23
2018-03-01T07:03:19.532Z,101551.61
2018-03-01T07:05:49.487Z,101539.47
2018-03-01T07:08:20.085Z,101546.41
2018-03-01T07:10:49.294Z,101534.86
2018-03-01T07:13:18.088Z,101524.87
2018-03-01T07:15:48.318Z,101514.69
2018-03-01T07:18:18.049Z,101516.34
2018-03-01T07:20:48.418Z,101519.27
2018-03-01T07:23:17.239Z,101502.21
2018-03-01T07:25:46.631Z,101496.13
2018-03-01T07:28:16.831Z,101494.63
2018-03-01T07:30:45.515Z,101496.98
2018-03-01T07:33:15.331Z,101487.45
2018-03-01T07:35:44.088Z,101507.80
2018-03-01T07:38:12.717Z,101513.44
2018-03-01T07:40:41.231Z,101510.57
2018-03-01T07:43:09.998Z,101517.73
2018-03-01T07:45:40.539Z,101497.90
2018-03-01T07:48:09.779Z,101507.39
2018-03-01T07:50:41.150Z,101510.70
2018-03-01T07:53:10.659Z,101497.05
2018-03-01T07:55:39.605Z,101504.24
2018-03-01T07:58:08.628Z,101513.60
2018-03-01T08:00:37.002Z,101503.52
2018-03-01T08:03:05.388Z,101509.89
2018-03-01T08:05:35.623Z,101504.76
2018-03-01T08:08:05.091Z,101491.44
2018-03-01T08:10:34.609Z,101497.53
2018-03-01T08:13:02.999Z,101481.75
2018-03-01T08:15:31.373Z,101485.30
2018-03-01T08:18:00.077Z,101481.81
2018-03-01T08:20:29.502Z,101489.25
2018-03-01T08:22:58.244Z,101490.41
2018-03-01T08:25:26.689Z,101490.34
2018-03-01T08:27:56.455Z,101481.20
2018-03-01T08:30:25.231Z,101470.66
2018-03-01T08:32:53.786Z,101460.13
2018-03-01T08:35:24.317Z,101464.63
2018-03-01T08:37:55.118Z,101458.95
2018-03-01T08:40:24.924Z,101461.25
2018-03-01T08:42:53.797Z,101452.09
2018-03-01T08:45:23.981Z,101444.28
2018-03-01T08:47:52.394Z,101438.64
2018-03-01T08:50:20.757Z,101448.00
2018-03-01T08:52:50.912Z,101450.70
2018-03-01T08:55:19.828Z,101442.83
2018-03-01T08:57:48.767Z,101446.81
2018-03-01T09:00:17.132Z,101442.48
2018-03-01T09:02:45.616Z,101440.95
2018-03-01T09:05:13.980Z,101437.14
2018-03-01T09:07:42.341Z,101425.52
2018-03-01T09:10:11.109Z,101439.63
2018-03-01T09:12:39.576Z,101434.74
2018-03-01T09:15:07.956Z,101432.33
2018-03-01T09:17:36.330Z,101439.56
2018-03-01T09:20:04.710Z,101420.91
2018-03-01T09:22:33.066Z,101439.16
2018-03-01T09:25:01.432Z,101427.66
2018-03-01T09:27:29.798Z,101425.69
2018-03-01T09:29:58.175Z,101416.05
2018-03-01T09:32:26.542Z,101421.28
2018-03-01T09:34:55.297Z,101413.77
2018-03-01T09:37:23.660Z,101425.97
2018-03-01T09:39:52.033Z,101419.53
2018-03-01T09:42:20.502Z,101407.37
2018-03-01T09:44:48.867Z,101390.51
2018-03-01T09:47:17.238Z,101396.20
2018-03-01T09:49:45.594Z,101401.16
2018-03-01T09:52:14.169Z,101389.50
2018-03-01T09:54:42.602Z,101386.90
2018-03-01T09:57:10.967Z,101385.84
2018-03-01T09:59:39.328Z,101390.17
2018-03-01T10:02:07.737Z,101380.21
2018-03-01T10:04:36.096Z,101363.52
2018-03-01T10:07:04.859Z,101364.47
2018-03-01T10:09:33.210Z,101359.13
2018-03-01T10:12:01.588Z,101357.07
2018-03-01T10:14:29.951Z,101364.88
2018-03-01T10:16:58.326Z,101359.82
2018-03-01T10:19:26.704Z,101361.47
2018-03-01T10:21:55.102Z,101369.34
2018-03-01T10:24:23.486Z,101351.95
2018-03-01T10:26:51.860Z,101349.54
2018-03-01T10:29:20.241Z,101354.80
2018-03-01T10:31:48.615Z,101335.22
2018-03-01T10:34:16.975Z,101330.14
2018-03-01T10:36:45.364Z,101341.81
2018-03-01T10:39:13.707Z,101331.45
2018-03-01T10:41:42.075Z,101327.33
2018-03-01T10:44:10.825Z,101336.28
2018-03-01T10:46:39.213Z,101325.84
2018-03-01T10:49:07.581Z,101312.83
2018-03-01T10:51:35.972Z,101310.61
2018-03-01T10:54:04.332Z,101306.16
2018-03-01T10:56:32.719Z,101291.99
2018-03-01T10:59:01.112Z,101297.38
2018-03-01T11:01:33.302Z,101311.69
2018-03-01T11:04:01.652Z,101293.55
2018-03-01T11:06:30.008Z,101280.03
2018-03-01T11:08:58.368Z,101289.25
2018-03-01T11:11:26.753Z,101278.58
2018-03-01T11:13:55.142Z,101280.77
2018-03-01T11:16:23.503Z,101282.84
2018-03-01T11:18:51.855Z,101272.97
2018-03-01T11:21:20.620Z,101264.23
2018-03-01T11:23:48.982Z,101249.27
2018-03-01T11:26:17.348Z,101252.39
2018-03-01T11:28:45.709Z,101255.91
2018-03-01T11:31:14.088Z,101258.25
2018-03-01T11:33:42.465Z,101246.95
2018-03-01T11:36:10.854Z,101246.63
2018-03-01T11:38:39.223Z,101243.83
2018-03-01T11:41:07.612Z,101230.02
2018-03-01T11:43:35.980Z,101234.02
2018-03-01T11:46:04.368Z,101225.76
2018-03-01T11:48:32.827Z,101221.89
2018-03-01T11:51:01.573Z,101224.78
2018-03-01T11:53:30.364Z,101219.10
2018-03-01T11:55:58.750Z,101205.33
2018-03-01T11:58:27.506Z,101211.55
2018-03-01T12:00:55.893Z,101202.11
2018-03-01T12:03:24.278Z,101188.70
2018-03-01T12:05:52.654Z,101187.94
2018-03-01T12:08:21.018Z,101217.91
2018-03-01T12:10:49.436Z,101194.14
2018-03-01T12:13:17.844Z,101196.67
2018-03-01T12:15:46.222Z,101178.01
2018-03-01T12:18:14.593Z,101179.45
2018-03-01T12:20:42.992Z,101176.16
2018-03-01T12:23:11.400Z,101177.62
2018-03-01T12:25:39.765Z,101159.27
2018-03-01T12:28:08.147Z,101165.68
2018-03-01T12:30:36.636Z,101166.94
2018-03-01T12:33:05.005Z,101152.64
2018-03-01T12:35:33.423Z,101149.77
2018-03-01T12:38:02.197Z,101156.80
2018-03-01T12:40:30.596Z,101147.40
2018-03-01T12:42:59.378Z,101153.02
2018-03-01T12:45:27.772Z,101154.53
2018-03-01T12:47:56.206Z,101146.66
2018-03-01T12:50:24.594Z,101138.91
2018-03-01T12:52:52.965Z,101143.23
2018-03-01T12:55:21.364Z,101141.33
2018-03-01T12:57:50.154Z,101142.63
2018-03-01T13:00:18.528Z,101140.64
2018-03-01T13:02:46.893Z,101128.45
2018-03-01T13:05:15.283Z,101133.55
2018-03-01T13:07:43.723Z,101120.76
2018-03-01T13:10:12.084Z,101124.35
2018-03-01T13:12:40.475Z,101127.16
2018-03-01T13:15:08.958Z,101122.39
2018-03-01T13:17:37.326Z,101118.59
2018-03-01T13:20:05.733Z,101115.05
2018-03-01T13:22:34.154Z,101127.67
2018-03-01T13:25:02.936Z,101117.70
2018-03-01T13:27:31.729Z,101113.06
2018-03-01T13:30:00.099Z,101122.27
2018-03-01T13:32:39.148Z,101107.55
2018-03-01T13:35:10.264Z,101105.47
2018-03-01T13:37:39.056Z,101098.88
2018-03-01T13:40:07.419Z,101097.92
2018-03-01T13:42:38.029Z,101099.01
2018-03-01T13:45:06.432Z,101091.16
2018-03-01T13:47:34.815Z,101091.78
2018-03-01T13:50:03.205Z,101100.89
2018-03-01T13:52:32.021Z,101085.37
2018-03-01T13:55:00.426Z,101080.06
2018-03-01T13:57:28.814Z,101079.77
2018-03-01T13:59:57.302Z,101072.00
2018-03-01T14:02:25.680Z,101061.99
2018-03-01T14:04:54.089Z,101054.06
2018-03-01T14:07:24.192Z,101055.91
2018-03-01T14:09:52.560Z,101053.54
2018-03-01T14:15:46.040Z,101045.30
2018-03-01T14:18:20.463Z,101035.51
2018-03-01T14:21:06.517Z,101038.06
2018-03-01T14:23:36.261Z,101037.95
2018-03-01T14:29:22.166Z,101041.09
2018-03-01T14:31:50.572Z,101027.37
2018-03-01T14:34:18.949Z,101018.59
2018-03-01T14:36:47.355Z,101013.13
2018-03-01T14:39:15.758Z,101012.05
2018-03-01T14:41:44.132Z,101010.88
2018-03-01T14:44:12.898Z,101018.62
2018-03-01T14:46:41.695Z,101026.59
2018-03-01T14:49:10.477Z,101007.23
2018-03-01T14:51:39.080Z,100999.58
2018-03-01T14:54:07.836Z,101005.83
2018-03-01T14:56:36.633Z,101010.33
2018-03-01T14:59:05.007Z,100994.11
2018-03-01T15:01:33.415Z,101007.82
2018-03-01T15:04:01.849Z,101014.26
2018-03-01T15:06:30.379Z,100981.92
2018-03-01T15:08:58.805Z,100981.73
2018-03-01T15:11:27.212Z,100988.00
2018-03-01T15:13:56.109Z,100974.41
2018-03-01T15:16:24.944Z,100984.02
2018-03-01T15:18:53.347Z,100987.81
2018-03-01T15:21:21.964Z,100975.97
2018-03-01T15:23:50.376Z,100972.56
2018-03-01T15:26:18.818Z,100979.08
2018-03-01T15:28:47.630Z,100960.27
2018-03-01T15:31:16.101Z,100965.63
2018-03-01T15:33:44.540Z,100958.14
2018-03-01T15:36:12.949Z,100966.44
2018-03-01T15:38:41.749Z,100964.45
2018-03-01T15:41:10.163Z,100953.53
2018-03-01T15:43:38.559Z,100948.63
2018-03-01T15:46:06.970Z,100953.56
2018-03-01T15:48:35.761Z,100937.34
2018-03-01T15:51:04.561Z,100927.06
2018-03-01T15:53:32.957Z,100936.20
2018-03-01T15:56:01.380Z,100932.33
2018-03-01T15:58:29.788Z,100949.73
2018-03-01T16:00:58.585Z,100945.45
2018-03-01T16:03:27.373Z,100931.42
2018-03-01T16:05:55.844Z,100923.10
2018-03-01T16:08:24.648Z,100923.81
2018-03-01T16:10:53.065Z,100921.83
2018-03-01T16:13:21.461Z,100949.83
2018-03-01T16:15:49.874Z,100926.08
2018-03-01T16:18:18.693Z,100924.30
2018-03-01T16:20:47.097Z,100927.98
2018-03-01T16:23:15.491Z,100950.28
2018-03-01T16:25:43.932Z,100927.48
2018-03-01T16:28:12.378Z,100916.17
2018-03-01T16:30:41.207Z,100945.62
2018-03-01T16:33:09.621Z,100930.12
2018-03-01T16:35:38.046Z,100939.11
2018-03-01T16:38:06.453Z,100921.03
2018-03-01T16:40:34.859Z,100932.08
2018-03-01T16:43:03.266Z,100926.95
2018-03-01T16:45:32.069Z,100928.22
2018-03-01T16:48:00.525Z,100927.51
2018-03-01T16:50:28.949Z,100934.20
2018-03-01T16:52:57.349Z,100945.03
2018-03-01T16:55:25.754Z,100932.41
2018-03-01T16:57:54.150Z,100933.62
2018-03-01T17:00:23.055Z,100926.97
2018-03-01T17:02:51.856Z,100923.95
2018-03-01T17:05:20.285Z,100921.09
2018-03-01T17:07:48.742Z,100958.81
2018-03-01T17:10:17.146Z,100942.08
2018-03-01T17:12:45.546Z,100921.86
2018-03-01T17:15:13.950Z,100919.67
2018-03-01T17:17:42.354Z,100922.96
2018-03-01T17:20:10.801Z,100924.56
2018-03-01T17:22:39.603Z,100925.47
2018-03-01T17:25:08.038Z,100916.73
2018-03-01T17:27:36.457Z,100916.31
2018-03-01T17:30:04.904Z,100925.63
2018-03-01T17:32:33.309Z,100921.75
2018-03-01T17:35:02.134Z,100921.33
2018-03-01T17:37:30.560Z,100935.61
2018-03-01T17:39:58.964Z,100924.72
2018-03-01T17:42:27.377Z,100936.22
2018-03-01T17:44:55.854Z,100932.33
2018-03-01T17:47:24.456Z,100933.92
2018-03-01T17:49:52.961Z,100931.91
2018-03-01T17:52:21.362Z,100938.20
2018-03-01T17:54:50.155Z,100939.51
2018-03-01T17:57:18.551Z,100928.67
2018-03-01T17:59:47.114Z,100944.03
2018-03-01T18:02:15.994Z,100919.31
2018-03-01T18:04:44.489Z,100932.19
2018-03-01T18:07:12.950Z,100930.50
2018-03-01T18:09:41.746Z,100930.37
2018-03-01T18:12:10.175Z,100948.38
2018-03-01T18:14:38.573Z,100933.77
2018-03-01T18:17:07.012Z,100929.84
2018-03-01T18:19:35.453Z,100912.45
2018-03-01T18:22:03.855Z,100919.84
2018-03-01T18:24:32.660Z,100910.63
2018-03-01T18:27:01.106Z,100912.56
2018-03-01T18:29:29.531Z,100964.58
2018-03-01T18:31:57.946Z,100916.44
2018-03-01T18:34:26.362Z,100925.35
2018-03-01T18:36:55.212Z,100913.06
2018-03-01T18:39:23.604Z,100916.06
2018-03-01T18:41:52.015Z,100917.03
2018-03-01T18:44:20.425Z,100925.98
2018-03-01T18:46:48.835Z,100918.72
2018-03-01T18:49:17.238Z,100916.99
2018-03-01T18:51:46.043Z,100916.61
2018-03-01T18:54:14.840Z,100919.16
2018-03-01T18:56:43.244Z,100917.17
2018-03-01T18:59:11.663Z,100910.91
2018-03-01T19:01:40.100Z,100924.73
2018-03-01T19:04:08.525Z,100919.36
2018-03-01T19:06:36.980Z,100925.94
2018-03-01T19:09:05.394Z,100916.02
2018-03-01T19:11:34.199Z,100909.84
2018-03-01T19:14:03.007Z,100916.45
2018-03-01T19:16:31.405Z,100908.93
2018-03-01T19:18:59.819Z,100902.69
2018-03-01T19:21:28.248Z,100908.50
2018-03-01T19:23:56.757Z,100906.65
2018-03-01T19:26:25.505Z,100894.80
2018-03-01T19:28:53.903Z,100897.17
2018-03-01T19:31:22.332Z,100892.52
2018-03-01T19:33:50.724Z,100887.13
2018-03-01T19:36:19.540Z,100921.30
2018-03-01T19:38:47.937Z,100887.58
2018-03-01T19:41:16.357Z,100868.03
2018-03-01T19:43:44.779Z,100874.33
2018-03-01T19:46:13.180Z,100864.81
2018-03-01T19:48:41.607Z,100877.94
2018-03-01T19:51:10.008Z,100861.23
2018-03-01T19:53:38.408Z,100867.72
2018-03-01T19:56:06.796Z,100875.53
2018-03-01T19:58:35.214Z,100875.47
2018-03-01T20:01:03.620Z,100879.31
2018-03-01T20:03:32.414Z,100863.83
2018-03-01T20:06:00.811Z,100871.36
2018-03-01T20:08:29.231Z,100869.89
2018-03-01T20:10:57.649Z,100887.97
2018-03-01T20:13:26.456Z,100854.85
2018-03-01T20:15:54.879Z,100848.80
2018-03-01T20:18:23.337Z,100874.34
2018-03-01T20:20:51.735Z,100852.75
2018-03-01T20:23:20.167Z,100854.41
2018-03-01T20:25:48.569Z,100859.73
2018-03-01T20:28:16.969Z,100845.84
2018-03-01T20:30:45.365Z,100835.75
2018-03-01T20:33:14.670Z,100851.00
2018-03-01T20:35:43.109Z,100847.86
2018-03-01T20:38:11.496Z,100830.77
2018-03-01T20:40:39.919Z,100840.53
2018-03-01T20:43:08.312Z,100837.09
2018-03-01T20:45:37.126Z,100835.27
2018-03-01T20:48:05.645Z,100826.25
2018-03-01T20:50:34.053Z,100840.05
2018-03-01T20:53:02.848Z,100834.66
2018-03-01T20:55:31.244Z,100826.68
2018-03-01T20:57:59.642Z,100829.75
2018-03-01T21:00:28.520Z,100847.92
2018-03-01T21:02:58.149Z,100838.52
2018-03-01T21:05:26.691Z,100819.14
2018-03-01T21:07:56.693Z,100827.34
2018-03-01T21:10:25.495Z,100829.43
2018-03-01T21:12:54.274Z,100816.42
2018-03-01T21:15:23.075Z,100836.38
2018-03-01T21:17:52.482Z,100805.84
2018-03-01T21:20:20.939Z,100802.92
2018-03-01T21:22:49.626Z,100806.70
2018-03-01T21:25:19.649Z,100806.47
2018-03-01T21:27:48.458Z,100811.50
2018-03-01T21:30:19.345Z,100800.69
2018-03-01T21:32:47.747Z,100804.00
2018-03-01T21:35:17.303Z,100800.78
2018-03-01T21:37:45.948Z,100794.45
2018-03-01T21:40:14.964Z,100805.31
2018-03-01T21:42:43.393Z,100791.47
2018-03-01T21:45:11.952Z,100786.21
2018-03-01T21:47:40.365Z,100783.72
2018-03-01T21:50:10.745Z,100782.41
2018-03-01T21:52:39.474Z,100776.53
2018-03-01T21:55:07.895Z,100804.80
2018-03-01T21:57:36.639Z,100791.16
2018-03-01T22:00:05.307Z,100777.23
2018-03-01T22:02:35.057Z,100771.83
2018-03-01T22:05:03.842Z,100769.37
2018-03-01T22:07:32.386Z,100769.93
2018-03-01T22:10:01.111Z,100757.51
2018-03-01T22:12:29.513Z,100767.86
2018-03-01T22:14:58.624Z,100765.02
2018-03-01T22:17:28.138Z,100762.95
2018-03-01T22:19:57.667Z,100754.97
2018-03-01T22:22:26.165Z,100755.29
2018-03-01T22:24:54.875Z,100757.12
2018-03-01T22:27:25.466Z,100749.59
2018-03-01T22:29:54.946Z,100754.97
2018-03-01T22:32:23.643Z,100748.16
2018-03-01T22:34:52.799Z,100732.19
2018-03-01T22:37:21.304Z,100733.41
2018-03-01T22:39:49.710Z,100732.45
2018-03-01T22:42:18.129Z,100725.78
2018-03-01T22:44:47.475Z,100734.84
2018-03-01T22:47:16.033Z,100730.09
2018-03-01T22:49:44.439Z,100734.77
2018-03-01T22:52:13.813Z,100730.72
2018-03-01T22:54:42.447Z,100725.47
2018-03-01T22:57:13.842Z,100727.75
2018-03-01T22:59:43.607Z,100725.49
2018-03-01T23:02:12.198Z,100730.36
2018-03-01T23:04:40.953Z,100728.52
2018-03-01T23:07:10.360Z,100723.64
2018-03-01T23:09:38.949Z,100719.09
2018-03-01T23:12:07.953Z,100731.57
2018-03-01T23:14:37.012Z,100711.61
2018-03-01T23:17:05.898Z,100723.38
2018-03-01T23:19:34.680Z,100711.61
2018-03-01T23:22:05.049Z,100704.22
2018-03-01T23:24:34.275Z,100702.30
2018-03-01T23:27:02.956Z,100690.33
2018-03-01T23:29:31.654Z,100708.63
2018-03-01T23:32:01.438Z,100695.38
2018-03-01T23:34:30.098Z,100692.82
2018-03-01T23:37:00.495Z,100672.06
2018-03-01T23:39:29.413Z,100671.69
2018-03-01T23:41:59.220Z,100673.80
2018-03-01T23:44:28.596Z,100675.16
2018-03-01T23:46:57.217Z,100680.08
2018-03-01T23:49:25.697Z,100671.27
2018-03-01T23:51:54.526Z,100655.09
2018-03-01T23:54:24.304Z,100658.43
2018-03-01T23:56:53.266Z,100671.28
2018-03-01T23:59:21.697Z,100657.55
