createdAt,value
2023-04-22T00:00:20.009Z,0.0
2023-04-22T00:05:20.500Z,0.0
2023-04-22T00:10:18.691Z,0.0
2023-04-22T00:15:18.582Z,0.0
2023-04-22T00:20:18.711Z,0.0
2023-04-22T00:25:18.550Z,0.0
2023-04-22T00:30:18.667Z,0.0
2023-04-22T00:35:18.909Z,0.0
2023-04-22T00:40:18.745Z,0.0
2023-04-22T00:45:18.911Z,0.0
2023-04-22T00:50:16.236Z,0.0
2023-04-22T00:55:16.229Z,0.0
2023-04-22T01:00:16.412Z,0.0
2023-04-22T01:05:16.094Z,0.0
2023-04-22T01:10:16.449Z,0.0
2023-04-22T01:15:16.860Z,0.0
2023-04-22T01:20:16.355Z,0.0
2023-04-22T01:25:16.962Z,0.0
2023-04-22T01:30:16.405Z,0.0
2023-04-22T01:35:16.319Z,0.0
2023-04-22T01:40:16.430Z,0.0
2023-04-22T01:45:16.424Z,0.0
2023-04-22T01:50:16.420Z,0.0
2023-04-22T01:55:16.468Z,0.0
2023-04-22T02:00:16.672Z,0.0
2023-04-22T02:05:16.309Z,0.0
2023-04-22T02:10:16.541Z,0.0
2023-04-22T02:15:16.589Z,0.0
2023-04-22T02:20:16.551Z,0.0
2023-04-22T02:25:16.483Z,0.0
2023-04-22T02:30:16.963Z,0.0
2023-04-22T02:35:16.609Z,0.0
2023-04-22T02:40:16.481Z,0.0
2023-04-22T02:45:16.533Z,0.0
2023-04-22T02:50:16.646Z,0.0
2023-04-22T02:55:16.614Z,0.0
2023-04-22T03:00:16.665Z,0.0
2023-04-22T03:05:16.900Z,0.0
2023-04-22T03:10:16.877Z,0.0
2023-04-22T03:15:19.544Z,0.0
2023-04-22T03:20:16.826Z,0.0
2023-04-22T03:25:16.544Z,0.0
2023-04-22T03:30:16.707Z,0.0
2023-04-22T03:35:16.589Z,0.0
2023-04-22T03:40:17.309Z,0.0
2023-04-22T03:45:17.151Z,0.0
2023-04-22T03:50:16.712Z,0.0
2023-04-22T03:55:16.655Z,0.0
2023-04-22T04:00:17.959Z,0.0
2023-04-22T04:05:17.846Z,0.0
2023-04-22T04:10:18.383Z,0.0
2023-04-22T04:15:18.585Z,0.0
2023-04-22T04:20:18.256Z,0.0
2023-04-22T04:25:17.763Z,0.0
2023-04-22T04:30:18.062Z,0.0
2023-04-22T04:35:18.429Z,0.0
2023-04-22T04:40:17.883Z,0.0
2023-04-22T04:45:18.418Z,0.0
2023-04-22T04:50:18.151Z,0.0
2023-04-22T04:55:18.086Z,0.0
2023-04-22T05:00:18.643Z,0.0
2023-04-22T05:05:18.140Z,0.0
2023-04-22T05:10:18.199Z,0.0
2023-04-22T05:15:17.924Z,0.0
2023-04-22T05:20:18.466Z,0.0
2023-04-22T05:25:18.598Z,0.0
2023-04-22T05:30:18.309Z,0.0
2023-04-22T05:35:18.153Z,0.0
2023-04-22T05:40:18.264Z,0.0
2023-04-22T05:45:18.486Z,0.0
2023-04-22T05:50:18.160Z,0.0
2023-04-22T05:55:18.506Z,0.0
2023-04-22T06:00:18.465Z,0.0
2023-04-22T06:05:18.553Z,0.0
2023-04-22T06:10:18.440Z,0.0
2023-04-22T06:15:18.722Z,0.0
2023-04-22T06:20:18.450Z,0.0
2023-04-22T06:25:18.362Z,0.0
2023-04-22T06:30:18.911Z,0.0
2023-04-22T06:35:18.697Z,0.0
2023-04-22T06:40:18.541Z,0.0
2023-04-22T06:45:18.612Z,0.0
2023-04-22T06:50:18.504Z,0.0
2023-04-22T06:55:18.420Z,0.0
2023-04-22T07:00:18.540Z,0.0
2023-04-22T07:05:18.707Z,0.0
2023-04-22T07:10:18.555Z,0.0
2023-04-22T07:15:18.539Z,0.0
2023-04-22T07:20:18.566Z,0.0
2023-04-22T07:25:16.363Z,0.0
2023-04-22T07:30:19.274Z,0.0
2023-04-22T07:35:18.529Z,0.0
2023-04-22T07:40:20.648Z,0.0
2023-04-22T07:45:18.956Z,0.0
2023-04-22T07:50:18.758Z,0.0
2023-04-22T07:55:16.313Z,0.0
2023-04-22T08:00:16.445Z,0.0
2023-04-22T08:05:16.279Z,0.0
2023-04-22T08:10:16.272Z,0.0
2023-04-22T08:15:16.517Z,0.0
2023-04-22T08:20:16.345Z,0.0
2023-04-22T08:25:16.265Z,0.0
2023-04-22T08:30:16.389Z,0.0
2023-04-22T08:35:16.342Z,0.0
2023-04-22T08:40:16.621Z,0.0
2023-04-22T08:45:16.494Z,0.0
2023-04-22T08:50:16.692Z,0.0
2023-04-22T08:55:16.535Z,0.0
2023-04-22T09:00:16.570Z,0.0
2023-04-22T09:05:16.398Z,0.0
2023-04-22T09:10:16.394Z,0.0
2023-04-22T09:15:16.684Z,0.0
2023-04-22T09:20:16.437Z,0.0
2023-04-22T09:25:16.558Z,0.0
2023-04-22T09:30:16.541Z,0.0
2023-04-22T09:35:16.403Z,0.0
2023-04-22T09:40:16.535Z,0.0
2023-04-22T09:45:16.621Z,0.0
2023-04-22T09:50:17.132Z,0.0
2023-04-22T09:55:16.455Z,0.0
2023-04-22T10:00:17.297Z,0.0
2023-04-22T10:05:16.616Z,0.0
2023-04-22T10:10:16.577Z,0.0
2023-04-22T10:15:16.586Z,0.0
2023-04-22T10:20:16.653Z,0.0
2023-04-22T10:25:16.584Z,0.0
2023-04-22T10:30:16.756Z,0.0
2023-04-22T10:35:17.830Z,0.0
2023-04-22T10:40:16.761Z,0.0
2023-04-22T10:45:16.745Z,0.0
2023-04-22T10:50:16.704Z,0.0
2023-04-22T10:55:16.630Z,0.0
2023-04-22T11:00:17.190Z,0.0
2023-04-22T11:05:16.716Z,0.0
2023-04-22T11:10:16.985Z,0.0
2023-04-22T11:15:17.503Z,0.0
2023-04-22T11:20:16.773Z,0.0
2023-04-22T11:25:16.706Z,0.0
2023-04-22T11:30:16.866Z,0.0
2023-04-22T11:35:16.854Z,0.0
2023-04-22T11:40:30.035Z,0.0
2023-04-22T11:45:17.052Z,0.0
2023-04-22T11:50:16.912Z,0.0
2023-04-22T11:55:16.811Z,0.0
2023-04-22T12:00:17.011Z,0.3
2023-04-22T12:05:16.857Z,0.5
2023-04-22T12:10:17.063Z,0.6
2023-04-22T12:15:18.672Z,0.6
2023-04-22T12:20:17.070Z,0.6
2023-04-22T12:25:17.090Z,0.7
2023-04-22T12:30:17.281Z,0.7
2023-04-22T12:35:16.890Z,0.8
2023-04-22T12:40:16.931Z,0.9
2023-04-22T12:45:16.960Z,1.0
2023-04-22T12:50:16.973Z,1.1
2023-04-22T12:55:17.378Z,1.1
2023-04-22T13:00:17.185Z,1.0
2023-04-22T13:05:16.904Z,1.1
2023-04-22T13:10:17.069Z,1.1
2023-04-22T13:15:17.176Z,1.3
2023-04-22T13:20:17.079Z,1.3
2023-04-22T13:25:17.009Z,1.4
2023-04-22T13:30:17.340Z,1.5
2023-04-22T13:35:17.138Z,1.7
2023-04-22T13:40:17.076Z,1.8
2023-04-22T13:45:17.754Z,1.8
2023-04-22T13:50:17.241Z,1.8
2023-04-22T13:55:17.145Z,1.7
2023-04-22T14:00:17.446Z,1.7
2023-04-22T14:05:17.307Z,1.7
2023-04-22T14:10:17.209Z,1.8
2023-04-22T14:15:17.212Z,1.8
2023-04-22T14:20:17.383Z,2.0
2023-04-22T14:25:17.183Z,2.2
2023-04-22T14:30:17.327Z,2.2
2023-04-22T14:35:17.170Z,2.3
2023-04-22T14:40:17.374Z,2.3
2023-04-22T14:45:17.786Z,2.3
2023-04-22T14:50:17.277Z,2.6
2023-04-22T14:55:23.119Z,2.6
2023-04-22T15:00:17.968Z,2.7
2023-04-22T15:05:17.294Z,2.7
2023-04-22T15:10:17.498Z,2.9
2023-04-22T15:15:18.983Z,3.0
2023-04-22T15:20:17.391Z,3.0
2023-04-22T15:25:18.212Z,3.1
2023-04-22T15:30:17.734Z,3.2
2023-04-22T15:35:17.373Z,3.1
2023-04-22T15:40:17.707Z,3.4
2023-04-22T15:45:17.829Z,3.6
2023-04-22T15:50:17.421Z,3.8
2023-04-22T15:55:17.673Z,4.0
2023-04-22T16:00:18.184Z,3.9
2023-04-22T16:05:17.424Z,3.7
2023-04-22T16:10:17.472Z,3.5
2023-04-22T16:15:18.964Z,3.3
2023-04-22T16:20:17.575Z,3.0
2023-04-22T16:25:17.688Z,3.4
2023-04-22T16:30:17.779Z,3.3
2023-04-22T16:35:17.601Z,2.9
2023-04-22T16:40:17.760Z,3.0
2023-04-22T16:45:17.729Z,2.9
2023-04-22T16:50:17.719Z,3.0
2023-04-22T16:55:17.474Z,3.2
2023-04-22T17:00:17.933Z,3.4
2023-04-22T17:05:18.088Z,3.2
2023-04-22T17:10:17.764Z,3.0
2023-04-22T17:15:18.008Z,3.0
2023-04-22T17:20:17.779Z,2.9
2023-04-22T17:25:17.749Z,3.0
2023-04-22T17:30:18.374Z,3.1
2023-04-22T17:35:17.802Z,3.0
2023-04-22T17:40:17.929Z,3.3
2023-04-22T17:45:17.715Z,3.2
2023-04-22T17:50:18.327Z,2.8
2023-04-22T17:55:17.670Z,3.2
2023-04-22T18:00:18.352Z,3.5
2023-04-22T18:05:17.817Z,3.2
2023-04-22T18:10:18.110Z,3.1
2023-04-22T18:15:18.324Z,3.1
2023-04-22T18:20:18.967Z,2.8
2023-04-22T18:25:17.948Z,2.6
2023-04-22T18:30:18.277Z,2.4
2023-04-22T18:35:18.001Z,2.5
2023-04-22T18:40:18.021Z,2.4
2023-04-22T18:45:18.631Z,2.3
2023-04-22T18:50:18.152Z,2.3
2023-04-22T18:55:18.116Z,2.0
2023-04-22T19:00:19.022Z,1.8
2023-04-22T19:05:18.877Z,1.7
2023-04-22T19:10:18.413Z,1.8
2023-04-22T19:15:18.188Z,1.9
2023-04-22T19:20:18.390Z,1.9
2023-04-22T19:25:18.484Z,1.9
2023-04-22T19:30:18.488Z,1.8
2023-04-22T19:35:18.197Z,1.6
2023-04-22T19:40:18.892Z,1.4
2023-04-22T19:45:18.317Z,1.6
2023-04-22T19:50:18.146Z,1.7
2023-04-22T19:55:18.257Z,1.7
2023-04-22T20:00:19.179Z,1.5
2023-04-22T20:05:18.355Z,1.2
2023-04-22T20:10:18.254Z,1.2
2023-04-22T20:15:18.749Z,1.0
2023-04-22T20:20:18.463Z,1.1
2023-04-22T20:25:18.366Z,1.0
2023-04-22T20:30:18.576Z,1.0
2023-04-22T20:35:18.660Z,0.8
2023-04-22T20:40:18.440Z,0.7
2023-04-22T20:45:18.650Z,0.7
2023-04-22T20:50:18.797Z,0.8
2023-04-22T20:55:18.503Z,0.8
2023-04-22T21:00:18.595Z,0.6
2023-04-22T21:05:18.555Z,0.6
2023-04-22T21:10:18.778Z,0.5
2023-04-22T21:15:18.899Z,0.5
2023-04-22T21:20:18.615Z,0.3
2023-04-22T21:25:18.759Z,0.0
2023-04-22T21:30:18.670Z,0.0
2023-04-22T21:35:18.594Z,0.0
2023-04-22T21:40:18.674Z,0.0
2023-04-22T21:45:18.777Z,0.0
2023-04-22T21:50:16.340Z,0.0
2023-04-22T21:55:16.192Z,0.0
2023-04-22T22:00:16.627Z,0.0
2023-04-22T22:05:16.447Z,0.0
2023-04-22T22:10:16.571Z,0.0
2023-04-22T22:15:16.516Z,0.0
2023-04-22T22:20:16.802Z,0.0
2023-04-22T22:25:16.344Z,0.0
2023-04-22T22:30:17.324Z,0.0
2023-04-22T22:35:16.407Z,0.0
2023-04-22T22:40:16.289Z,0.0
2023-04-22T22:45:16.386Z,0.0
2023-04-22T22:50:16.432Z,0.0
2023-04-22T22:55:16.525Z,0.0
2023-04-22T23:00:16.412Z,0.0
2023-04-22T23:05:16.520Z,0.0
2023-04-22T23:10:16.513Z,0.0
2023-04-22T23:15:16.544Z,0.0
2023-04-22T23:20:16.485Z,0.0
2023-04-22T23:25:16.479Z,0.0
2023-04-22T23:30:16.771Z,0.0
2023-04-22T23:35:16.487Z,0.0
2023-04-22T23:40:16.645Z,0.0
2023-04-22T23:45:16.762Z,0.0
2023-04-22T23:50:16.594Z,0.0
2023-04-22T23:55:16.551Z,0.0
