createdAt,value
2018-08-25T06:02:57.043Z,13.90
2018-08-25T06:05:25.235Z,13.70
2018-08-25T06:07:52.714Z,13.60
2018-08-25T06:10:20.916Z,13.50
2018-08-25T06:12:49.098Z,13.30
2018-08-25T06:15:16.587Z,13.60
2018-08-25T06:17:44.177Z,13.50
2018-08-25T06:20:11.659Z,13.50
2018-08-25T06:22:40.199Z,13.30
2018-08-25T06:25:08.032Z,13.30
2018-08-25T06:27:36.220Z,13.20
2018-08-25T06:30:03.821Z,13.20
2018-08-25T06:32:31.319Z,13.20
2018-08-25T06:34:58.948Z,13.00
2018-08-25T06:37:26.509Z,13.00
2018-08-25T06:39:54.041Z,13.00
2018-08-25T06:42:21.546Z,12.90
2018-08-25T06:44:49.054Z,13.00
2018-08-25T06:47:16.571Z,12.90
2018-08-25T06:49:44.271Z,13.00
2018-08-25T06:52:12.455Z,12.90
2018-08-25T06:54:39.954Z,12.90
2018-08-25T06:57:07.467Z,12.70
2018-08-25T06:59:36.132Z,13.00
2018-08-25T07:02:03.531Z,13.00
2018-08-25T07:04:32.267Z,13.00
2018-08-25T07:06:59.785Z,12.90
2018-08-25T07:09:27.329Z,12.70
2018-08-25T07:11:56.730Z,12.70
2018-08-25T07:14:25.314Z,12.70
2018-08-25T07:16:52.807Z,12.70
2018-08-25T07:19:20.302Z,12.70
2018-08-25T07:21:47.831Z,12.70
2018-08-25T07:24:15.378Z,12.80
2018-08-25T07:26:42.866Z,12.80
2018-08-25T07:29:11.431Z,12.90
2018-08-25T07:31:39.424Z,12.90
2018-08-25T07:34:06.911Z,12.90
2018-08-25T07:36:34.436Z,12.80
2018-08-25T07:39:01.913Z,12.80
2018-08-25T07:41:29.423Z,13.00
2018-08-25T07:43:56.943Z,13.00
2018-08-25T07:46:24.888Z,13.20
2018-08-25T07:48:52.409Z,13.20
2018-08-25T07:51:19.917Z,13.10
2018-08-25T07:53:47.505Z,13.20
2018-08-25T07:56:14.911Z,13.20
2018-08-25T07:58:42.426Z,13.10
2018-08-25T08:01:09.934Z,13.00
2018-08-25T08:03:37.431Z,13.10
2018-08-25T08:06:04.926Z,13.10
2018-08-25T08:08:33.119Z,13.20
2018-08-25T08:11:01.335Z,13.20
2018-08-25T08:13:30.892Z,13.40
2018-08-25T08:15:58.391Z,13.40
2018-08-25T08:18:26.584Z,13.40
2018-08-25T08:20:54.095Z,13.50
2018-08-25T08:23:22.282Z,13.60
2018-08-25T08:25:50.519Z,13.80
2018-08-25T08:28:18.764Z,13.90
2018-08-25T08:30:46.952Z,14.00
2018-08-25T08:33:15.171Z,14.10
2018-08-25T08:35:43.405Z,14.10
2018-08-25T08:38:11.627Z,14.10
2018-08-25T08:40:39.911Z,14.10
2018-08-25T08:43:08.105Z,14.00
2018-08-25T08:45:36.299Z,13.90
2018-08-25T08:48:04.528Z,14.00
2018-08-25T08:50:33.152Z,14.10
2018-08-25T08:53:01.309Z,14.20
2018-08-25T08:55:30.017Z,14.10
2018-08-25T08:57:58.225Z,14.00
2018-08-25T09:00:26.568Z,14.10
2018-08-25T09:02:54.867Z,13.70
2018-08-25T09:05:23.104Z,13.40
2018-08-25T09:07:51.336Z,13.20
2018-08-25T09:10:19.532Z,13.10
2018-08-25T09:12:48.748Z,13.10
2018-08-25T09:15:17.182Z,13.10
2018-08-25T09:17:45.375Z,13.20
2018-08-25T09:20:13.600Z,13.30
2018-08-25T09:22:42.240Z,13.40
2018-08-25T09:25:10.449Z,13.40
2018-08-25T09:27:38.628Z,13.50
2018-08-25T09:30:07.251Z,13.60
2018-08-25T09:32:35.458Z,13.60
2018-08-25T09:35:04.658Z,13.80
2018-08-25T09:37:33.915Z,13.80
2018-08-25T09:40:03.075Z,13.90
2018-08-25T09:42:31.692Z,14.20
2018-08-25T09:45:01.350Z,14.30
2018-08-25T09:47:29.561Z,14.60
2018-08-25T09:49:58.703Z,14.70
2018-08-25T09:52:26.987Z,14.80
2018-08-25T09:54:55.176Z,14.90
2018-08-25T09:57:23.365Z,15.10
2018-08-25T09:59:51.590Z,15.00
2018-08-25T10:02:19.791Z,15.10
2018-08-25T10:04:48.550Z,15.20
2018-08-25T10:07:17.163Z,15.20
2018-08-25T10:09:45.338Z,15.50
2018-08-25T10:12:13.528Z,15.60
2018-08-25T10:14:41.735Z,15.70
2018-08-25T10:17:10.648Z,15.80
2018-08-25T10:19:38.837Z,15.80
2018-08-25T10:22:07.040Z,15.80
2018-08-25T10:24:36.272Z,15.50
2018-08-25T10:27:04.605Z,15.10
2018-08-25T10:29:34.811Z,15.10
2018-08-25T10:32:03.020Z,15.20
2018-08-25T10:34:31.591Z,15.20
2018-08-25T10:36:59.783Z,15.30
2018-08-25T10:39:30.840Z,15.30
2018-08-25T10:41:59.100Z,15.50
2018-08-25T10:44:27.305Z,15.80
2018-08-25T10:46:55.512Z,16.10
2018-08-25T10:49:23.737Z,16.20
2018-08-25T10:51:52.154Z,16.10
2018-08-25T10:54:21.392Z,16.40
2018-08-25T10:56:49.643Z,16.50
2018-08-25T10:59:18.744Z,16.50
2018-08-25T11:01:46.936Z,16.90
2018-08-25T11:04:15.168Z,16.90
2018-08-25T11:06:43.394Z,17.00
2018-08-25T11:09:13.201Z,16.70
2018-08-25T11:11:41.493Z,16.70
2018-08-25T11:14:09.912Z,16.70
2018-08-25T11:16:38.124Z,16.30
2018-08-25T11:19:06.957Z,16.40
2018-08-25T11:21:35.458Z,16.80
2018-08-25T11:24:03.981Z,17.20
2018-08-25T11:26:32.716Z,17.40
2018-08-25T11:29:01.240Z,17.20
2018-08-25T11:31:29.908Z,17.20
2018-08-25T11:33:58.096Z,17.10
2018-08-25T11:36:41.870Z,17.50
2018-08-25T11:39:10.809Z,17.70
2018-08-25T11:41:40.340Z,18.00
2018-08-25T11:44:08.602Z,18.00
2018-08-25T11:46:37.130Z,18.10
2018-08-25T11:49:05.441Z,17.40
2018-08-25T11:51:33.629Z,17.10
2018-08-25T11:54:02.129Z,17.10
2018-08-25T11:56:30.523Z,16.70
2018-08-25T11:58:58.898Z,17.10
2018-08-25T12:01:27.164Z,17.50
2018-08-25T12:03:55.342Z,17.80
2018-08-25T12:06:23.540Z,18.70
2018-08-25T12:08:53.729Z,19.00
2018-08-25T12:11:22.385Z,19.20
2018-08-25T12:13:50.596Z,20.10
2018-08-25T12:16:18.808Z,21.30
2018-08-25T12:18:46.323Z,22.50
2018-08-25T12:21:15.652Z,20.80
2018-08-25T12:23:43.218Z,19.60
2018-08-25T12:26:11.428Z,18.90
2018-08-25T12:28:39.644Z,18.40
2018-08-25T12:31:07.865Z,18.20
2018-08-25T12:33:36.214Z,18.00
2018-08-25T12:36:04.241Z,18.00
2018-08-25T12:38:32.777Z,18.10
2018-08-25T12:41:00.993Z,18.20
2018-08-25T12:43:29.198Z,18.20
2018-08-25T12:45:57.383Z,18.30
2018-08-25T12:48:25.596Z,18.70
2018-08-25T12:50:53.848Z,18.80
2018-08-25T12:53:22.205Z,18.70
2018-08-25T12:55:50.502Z,19.20
2018-08-25T12:58:18.732Z,19.20
2018-08-25T13:00:46.939Z,18.80
2018-08-25T13:03:15.148Z,18.80
2018-08-25T13:05:43.341Z,18.80
2018-08-25T13:08:11.567Z,18.60
2018-08-25T13:10:39.772Z,19.00
2018-08-25T13:13:08.011Z,18.90
2018-08-25T13:15:37.066Z,18.80
2018-08-25T13:18:07.199Z,18.40
2018-08-25T13:20:35.400Z,18.50
2018-08-25T13:23:03.603Z,19.10
2018-08-25T13:25:31.784Z,19.40
2018-08-25T13:27:59.973Z,19.10
2018-08-25T13:30:28.151Z,18.90
2018-08-25T13:32:57.247Z,18.30
2018-08-25T13:35:27.480Z,18.30
2018-08-25T13:37:56.035Z,18.20
2018-08-25T13:40:24.220Z,18.10
2018-08-25T13:42:52.469Z,18.00
2018-08-25T13:45:20.780Z,18.20
2018-08-25T13:47:48.916Z,18.90
2018-08-25T13:50:17.131Z,20.30
2018-08-25T13:52:44.646Z,21.50
2018-08-25T13:55:12.167Z,23.20
2018-08-25T13:57:39.717Z,23.70
2018-08-25T14:00:07.899Z,23.70
2018-08-25T14:02:35.438Z,23.40
2018-08-25T14:05:02.997Z,21.90
2018-08-25T14:07:31.007Z,21.10
2018-08-25T14:09:59.258Z,20.80
2018-08-25T14:12:27.460Z,21.60
2018-08-25T14:14:55.663Z,22.60
2018-08-25T14:17:23.159Z,22.70
2018-08-25T14:19:50.662Z,21.90
2018-08-25T14:22:18.157Z,21.30
2018-08-25T14:24:46.363Z,20.60
2018-08-25T14:27:15.499Z,19.60
2018-08-25T14:29:43.699Z,19.30
2018-08-25T14:32:11.888Z,19.10
2018-08-25T14:34:40.088Z,18.80
2018-08-25T14:37:08.296Z,18.70
2018-08-25T14:39:36.507Z,18.70
2018-08-25T14:42:05.886Z,18.70
2018-08-25T14:44:34.124Z,18.90
2018-08-25T14:47:02.351Z,18.90
2018-08-25T14:49:31.532Z,18.80
2018-08-25T14:51:59.751Z,18.90
2018-08-25T14:54:27.954Z,18.90
2018-08-25T14:56:57.150Z,19.30
2018-08-25T14:59:25.340Z,19.40
2018-08-25T15:01:53.541Z,19.50
2018-08-25T15:04:21.732Z,19.20
2018-08-25T15:06:49.954Z,19.10
2018-08-25T15:09:18.148Z,19.00
2018-08-25T15:11:46.360Z,18.90
2018-08-25T15:14:14.780Z,18.90
2018-08-25T15:16:42.952Z,18.70
2018-08-25T15:19:11.180Z,18.60
2018-08-25T15:21:39.421Z,18.50
2018-08-25T15:24:07.619Z,18.30
2018-08-25T15:26:35.811Z,18.30
2018-08-25T15:29:04.085Z,18.50
2018-08-25T15:31:32.321Z,18.40
2018-08-25T15:34:01.541Z,18.30
2018-08-25T15:36:29.733Z,18.30
2018-08-25T15:38:57.933Z,18.40
2018-08-25T15:41:26.127Z,18.30
2018-08-25T15:43:54.359Z,18.40
2018-08-25T15:46:22.533Z,18.30
2018-08-25T15:48:51.510Z,18.30
2018-08-25T15:51:19.716Z,18.30
2018-08-25T15:53:47.907Z,18.10
2018-08-25T15:56:16.111Z,18.20
2018-08-25T15:58:44.327Z,18.00
2018-08-25T16:01:12.563Z,17.90
2018-08-25T16:03:40.932Z,17.90
2018-08-25T16:06:08.621Z,17.90
2018-08-25T16:08:36.999Z,17.80
2018-08-25T16:11:05.509Z,17.90
2018-08-25T16:13:33.007Z,17.80
2018-08-25T16:16:01.252Z,17.80
2018-08-25T16:18:29.510Z,17.80
2018-08-25T16:20:57.940Z,17.80
2018-08-25T16:23:26.178Z,18.00
2018-08-25T16:25:54.462Z,17.90
2018-08-25T16:28:23.696Z,17.80
2018-08-25T16:30:51.866Z,18.00
2018-08-25T16:33:20.065Z,18.40
2018-08-25T16:35:48.240Z,18.50
2018-08-25T16:38:16.433Z,18.30
2018-08-25T16:40:43.964Z,18.20
2018-08-25T16:43:12.343Z,18.00
2018-08-25T16:45:39.844Z,17.90
2018-08-25T16:48:07.364Z,17.90
2018-08-25T16:50:34.854Z,17.70
2018-08-25T16:53:02.383Z,17.80
2018-08-25T16:55:29.903Z,17.70
2018-08-25T16:57:58.125Z,17.90
2018-08-25T17:00:26.304Z,18.00
2018-08-25T17:02:54.779Z,18.20
2018-08-25T17:05:22.984Z,18.20
2018-08-25T17:07:51.193Z,18.20
2018-08-25T17:10:19.708Z,18.20
2018-08-25T17:12:47.887Z,18.00
2018-08-25T17:15:16.125Z,17.80
2018-08-25T17:17:44.263Z,17.60
2018-08-25T17:20:12.462Z,17.40
2018-08-25T17:22:40.670Z,17.20
2018-08-25T17:25:09.754Z,17.10
2018-08-25T17:30:08.877Z,16.80
2018-08-25T17:32:36.494Z,16.70
2018-08-25T17:35:04.056Z,16.60
2018-08-25T17:37:35.144Z,16.50
2018-08-25T17:40:02.712Z,16.30
2018-08-25T17:42:30.244Z,16.20
2018-08-25T17:44:57.974Z,15.90
2018-08-25T17:47:25.513Z,15.50
2018-08-25T17:49:53.087Z,15.20
2018-08-25T17:52:21.420Z,15.00
2018-08-25T17:54:48.930Z,14.80
2018-08-25T17:57:17.203Z,14.70
2018-08-25T17:59:46.219Z,14.40
2018-08-25T18:02:15.259Z,14.40
2018-08-25T18:04:43.530Z,14.30
2018-08-25T18:07:11.775Z,14.20
2018-08-25T18:09:39.956Z,14.10
2018-08-25T18:12:08.148Z,14.10
2018-08-25T18:14:36.335Z,14.00
2018-08-25T18:17:07.548Z,13.90
2018-08-25T18:19:35.059Z,13.70
2018-08-25T18:22:02.552Z,13.50
2018-08-25T18:24:30.238Z,13.50
2018-08-25T18:26:57.963Z,13.50
2018-08-25T18:29:25.483Z,13.40
2018-08-25T18:31:53.004Z,13.40
2018-08-25T18:34:20.479Z,13.40
2018-08-25T18:36:48.489Z,13.30
2018-08-25T18:39:15.907Z,13.30
2018-08-25T18:41:44.725Z,13.30
2018-08-25T18:44:13.742Z,13.30
2018-08-25T18:46:41.412Z,13.40
2018-08-25T18:49:09.016Z,13.30
2018-08-25T18:51:37.259Z,13.20
2018-08-25T18:54:05.594Z,13.20
2018-08-25T18:56:33.809Z,13.20
2018-08-25T18:59:02.012Z,13.20
2018-08-25T19:01:29.492Z,13.10
2018-08-25T19:03:57.015Z,13.00
2018-08-25T19:06:24.827Z,12.90
2018-08-25T19:08:53.340Z,12.90
2018-08-25T19:11:20.939Z,12.90
2018-08-25T19:13:48.431Z,12.90
2018-08-25T19:16:15.940Z,12.80
2018-08-25T19:18:43.444Z,12.70
2018-08-25T19:21:10.935Z,12.70
2018-08-25T19:23:39.175Z,12.70
2018-08-25T19:26:07.373Z,12.60
2018-08-25T19:28:35.825Z,12.70
2018-08-25T19:31:04.041Z,12.60
2018-08-25T19:33:32.242Z,12.60
2018-08-25T19:36:00.483Z,12.60
2018-08-25T19:38:28.684Z,12.60
2018-08-25T19:40:56.871Z,12.70
2018-08-25T19:43:25.066Z,12.60
2018-08-25T19:45:53.301Z,12.60
2018-08-25T19:48:21.845Z,12.60
2018-08-25T19:50:49.343Z,12.60
2018-08-25T19:53:16.867Z,12.60
2018-08-25T19:55:44.356Z,12.60
2018-08-25T19:58:11.852Z,12.50
2018-08-25T20:00:39.365Z,12.40
2018-08-25T20:03:06.880Z,12.40
2018-08-25T20:05:34.444Z,12.30
2018-08-25T20:08:02.391Z,12.30
2018-08-25T20:10:29.895Z,12.30
2018-08-25T20:12:57.416Z,12.30
2018-08-25T20:15:24.937Z,12.30
2018-08-25T20:17:52.442Z,12.30
2018-08-25T20:20:20.031Z,12.30
2018-08-25T20:22:47.547Z,12.20
2018-08-25T20:25:15.359Z,12.20
2018-08-25T20:27:42.867Z,12.10
2018-08-25T20:30:10.407Z,12.10
2018-08-25T20:32:37.869Z,12.10
2018-08-25T20:35:05.423Z,12.10
2018-08-25T20:37:33.639Z,12.10
2018-08-25T20:40:01.840Z,12.20
2018-08-25T20:42:30.933Z,12.20
2018-08-25T20:44:58.423Z,12.20
2018-08-25T20:47:25.916Z,12.20
2018-08-25T20:49:54.185Z,12.20
2018-08-25T20:52:22.415Z,12.20
2018-08-25T20:54:50.655Z,12.20
2018-08-25T20:57:18.852Z,12.20
2018-08-25T20:59:47.053Z,12.20
2018-08-25T21:02:15.273Z,12.20
2018-08-25T21:04:44.472Z,12.20
2018-08-25T21:07:12.662Z,12.20
2018-08-25T21:09:40.884Z,12.10
2018-08-25T21:12:09.099Z,12.10
2018-08-25T21:14:38.322Z,12.20
2018-08-25T21:17:06.517Z,12.30
2018-08-25T21:19:34.712Z,12.30
2018-08-25T21:22:02.919Z,12.30
2018-08-25T21:24:32.047Z,12.30
2018-08-25T21:27:00.277Z,12.30
2018-08-25T21:29:28.533Z,12.30
2018-08-25T21:31:56.748Z,12.30
2018-08-25T21:34:25.045Z,12.30
2018-08-25T21:36:53.289Z,12.20
2018-08-25T21:39:22.503Z,12.30
2018-08-25T21:41:50.908Z,12.40
2018-08-25T21:44:19.121Z,12.40
2018-08-25T21:46:47.355Z,12.40
2018-08-25T21:49:15.543Z,12.40
2018-08-25T21:51:43.044Z,12.40
2018-08-25T21:54:10.557Z,12.50
2018-08-25T21:56:38.736Z,12.40
2018-08-25T21:59:06.952Z,12.30
2018-08-25T22:01:41.581Z,12.30
2018-08-25T22:04:10.827Z,12.30
2018-08-25T22:06:38.999Z,12.10
2018-08-25T22:09:09.319Z,12.10
2018-08-25T22:11:37.541Z,12.00
2018-08-25T22:14:05.776Z,11.90
2018-08-25T22:16:34.012Z,12.00
2018-08-25T22:19:02.215Z,12.00
2018-08-25T22:21:30.416Z,11.90
2018-08-25T22:23:57.952Z,12.00
2018-08-25T22:26:25.483Z,11.90
2018-08-25T22:28:54.092Z,11.90
2018-08-25T22:31:22.790Z,12.00
2018-08-25T22:33:50.885Z,11.90
2018-08-25T22:36:19.092Z,11.90
2018-08-25T22:38:47.269Z,11.90
2018-08-25T22:41:15.508Z,11.90
2018-08-25T22:43:43.654Z,12.00
2018-08-25T22:46:11.865Z,11.90
2018-08-25T22:48:40.311Z,12.00
2018-08-25T22:51:08.578Z,11.90
2018-08-25T22:53:36.887Z,11.80
2018-08-25T22:56:04.397Z,11.70
2018-08-25T22:58:32.616Z,11.60
