createdAt,value
2019-02-15T00:00:25.196Z,15.7
2019-02-15T00:01:27.654Z,15.7
2019-02-15T00:02:29.815Z,15.7
2019-02-15T00:03:32.235Z,15.8
2019-02-15T00:04:34.666Z,15.8
2019-02-15T00:05:36.815Z,15.7
2019-02-15T00:06:38.965Z,15.6
2019-02-15T00:07:40.863Z,15.7
2019-02-15T00:08:43.025Z,15.7
2019-02-15T00:09:45.439Z,15.7
2019-02-15T00:10:47.867Z,15.8
2019-02-15T00:11:50.320Z,15.6
2019-02-15T00:12:52.486Z,15.5
2019-02-15T00:13:54.926Z,15.6
2019-02-15T00:14:57.344Z,15.7
2019-02-15T00:15:59.509Z,15.7
2019-02-15T00:17:01.682Z,15.7
2019-02-15T00:18:04.103Z,15.7
2019-02-15T00:19:06.533Z,15.7
2019-02-15T00:20:08.663Z,15.6
2019-02-15T00:21:10.287Z,15.7
2019-02-15T00:22:12.426Z,15.6
2019-02-15T00:23:14.585Z,15.7
2019-02-15T00:24:16.716Z,15.7
2019-02-15T00:25:19.141Z,15.6
2019-02-15T00:26:21.565Z,15.6
2019-02-15T00:27:23.747Z,15.7
2019-02-15T00:28:25.918Z,15.7
2019-02-15T00:29:28.061Z,15.7
2019-02-15T00:30:30.496Z,15.8
2019-02-15T00:31:32.935Z,15.8
2019-02-15T00:32:35.366Z,15.7
2019-02-15T00:33:37.519Z,15.7
2019-02-15T00:34:39.663Z,15.8
2019-02-15T00:35:42.102Z,15.7
2019-02-15T00:36:44.526Z,15.8
2019-02-15T00:37:46.962Z,15.8
2019-02-15T00:38:49.405Z,15.7
2019-02-15T00:39:51.837Z,15.8
2019-02-15T00:40:54.252Z,15.8
2019-02-15T00:41:56.681Z,15.8
2019-02-15T00:42:58.842Z,15.8
2019-02-15T00:44:01.001Z,15.7
2019-02-15T00:45:03.430Z,15.8
2019-02-15T00:46:05.867Z,15.8
2019-02-15T00:47:08.301Z,15.8
2019-02-15T00:48:10.454Z,15.9
2019-02-15T00:49:12.895Z,15.8
2019-02-15T00:50:15.313Z,15.8
2019-02-15T00:51:17.735Z,15.8
2019-02-15T00:52:19.896Z,15.8
2019-02-15T00:53:22.047Z,15.8
2019-02-15T00:54:24.472Z,15.7
2019-02-15T00:55:26.895Z,15.9
2019-02-15T00:56:29.066Z,15.8
2019-02-15T00:57:31.223Z,15.9
2019-02-15T00:58:33.657Z,15.8
2019-02-15T00:59:35.255Z,15.9
2019-02-15T01:00:37.406Z,15.8
2019-02-15T01:01:39.575Z,15.8
2019-02-15T01:02:41.746Z,16
2019-02-15T01:03:43.617Z,16
2019-02-15T01:04:45.767Z,15.9
2019-02-15T01:05:48.201Z,15.9
2019-02-15T01:06:50.645Z,16
2019-02-15T01:07:53.066Z,15.9
2019-02-15T01:08:55.512Z,15.9
2019-02-15T01:09:57.388Z,16
2019-02-15T01:10:59.811Z,15.9
2019-02-15T01:12:02.235Z,15.9
2019-02-15T01:13:04.394Z,15.8
2019-02-15T01:14:06.275Z,15.8
2019-02-15T01:15:08.693Z,15.9
2019-02-15T01:16:10.555Z,15.8
2019-02-15T01:17:12.437Z,15.9
2019-02-15T01:18:14.856Z,15.9
2019-02-15T01:19:17.278Z,15.9
2019-02-15T01:20:19.702Z,16
2019-02-15T01:21:22.127Z,15.9
2019-02-15T01:22:24.616Z,16
2019-02-15T01:23:27.038Z,15.9
2019-02-15T01:24:29.464Z,15.9
2019-02-15T01:25:31.643Z,15.9
2019-02-15T01:26:34.082Z,15.9
2019-02-15T01:27:36.507Z,16
2019-02-15T01:28:38.396Z,15.8
2019-02-15T01:29:40.845Z,16
2019-02-15T01:30:43.012Z,15.9
2019-02-15T01:31:45.169Z,15.9
2019-02-15T01:32:47.595Z,16
2019-02-15T01:33:50.026Z,16
2019-02-15T01:34:52.195Z,16.1
2019-02-15T01:35:54.354Z,15.9
2019-02-15T01:36:56.780Z,16.1
2019-02-15T01:37:59.201Z,16
2019-02-15T01:39:01.347Z,16
2019-02-15T01:40:03.493Z,16.2
2019-02-15T01:41:05.929Z,16
2019-02-15T01:42:08.348Z,16
2019-02-15T01:43:10.774Z,16
2019-02-15T01:44:13.198Z,15.9
2019-02-15T01:45:15.624Z,16.1
2019-02-15T01:46:18.054Z,16.2
2019-02-15T01:47:20.483Z,16.1
2019-02-15T01:48:22.644Z,16.2
2019-02-15T01:49:24.527Z,16.1
2019-02-15T01:50:26.978Z,16.2
2019-02-15T01:51:29.383Z,16.1
2019-02-15T01:52:31.805Z,16.2
2019-02-15T01:53:33.678Z,16.2
2019-02-15T01:54:36.113Z,16.2
2019-02-15T01:55:38.538Z,16.1
2019-02-15T01:56:40.968Z,16.2
2019-02-15T01:57:43.404Z,16.1
2019-02-15T01:58:45.543Z,16.2
2019-02-15T01:59:47.969Z,16.2
2019-02-15T02:00:50.403Z,16.2
2019-02-15T02:01:52.834Z,16.2
2019-02-15T02:02:54.708Z,16.3
2019-02-15T02:03:57.132Z,16.2
2019-02-15T02:04:59.295Z,16.2
2019-02-15T02:06:01.742Z,16.2
2019-02-15T02:07:03.910Z,16.2
2019-02-15T02:08:06.043Z,16.2
2019-02-15T02:09:08.465Z,16.1
2019-02-15T02:10:10.894Z,16.2
2019-02-15T02:11:12.480Z,16.2
2019-02-15T02:12:14.907Z,16.2
2019-02-15T02:13:17.334Z,16.2
2019-02-15T02:14:19.499Z,16.2
2019-02-15T02:15:21.923Z,16.2
2019-02-15T02:16:24.344Z,16.3
2019-02-15T02:17:26.496Z,16.3
2019-02-15T02:18:28.934Z,16.2
2019-02-15T02:19:30.534Z,16.3
2019-02-15T02:20:32.701Z,16.3
2019-02-15T02:21:35.138Z,16.3
2019-02-15T02:22:37.616Z,16.2
2019-02-15T02:23:40.046Z,16.3
2019-02-15T02:24:42.499Z,16.3
2019-02-15T02:25:44.928Z,16.3
2019-02-15T02:26:47.094Z,16.3
2019-02-15T02:27:49.564Z,16.3
2019-02-15T02:28:51.737Z,16.3
2019-02-15T02:29:53.342Z,16.2
2019-02-15T02:30:55.763Z,16.3
2019-02-15T02:31:57.936Z,16.3
2019-02-15T02:33:00.135Z,16.3
2019-02-15T02:34:02.588Z,16.3
2019-02-15T02:35:04.737Z,16.2
2019-02-15T02:36:06.870Z,16.3
2019-02-15T02:37:09.295Z,16.3
2019-02-15T02:38:11.730Z,16.3
2019-02-15T02:39:13.887Z,16.3
2019-02-15T02:40:16.323Z,16.3
2019-02-15T02:41:18.200Z,16.3
2019-02-15T02:42:20.338Z,16.3
2019-02-15T02:43:22.765Z,16.2
2019-02-15T02:44:24.914Z,16.3
2019-02-15T02:45:27.346Z,16.3
2019-02-15T02:46:29.226Z,16.3
2019-02-15T02:47:31.402Z,16.4
2019-02-15T02:48:33.552Z,16.3
2019-02-15T02:49:35.988Z,16.3
2019-02-15T02:50:38.407Z,16.3
2019-02-15T02:51:40.844Z,16.3
2019-02-15T02:52:43.315Z,16.3
2019-02-15T02:53:45.198Z,16.2
2019-02-15T02:54:47.626Z,16.3
2019-02-15T02:55:49.771Z,16.3
2019-02-15T02:56:52.246Z,16.3
2019-02-15T02:57:54.464Z,16.3
2019-02-15T02:58:56.070Z,16.3
2019-02-15T02:59:58.499Z,16.4
2019-02-15T03:01:00.680Z,16.4
2019-02-15T03:02:03.097Z,16.3
2019-02-15T03:03:05.524Z,16.3
2019-02-15T03:04:07.940Z,16.3
2019-02-15T03:05:10.366Z,16.3
2019-02-15T03:06:12.528Z,16.3
2019-02-15T03:07:14.957Z,16.4
2019-02-15T03:08:17.116Z,16.3
2019-02-15T03:09:19.553Z,16.3
2019-02-15T03:10:21.981Z,16.3
2019-02-15T03:11:24.152Z,16.3
2019-02-15T03:12:26.573Z,16.4
2019-02-15T03:13:28.734Z,16.4
2019-02-15T03:14:31.155Z,16.4
2019-02-15T03:15:33.580Z,16.3
2019-02-15T03:16:36.011Z,16.4
2019-02-15T03:17:38.437Z,16.4
2019-02-15T03:18:40.595Z,16.4
2019-02-15T03:19:42.752Z,16.3
2019-02-15T03:20:45.181Z,16.3
2019-02-15T03:21:47.048Z,16.3
2019-02-15T03:22:49.470Z,16.3
2019-02-15T03:23:51.902Z,16.3
2019-02-15T03:24:54.332Z,16.3
2019-02-15T03:25:56.509Z,16.4
2019-02-15T03:26:58.943Z,16.4
2019-02-15T03:28:01.361Z,16.4
2019-02-15T03:29:03.515Z,16.5
2019-02-15T03:30:05.669Z,16.4
2019-02-15T03:31:08.138Z,16.5
2019-02-15T03:32:10.563Z,16.4
2019-02-15T03:33:12.499Z,16.3
2019-02-15T03:34:14.929Z,16.5
2019-02-15T03:35:17.355Z,16.4
2019-02-15T03:36:19.794Z,16.4
2019-02-15T03:37:22.222Z,16.4
2019-02-15T03:38:24.096Z,16.4
2019-02-15T03:39:26.524Z,16.4
2019-02-15T03:40:28.955Z,16.5
2019-02-15T03:41:31.381Z,16.4
2019-02-15T03:42:33.846Z,16.4
2019-02-15T03:43:36.016Z,16.3
2019-02-15T03:44:38.449Z,16.5
2019-02-15T03:45:40.871Z,16.4
2019-02-15T03:46:43.019Z,16.4
2019-02-15T03:47:45.438Z,16.4
2019-02-15T03:48:47.594Z,16.4
2019-02-15T03:49:49.808Z,16.4
2019-02-15T03:50:51.655Z,16.4
2019-02-15T03:51:54.081Z,16.5
2019-02-15T03:52:56.232Z,16.4
2019-02-15T03:53:58.654Z,16.4
2019-02-15T03:55:01.105Z,16.5
2019-02-15T03:56:03.535Z,16.3
2019-02-15T03:57:05.675Z,16.4
2019-02-15T03:58:07.824Z,16.4
2019-02-15T03:59:09.987Z,16.5
2019-02-15T04:00:12.413Z,16.4
2019-02-15T04:01:14.575Z,16.5
2019-02-15T04:02:16.478Z,16.3
2019-02-15T04:03:18.909Z,16.3
2019-02-15T04:04:21.336Z,16.4
2019-02-15T04:05:23.759Z,16.3
2019-02-15T04:06:26.164Z,16.3
2019-02-15T04:07:28.669Z,16.2
2019-02-15T04:08:30.830Z,16.2
2019-02-15T04:09:32.973Z,16.2
2019-02-15T04:10:35.406Z,16.2
2019-02-15T04:11:37.560Z,16.1
2019-02-15T04:12:40.018Z,16.2
2019-02-15T04:13:42.449Z,16.2
2019-02-15T04:14:44.909Z,16.2
2019-02-15T04:15:47.054Z,16.2
2019-02-15T04:16:49.207Z,16.1
2019-02-15T04:17:51.363Z,16.1
2019-02-15T04:18:53.519Z,16.1
2019-02-15T04:19:55.945Z,16.1
2019-02-15T04:20:58.375Z,16.2
2019-02-15T04:22:00.565Z,16
2019-02-15T04:23:03.008Z,16
2019-02-15T04:24:05.431Z,16.1
2019-02-15T04:25:07.884Z,15.9
2019-02-15T04:26:10.035Z,15.8
2019-02-15T04:27:12.471Z,16
2019-02-15T04:28:15.241Z,15.9
2019-02-15T04:29:17.566Z,16.1
2019-02-15T04:30:20.113Z,16.1
2019-02-15T04:31:22.593Z,16.1
2019-02-15T04:32:24.786Z,16
2019-02-15T04:33:26.654Z,15.9
2019-02-15T04:34:29.127Z,16
2019-02-15T04:35:31.339Z,16
2019-02-15T04:36:33.764Z,16
2019-02-15T04:37:36.205Z,15.9
2019-02-15T04:38:38.624Z,15.9
2019-02-15T04:39:40.779Z,15.9
2019-02-15T04:40:42.931Z,16
2019-02-15T04:41:45.081Z,15.9
2019-02-15T04:42:47.569Z,15.9
2019-02-15T04:43:49.718Z,15.9
2019-02-15T04:44:51.876Z,16
2019-02-15T04:45:54.307Z,15.8
2019-02-15T04:46:56.422Z,15.9
2019-02-15T04:47:58.574Z,15.9
2019-02-15T04:49:00.449Z,16.1
2019-02-15T04:50:02.874Z,16
2019-02-15T04:51:05.037Z,15.8
2019-02-15T04:52:07.463Z,15.9
2019-02-15T04:53:09.601Z,15.9
2019-02-15T04:54:12.012Z,15.9
2019-02-15T04:55:14.445Z,15.9
2019-02-15T04:56:16.596Z,15.9
2019-02-15T04:57:18.745Z,15.9
2019-02-15T04:58:21.185Z,15.8
2019-02-15T04:59:23.090Z,15.8
2019-02-15T05:00:25.506Z,15.8
2019-02-15T05:01:27.934Z,15.9
2019-02-15T05:02:30.093Z,15.8
2019-02-15T05:03:32.522Z,15.9
2019-02-15T05:04:34.674Z,15.8
2019-02-15T05:05:37.084Z,15.8
2019-02-15T05:06:39.242Z,15.8
2019-02-15T05:07:41.654Z,15.7
2019-02-15T05:08:44.085Z,15.8
2019-02-15T05:09:46.221Z,15.9
2019-02-15T05:10:48.418Z,15.9
2019-02-15T05:11:50.846Z,15.9
2019-02-15T05:12:52.993Z,15.8
2019-02-15T05:13:55.432Z,15.8
2019-02-15T05:14:57.864Z,15.9
2019-02-15T05:16:00.310Z,15.8
2019-02-15T05:17:02.463Z,15.8
2019-02-15T05:18:04.627Z,15.8
2019-02-15T05:19:06.756Z,15.8
2019-02-15T05:20:08.885Z,15.9
2019-02-15T05:21:13.345Z,15.9
2019-02-15T05:22:15.782Z,15.8
2019-02-15T05:23:17.646Z,15.8
2019-02-15T05:24:19.802Z,15.9
2019-02-15T05:25:22.235Z,15.7
2019-02-15T05:26:24.385Z,15.8
2019-02-15T05:27:26.280Z,15.8
2019-02-15T05:28:28.706Z,15.8
2019-02-15T05:29:31.137Z,15.8
2019-02-15T05:30:33.561Z,15.8
2019-02-15T05:31:35.965Z,15.8
2019-02-15T05:32:38.402Z,15.8
2019-02-15T05:33:40.811Z,15.8
2019-02-15T05:34:43.229Z,15.8
2019-02-15T05:35:45.657Z,15.8
2019-02-15T05:36:48.108Z,15.8
2019-02-15T05:37:50.515Z,15.8
2019-02-15T05:38:52.934Z,15.8
2019-02-15T05:39:55.364Z,15.8
2019-02-15T05:40:57.789Z,15.7
2019-02-15T05:42:00.204Z,15.8
2019-02-15T05:43:02.670Z,15.8
2019-02-15T05:44:05.105Z,15.8
2019-02-15T05:45:07.525Z,15.9
2019-02-15T05:46:09.946Z,15.7
2019-02-15T05:47:12.366Z,15.9
2019-02-15T05:48:14.512Z,15.8
2019-02-15T05:49:16.739Z,15.8
2019-02-15T05:50:19.175Z,15.8
2019-02-15T05:51:21.311Z,15.8
2019-02-15T05:52:23.471Z,15.7
2019-02-15T05:53:25.934Z,15.7
2019-02-15T05:54:28.363Z,15.9
2019-02-15T05:55:30.790Z,15.8
2019-02-15T05:56:32.952Z,15.8
2019-02-15T05:57:35.085Z,15.8
2019-02-15T05:58:37.228Z,15.7
2019-02-15T05:59:39.648Z,15.8
2019-02-15T06:00:42.065Z,15.8
2019-02-15T06:01:44.491Z,15.8
2019-02-15T06:02:46.914Z,15.7
2019-02-15T06:03:49.738Z,15.7
2019-02-15T06:04:52.113Z,15.8
2019-02-15T06:05:54.558Z,15.8
2019-02-15T06:06:56.975Z,15.8
2019-02-15T06:07:59.390Z,15.8
2019-02-15T06:09:01.527Z,15.8
2019-02-15T06:10:03.945Z,15.8
2019-02-15T06:12:11.081Z,15.8
2019-02-15T06:13:13.270Z,15.8
2019-02-15T06:14:15.702Z,15.8
2019-02-15T06:15:18.187Z,15.7
2019-02-15T06:16:20.315Z,15.8
2019-02-15T06:17:22.513Z,15.7
2019-02-15T06:18:25.000Z,15.8
2019-02-15T06:19:27.179Z,15.8
2019-02-15T06:20:29.319Z,15.7
2019-02-15T06:21:31.756Z,15.8
2019-02-15T06:22:34.184Z,15.8
2019-02-15T06:23:36.355Z,15.7
2019-02-15T06:24:38.505Z,15.7
2019-02-15T06:25:40.931Z,15.7
2019-02-15T06:26:43.082Z,15.8
2019-02-15T06:27:45.246Z,15.7
2019-02-15T06:28:47.422Z,15.7
2019-02-15T06:29:50.026Z,15.7
2019-02-15T06:30:51.892Z,15.8
2019-02-15T06:31:54.315Z,15.7
2019-02-15T06:32:56.488Z,15.7
2019-02-15T06:33:58.649Z,15.8
2019-02-15T06:35:01.096Z,15.8
2019-02-15T06:36:03.275Z,15.8
2019-02-15T06:37:05.710Z,15.8
2019-02-15T06:38:08.139Z,15.8
2019-02-15T06:39:10.564Z,15.8
2019-02-15T06:40:12.998Z,15.7
2019-02-15T06:41:15.463Z,15.8
2019-02-15T06:42:17.638Z,15.7
2019-02-15T06:43:19.527Z,15.8
2019-02-15T06:44:21.954Z,15.7
2019-02-15T06:45:25.908Z,15.7
2019-02-15T06:46:28.327Z,15.8
2019-02-15T06:47:30.466Z,15.7
2019-02-15T06:48:32.882Z,15.7
2019-02-15T06:49:34.468Z,15.7
2019-02-15T06:50:36.897Z,15.7
2019-02-15T06:51:39.068Z,15.7
2019-02-15T06:52:41.254Z,15.8
2019-02-15T06:53:43.683Z,15.8
2019-02-15T06:54:46.455Z,15.7
2019-02-15T06:55:49.036Z,15.7
2019-02-15T06:56:51.198Z,15.7
2019-02-15T06:57:53.623Z,15.7
2019-02-15T06:58:55.771Z,15.7
2019-02-15T06:59:57.677Z,15.7
2019-02-15T07:01:00.102Z,15.7
2019-02-15T07:02:02.542Z,15.7
2019-02-15T07:03:04.976Z,15.7
2019-02-15T07:04:06.833Z,15.6
2019-02-15T07:05:09.007Z,15.6
2019-02-15T07:06:10.902Z,15.7
2019-02-15T07:07:13.066Z,15.7
2019-02-15T07:08:15.506Z,15.7
2019-02-15T07:09:17.935Z,15.7
2019-02-15T07:10:19.817Z,15.7
2019-02-15T07:11:21.958Z,15.8
2019-02-15T07:12:24.392Z,15.7
2019-02-15T07:13:26.555Z,15.7
2019-02-15T07:14:28.715Z,15.7
2019-02-15T07:16:36.125Z,15.6
2019-02-15T07:17:38.558Z,15.7
2019-02-15T07:18:41.060Z,15.7
2019-02-15T07:19:44.401Z,15.7
2019-02-15T07:20:47.043Z,15.7
2019-02-15T07:21:49.469Z,15.7
2019-02-15T07:22:51.617Z,15.7
2019-02-15T07:23:54.058Z,15.7
2019-02-15T07:24:56.249Z,15.7
2019-02-15T07:25:58.701Z,15.7
2019-02-15T07:27:01.138Z,15.7
2019-02-15T07:28:03.574Z,15.7
2019-02-15T07:29:05.726Z,15.6
2019-02-15T07:30:07.612Z,15.7
2019-02-15T07:31:09.224Z,15.7
2019-02-15T07:32:11.094Z,15.7
2019-02-15T07:33:13.520Z,15.6
2019-02-15T07:34:15.670Z,15.7
2019-02-15T07:35:17.565Z,15.6
2019-02-15T07:36:19.994Z,15.7
2019-02-15T07:37:22.439Z,15.7
2019-02-15T07:38:24.586Z,15.7
2019-02-15T07:39:27.022Z,15.7
2019-02-15T07:40:29.444Z,15.7
2019-02-15T07:41:31.304Z,15.7
2019-02-15T07:42:33.451Z,15.6
2019-02-15T07:43:35.604Z,15.6
2019-02-15T07:44:37.784Z,15.8
2019-02-15T07:46:44.653Z,15.6
2019-02-15T07:47:46.816Z,15.7
2019-02-15T07:48:49.126Z,15.7
2019-02-15T07:49:51.553Z,15.7
2019-02-15T07:50:55.045Z,15.7
2019-02-15T07:51:57.472Z,15.6
2019-02-15T07:52:59.918Z,15.6
2019-02-15T07:54:02.089Z,15.7
2019-02-15T07:55:04.231Z,15.6
2019-02-15T07:56:06.395Z,15.6
2019-02-15T07:57:08.836Z,15.6
2019-02-15T07:58:11.285Z,15.7
2019-02-15T07:59:13.161Z,15.7
2019-02-15T08:00:15.595Z,15.7
2019-02-15T08:01:18.017Z,15.8
2019-02-15T08:02:20.181Z,15.6
2019-02-15T08:03:22.345Z,15.7
2019-02-15T08:04:24.515Z,15.6
2019-02-15T08:05:26.735Z,15.7
2019-02-15T08:06:28.599Z,15.6
2019-02-15T08:07:31.098Z,15.7
2019-02-15T08:08:33.261Z,15.5
2019-02-15T08:09:35.715Z,15.7
2019-02-15T08:10:39.399Z,15.6
2019-02-15T08:11:41.399Z,15.6
2019-02-15T08:12:43.830Z,15.7
2019-02-15T08:13:46.256Z,15.6
2019-02-15T08:14:48.686Z,15.7
2019-02-15T08:15:52.766Z,15.7
2019-02-15T08:16:55.198Z,15.7
2019-02-15T08:17:57.625Z,15.7
2019-02-15T08:19:00.059Z,15.7
2019-02-15T08:20:02.223Z,15.6
2019-02-15T08:21:04.386Z,15.7
2019-02-15T08:22:06.554Z,15.7
2019-02-15T08:23:08.724Z,15.7
2019-02-15T08:24:11.187Z,15.7
2019-02-15T08:25:13.619Z,15.7
2019-02-15T08:26:16.053Z,15.7
2019-02-15T08:27:18.475Z,15.6
2019-02-15T08:28:20.373Z,15.6
2019-02-15T08:29:22.540Z,15.7
2019-02-15T08:30:24.967Z,15.6
2019-02-15T08:31:27.401Z,15.7
2019-02-15T08:32:29.836Z,15.7
2019-02-15T08:33:32.251Z,15.7
2019-02-15T08:34:34.680Z,15.6
2019-02-15T08:35:36.844Z,15.8
2019-02-15T08:36:39.277Z,15.7
2019-02-15T08:37:41.459Z,15.6
2019-02-15T08:38:43.623Z,15.7
2019-02-15T08:39:46.067Z,15.6
2019-02-15T08:40:48.385Z,15.7
2019-02-15T08:42:56.545Z,15.7
2019-02-15T08:43:58.975Z,15.7
2019-02-15T08:45:01.398Z,15.7
2019-02-15T08:46:04.005Z,15.7
2019-02-15T08:47:05.898Z,15.7
2019-02-15T08:48:08.325Z,15.7
2019-02-15T08:49:10.752Z,15.6
2019-02-15T08:50:12.905Z,15.7
2019-02-15T08:51:15.043Z,15.7
2019-02-15T08:52:17.226Z,15.6
2019-02-15T08:53:19.658Z,15.7
2019-02-15T08:54:21.571Z,15.7
2019-02-15T08:55:23.708Z,15.7
2019-02-15T08:56:26.157Z,15.7
2019-02-15T08:57:28.593Z,15.7
2019-02-15T08:58:30.779Z,15.7
2019-02-15T08:59:33.205Z,15.7
2019-02-15T09:00:35.376Z,15.6
2019-02-15T09:01:37.821Z,15.6
2019-02-15T09:02:39.978Z,15.7
2019-02-15T09:03:42.396Z,15.6
2019-02-15T09:04:44.821Z,15.6
2019-02-15T09:05:46.685Z,15.6
2019-02-15T09:06:49.318Z,15.8
2019-02-15T09:07:51.471Z,15.7
2019-02-15T09:08:53.623Z,15.7
2019-02-15T09:09:56.105Z,15.8
2019-02-15T09:10:58.314Z,15.7
2019-02-15T09:12:00.487Z,15.7
2019-02-15T09:13:02.992Z,15.7
2019-02-15T09:14:05.219Z,15.6
2019-02-15T09:15:07.652Z,15.7
2019-02-15T09:16:11.148Z,15.7
2019-02-15T09:17:13.574Z,15.7
2019-02-15T09:18:15.757Z,15.6
2019-02-15T09:19:18.175Z,15.7
2019-02-15T09:20:20.327Z,15.7
2019-02-15T09:21:22.491Z,15.7
2019-02-15T09:22:24.947Z,15.7
2019-02-15T09:23:27.106Z,15.7
2019-02-15T09:24:29.543Z,15.7
2019-02-15T09:25:31.711Z,15.6
2019-02-15T09:26:33.331Z,15.7
2019-02-15T09:27:35.207Z,15.7
2019-02-15T09:28:37.651Z,15.8
2019-02-15T09:29:39.256Z,15.7
2019-02-15T09:30:41.128Z,15.7
2019-02-15T09:31:43.554Z,15.6
2019-02-15T09:32:45.725Z,15.7
2019-02-15T09:33:48.158Z,15.6
2019-02-15T09:34:50.575Z,15.6
2019-02-15T09:35:52.725Z,15.7
2019-02-15T09:36:55.204Z,15.7
2019-02-15T09:37:57.637Z,15.7
2019-02-15T09:38:59.783Z,15.7
2019-02-15T09:40:01.710Z,15.7
2019-02-15T09:41:03.870Z,15.7
2019-02-15T09:42:06.307Z,15.8
2019-02-15T09:43:08.744Z,15.7
2019-02-15T09:44:11.174Z,15.8
2019-02-15T09:45:13.602Z,15.7
2019-02-15T09:47:20.749Z,15.7
2019-02-15T09:48:23.164Z,15.6
2019-02-15T09:49:25.592Z,15.7
2019-02-15T09:50:28.036Z,15.7
2019-02-15T09:51:30.172Z,15.7
2019-02-15T09:52:32.323Z,15.7
2019-02-15T09:53:34.519Z,15.6
2019-02-15T09:54:36.964Z,15.7
2019-02-15T09:55:39.142Z,15.7
2019-02-15T09:56:41.063Z,15.7
2019-02-15T09:57:43.230Z,15.7
2019-02-15T09:58:45.678Z,15.7
2019-02-15T09:59:48.056Z,15.7
2019-02-15T10:00:50.579Z,15.7
2019-02-15T10:01:52.726Z,15.6
2019-02-15T10:02:54.912Z,15.7
2019-02-15T10:03:57.337Z,15.7
2019-02-15T10:04:59.494Z,15.7
2019-02-15T10:06:01.938Z,15.7
2019-02-15T10:07:04.362Z,15.7
2019-02-15T10:08:06.788Z,15.7
2019-02-15T10:09:09.226Z,15.6
2019-02-15T10:10:11.666Z,15.7
2019-02-15T10:11:13.846Z,15.7
2019-02-15T10:12:15.704Z,15.8
2019-02-15T10:13:17.594Z,15.7
2019-02-15T10:14:19.764Z,15.7
2019-02-15T10:15:22.216Z,15.7
2019-02-15T10:17:29.632Z,15.7
2019-02-15T10:18:32.063Z,15.8
2019-02-15T10:19:33.936Z,15.7
2019-02-15T10:20:36.363Z,15.7
2019-02-15T10:21:38.805Z,15.7
2019-02-15T10:22:41.245Z,15.7
2019-02-15T10:23:43.684Z,15.7
2019-02-15T10:24:46.163Z,15.7
2019-02-15T10:25:48.629Z,15.7
2019-02-15T10:26:50.785Z,15.7
2019-02-15T10:27:52.956Z,15.7
2019-02-15T10:28:55.120Z,15.6
2019-02-15T10:29:57.015Z,15.7
2019-02-15T10:30:59.450Z,15.7
2019-02-15T10:32:01.625Z,15.7
2019-02-15T10:33:04.074Z,15.7
2019-02-15T10:34:06.236Z,15.8
2019-02-15T10:35:08.402Z,15.7
2019-02-15T10:36:10.840Z,15.7
2019-02-15T10:37:13.268Z,15.7
2019-02-15T10:38:15.124Z,15.6
2019-02-15T10:39:17.278Z,15.7
2019-02-15T10:40:19.435Z,15.7
2019-02-15T10:41:21.609Z,15.8
2019-02-15T10:42:23.759Z,15.7
2019-02-15T10:43:25.635Z,15.7
2019-02-15T10:44:28.064Z,15.7
2019-02-15T10:45:29.970Z,15.7
2019-02-15T10:47:37.122Z,15.7
2019-02-15T10:48:39.014Z,15.7
2019-02-15T10:49:41.172Z,15.7
2019-02-15T10:50:43.604Z,15.6
2019-02-15T10:51:45.764Z,15.7
2019-02-15T10:52:48.204Z,15.7
2019-02-15T10:53:50.634Z,15.8
2019-02-15T10:54:52.498Z,15.8
2019-02-15T10:55:54.940Z,15.7
2019-02-15T10:56:57.385Z,15.7
2019-02-15T10:57:59.564Z,15.7
2019-02-15T10:59:01.725Z,15.7
2019-02-15T11:00:04.189Z,15.7
2019-02-15T11:01:06.624Z,15.8
2019-02-15T11:02:09.052Z,15.7
2019-02-15T11:03:11.501Z,15.8
2019-02-15T11:04:13.428Z,15.7
2019-02-15T11:05:15.427Z,15.7
2019-02-15T11:06:17.332Z,15.7
2019-02-15T11:07:19.765Z,15.7
2019-02-15T11:08:21.942Z,15.7
2019-02-15T11:09:23.274Z,15.8
2019-02-15T11:10:25.712Z,15.7
2019-02-15T11:11:27.888Z,15.7
2019-02-15T11:12:29.779Z,15.8
2019-02-15T11:13:31.937Z,15.8
2019-02-15T11:14:34.351Z,15.7
2019-02-15T11:15:36.527Z,15.8
2019-02-15T11:17:43.674Z,15.7
2019-02-15T11:18:46.115Z,15.7
2019-02-15T11:19:48.273Z,15.7
2019-02-15T11:20:50.159Z,15.7
2019-02-15T11:21:52.328Z,15.9
2019-02-15T11:22:54.499Z,15.7
2019-02-15T11:23:56.656Z,15.8
2019-02-15T11:24:59.096Z,15.7
2019-02-15T11:26:01.774Z,15.7
2019-02-15T11:27:06.185Z,15.7
2019-02-15T11:28:08.085Z,15.8
2019-02-15T11:29:10.539Z,15.8
2019-02-15T11:30:12.706Z,15.8
2019-02-15T11:31:14.571Z,15.7
2019-02-15T11:32:18.987Z,15.8
2019-02-15T11:33:21.145Z,15.8
2019-02-15T11:34:22.736Z,15.8
2019-02-15T11:35:24.877Z,15.8
2019-02-15T11:36:27.044Z,15.8
2019-02-15T11:37:30.750Z,15.7
2019-02-15T11:38:32.904Z,15.8
2019-02-15T11:39:35.335Z,15.8
2019-02-15T11:40:37.768Z,15.8
2019-02-15T11:41:40.227Z,15.8
2019-02-15T11:42:42.366Z,15.7
2019-02-15T11:43:44.783Z,15.8
2019-02-15T11:44:47.206Z,15.8
2019-02-15T11:45:49.089Z,15.7
2019-02-15T11:47:56.504Z,15.8
2019-02-15T11:48:58.669Z,15.8
2019-02-15T11:50:00.839Z,15.8
2019-02-15T11:51:02.996Z,15.8
2019-02-15T11:52:05.129Z,15.8
2019-02-15T11:53:07.563Z,15.7
2019-02-15T11:54:10.004Z,15.8
2019-02-15T11:55:12.169Z,15.8
2019-02-15T11:56:14.604Z,15.7
2019-02-15T11:57:17.048Z,15.8
2019-02-15T11:58:19.476Z,15.8
2019-02-15T11:59:21.931Z,15.8
2019-02-15T12:00:24.062Z,15.7
2019-02-15T12:01:26.497Z,15.7
2019-02-15T12:02:29.112Z,15.8
2019-02-15T12:03:31.547Z,15.8
2019-02-15T12:04:33.704Z,15.7
2019-02-15T12:05:36.135Z,15.8
2019-02-15T12:06:38.563Z,15.8
2019-02-15T12:07:40.995Z,15.8
2019-02-15T12:08:42.992Z,15.7
2019-02-15T12:09:45.434Z,15.7
2019-02-15T12:10:47.562Z,15.8
2019-02-15T12:11:49.249Z,15.8
2019-02-15T12:12:51.666Z,15.8
2019-02-15T12:13:54.082Z,15.7
2019-02-15T12:14:56.235Z,15.7
2019-02-15T12:15:58.415Z,15.8
2019-02-15T12:18:05.852Z,15.8
2019-02-15T12:19:07.741Z,15.8
2019-02-15T12:20:09.618Z,15.8
2019-02-15T12:21:11.992Z,15.8
2019-02-15T12:22:14.414Z,15.7
2019-02-15T12:23:16.575Z,15.7
2019-02-15T12:24:18.729Z,15.8
2019-02-15T12:25:21.153Z,15.8
2019-02-15T12:26:23.304Z,15.7
2019-02-15T12:27:25.472Z,15.7
2019-02-15T12:28:27.905Z,15.8
2019-02-15T12:29:31.475Z,15.7
2019-02-15T12:30:33.913Z,15.7
2019-02-15T12:31:35.835Z,15.8
2019-02-15T12:32:38.285Z,15.7
2019-02-15T12:33:40.418Z,15.7
2019-02-15T12:34:42.594Z,15.7
2019-02-15T12:35:45.034Z,15.8
2019-02-15T12:36:47.195Z,15.8
2019-02-15T12:37:49.621Z,15.8
2019-02-15T12:38:52.053Z,15.7
2019-02-15T12:39:54.475Z,15.7
2019-02-15T12:40:56.906Z,15.8
2019-02-15T12:41:59.334Z,15.8
2019-02-15T12:43:01.507Z,15.8
2019-02-15T12:44:03.660Z,15.8
2019-02-15T12:45:06.092Z,15.8
2019-02-15T12:46:08.533Z,15.7
2019-02-15T12:48:15.951Z,15.8
2019-02-15T12:49:18.382Z,15.8
2019-02-15T12:50:20.561Z,15.8
2019-02-15T12:51:22.993Z,15.8
2019-02-15T12:52:25.449Z,15.8
2019-02-15T12:53:27.880Z,15.7
2019-02-15T12:54:30.297Z,15.8
2019-02-15T12:55:32.160Z,15.7
2019-02-15T12:56:34.295Z,15.8
2019-02-15T12:57:36.705Z,15.8
2019-02-15T12:58:39.136Z,15.8
2019-02-15T12:59:41.562Z,15.8
2019-02-15T13:00:43.745Z,15.8
2019-02-15T13:01:46.266Z,15.7
2019-02-15T13:02:48.710Z,15.8
2019-02-15T13:03:51.140Z,15.8
2019-02-15T13:04:53.072Z,15.8
2019-02-15T13:05:55.243Z,15.8
2019-02-15T13:06:57.665Z,15.8
2019-02-15T13:08:00.091Z,15.7
2019-02-15T13:09:02.533Z,15.8
2019-02-15T13:10:04.968Z,15.8
2019-02-15T13:11:07.461Z,15.7
2019-02-15T13:12:09.904Z,15.8
2019-02-15T13:13:12.324Z,15.8
2019-02-15T13:14:14.762Z,15.8
2019-02-15T13:15:16.655Z,15.8
2019-02-15T13:16:18.803Z,15.7
2019-02-15T13:18:25.947Z,15.8
2019-02-15T13:19:28.099Z,15.8
2019-02-15T13:20:30.537Z,15.8
2019-02-15T13:21:32.711Z,15.8
2019-02-15T13:22:34.856Z,15.8
2019-02-15T13:23:37.066Z,15.8
2019-02-15T13:24:39.223Z,15.8
2019-02-15T13:25:41.663Z,15.8
2019-02-15T13:26:44.134Z,15.8
2019-02-15T13:27:46.571Z,15.8
2019-02-15T13:28:49.013Z,15.7
2019-02-15T13:29:51.163Z,15.8
2019-02-15T13:30:53.607Z,15.7
2019-02-15T13:31:56.036Z,15.8
2019-02-15T13:32:58.468Z,15.8
2019-02-15T13:34:00.337Z,15.8
2019-02-15T13:35:02.232Z,15.8
2019-02-15T13:36:04.660Z,15.8
2019-02-15T13:37:05.994Z,15.7
2019-02-15T13:38:08.436Z,15.8
2019-02-15T13:39:10.864Z,15.8
2019-02-15T13:40:13.001Z,15.8
2019-02-15T13:41:15.164Z,15.8
2019-02-15T13:42:17.610Z,15.8
2019-02-15T13:43:20.050Z,15.8
2019-02-15T13:44:22.210Z,15.8
2019-02-15T13:45:24.639Z,15.8
2019-02-15T13:46:26.815Z,15.8
2019-02-15T13:48:34.231Z,15.7
2019-02-15T13:49:36.650Z,15.8
2019-02-15T13:50:38.802Z,15.7
2019-02-15T13:51:40.660Z,15.8
2019-02-15T13:52:43.107Z,15.8
2019-02-15T13:53:45.556Z,15.8
2019-02-15T13:54:48.116Z,15.8
2019-02-15T13:55:50.566Z,15.8
2019-02-15T13:56:52.710Z,15.8
2019-02-15T13:57:54.895Z,15.8
2019-02-15T13:58:57.327Z,15.8
2019-02-15T13:59:59.763Z,15.8
2019-02-15T14:01:02.367Z,15.7
2019-02-15T14:02:04.592Z,15.8
2019-02-15T14:03:07.032Z,15.8
2019-02-15T14:04:09.476Z,15.8
2019-02-15T14:05:11.654Z,15.9